createdAt,value
2018-03-11T00:00:37.408Z,5.00
2018-03-11T00:03:06.132Z,5.87
2018-03-11T00:05:34.783Z,6.78
2018-03-11T00:08:03.512Z,7.20
2018-03-11T00:10:32.309Z,7.82
2018-03-11T00:13:01.011Z,5.12
2018-03-11T00:15:30.449Z,8.55
2018-03-11T00:17:59.081Z,6.97
2018-03-11T00:20:27.721Z,7.15
2018-03-11T00:22:56.382Z,7.32
2018-03-11T00:25:25.784Z,8.18
2018-03-11T00:27:55.188Z,9.77
2018-03-11T00:30:24.604Z,8.82
2018-03-11T00:32:54.016Z,7.90
2018-03-11T00:35:22.674Z,5.28
2018-03-11T00:37:51.304Z,6.18
2018-03-11T00:40:19.929Z,6.45
2018-03-11T00:42:48.575Z,9.32
2018-03-11T00:45:17.229Z,11.32
2018-03-11T00:47:46.635Z,5.10
2018-03-11T00:50:16.046Z,4.90
2018-03-11T00:52:45.444Z,7.32
2018-03-11T00:55:14.904Z,7.47
2018-03-11T00:57:43.536Z,8.85
2018-03-11T01:00:12.164Z,8.23
2018-03-11T01:02:40.832Z,4.70
2018-03-11T01:05:09.461Z,6.32
2018-03-11T01:07:38.130Z,10.02
2018-03-11T01:10:06.807Z,5.62
2018-03-11T01:12:35.606Z,6.50
2018-03-11T01:15:03.927Z,7.10
2018-03-11T01:17:32.749Z,5.57
2018-03-11T01:20:01.382Z,8.88
2018-03-11T01:22:30.056Z,5.62
2018-03-11T01:24:58.688Z,5.32
2018-03-11T01:27:28.088Z,5.43
2018-03-11T01:29:57.504Z,7.72
2018-03-11T01:32:26.133Z,5.70
2018-03-11T01:34:54.761Z,5.45
2018-03-11T01:37:24.190Z,6.78
2018-03-11T01:39:52.822Z,5.60
2018-03-11T01:42:21.454Z,6.70
2018-03-11T01:44:50.089Z,6.07
2018-03-11T01:47:18.726Z,4.68
2018-03-11T01:49:47.062Z,5.37
2018-03-11T01:52:15.701Z,4.97
2018-03-11T01:54:44.328Z,6.05
2018-03-11T01:57:12.977Z,7.03
2018-03-11T01:59:41.602Z,5.07
2018-03-11T02:02:10.271Z,6.20
2018-03-11T02:04:38.906Z,6.28
2018-03-11T02:07:08.309Z,4.65
2018-03-11T02:09:37.719Z,6.47
2018-03-11T02:12:06.036Z,5.78
2018-03-11T02:14:34.708Z,7.25
2018-03-11T02:17:03.336Z,5.65
2018-03-11T02:19:31.971Z,6.43
2018-03-11T02:22:00.732Z,5.95
2018-03-11T02:24:30.137Z,5.93
2018-03-11T02:26:58.777Z,9.00
2018-03-11T02:29:27.440Z,5.93
2018-03-11T02:31:56.074Z,5.32
2018-03-11T02:34:24.938Z,4.65
2018-03-11T02:36:53.573Z,5.32
2018-03-11T02:39:22.986Z,6.50
2018-03-11T02:41:52.424Z,7.82
2018-03-11T02:44:20.728Z,5.32
2018-03-11T02:46:49.378Z,5.40
2018-03-11T02:49:18.025Z,7.22
2018-03-11T02:51:46.678Z,6.35
2018-03-11T02:54:15.508Z,6.53
2018-03-11T02:56:44.584Z,5.07
2018-03-11T02:59:13.229Z,6.78
2018-03-11T03:01:41.870Z,6.68
2018-03-11T03:04:10.621Z,4.60
2018-03-11T03:06:39.253Z,7.10
2018-03-11T03:09:08.675Z,6.70
2018-03-11T03:11:38.297Z,10.35
2018-03-11T03:14:06.922Z,6.30
2018-03-11T03:16:35.552Z,6.50
2018-03-11T03:19:04.200Z,8.55
2018-03-11T03:21:32.864Z,5.35
2018-03-11T03:24:01.499Z,5.40
2018-03-11T03:26:30.901Z,6.15
2018-03-11T03:29:00.313Z,5.40
2018-03-11T03:31:29.712Z,5.15
2018-03-11T03:33:59.150Z,9.38
2018-03-11T03:36:27.785Z,5.10
2018-03-11T03:38:56.413Z,6.20
2018-03-11T03:41:25.048Z,7.40
2018-03-11T03:43:53.681Z,6.25
2018-03-11T03:46:22.506Z,7.07
2018-03-11T03:48:51.173Z,7.68
2018-03-11T03:51:19.856Z,10.23
2018-03-11T03:53:48.480Z,5.50
2018-03-11T03:56:17.157Z,6.40
2018-03-11T03:58:45.820Z,5.47
2018-03-11T04:01:14.480Z,6.25
2018-03-11T04:03:43.109Z,8.13
2018-03-11T04:06:11.746Z,5.93
2018-03-11T04:08:40.411Z,9.23
2018-03-11T04:11:09.830Z,11.12
2018-03-11T04:13:39.242Z,5.95
2018-03-11T04:16:07.873Z,5.55
2018-03-11T04:18:36.550Z,6.18
2018-03-11T04:21:05.188Z,7.60
2018-03-11T04:23:33.826Z,9.57
2018-03-11T04:26:02.488Z,6.50
2018-03-11T04:28:31.150Z,8.25
2018-03-11T04:31:00.580Z,4.87
2018-03-11T04:33:29.209Z,4.75
2018-03-11T04:35:57.860Z,10.68
2018-03-11T04:38:26.565Z,8.15
2018-03-11T04:40:55.205Z,7.18
2018-03-11T04:43:24.622Z,7.95
2018-03-11T04:45:53.272Z,9.88
2018-03-11T04:48:21.941Z,8.20
2018-03-11T04:50:50.564Z,6.60
2018-03-11T04:53:19.211Z,6.65
2018-03-11T04:55:47.863Z,7.82
2018-03-11T04:58:16.495Z,7.68
2018-03-11T05:00:45.176Z,9.48
2018-03-11T05:03:13.814Z,5.85
2018-03-11T05:05:42.469Z,7.90
2018-03-11T05:08:11.127Z,5.45
2018-03-11T05:10:39.778Z,4.47
2018-03-11T05:13:08.417Z,5.75
2018-03-11T05:15:37.060Z,6.28
2018-03-11T05:18:05.700Z,5.43
2018-03-11T05:20:35.118Z,7.25
2018-03-11T05:23:04.572Z,5.75
2018-03-11T05:25:33.344Z,5.55
2018-03-11T05:28:01.978Z,5.60
2018-03-11T05:30:30.650Z,8.40
2018-03-11T05:32:59.293Z,6.65
2018-03-11T05:35:27.936Z,5.45
2018-03-11T05:37:56.585Z,6.85
2018-03-11T05:40:25.233Z,9.57
2018-03-11T05:42:54.664Z,6.18
2018-03-11T05:45:23.317Z,6.45
2018-03-11T05:47:52.732Z,5.70
2018-03-11T05:50:21.372Z,5.93
2018-03-11T05:52:50.061Z,8.52
2018-03-11T05:55:18.708Z,6.32
2018-03-11T05:57:47.361Z,8.52
2018-03-11T06:00:16.798Z,8.88
2018-03-11T06:02:45.438Z,6.70
2018-03-11T06:05:14.069Z,6.07
2018-03-11T06:07:42.777Z,7.12
2018-03-11T06:10:11.408Z,6.05
2018-03-11T06:12:40.845Z,6.65
2018-03-11T06:15:09.481Z,7.55
2018-03-11T06:17:38.109Z,8.68
2018-03-11T06:20:06.772Z,5.78
2018-03-11T06:22:35.417Z,5.97
2018-03-11T06:25:03.713Z,5.45
2018-03-11T06:27:32.352Z,6.43
2018-03-11T06:30:01.001Z,10.40
2018-03-11T06:32:30.435Z,7.30
2018-03-11T06:35:00.036Z,5.65
2018-03-11T06:37:28.664Z,5.68
2018-03-11T06:39:57.304Z,8.32
2018-03-11T06:42:26.752Z,6.43
2018-03-11T06:44:55.393Z,7.00
2018-03-11T06:47:24.824Z,6.62
2018-03-11T06:49:53.510Z,6.07
2018-03-11T06:52:22.154Z,5.97
2018-03-11T06:54:50.830Z,4.45
2018-03-11T06:57:19.470Z,5.70
2018-03-11T06:59:48.133Z,5.45
2018-03-11T07:02:16.821Z,5.05
2018-03-11T07:04:46.448Z,6.80
2018-03-11T07:07:15.084Z,6.40
2018-03-11T07:09:45.982Z,5.23
2018-03-11T07:12:15.538Z,5.87
2018-03-11T07:14:46.047Z,8.27
2018-03-11T07:17:14.571Z,6.23
2018-03-11T07:19:43.832Z,5.50
2018-03-11T07:22:15.911Z,5.67
2018-03-11T07:24:46.708Z,5.80
2018-03-11T07:27:18.972Z,8.40
2018-03-11T07:29:47.536Z,5.40
2018-03-11T07:32:16.143Z,6.60
2018-03-11T07:34:44.593Z,5.83
2018-03-11T07:37:13.002Z,5.20
2018-03-11T07:39:41.405Z,4.70
2018-03-11T07:42:10.552Z,5.47
2018-03-11T07:44:38.938Z,5.27
2018-03-11T07:47:07.336Z,4.47
2018-03-11T07:49:35.737Z,5.73
2018-03-11T07:52:03.816Z,6.90
2018-03-11T07:54:32.644Z,5.10
2018-03-11T07:57:01.208Z,5.07
2018-03-11T07:59:30.352Z,4.20
2018-03-11T08:01:59.110Z,7.23
2018-03-11T08:04:27.727Z,8.87
2018-03-11T08:06:56.116Z,5.30
2018-03-11T08:09:24.504Z,5.20
2018-03-11T08:11:52.952Z,4.83
2018-03-11T08:14:21.336Z,4.60
2018-03-11T08:16:49.706Z,4.43
2018-03-11T08:19:18.104Z,5.70
2018-03-11T08:21:46.521Z,3.10
2018-03-11T08:24:15.777Z,3.30
2018-03-11T08:26:44.191Z,4.60
2018-03-11T08:29:12.600Z,5.00
2018-03-11T08:31:41.008Z,3.00
2018-03-11T08:34:09.373Z,4.50
2018-03-11T08:36:37.737Z,3.40
2018-03-11T08:39:06.950Z,2.60
2018-03-11T08:41:35.486Z,4.60
2018-03-11T08:44:04.245Z,4.13
2018-03-11T08:46:32.661Z,2.60
2018-03-11T08:49:01.040Z,3.43
2018-03-11T08:51:29.418Z,3.93
2018-03-11T08:53:57.948Z,3.50
2018-03-11T08:56:26.317Z,3.00
2018-03-11T08:58:55.488Z,4.57
2018-03-11T09:01:23.878Z,6.40
2018-03-11T09:03:52.245Z,3.27
2018-03-11T09:06:20.647Z,2.70
2018-03-11T09:08:49.845Z,5.00
2018-03-11T09:11:19.047Z,3.13
2018-03-11T09:13:47.484Z,3.60
2018-03-11T09:16:15.848Z,3.30
2018-03-11T09:18:44.245Z,4.30
2018-03-11T09:21:12.416Z,5.83
2018-03-11T09:23:41.544Z,6.50
2018-03-11T09:26:09.344Z,8.23
2018-03-11T09:28:37.821Z,10.53
2018-03-11T09:31:06.204Z,8.07
2018-03-11T09:33:34.684Z,5.80
2018-03-11T09:36:03.913Z,8.97
2018-03-11T09:38:32.283Z,8.13
2018-03-11T09:41:00.656Z,4.93
2018-03-11T09:43:29.052Z,11.43
2018-03-11T09:45:57.435Z,7.03
2018-03-11T09:48:25.807Z,5.87
2018-03-11T09:50:54.266Z,8.00
2018-03-11T09:53:23.432Z,5.63
2018-03-11T09:55:51.836Z,6.37
2018-03-11T09:58:21.025Z,7.90
2018-03-11T10:00:49.460Z,5.27
2018-03-11T10:03:17.917Z,19.23
2018-03-11T10:05:46.384Z,8.60
2018-03-11T10:08:15.516Z,5.80
2018-03-11T10:10:43.895Z,12.07
2018-03-11T10:13:12.317Z,11.43
2018-03-11T10:15:40.693Z,9.27
2018-03-11T10:18:09.097Z,8.77
2018-03-11T10:20:37.974Z,8.43
2018-03-11T10:23:06.377Z,17.80
2018-03-11T10:25:35.320Z,4.77
2018-03-11T10:28:04.464Z,4.53
2018-03-11T10:30:33.633Z,7.73
2018-03-11T10:33:02.045Z,6.77
2018-03-11T10:35:30.492Z,8.33
2018-03-11T10:37:59.045Z,6.43
2018-03-11T10:40:27.412Z,4.50
2018-03-11T10:42:55.790Z,4.40
2018-03-11T10:45:24.194Z,5.73
2018-03-11T10:47:52.560Z,7.03
2018-03-11T10:50:20.928Z,7.40
2018-03-11T10:52:49.324Z,4.60
2018-03-11T10:55:17.690Z,6.27
2018-03-11T10:57:46.064Z,5.50
2018-03-11T11:00:14.277Z,4.90
2018-03-11T11:02:42.452Z,4.13
2018-03-11T11:05:10.653Z,4.67
2018-03-11T11:07:39.065Z,7.13
2018-03-11T11:10:07.441Z,4.67
2018-03-11T11:12:36.667Z,4.03
2018-03-11T11:15:05.092Z,5.80
2018-03-11T11:17:33.498Z,3.97
2018-03-11T11:20:01.880Z,6.97
2018-03-11T11:22:31.031Z,6.53
2018-03-11T11:24:59.426Z,5.97
2018-03-11T11:27:27.805Z,7.03
2018-03-11T11:29:56.185Z,6.10
2018-03-11T11:32:24.594Z,5.60
2018-03-11T11:34:53.742Z,4.77
2018-03-11T11:37:22.160Z,5.57
2018-03-11T11:39:50.553Z,3.57
2018-03-11T11:42:19.704Z,7.50
2018-03-11T11:44:48.083Z,4.13
2018-03-11T11:47:16.517Z,7.20
2018-03-11T11:49:44.897Z,4.70
2018-03-11T11:52:14.101Z,4.33
2018-03-11T11:54:42.518Z,7.43
2018-03-11T11:57:11.001Z,6.30
2018-03-11T11:59:39.433Z,5.40
2018-03-11T12:02:08.649Z,5.70
2018-03-11T12:04:37.080Z,4.03
2018-03-11T12:07:05.655Z,4.50
2018-03-11T12:09:34.516Z,3.53
2018-03-11T12:12:02.965Z,3.13
2018-03-11T12:14:31.961Z,2.70
2018-03-11T12:17:01.127Z,3.43
2018-03-11T12:19:29.573Z,2.27
2018-03-11T12:21:58.016Z,3.37
2018-03-11T12:24:27.196Z,2.63
2018-03-11T12:26:55.647Z,2.50
2018-03-11T12:29:24.030Z,6.63
2018-03-11T12:31:52.476Z,6.23
2018-03-11T12:34:21.713Z,5.53
2018-03-11T12:36:50.354Z,4.60
2018-03-11T12:39:20.414Z,4.80
2018-03-11T12:41:50.314Z,2.60
2018-03-11T12:44:18.787Z,2.20
2018-03-11T12:46:47.981Z,4.23
2018-03-11T12:49:17.191Z,2.60
2018-03-11T12:51:45.931Z,4.07
2018-03-11T12:54:14.187Z,3.60
2018-03-11T12:56:42.578Z,3.13
2018-03-11T12:59:10.981Z,5.17
2018-03-11T13:01:39.935Z,2.27
2018-03-11T13:04:09.623Z,3.20
2018-03-11T13:06:38.657Z,3.17
2018-03-11T13:09:07.539Z,5.93
2018-03-11T13:11:36.779Z,2.97
2018-03-11T13:14:05.670Z,8.73
2018-03-11T13:16:34.493Z,5.70
2018-03-11T13:19:03.418Z,2.70
2018-03-11T13:21:36.120Z,2.10
2018-03-11T13:24:05.970Z,2.80
2018-03-11T13:26:35.342Z,2.17
2018-03-11T13:29:05.065Z,2.13
2018-03-11T13:31:33.940Z,1.70
2018-03-11T13:34:14.912Z,2.00
2018-03-11T13:36:43.918Z,1.23
2018-03-11T13:39:24.407Z,1.53
2018-03-11T13:41:53.296Z,2.13
2018-03-11T13:44:22.271Z,1.20
2018-03-11T13:47:02.542Z,2.13
2018-03-11T13:49:31.254Z,1.50
2018-03-11T13:52:11.042Z,2.03
2018-03-11T13:54:41.095Z,1.60
2018-03-11T13:57:32.878Z,2.03
2018-03-11T14:00:01.980Z,5.80
2018-03-11T14:02:31.626Z,1.70
2018-03-11T14:05:01.275Z,1.50
2018-03-11T14:07:31.024Z,2.60
2018-03-11T14:10:00.212Z,2.87
2018-03-11T14:12:29.112Z,1.73
2018-03-11T14:15:00.438Z,1.20
2018-03-11T14:17:30.189Z,2.10
2018-03-11T14:19:59.075Z,2.27
2018-03-11T14:22:28.616Z,1.57
2018-03-11T14:24:58.467Z,1.90
2018-03-11T14:27:27.593Z,2.83
2018-03-11T14:29:56.473Z,1.70
2018-03-11T14:32:26.171Z,2.00
2018-03-11T14:34:55.896Z,1.27
2018-03-11T14:37:26.738Z,1.40
2018-03-11T14:39:55.612Z,2.40
2018-03-11T14:42:24.805Z,1.97
2018-03-11T14:44:53.714Z,2.57
2018-03-11T14:47:23.729Z,1.20
2018-03-11T14:49:53.974Z,1.20
2018-03-11T14:52:24.109Z,1.40
2018-03-11T14:54:52.851Z,1.70
2018-03-11T14:57:21.560Z,1.47
2018-03-11T14:59:50.348Z,1.30
2018-03-11T15:02:18.857Z,2.53
2018-03-11T15:04:47.663Z,2.33
2018-03-11T15:07:17.173Z,1.73
2018-03-11T15:09:46.179Z,3.00
2018-03-11T15:12:15.172Z,1.50
2018-03-11T15:14:43.842Z,4.43
2018-03-11T15:17:12.690Z,1.57
2018-03-11T15:19:41.432Z,1.60
2018-03-11T15:22:10.946Z,1.30
2018-03-11T15:24:39.359Z,1.60
2018-03-11T15:27:07.796Z,1.53
2018-03-11T15:29:37.000Z,2.17
2018-03-11T15:32:06.144Z,1.63
2018-03-11T15:34:34.519Z,1.33
2018-03-11T15:37:03.424Z,2.03
2018-03-11T15:39:31.862Z,1.53
2018-03-11T15:42:00.246Z,2.30
2018-03-11T15:44:28.637Z,1.47
2018-03-11T15:46:57.019Z,2.53
2018-03-11T15:49:25.424Z,1.80
2018-03-11T15:51:55.548Z,2.20
2018-03-11T15:54:23.966Z,2.00
2018-03-11T15:56:54.181Z,2.00
2018-03-11T15:59:22.557Z,3.63
2018-03-11T16:01:52.912Z,2.13
2018-03-11T16:04:21.606Z,8.38
2018-03-11T16:06:50.146Z,1.20
2018-03-11T16:09:19.324Z,1.53
2018-03-11T16:11:47.762Z,4.40
2018-03-11T16:14:17.913Z,1.90
2018-03-11T16:16:46.337Z,2.13
2018-03-11T16:19:14.945Z,1.83
2018-03-11T16:21:43.403Z,1.70
2018-03-11T16:24:12.138Z,3.65
2018-03-11T16:26:40.649Z,2.80
2018-03-11T16:29:10.292Z,2.90
2018-03-11T16:31:39.494Z,5.33
2018-03-11T16:34:08.163Z,2.12
2018-03-11T16:36:37.425Z,6.87
2018-03-11T16:39:05.308Z,1.80
2018-03-11T16:41:33.813Z,3.67
2018-03-11T16:44:02.199Z,6.60
2018-03-11T16:46:30.918Z,8.60
2018-03-11T16:49:04.103Z,5.33
2018-03-11T16:52:09.561Z,8.83
2018-03-11T16:54:37.990Z,9.87
2018-03-11T16:57:06.669Z,8.15
2018-03-11T16:59:38.129Z,9.70
2018-03-11T17:02:06.529Z,9.37
2018-03-11T17:04:35.346Z,10.95
2018-03-11T17:07:04.067Z,13.88
2018-03-11T17:09:33.481Z,19.83
2018-03-11T17:12:02.193Z,37.00
2018-03-11T17:14:30.905Z,26.20
2018-03-11T17:16:59.596Z,12.93
2018-03-11T17:19:28.076Z,21.85
2018-03-11T17:21:56.760Z,20.25
2018-03-11T17:24:25.487Z,19.17
2018-03-11T17:26:54.941Z,6.22
2018-03-11T17:29:23.646Z,7.22
2018-03-11T17:31:52.552Z,4.93
2018-03-11T17:34:21.222Z,2.83
2018-03-11T17:36:49.931Z,10.70
2018-03-11T17:39:19.375Z,11.00
2018-03-11T17:41:48.104Z,16.62
2018-03-11T17:44:16.766Z,15.70
2018-03-11T17:46:46.300Z,15.40
2018-03-11T17:49:15.037Z,13.07
2018-03-11T17:51:43.769Z,10.82
2018-03-11T17:54:12.431Z,10.57
2018-03-11T17:56:41.114Z,9.10
2018-03-11T17:59:09.771Z,20.17
2018-03-11T18:01:39.188Z,101.85
2018-03-11T18:04:07.551Z,160.65
2018-03-11T18:06:37.076Z,77.53
2018-03-11T18:09:05.061Z,57.97
2018-03-11T18:11:33.716Z,63.92
2018-03-11T18:14:02.373Z,24.55
2018-03-11T18:16:31.034Z,7.95
2018-03-11T18:18:59.706Z,7.25
2018-03-11T18:21:28.348Z,9.93
2018-03-11T18:23:56.984Z,10.95
2018-03-11T18:26:25.629Z,9.50
2018-03-11T18:28:54.284Z,7.47
2018-03-11T18:31:22.933Z,6.30
2018-03-11T18:33:51.594Z,8.95
2018-03-11T18:36:20.243Z,11.63
2018-03-11T18:38:48.872Z,7.25
2018-03-11T18:41:17.526Z,4.57
2018-03-11T18:43:46.166Z,5.93
2018-03-11T18:46:14.805Z,6.57
2018-03-11T18:48:43.672Z,10.00
2018-03-11T18:51:12.349Z,9.02
2018-03-11T18:53:41.017Z,10.23
2018-03-11T18:56:09.691Z,8.60
2018-03-11T18:58:38.321Z,6.55
2018-03-11T19:01:06.997Z,6.82
2018-03-11T19:03:35.758Z,3.92
2018-03-11T19:06:04.573Z,6.07
2018-03-11T19:08:33.266Z,4.57
2018-03-11T19:11:01.968Z,4.70
2018-03-11T19:13:30.648Z,5.45
2018-03-11T19:15:59.340Z,3.08
2018-03-11T19:18:27.981Z,3.42
2018-03-11T19:20:56.612Z,4.75
2018-03-11T19:23:25.313Z,4.07
2018-03-11T19:25:53.985Z,2.97
2018-03-11T19:28:22.673Z,5.20
2018-03-11T19:30:51.319Z,4.75
2018-03-11T19:33:19.970Z,4.30
2018-03-11T19:35:48.638Z,3.35
2018-03-11T19:38:17.284Z,3.67
2018-03-11T19:40:45.925Z,6.10
2018-03-11T19:43:14.613Z,3.72
2018-03-11T19:45:43.393Z,6.00
2018-03-11T19:48:12.047Z,4.80
2018-03-11T19:50:40.717Z,4.60
2018-03-11T19:53:09.351Z,4.90
2018-03-11T19:55:37.988Z,4.22
2018-03-11T19:58:06.673Z,3.40
2018-03-11T20:00:35.299Z,4.65
2018-03-11T20:03:03.933Z,3.87
2018-03-11T20:05:33.364Z,3.10
2018-03-11T20:08:01.989Z,3.55
2018-03-11T20:10:30.653Z,3.85
2018-03-11T20:12:59.121Z,3.87
2018-03-11T20:15:27.777Z,8.93
2018-03-11T20:17:57.171Z,5.72
2018-03-11T20:20:25.813Z,6.72
2018-03-11T20:22:54.481Z,9.77
2018-03-11T20:25:23.159Z,4.87
2018-03-11T20:27:52.045Z,4.62
2018-03-11T20:30:20.684Z,6.10
2018-03-11T20:32:49.504Z,3.85
2018-03-11T20:35:19.074Z,4.75
2018-03-11T20:37:47.733Z,3.53
2018-03-11T20:40:16.367Z,5.22
2018-03-11T20:42:45.049Z,3.40
2018-03-11T20:45:13.722Z,4.30
2018-03-11T20:47:42.380Z,3.05
2018-03-11T20:50:11.032Z,3.17
2018-03-11T20:52:40.448Z,3.00
2018-03-11T20:55:09.250Z,4.62
2018-03-11T20:57:39.662Z,3.22
2018-03-11T21:00:09.056Z,2.65
2018-03-11T21:02:38.615Z,3.85
2018-03-11T21:05:07.280Z,5.00
2018-03-11T21:07:35.960Z,3.72
2018-03-11T21:10:03.946Z,4.55
2018-03-11T21:12:32.589Z,3.97
2018-03-11T21:15:01.237Z,4.60
2018-03-11T21:17:29.934Z,3.25
2018-03-11T21:19:58.592Z,3.97
2018-03-11T21:22:27.239Z,4.28
2018-03-11T21:24:56.651Z,3.87
2018-03-11T21:27:26.097Z,4.57
2018-03-11T21:29:54.744Z,4.10
2018-03-11T21:32:24.152Z,7.72
2018-03-11T21:34:53.580Z,4.35
2018-03-11T21:37:22.220Z,8.40
2018-03-11T21:39:50.852Z,3.58
2018-03-11T21:42:19.522Z,4.53
2018-03-11T21:44:48.185Z,5.05
2018-03-11T21:47:16.816Z,10.38
2018-03-11T21:49:45.590Z,5.12
2018-03-11T21:52:14.410Z,4.90
2018-03-11T21:54:43.051Z,4.72
2018-03-11T21:57:12.478Z,5.00
2018-03-11T21:59:41.114Z,8.88
2018-03-11T22:02:09.445Z,5.40
2018-03-11T22:04:38.096Z,4.75
2018-03-11T22:07:07.501Z,8.13
2018-03-11T22:09:36.961Z,5.53
2018-03-11T22:12:05.609Z,4.15
2018-03-11T22:14:34.245Z,5.50
2018-03-11T22:17:02.897Z,4.53
2018-03-11T22:19:31.547Z,5.37
2018-03-11T22:22:00.783Z,4.03
2018-03-11T22:24:29.449Z,5.25
2018-03-11T22:26:58.853Z,5.12
2018-03-11T22:29:28.301Z,8.25
2018-03-11T22:31:56.956Z,13.80
2018-03-11T22:34:25.590Z,8.30
2018-03-11T22:36:54.240Z,5.62
2018-03-11T22:39:22.895Z,4.55
2018-03-11T22:41:52.305Z,7.28
2018-03-11T22:44:20.951Z,4.45
2018-03-11T22:46:49.621Z,5.95
2018-03-11T22:49:18.284Z,5.53
2018-03-11T22:51:46.916Z,6.07
2018-03-11T22:54:15.557Z,7.87
2018-03-11T22:56:44.216Z,7.85
2018-03-11T22:59:13.620Z,6.53
2018-03-11T23:01:43.030Z,3.67
2018-03-11T23:04:11.702Z,5.53
2018-03-11T23:06:41.100Z,4.93
2018-03-11T23:09:09.733Z,4.30
2018-03-11T23:11:38.377Z,4.93
2018-03-11T23:14:07.455Z,5.12
2018-03-11T23:16:36.110Z,5.32
2018-03-11T23:19:15.816Z,5.93
2018-03-11T23:21:44.631Z,4.12
2018-03-11T23:24:13.290Z,3.40
2018-03-11T23:26:42.709Z,4.75
2018-03-11T23:29:11.341Z,4.82
2018-03-11T23:31:39.996Z,4.70
2018-03-11T23:34:08.644Z,4.53
2018-03-11T23:36:37.305Z,6.10
2018-03-11T23:39:05.948Z,3.83
2018-03-11T23:41:34.587Z,4.22
2018-03-11T23:44:03.249Z,5.20
2018-03-11T23:46:31.889Z,7.20
2018-03-11T23:49:01.394Z,7.45
2018-03-11T23:51:30.825Z,7.43
2018-03-11T23:53:59.591Z,3.75
2018-03-11T23:56:28.241Z,4.62
2018-03-11T23:58:56.905Z,4.95
