createdAt,value
2019-02-27T00:02:02.771Z,115.13
2019-02-27T00:07:07.101Z,90.30
2019-02-27T00:12:11.378Z,102.43
2019-02-27T00:17:18.056Z,98.67
2019-02-27T00:22:21.698Z,113.43
2019-02-27T00:27:25.997Z,93.80
2019-02-27T00:32:30.353Z,105.43
2019-02-27T00:37:34.636Z,95.07
2019-02-27T00:42:39.014Z,98.83
2019-02-27T00:47:43.295Z,106.30
2019-02-27T00:52:50.893Z,106.53
2019-02-27T00:57:54.492Z,111.03
2019-02-27T01:02:59.263Z,112.60
2019-02-27T01:08:03.598Z,104.93
2019-02-27T01:13:08.027Z,112.93
2019-02-27T01:18:12.363Z,92.03
2019-02-27T01:23:16.593Z,136.20
2019-02-27T01:28:20.770Z,105.17
2019-02-27T01:33:25.032Z,125.97
2019-02-27T01:38:29.275Z,131.23
2019-02-27T01:43:33.567Z,118.47
2019-02-27T01:48:42.595Z,109.30
2019-02-27T01:53:43.637Z,197.80
2019-02-27T01:58:47.948Z,147.53
2019-02-27T02:03:52.177Z,177.77
2019-02-27T02:09:21.942Z,168.13
2019-02-27T02:14:44.774Z,248.73
2019-02-27T02:20:19.538Z,168.53
2019-02-27T02:25:51.206Z,152.90
2019-02-27T02:31:10.779Z,202.97
2019-02-27T02:36:29.914Z,191.67
2019-02-27T02:41:58.358Z,203.00
2019-02-27T02:47:21.068Z,236.27
2019-02-27T02:52:46.339Z,409.67
2019-02-27T02:58:02.925Z,972.77
2019-02-27T03:03:22.394Z,1494.77
2019-02-27T03:08:41.128Z,1287.03
2019-02-27T03:14:08.397Z,1188.13
2019-02-27T03:19:41.455Z,999.87
2019-02-27T03:24:49.261Z,772.03
2019-02-27T03:30:06.185Z,453.53
2019-02-27T03:35:27.527Z,327.93
2019-02-27T03:40:56.197Z,413.73
2019-02-27T03:46:18.154Z,339.23
2019-02-27T03:51:32.401Z,326.93
2019-02-27T03:57:01.912Z,391.57
2019-02-27T04:02:33.272Z,308.43
2019-02-27T04:07:52.765Z,500.43
2019-02-27T04:12:56.907Z,898.40
2019-02-27T04:17:59.010Z,1185.67
2019-02-27T04:23:03.071Z,1066.53
2019-02-27T04:28:07.334Z,1135.07
2019-02-27T04:33:11.833Z,1118.17
2019-02-27T04:38:16.040Z,709.07
2019-02-27T04:43:20.326Z,1001.07
2019-02-27T04:48:27.022Z,1117.93
2019-02-27T04:53:31.816Z,1036.90
2019-02-27T04:58:36.812Z,1217.17
2019-02-27T05:03:41.031Z,1002.70
2019-02-27T05:08:45.261Z,1084.63
2019-02-27T05:13:54.067Z,771.10
2019-02-27T05:18:55.562Z,758.50
2019-02-27T05:23:59.817Z,1025.67
2019-02-27T05:29:04.237Z,1019.60
2019-02-27T05:34:12.661Z,920.37
2019-02-27T05:39:14.926Z,842.37
2019-02-27T05:44:22.149Z,768.77
2019-02-27T05:49:27.381Z,561.77
2019-02-27T05:54:32.280Z,767.03
2019-02-27T05:59:37.291Z,841.87
2019-02-27T06:04:41.421Z,622.23
2019-02-27T06:09:45.691Z,540.97
2019-02-27T06:14:49.887Z,706.43
2019-02-27T06:19:53.987Z,782.23
2019-02-27T06:24:58.112Z,820.27
2019-02-27T06:30:02.534Z,907.00
2019-02-27T06:35:07.367Z,1124.80
2019-02-27T06:40:13.386Z,695.13
2019-02-27T06:45:17.665Z,937.27
2019-02-27T06:50:25.149Z,700.57
2019-02-27T06:55:28.730Z,768.10
2019-02-27T07:00:35.930Z,713.57
2019-02-27T07:05:38.739Z,668.30
2019-02-27T07:10:42.972Z,383.90
2019-02-27T07:15:48.158Z,345.23
2019-02-27T07:20:55.734Z,384.43
2019-02-27T07:25:59.146Z,351.97
2019-02-27T07:31:03.422Z,267.97
2019-02-27T07:36:07.731Z,398.30
2019-02-27T07:41:11.956Z,317.00
2019-02-27T07:46:16.225Z,327.70
2019-02-27T07:51:20.780Z,405.03
2019-02-27T07:56:26.659Z,367.17
2019-02-27T08:01:30.826Z,564.20
2019-02-27T08:06:37.816Z,482.87
2019-02-27T08:11:41.057Z,352.00
2019-02-27T08:16:45.217Z,828.13
2019-02-27T08:21:49.615Z,720.13
2019-02-27T08:26:53.877Z,487.40
2019-02-27T08:32:00.779Z,982.07
2019-02-27T08:37:03.828Z,448.33
2019-02-27T08:42:08.030Z,479.43
2019-02-27T08:47:12.357Z,489.80
2019-02-27T08:52:16.694Z,304.43
2019-02-27T08:57:20.908Z,229.00
2019-02-27T09:02:29.223Z,190.30
2019-02-27T09:07:36.466Z,150.87
2019-02-27T09:12:41.201Z,124.73
2019-02-27T09:17:45.484Z,95.40
2019-02-27T09:22:49.851Z,72.63
2019-02-27T09:27:54.041Z,94.40
2019-02-27T09:32:58.107Z,55.77
2019-02-27T09:38:02.337Z,71.53
2019-02-27T09:43:06.772Z,68.47
2019-02-27T09:48:11.053Z,67.13
2019-02-27T09:53:15.336Z,97.50
2019-02-27T09:58:19.473Z,95.57
2019-02-27T10:03:23.849Z,76.63
2019-02-27T10:08:28.143Z,70.87
2019-02-27T10:13:32.200Z,51.23
2019-02-27T10:18:36.384Z,52.30
2019-02-27T10:23:40.618Z,51.23
2019-02-27T10:28:46.270Z,59.17
2019-02-27T10:33:50.687Z,45.80
2019-02-27T10:38:54.985Z,46.57
2019-02-27T10:43:59.279Z,44.70
2019-02-27T10:49:03.614Z,44.80
2019-02-27T10:54:07.945Z,40.63
2019-02-27T10:59:12.067Z,43.70
2019-02-27T11:04:16.297Z,38.80
2019-02-27T11:09:24.806Z,51.80
2019-02-27T11:14:31.653Z,38.60
2019-02-27T11:19:35.058Z,48.67
2019-02-27T11:24:41.060Z,51.87
2019-02-27T11:29:45.231Z,56.70
2019-02-27T11:34:49.368Z,40.23
2019-02-27T11:39:53.589Z,75.23
2019-02-27T11:44:57.700Z,40.80
2019-02-27T11:50:01.947Z,43.93
2019-02-27T11:55:07.701Z,42.67
2019-02-27T12:00:14.582Z,48.00
2019-02-27T12:05:18.936Z,52.30
2019-02-27T12:10:24.915Z,43.77
2019-02-27T12:15:29.407Z,45.67
2019-02-27T12:20:33.579Z,58.13
2019-02-27T12:25:37.819Z,44.57
2019-02-27T12:30:43.879Z,41.90
2019-02-27T12:35:48.050Z,44.07
2019-02-27T12:40:52.238Z,43.03
2019-02-27T12:46:00.908Z,40.70
2019-02-27T12:51:03.652Z,42.50
2019-02-27T12:56:08.716Z,41.27
2019-02-27T13:01:16.145Z,42.87
2019-02-27T13:06:18.710Z,44.20
2019-02-27T13:11:22.845Z,40.07
2019-02-27T13:16:27.033Z,51.80
2019-02-27T13:21:31.301Z,43.77
2019-02-27T13:26:35.531Z,45.63
2019-02-27T13:31:39.804Z,43.60
2019-02-27T13:36:43.809Z,43.63
2019-02-27T13:41:48.008Z,45.87
2019-02-27T13:46:56.638Z,41.47
2019-02-27T13:51:58.829Z,41.97
2019-02-27T13:57:03.200Z,42.57
2019-02-27T14:02:07.442Z,41.93
2019-02-27T14:07:11.781Z,42.63
2019-02-27T14:12:16.250Z,48.27
2019-02-27T14:17:20.494Z,46.30
2019-02-27T14:22:24.724Z,43.60
2019-02-27T14:27:29.318Z,45.53
2019-02-27T14:32:33.595Z,43.47
2019-02-27T14:37:37.724Z,44.30
2019-02-27T14:42:41.959Z,41.97
2019-02-27T14:47:47.364Z,46.10
2019-02-27T14:52:54.209Z,43.50
2019-02-27T14:57:58.878Z,43.67
2019-02-27T15:03:03.196Z,45.50
2019-02-27T15:08:07.449Z,45.50
2019-02-27T15:13:12.010Z,46.70
2019-02-27T15:18:16.280Z,42.10
2019-02-27T15:23:20.514Z,42.80
2019-02-27T15:28:25.077Z,45.37
2019-02-27T15:33:29.877Z,45.37
2019-02-27T15:38:34.017Z,49.83
2019-02-27T15:43:38.365Z,46.17
2019-02-27T15:48:43.482Z,41.80
2019-02-27T15:53:50.023Z,45.23
2019-02-27T15:58:53.919Z,36.97
2019-02-27T16:03:58.979Z,46.03
2019-02-27T16:09:03.158Z,41.47
2019-02-27T16:14:10.221Z,45.37
2019-02-27T16:19:13.497Z,37.20
2019-02-27T16:24:17.938Z,44.50
2019-02-27T16:29:22.819Z,40.27
2019-02-27T16:34:29.639Z,49.70
2019-02-27T16:39:35.046Z,43.03
2019-02-27T16:44:39.765Z,45.20
2019-02-27T16:49:44.145Z,44.60
2019-02-27T16:54:50.651Z,44.77
2019-02-27T16:59:54.823Z,48.67
2019-02-27T17:04:59.037Z,42.97
2019-02-27T17:10:03.281Z,47.13
2019-02-27T17:15:07.799Z,42.40
2019-02-27T17:20:14.161Z,48.63
2019-02-27T17:25:21.159Z,49.60
2019-02-27T17:30:27.668Z,48.53
2019-02-27T17:35:34.509Z,52.27
2019-02-27T17:40:39.029Z,48.63
2019-02-27T17:45:44.346Z,48.70
2019-02-27T17:50:49.259Z,46.90
2019-02-27T17:55:53.589Z,51.13
2019-02-27T18:00:57.909Z,52.93
2019-02-27T18:06:04.257Z,58.47
2019-02-27T18:11:08.478Z,54.40
2019-02-27T18:16:13.018Z,59.37
2019-02-27T18:21:17.239Z,77.73
2019-02-27T18:26:22.220Z,65.40
2019-02-27T18:31:27.414Z,66.40
2019-02-27T18:36:31.878Z,68.67
2019-02-27T18:41:36.080Z,78.73
2019-02-27T18:46:40.657Z,80.87
2019-02-27T18:51:46.891Z,134.50
2019-02-27T18:56:51.359Z,125.93
2019-02-27T19:01:55.904Z,128.70
2019-02-27T19:07:00.338Z,105.53
2019-02-27T19:12:05.038Z,128.23
2019-02-27T19:17:09.317Z,146.90
2019-02-27T19:22:13.629Z,123.10
2019-02-27T19:27:18.242Z,139.03
2019-02-27T19:32:24.209Z,145.33
2019-02-27T19:37:28.698Z,157.93
2019-02-27T19:42:33.120Z,170.33
2019-02-27T19:47:37.413Z,180.37
2019-02-27T19:52:42.859Z,197.40
2019-02-27T19:57:49.129Z,179.80
2019-02-27T20:02:57.514Z,198.90
2019-02-27T20:08:02.507Z,252.47
2019-02-27T20:13:07.107Z,338.03
2019-02-27T20:18:11.539Z,357.97
2019-02-27T20:23:16.998Z,342.00
2019-02-27T20:28:21.318Z,278.17
2019-02-27T20:33:25.810Z,290.00
2019-02-27T20:38:30.397Z,384.77
2019-02-27T20:43:34.741Z,296.27
2019-02-27T20:48:39.765Z,301.63
2019-02-27T20:53:45.089Z,362.40
2019-02-27T20:58:52.011Z,472.23
2019-02-27T21:04:01.417Z,582.13
2019-02-27T21:09:01.677Z,585.67
2019-02-27T21:14:06.061Z,300.87
2019-02-27T21:19:10.317Z,234.80
2019-02-27T21:24:14.889Z,152.30
2019-02-27T21:29:19.210Z,103.47
2019-02-27T21:34:23.518Z,128.80
2019-02-27T21:39:28.462Z,293.60
2019-02-27T21:44:32.877Z,173.70
2019-02-27T21:49:37.218Z,211.70
2019-02-27T21:54:41.678Z,151.83
2019-02-27T21:59:45.857Z,212.73
2019-02-27T22:04:50.097Z,244.47
2019-02-27T22:09:54.318Z,296.83
2019-02-27T22:15:00.154Z,311.40
2019-02-27T22:20:05.838Z,400.70
2019-02-27T22:25:10.821Z,312.03
2019-02-27T22:30:16.338Z,203.10
2019-02-27T22:35:20.751Z,191.70
2019-02-27T22:40:25.037Z,89.03
2019-02-27T22:45:29.476Z,90.20
2019-02-27T22:50:33.917Z,87.47
2019-02-27T22:55:38.338Z,128.00
2019-02-27T23:00:56.345Z,98.33
2019-02-27T23:06:01.137Z,65.67
2019-02-27T23:11:05.479Z,74.53
2019-02-27T23:16:09.923Z,73.80
2019-02-27T23:21:14.436Z,90.30
2019-02-27T23:26:20.084Z,48.93
2019-02-27T23:31:25.010Z,57.47
2019-02-27T23:36:29.197Z,58.83
2019-02-27T23:41:33.558Z,64.03
2019-02-27T23:46:37.731Z,78.27
2019-02-27T23:51:41.968Z,65.27
2019-02-27T23:56:46.909Z,57.07
