createdAt,value
2022-12-08T00:00:18.873Z,1015.39
2022-12-08T00:01:19.461Z,1015.41
2022-12-08T00:02:20.390Z,1015.44
2022-12-08T00:03:20.901Z,1015.44
2022-12-08T00:04:21.604Z,1015.49
2022-12-08T00:05:22.180Z,1015.51
2022-12-08T00:06:22.758Z,1015.51
2022-12-08T00:07:23.485Z,1015.51
2022-12-08T00:08:24.218Z,1015.52
2022-12-08T00:09:24.884Z,1015.54
2022-12-08T00:10:48.544Z,1015.56
2022-12-08T00:11:26.388Z,1015.57
2022-12-08T00:12:26.983Z,1015.60
2022-12-08T00:13:27.550Z,1015.61
2022-12-08T00:14:28.116Z,1015.61
2022-12-08T00:15:28.684Z,1015.60
2022-12-08T00:16:29.269Z,1015.59
2022-12-08T00:17:29.917Z,1015.61
2022-12-08T00:18:30.519Z,1015.63
2022-12-08T00:19:31.099Z,1015.64
2022-12-08T00:20:31.681Z,1015.64
2022-12-08T00:21:32.245Z,1015.64
2022-12-08T00:22:32.885Z,1015.62
2022-12-08T00:23:33.454Z,1015.63
2022-12-08T00:24:34.017Z,1015.61
2022-12-08T00:25:34.589Z,1015.62
2022-12-08T00:26:35.202Z,1015.63
2022-12-08T00:27:35.806Z,1015.64
2022-12-08T00:28:36.385Z,1015.65
2022-12-08T00:29:36.962Z,1015.66
2022-12-08T00:30:37.542Z,1015.66
2022-12-08T00:31:38.200Z,1015.68
2022-12-08T00:32:38.882Z,1015.66
2022-12-08T00:33:39.476Z,1015.65
2022-12-08T00:34:40.038Z,1015.63
2022-12-08T00:35:43.278Z,1015.63
2022-12-08T00:36:41.571Z,1015.60
2022-12-08T00:37:42.318Z,1015.60
2022-12-08T00:38:42.888Z,1015.59
2022-12-08T00:39:43.493Z,1015.60
2022-12-08T00:40:44.077Z,1015.60
2022-12-08T00:41:44.640Z,1015.62
2022-12-08T00:42:45.299Z,1015.63
2022-12-08T00:43:45.877Z,1015.66
2022-12-08T00:44:46.458Z,1015.67
2022-12-08T00:45:47.100Z,1015.68
2022-12-08T00:46:47.703Z,1015.70
2022-12-08T00:47:48.360Z,1015.70
2022-12-08T00:48:48.960Z,1015.72
2022-12-08T00:49:49.539Z,1015.72
2022-12-08T00:50:50.119Z,1015.72
2022-12-08T00:51:50.711Z,1015.72
2022-12-08T00:52:51.354Z,1015.72
2022-12-08T00:53:51.927Z,1015.72
2022-12-08T00:54:52.522Z,1015.72
2022-12-08T00:55:53.094Z,1015.73
2022-12-08T00:56:53.667Z,1015.76
2022-12-08T00:57:54.340Z,1015.77
2022-12-08T00:58:54.913Z,1015.78
2022-12-08T00:59:55.478Z,1015.80
2022-12-08T01:00:56.157Z,1015.83
2022-12-08T01:01:56.745Z,1015.82
2022-12-08T01:02:57.386Z,1015.83
2022-12-08T01:03:58.005Z,1015.85
2022-12-08T01:04:58.602Z,1015.85
2022-12-08T01:05:59.165Z,1015.85
2022-12-08T01:06:59.757Z,1015.86
2022-12-08T01:08:00.530Z,1015.84
2022-12-08T01:09:01.142Z,1015.82
2022-12-08T01:10:01.989Z,1015.80
2022-12-08T01:11:02.276Z,1015.78
2022-12-08T01:12:02.860Z,1015.77
2022-12-08T01:13:03.561Z,1015.77
2022-12-08T01:14:04.143Z,1015.76
2022-12-08T01:15:04.707Z,1015.76
2022-12-08T01:16:05.282Z,1015.77
2022-12-08T01:17:06.008Z,1015.75
2022-12-08T01:18:06.762Z,1015.74
2022-12-08T01:19:07.369Z,1015.72
2022-12-08T01:20:07.952Z,1015.73
2022-12-08T01:21:08.537Z,1015.72
2022-12-08T01:22:09.120Z,1015.72
2022-12-08T01:23:09.803Z,1015.75
2022-12-08T01:24:10.374Z,1015.72
2022-12-08T01:25:10.948Z,1015.74
2022-12-08T01:26:11.518Z,1015.73
2022-12-08T01:27:12.089Z,1015.71
2022-12-08T01:28:12.701Z,1015.72
2022-12-08T01:29:13.279Z,1015.69
2022-12-08T01:30:13.868Z,1015.68
2022-12-08T01:31:14.494Z,1015.68
2022-12-08T01:32:15.119Z,1015.69
2022-12-08T01:33:15.824Z,1015.75
2022-12-08T01:34:16.430Z,1015.70
2022-12-08T01:35:16.997Z,1015.72
2022-12-08T01:36:17.574Z,1015.72
2022-12-08T01:37:18.153Z,1015.72
2022-12-08T01:38:18.822Z,1015.71
2022-12-08T01:39:19.409Z,1015.72
2022-12-08T01:40:19.989Z,1015.68
2022-12-08T01:41:20.572Z,1015.67
2022-12-08T01:42:21.149Z,1015.67
2022-12-08T01:43:21.820Z,1015.66
2022-12-08T01:44:22.414Z,1015.66
2022-12-08T01:45:23.000Z,1015.64
2022-12-08T01:46:23.635Z,1015.65
2022-12-08T01:47:24.240Z,1015.66
2022-12-08T01:48:24.917Z,1015.63
2022-12-08T01:49:25.584Z,1015.64
2022-12-08T01:50:26.163Z,1015.63
2022-12-08T01:51:26.731Z,1015.64
2022-12-08T01:52:27.316Z,1015.65
2022-12-08T01:53:28.020Z,1015.60
2022-12-08T01:54:28.602Z,1015.62
2022-12-08T01:55:29.179Z,1015.61
2022-12-08T01:56:29.744Z,1015.61
2022-12-08T01:57:30.314Z,1015.62
2022-12-08T01:58:30.911Z,1015.63
2022-12-08T01:59:31.481Z,1015.60
2022-12-08T02:00:32.053Z,1015.59
2022-12-08T02:01:32.664Z,1015.54
2022-12-08T02:02:33.391Z,1015.49
2022-12-08T02:03:34.099Z,1015.48
2022-12-08T02:04:34.699Z,1015.47
2022-12-08T02:05:35.271Z,1015.50
2022-12-08T02:06:35.853Z,1015.45
2022-12-08T02:07:36.533Z,1015.40
2022-12-08T02:08:37.251Z,1015.37
2022-12-08T02:09:37.827Z,1015.35
2022-12-08T02:10:38.410Z,1015.35
2022-12-08T02:11:38.978Z,1015.32
2022-12-08T02:12:39.543Z,1015.34
2022-12-08T02:13:40.155Z,1015.37
2022-12-08T02:14:40.741Z,1015.37
2022-12-08T02:15:41.401Z,1015.41
2022-12-08T02:16:42.015Z,1015.37
2022-12-08T02:17:42.594Z,1015.40
2022-12-08T02:18:43.193Z,1015.42
2022-12-08T02:19:43.795Z,1015.41
2022-12-08T02:20:44.373Z,1015.42
2022-12-08T02:21:44.956Z,1015.41
2022-12-08T02:22:45.545Z,1015.42
2022-12-08T02:23:46.226Z,1015.39
2022-12-08T02:24:46.808Z,1015.39
2022-12-08T02:25:47.406Z,1015.39
2022-12-08T02:26:47.973Z,1015.40
2022-12-08T02:27:48.539Z,1015.44
2022-12-08T02:28:49.148Z,1015.43
2022-12-08T02:29:49.736Z,1015.44
2022-12-08T02:30:50.395Z,1015.46
2022-12-08T02:31:51.004Z,1015.44
2022-12-08T02:32:51.584Z,1015.41
2022-12-08T02:33:52.271Z,1015.49
2022-12-08T02:34:52.877Z,1015.46
2022-12-08T02:35:53.447Z,1015.48
2022-12-08T02:36:54.028Z,1015.54
2022-12-08T02:37:54.606Z,1015.57
2022-12-08T02:38:55.321Z,1015.61
2022-12-08T02:39:55.903Z,1015.59
2022-12-08T02:40:56.481Z,1015.62
2022-12-08T02:41:57.048Z,1015.63
2022-12-08T02:42:57.622Z,1015.66
2022-12-08T02:43:58.236Z,1015.71
2022-12-08T02:44:58.808Z,1015.71
2022-12-08T02:45:59.448Z,1015.73
2022-12-08T02:47:00.044Z,1015.73
2022-12-08T02:48:00.620Z,1015.74
2022-12-08T02:49:01.227Z,1015.71
2022-12-08T02:50:02.175Z,1015.71
2022-12-08T02:51:02.519Z,1015.74
2022-12-08T02:52:03.089Z,1015.74
2022-12-08T02:53:03.656Z,1015.77
2022-12-08T02:54:04.301Z,1015.84
2022-12-08T02:55:04.872Z,1015.83
2022-12-08T02:56:05.464Z,1015.81
2022-12-08T02:57:06.042Z,1015.82
2022-12-08T02:58:06.617Z,1015.83
2022-12-08T02:59:07.224Z,1015.83
2022-12-08T03:00:08.262Z,1015.84
2022-12-08T03:01:08.606Z,1015.86
2022-12-08T03:02:09.303Z,1015.86
2022-12-08T03:03:10.054Z,1015.86
2022-12-08T03:04:10.860Z,1015.86
2022-12-08T03:05:11.448Z,1015.85
2022-12-08T03:06:12.015Z,1015.84
2022-12-08T03:07:12.575Z,1015.83
2022-12-08T03:08:13.272Z,1015.81
2022-12-08T03:09:14.001Z,1015.80
2022-12-08T03:10:14.583Z,1015.80
2022-12-08T03:11:15.159Z,1015.81
2022-12-08T03:12:15.724Z,1015.82
2022-12-08T03:13:16.291Z,1015.81
2022-12-08T03:14:16.894Z,1015.81
2022-12-08T03:15:17.493Z,1015.80
2022-12-08T03:16:18.104Z,1015.81
2022-12-08T03:17:18.711Z,1015.80
2022-12-08T03:18:19.282Z,1015.81
2022-12-08T03:19:19.889Z,1015.82
2022-12-08T03:20:20.492Z,1015.81
2022-12-08T03:21:21.080Z,1015.84
2022-12-08T03:22:21.664Z,1015.80
2022-12-08T03:23:22.240Z,1015.80
2022-12-08T03:24:22.893Z,1015.81
2022-12-08T03:25:23.478Z,1015.80
2022-12-08T03:26:24.056Z,1015.76
2022-12-08T03:27:24.638Z,1015.79
2022-12-08T03:28:25.209Z,1015.78
2022-12-08T03:29:25.856Z,1015.76
2022-12-08T03:30:26.438Z,1015.76
2022-12-08T03:31:27.163Z,1015.78
2022-12-08T03:32:27.775Z,1015.74
2022-12-08T03:33:28.350Z,1015.75
2022-12-08T03:34:29.032Z,1015.72
2022-12-08T03:35:29.631Z,1015.72
2022-12-08T03:36:30.231Z,1015.73
2022-12-08T03:37:30.824Z,1015.73
2022-12-08T03:38:31.394Z,1015.75
2022-12-08T03:39:32.111Z,1015.75
2022-12-08T03:40:32.684Z,1015.75
2022-12-08T03:41:33.249Z,1015.78
2022-12-08T03:42:33.819Z,1015.80
2022-12-08T03:43:34.388Z,1015.82
2022-12-08T03:44:34.988Z,1015.85
2022-12-08T03:45:35.571Z,1015.82
2022-12-08T03:46:36.150Z,1015.85
2022-12-08T03:47:36.732Z,1015.83
2022-12-08T03:48:37.309Z,1015.82
2022-12-08T03:49:37.918Z,1015.82
2022-12-08T03:50:38.532Z,1015.82
2022-12-08T03:51:39.111Z,1015.84
2022-12-08T03:52:39.702Z,1015.84
2022-12-08T03:53:40.271Z,1015.84
2022-12-08T03:54:40.928Z,1015.87
2022-12-08T03:55:41.509Z,1015.92
2022-12-08T03:56:42.088Z,1015.92
2022-12-08T03:57:42.652Z,1015.89
2022-12-08T03:58:43.227Z,1015.87
2022-12-08T03:59:43.837Z,1015.89
2022-12-08T04:00:44.413Z,1015.89
2022-12-08T04:01:45.067Z,1015.92
2022-12-08T04:02:45.760Z,1015.91
2022-12-08T04:03:46.380Z,1015.93
2022-12-08T04:04:47.008Z,1015.95
2022-12-08T04:05:47.599Z,1015.96
2022-12-08T04:06:48.174Z,1015.99
2022-12-08T04:07:48.811Z,1016.02
2022-12-08T04:08:49.417Z,1016.00
2022-12-08T04:09:50.208Z,1016.04
2022-12-08T04:10:50.780Z,1016.03
2022-12-08T04:11:51.353Z,1016.04
2022-12-08T04:12:51.933Z,1016.04
2022-12-08T04:13:52.531Z,1016.04
2022-12-08T04:14:53.135Z,1016.03
2022-12-08T04:15:53.875Z,1016.01
2022-12-08T04:16:54.502Z,1016.01
2022-12-08T04:17:55.081Z,1016.01
2022-12-08T04:18:55.658Z,1016.02
2022-12-08T04:19:56.348Z,1016.00
2022-12-08T04:20:56.960Z,1016.00
2022-12-08T04:21:57.544Z,1015.99
2022-12-08T04:22:58.129Z,1015.95
2022-12-08T04:24:01.302Z,1015.96
2022-12-08T04:24:59.705Z,1015.91
2022-12-08T04:26:00.291Z,1015.88
2022-12-08T04:27:00.872Z,1015.87
2022-12-08T04:28:01.441Z,1015.86
2022-12-08T04:29:02.012Z,1015.86
2022-12-08T04:30:03.032Z,1015.88
2022-12-08T04:31:03.387Z,1015.91
2022-12-08T04:32:04.019Z,1015.95
2022-12-08T04:33:04.598Z,1015.95
2022-12-08T04:34:05.167Z,1015.97
2022-12-08T04:35:05.825Z,1016.02
2022-12-08T04:36:06.424Z,1016.05
2022-12-08T04:37:07.004Z,1016.02
2022-12-08T04:38:07.586Z,1016.06
2022-12-08T04:39:08.163Z,1016.06
2022-12-08T04:40:08.854Z,1016.10
2022-12-08T04:41:09.451Z,1016.12
2022-12-08T04:42:10.034Z,1016.15
2022-12-08T04:43:10.602Z,1016.14
2022-12-08T04:44:11.175Z,1016.18
2022-12-08T04:45:11.779Z,1016.16
2022-12-08T04:46:12.431Z,1016.13
2022-12-08T04:47:13.168Z,1016.12
2022-12-08T04:48:13.814Z,1016.12
2022-12-08T04:49:14.382Z,1016.13
2022-12-08T04:50:15.014Z,1016.12
2022-12-08T04:51:15.608Z,1016.11
2022-12-08T04:52:16.194Z,1016.15
2022-12-08T04:53:16.777Z,1016.10
2022-12-08T04:54:17.358Z,1016.12
2022-12-08T04:55:18.010Z,1016.11
2022-12-08T04:56:18.586Z,1016.08
2022-12-08T04:57:19.167Z,1016.10
2022-12-08T04:58:19.734Z,1016.03
2022-12-08T04:59:20.302Z,1016.02
2022-12-08T05:00:20.909Z,1015.99
2022-12-08T05:01:21.558Z,1015.98
2022-12-08T05:02:22.267Z,1015.97
2022-12-08T05:03:28.507Z,1015.94
2022-12-08T05:04:23.780Z,1015.95
2022-12-08T05:05:24.384Z,1015.95
2022-12-08T05:06:24.994Z,1015.96
2022-12-08T05:07:25.572Z,1015.96
2022-12-08T05:08:26.250Z,1015.95
2022-12-08T05:09:26.880Z,1015.94
2022-12-08T05:10:27.556Z,1015.96
2022-12-08T05:11:28.134Z,1015.98
2022-12-08T05:12:28.726Z,1016.00
2022-12-08T05:13:29.270Z,1016.00
2022-12-08T05:14:29.782Z,1016.03
2022-12-08T05:15:30.332Z,1016.02
2022-12-08T05:16:30.947Z,1016.02
2022-12-08T05:17:31.510Z,1016.04
2022-12-08T05:18:32.040Z,1016.02
2022-12-08T05:19:32.565Z,1016.04
2022-12-08T05:20:33.175Z,1016.04
2022-12-08T05:21:33.721Z,1016.06
2022-12-08T05:22:34.255Z,1016.08
2022-12-08T05:23:34.779Z,1016.11
2022-12-08T05:24:35.311Z,1016.14
2022-12-08T05:25:35.873Z,1016.17
2022-12-08T05:26:36.393Z,1016.19
2022-12-08T05:27:36.920Z,1016.21
2022-12-08T05:28:42.349Z,1016.22
2022-12-08T05:29:38.313Z,1016.23
2022-12-08T05:30:38.860Z,1016.23
2022-12-08T05:31:39.446Z,1016.25
2022-12-08T05:32:39.980Z,1016.26
2022-12-08T05:33:40.538Z,1016.27
2022-12-08T05:34:41.076Z,1016.29
2022-12-08T05:35:41.685Z,1016.31
2022-12-08T05:36:42.242Z,1016.30
2022-12-08T05:37:42.766Z,1016.30
2022-12-08T05:38:43.292Z,1016.28
2022-12-08T05:39:43.815Z,1016.26
2022-12-08T05:40:44.483Z,1016.24
2022-12-08T05:41:45.005Z,1016.22
2022-12-08T05:42:45.531Z,1016.21
2022-12-08T05:43:46.124Z,1016.21
2022-12-08T05:44:53.068Z,1016.22
2022-12-08T05:45:47.752Z,1016.22
2022-12-08T05:46:48.359Z,1016.22
2022-12-08T05:47:48.873Z,1016.22
2022-12-08T05:48:58.472Z,1016.23
2022-12-08T05:49:51.545Z,1016.24
2022-12-08T05:50:51.353Z,1016.24
2022-12-08T05:51:51.403Z,1016.24
2022-12-08T05:52:51.929Z,1016.25
2022-12-08T05:53:52.447Z,1016.26
2022-12-08T05:54:53.313Z,1016.28
2022-12-08T05:55:55.484Z,1016.31
2022-12-08T05:56:55.156Z,1016.33
2022-12-08T05:57:55.335Z,1016.33
2022-12-08T05:58:55.902Z,1016.34
2022-12-08T05:59:56.475Z,1016.34
2022-12-08T06:00:57.644Z,1016.35
2022-12-08T06:01:58.165Z,1016.36
2022-12-08T06:02:58.784Z,1016.36
2022-12-08T06:03:59.052Z,1016.36
2022-12-08T06:04:59.632Z,1016.35
2022-12-08T06:06:09.042Z,1016.35
2022-12-08T06:07:02.037Z,1016.35
2022-12-08T06:08:34.834Z,1016.35
2022-12-08T06:09:21.619Z,1016.36
2022-12-08T06:10:05.514Z,1016.37
2022-12-08T06:11:04.142Z,1016.38
2022-12-08T06:12:04.694Z,1016.41
2022-12-08T06:13:05.226Z,1016.45
2022-12-08T06:14:05.804Z,1016.46
2022-12-08T06:15:17.125Z,1016.50
2022-12-08T06:16:07.014Z,1016.49
2022-12-08T06:17:07.683Z,1016.50
2022-12-08T06:18:11.638Z,1016.50
2022-12-08T06:19:09.393Z,1016.50
2022-12-08T06:20:10.792Z,1016.49
2022-12-08T06:21:10.911Z,1016.49
2022-12-08T06:22:11.462Z,1016.50
2022-12-08T06:23:11.988Z,1016.53
2022-12-08T06:24:12.522Z,1016.57
2022-12-08T06:25:13.182Z,1016.60
2022-12-08T06:26:13.789Z,1016.65
2022-12-08T06:27:14.350Z,1016.70
2022-12-08T06:28:14.882Z,1016.72
2022-12-08T06:29:15.449Z,1016.78
2022-12-08T06:30:15.977Z,1016.80
2022-12-08T06:31:15.545Z,1016.84
2022-12-08T06:32:17.206Z,1016.87
2022-12-08T06:33:17.782Z,1016.89
2022-12-08T06:34:19.215Z,1016.87
2022-12-08T06:35:19.242Z,1016.87
2022-12-08T06:36:19.853Z,1016.85
2022-12-08T06:37:20.415Z,1016.82
2022-12-08T06:38:20.941Z,1016.79
2022-12-08T06:39:21.471Z,1016.78
2022-12-08T06:40:22.015Z,1016.76
2022-12-08T06:41:22.617Z,1016.76
2022-12-08T06:42:23.172Z,1016.75
2022-12-08T06:43:23.741Z,1016.74
2022-12-08T06:44:24.269Z,1016.72
2022-12-08T06:45:24.885Z,1016.71
2022-12-08T06:46:25.563Z,1016.71
2022-12-08T06:47:26.586Z,1016.72
2022-12-08T06:48:27.154Z,1016.72
2022-12-08T06:49:27.706Z,1016.70
2022-12-08T06:50:28.988Z,1016.67
2022-12-08T06:51:35.880Z,1016.66
2022-12-08T06:52:31.658Z,1016.65
2022-12-08T06:53:36.100Z,1016.65
2022-12-08T06:54:33.639Z,1016.67
2022-12-08T06:56:32.497Z,1016.72
2022-12-08T06:57:36.648Z,1016.73
2022-12-08T06:58:34.120Z,1016.76
2022-12-08T06:59:34.646Z,1016.75
2022-12-08T07:00:35.261Z,1016.77
2022-12-08T07:01:36.127Z,1016.76
2022-12-08T07:02:36.897Z,1016.73
2022-12-08T07:03:37.546Z,1016.72
2022-12-08T07:04:38.424Z,1016.73
2022-12-08T07:05:39.450Z,1016.72
2022-12-08T07:06:39.872Z,1016.74
2022-12-08T07:07:40.619Z,1016.76
2022-12-08T07:08:41.331Z,1016.76
2022-12-08T07:09:41.901Z,1016.77
2022-12-08T07:10:42.417Z,1016.75
2022-12-08T07:11:43.681Z,1016.77
2022-12-08T07:12:43.898Z,1016.79
2022-12-08T07:13:44.451Z,1016.81
2022-12-08T07:14:45.317Z,1016.83
2022-12-08T07:15:46.727Z,1016.84
2022-12-08T07:16:46.553Z,1016.87
2022-12-08T07:17:47.134Z,1016.91
2022-12-08T07:18:49.439Z,1016.90
2022-12-08T07:19:56.262Z,1016.92
2022-12-08T07:20:49.103Z,1016.91
2022-12-08T07:22:00.348Z,1016.91
2022-12-08T07:22:51.827Z,1016.88
2022-12-08T07:23:57.418Z,1016.88
2022-12-08T07:24:51.653Z,1016.87
2022-12-08T07:25:58.211Z,1016.87
2022-12-08T07:26:52.911Z,1016.88
2022-12-08T07:27:53.549Z,1016.89
2022-12-08T07:28:54.543Z,1016.88
2022-12-08T07:30:07.846Z,1016.88
2022-12-08T07:30:56.884Z,1016.88
2022-12-08T07:31:58.759Z,1016.87
2022-12-08T07:32:57.373Z,1016.89
2022-12-08T07:33:58.110Z,1016.91
2022-12-08T07:34:58.646Z,1016.91
2022-12-08T07:36:04.439Z,1016.91
2022-12-08T07:36:59.863Z,1016.92
2022-12-08T07:38:00.410Z,1016.91
2022-12-08T07:39:00.935Z,1016.92
2022-12-08T07:40:01.986Z,1016.91
2022-12-08T07:41:02.201Z,1016.91
2022-12-08T07:42:02.986Z,1016.92
2022-12-08T07:43:03.547Z,1016.92
2022-12-08T07:44:04.150Z,1016.92
2022-12-08T07:45:04.749Z,1016.89
2022-12-08T07:46:05.466Z,1016.87
2022-12-08T07:47:06.063Z,1016.86
2022-12-08T07:48:06.676Z,1016.87
2022-12-08T07:49:09.378Z,1016.86
2022-12-08T07:50:08.225Z,1016.86
2022-12-08T07:51:08.488Z,1016.87
2022-12-08T07:52:09.390Z,1016.86
2022-12-08T07:53:10.321Z,1016.87
2022-12-08T07:54:10.832Z,1016.86
2022-12-08T07:55:11.351Z,1016.86
2022-12-08T07:56:12.552Z,1016.86
2022-12-08T07:57:12.697Z,1016.85
2022-12-08T07:58:13.229Z,1016.84
2022-12-08T07:59:13.757Z,1016.85
2022-12-08T08:00:15.890Z,1016.85
2022-12-08T08:01:16.152Z,1016.86
2022-12-08T08:02:24.280Z,1016.88
2022-12-08T08:03:16.537Z,1016.90
2022-12-08T08:04:17.198Z,1016.92
2022-12-08T08:05:17.817Z,1016.93
2022-12-08T08:06:18.624Z,1016.94
2022-12-08T08:07:19.369Z,1016.95
2022-12-08T08:08:23.885Z,1016.94
2022-12-08T08:09:29.908Z,1016.93
2022-12-08T08:10:29.756Z,1016.93
2022-12-08T08:11:26.695Z,1016.93
2022-12-08T08:12:31.279Z,1016.92
2022-12-08T08:13:23.714Z,1016.90
2022-12-08T08:14:24.383Z,1016.88
2022-12-08T08:15:24.966Z,1016.85
2022-12-08T08:16:25.714Z,1016.83
2022-12-08T08:17:26.716Z,1016.82
2022-12-08T08:18:30.830Z,1016.81
2022-12-08T08:19:32.014Z,1016.81
2022-12-08T08:20:28.741Z,1016.81
2022-12-08T08:21:48.169Z,1016.82
2022-12-08T08:22:30.148Z,1016.84
2022-12-08T08:23:30.221Z,1016.85
2022-12-08T08:24:31.001Z,1016.85
2022-12-08T08:25:31.540Z,1016.86
2022-12-08T08:26:32.106Z,1016.88
2022-12-08T08:27:32.834Z,1016.91
2022-12-08T08:28:34.444Z,1016.94
2022-12-08T08:29:34.303Z,1016.95
2022-12-08T08:30:34.929Z,1016.96
2022-12-08T08:31:35.612Z,1016.97
2022-12-08T08:32:36.228Z,1016.95
2022-12-08T08:33:38.310Z,1016.95
2022-12-08T08:34:37.331Z,1016.93
2022-12-08T08:35:38.697Z,1016.90
2022-12-08T08:36:40.134Z,1016.87
2022-12-08T08:37:43.026Z,1016.85
2022-12-08T08:38:40.547Z,1016.83
2022-12-08T08:39:41.099Z,1016.81
2022-12-08T08:40:46.142Z,1016.79
2022-12-08T08:41:52.175Z,1016.78
2022-12-08T08:42:51.354Z,1016.77
2022-12-08T08:43:45.534Z,1016.77
2022-12-08T08:44:44.369Z,1016.78
2022-12-08T08:45:44.904Z,1016.78
2022-12-08T08:46:46.414Z,1016.80
2022-12-08T08:47:46.187Z,1016.80
2022-12-08T08:48:46.835Z,1016.80
2022-12-08T08:49:47.516Z,1016.80
2022-12-08T08:50:48.072Z,1016.79
2022-12-08T08:51:48.600Z,1016.78
2022-12-08T08:52:49.166Z,1016.76
2022-12-08T08:53:49.720Z,1016.74
2022-12-08T08:54:50.251Z,1016.73
2022-12-08T08:55:50.791Z,1016.71
2022-12-08T08:56:52.054Z,1016.69
2022-12-08T08:57:52.386Z,1016.68
2022-12-08T08:58:52.945Z,1016.69
2022-12-08T08:59:53.640Z,1016.69
2022-12-08T09:00:54.166Z,1016.68
2022-12-08T09:01:54.780Z,1016.67
2022-12-08T09:03:00.185Z,1016.66
2022-12-08T09:06:06.421Z,1016.65
2022-12-08T09:08:55.296Z,1016.66
2022-12-08T09:09:51.094Z,1016.65
2022-12-08T09:10:43.047Z,1016.65
2022-12-08T09:11:38.916Z,1016.63
2022-12-08T09:12:39.470Z,1016.63
2022-12-08T09:13:40.236Z,1016.62
2022-12-08T09:14:41.190Z,1016.62
2022-12-08T09:15:41.327Z,1016.62
2022-12-08T09:16:42.656Z,1016.61
2022-12-08T09:17:46.501Z,1016.60
2022-12-08T09:18:43.584Z,1016.59
2022-12-08T09:19:44.144Z,1016.58
2022-12-08T09:20:44.662Z,1016.58
2022-12-08T09:21:46.359Z,1016.58
2022-12-08T09:22:46.039Z,1016.58
2022-12-08T09:23:46.598Z,1016.57
2022-12-08T09:24:47.189Z,1016.56
2022-12-08T09:25:47.733Z,1016.55
2022-12-08T09:26:48.268Z,1016.53
2022-12-08T09:27:54.546Z,1016.53
2022-12-08T09:28:49.358Z,1016.52
2022-12-08T09:29:50.215Z,1016.50
2022-12-08T09:30:50.453Z,1016.50
2022-12-08T09:31:51.087Z,1016.50
2022-12-08T09:32:51.711Z,1016.49
2022-12-08T09:33:52.277Z,1016.49
2022-12-08T09:34:52.789Z,1016.48
2022-12-08T09:35:53.673Z,1016.47
2022-12-08T09:36:54.201Z,1016.46
2022-12-08T09:37:54.722Z,1016.45
2022-12-08T09:38:56.699Z,1016.44
2022-12-08T09:39:56.305Z,1016.44
2022-12-08T09:40:56.943Z,1016.43
2022-12-08T09:41:57.623Z,1016.43
2022-12-08T09:42:58.323Z,1016.43
2022-12-08T09:43:59.782Z,1016.42
2022-12-08T09:45:00.537Z,1016.41
2022-12-08T09:46:04.092Z,1016.40
2022-12-08T09:47:22.957Z,1016.39
2022-12-08T09:48:02.241Z,1016.39
2022-12-08T09:49:23.400Z,1016.38
2022-12-08T09:50:18.814Z,1016.37
2022-12-08T09:51:05.811Z,1016.35
2022-12-08T09:52:19.816Z,1016.33
2022-12-08T09:53:06.228Z,1016.32
2022-12-08T09:54:06.973Z,1016.28
2022-12-08T09:55:07.586Z,1016.26
2022-12-08T09:56:08.114Z,1016.24
2022-12-08T09:57:09.066Z,1016.24
2022-12-08T09:58:09.616Z,1016.24
2022-12-08T09:59:10.166Z,1016.23
2022-12-08T10:00:10.732Z,1016.24
2022-12-08T10:01:11.263Z,1016.23
2022-12-08T10:02:15.048Z,1016.23
2022-12-08T10:03:16.587Z,1016.22
2022-12-08T10:04:39.151Z,1016.22
2022-12-08T10:05:14.592Z,1016.23
2022-12-08T10:06:14.749Z,1016.23
2022-12-08T10:07:15.277Z,1016.24
2022-12-08T10:08:15.938Z,1016.24
2022-12-08T10:09:21.207Z,1016.23
2022-12-08T10:10:17.433Z,1016.22
2022-12-08T10:11:18.138Z,1016.21
2022-12-08T10:12:18.669Z,1016.20
2022-12-08T10:13:21.935Z,1016.19
2022-12-08T10:14:20.720Z,1016.18
2022-12-08T10:15:24.185Z,1016.17
2022-12-08T10:16:30.139Z,1016.17
2022-12-08T10:17:22.196Z,1016.17
2022-12-08T10:18:22.957Z,1016.17
2022-12-08T10:19:23.481Z,1016.18
2022-12-08T10:20:24.238Z,1016.19
2022-12-08T10:21:24.953Z,1016.20
2022-12-08T10:22:45.081Z,1016.21
2022-12-08T10:23:26.237Z,1016.22
2022-12-08T10:24:27.063Z,1016.22
2022-12-08T10:25:27.689Z,1016.22
2022-12-08T10:26:28.218Z,1016.23
2022-12-08T10:27:28.739Z,1016.23
2022-12-08T10:28:29.283Z,1016.23
2022-12-08T10:29:30.754Z,1016.22
2022-12-08T10:30:30.824Z,1016.21
2022-12-08T10:31:31.516Z,1016.20
2022-12-08T10:32:33.047Z,1016.19
2022-12-08T10:33:33.139Z,1016.17
2022-12-08T10:34:33.736Z,1016.15
2022-12-08T10:35:34.306Z,1016.14
2022-12-08T10:36:34.883Z,1016.13
2022-12-08T10:37:35.486Z,1016.12
2022-12-08T10:38:36.515Z,1016.11
2022-12-08T10:39:36.902Z,1016.10
2022-12-08T10:40:43.827Z,1016.08
2022-12-08T10:41:38.389Z,1016.07
2022-12-08T10:42:38.917Z,1016.06
2022-12-08T10:43:39.484Z,1016.05
2022-12-08T10:44:40.012Z,1016.03
2022-12-08T10:45:40.633Z,1016.01
2022-12-08T10:46:41.249Z,1015.99
2022-12-08T10:47:45.021Z,1015.98
2022-12-08T10:48:42.748Z,1015.98
2022-12-08T10:49:43.309Z,1015.97
2022-12-08T10:50:45.027Z,1015.96
2022-12-08T10:51:44.562Z,1015.95
2022-12-08T10:52:45.094Z,1015.94
2022-12-08T10:53:45.677Z,1015.93
2022-12-08T10:54:46.385Z,1015.91
2022-12-08T10:55:47.056Z,1015.89
2022-12-08T10:56:47.590Z,1015.87
2022-12-08T10:57:48.216Z,1015.85
2022-12-08T10:58:48.738Z,1015.83
2022-12-08T10:59:49.516Z,1015.82
2022-12-08T11:00:50.191Z,1015.81
2022-12-08T11:01:51.020Z,1015.79
2022-12-08T11:02:51.667Z,1015.77
2022-12-08T11:03:52.236Z,1015.76
2022-12-08T11:04:52.768Z,1015.74
2022-12-08T11:05:53.360Z,1015.73
2022-12-08T11:06:53.931Z,1015.71
2022-12-08T11:07:54.551Z,1015.70
2022-12-08T11:08:55.177Z,1015.69
2022-12-08T11:09:55.708Z,1015.68
2022-12-08T11:10:56.312Z,1015.66
2022-12-08T11:11:56.838Z,1015.64
2022-12-08T11:12:57.512Z,1015.63
2022-12-08T11:13:58.197Z,1015.63
2022-12-08T11:14:58.731Z,1015.62
2022-12-08T11:15:59.343Z,1015.62
2022-12-08T11:17:04.373Z,1015.61
2022-12-08T11:18:00.737Z,1015.62
2022-12-08T11:19:01.974Z,1015.61
2022-12-08T11:20:03.042Z,1015.61
2022-12-08T11:21:02.943Z,1015.61
2022-12-08T11:22:03.469Z,1015.60
2022-12-08T11:23:04.004Z,1015.60
2022-12-08T11:24:04.536Z,1015.60
2022-12-08T11:25:05.075Z,1015.60
2022-12-08T11:26:06.192Z,1015.59
2022-12-08T11:27:06.234Z,1015.59
2022-12-08T11:28:07.727Z,1015.57
2022-12-08T11:29:07.252Z,1015.56
2022-12-08T11:30:12.733Z,1015.54
2022-12-08T11:31:08.756Z,1015.53
2022-12-08T11:32:09.374Z,1015.51
2022-12-08T11:33:10.715Z,1015.49
2022-12-08T11:34:10.744Z,1015.46
2022-12-08T11:35:17.578Z,1015.45
2022-12-08T11:36:12.155Z,1015.42
2022-12-08T11:37:12.682Z,1015.41
2022-12-08T11:38:21.636Z,1015.39
2022-12-08T11:39:14.952Z,1015.38
2022-12-08T11:40:21.368Z,1015.37
2022-12-08T11:41:16.642Z,1015.37
2022-12-08T11:42:16.402Z,1015.37
2022-12-08T11:43:16.933Z,1015.38
2022-12-08T11:44:17.455Z,1015.39
2022-12-08T11:45:17.979Z,1015.40
2022-12-08T11:46:18.622Z,1015.41
2022-12-08T11:47:19.254Z,1015.41
2022-12-08T11:48:19.795Z,1015.40
2022-12-08T11:49:20.316Z,1015.39
2022-12-08T11:50:21.062Z,1015.38
2022-12-08T11:51:21.675Z,1015.39
2022-12-08T11:52:22.219Z,1015.40
2022-12-08T11:53:22.810Z,1015.41
2022-12-08T11:54:23.345Z,1015.42
2022-12-08T11:55:23.992Z,1015.43
2022-12-08T11:56:24.581Z,1015.43
2022-12-08T11:57:25.116Z,1015.41
2022-12-08T11:58:26.532Z,1015.39
2022-12-08T11:59:26.630Z,1015.37
2022-12-08T12:00:27.389Z,1015.35
2022-12-08T12:01:27.949Z,1015.34
2022-12-08T12:02:28.511Z,1015.33
2022-12-08T12:03:29.140Z,1015.33
2022-12-08T12:04:29.706Z,1015.32
2022-12-08T12:06:03.335Z,1015.31
2022-12-08T12:06:53.336Z,1015.31
2022-12-08T12:07:31.876Z,1015.31
2022-12-08T12:08:32.405Z,1015.32
2022-12-08T12:09:32.947Z,1015.33
2022-12-08T12:10:33.498Z,1015.33
2022-12-08T12:11:34.081Z,1015.35
2022-12-08T12:12:39.448Z,1015.36
2022-12-08T12:13:35.470Z,1015.37
2022-12-08T12:14:36.003Z,1015.38
2022-12-08T12:15:36.535Z,1015.38
2022-12-08T12:16:37.147Z,1015.38
2022-12-08T12:17:37.713Z,1015.37