createdAt,value
2019-03-12T00:00:37.084Z,1.40
2019-03-12T00:03:07.172Z,1.40
2019-03-12T00:05:39.885Z,1.40
2019-03-12T00:08:11.610Z,1.40
2019-03-12T00:10:41.666Z,1.40
2019-03-12T00:13:12.877Z,1.50
2019-03-12T00:15:44.522Z,1.50
2019-03-12T00:18:14.612Z,1.50
2019-03-12T00:20:44.613Z,1.50
2019-03-12T00:23:14.634Z,1.60
2019-03-12T00:25:44.619Z,1.60
2019-03-12T00:28:14.670Z,1.70
2019-03-12T00:30:44.782Z,1.70
2019-03-12T00:33:14.777Z,1.80
2019-03-12T00:35:47.556Z,1.90
2019-03-12T00:38:17.544Z,1.90
2019-03-12T00:40:48.944Z,1.90
2019-03-12T00:43:18.940Z,1.90
2019-03-12T00:45:48.954Z,2.00
2019-03-12T00:48:20.640Z,2.00
2019-03-12T00:50:50.641Z,1.90
2019-03-12T00:53:20.708Z,2.00
2019-03-12T00:55:50.774Z,2.00
2019-03-12T00:58:22.020Z,2.10
2019-03-12T01:00:52.058Z,2.10
2019-03-12T01:03:22.144Z,2.00
2019-03-12T01:05:52.115Z,1.90
2019-03-12T01:08:23.432Z,1.90
2019-03-12T01:10:56.295Z,1.80
2019-03-12T01:13:26.360Z,1.80
2019-03-12T01:15:58.008Z,1.80
2019-03-12T01:18:29.351Z,1.80
2019-03-12T01:21:00.994Z,1.70
2019-03-12T01:23:30.959Z,1.60
2019-03-12T01:26:01.024Z,1.70
2019-03-12T01:28:31.105Z,1.70
2019-03-12T01:31:01.195Z,1.70
2019-03-12T01:33:31.176Z,1.70
2019-03-12T01:36:01.151Z,1.60
2019-03-12T01:38:31.138Z,1.60
2019-03-12T01:41:02.027Z,1.60
2019-03-12T01:43:32.083Z,1.50
2019-03-12T01:46:02.137Z,1.50
2019-03-12T01:48:32.225Z,1.50
2019-03-12T01:51:02.273Z,1.50
2019-03-12T01:53:33.928Z,1.70
2019-03-12T01:56:03.919Z,1.60
2019-03-12T01:58:33.924Z,1.50
2019-03-12T02:01:03.919Z,1.50
2019-03-12T02:03:33.986Z,1.50
2019-03-12T02:06:05.325Z,1.50
2019-03-12T02:08:36.454Z,1.40
2019-03-12T02:11:09.441Z,1.50
2019-03-12T02:13:40.661Z,1.60
2019-03-12T02:16:12.393Z,1.60
2019-03-12T02:18:42.458Z,1.60
2019-03-12T02:21:12.456Z,1.40
2019-03-12T02:23:43.797Z,1.60
2019-03-12T02:26:13.840Z,1.60
2019-03-12T02:28:45.130Z,1.50
2019-03-12T02:31:16.354Z,1.60
2019-03-12T02:33:46.418Z,1.60
2019-03-12T02:36:16.517Z,1.60
2019-03-12T02:38:46.505Z,1.50
2019-03-12T02:41:18.412Z,1.60
2019-03-12T02:43:51.870Z,1.60
2019-03-12T02:46:21.604Z,1.50
2019-03-12T02:48:51.668Z,1.50
2019-03-12T02:51:23.622Z,1.50
2019-03-12T02:53:57.600Z,1.50
2019-03-12T02:56:27.699Z,1.50
2019-03-12T02:58:58.715Z,1.40
2019-03-12T03:01:30.055Z,1.50
2019-03-12T03:04:03.159Z,1.50
2019-03-12T03:06:38.976Z,1.40
2019-03-12T03:09:09.026Z,1.50
2019-03-12T03:11:42.249Z,1.30
2019-03-12T03:14:46.809Z,1.20
2019-03-12T03:17:18.932Z,1.20
2019-03-12T03:19:51.664Z,1.10
2019-03-12T03:22:24.811Z,1.20
2019-03-12T03:24:57.530Z,1.10
2019-03-12T03:27:30.877Z,1.10
2019-03-12T03:30:01.026Z,1.10
2019-03-12T03:32:31.299Z,1.00
2019-03-12T03:35:01.365Z,1.10
2019-03-12T03:37:31.434Z,1.00
2019-03-12T03:40:01.456Z,1.00
2019-03-12T03:42:32.809Z,1.00
2019-03-12T03:45:05.341Z,1.00
2019-03-12T03:47:40.068Z,1.00
2019-03-12T03:50:12.689Z,1.00
2019-03-12T03:52:41.951Z,1.00
2019-03-12T03:55:16.085Z,1.00
2019-03-12T03:57:46.268Z,1.00
2019-03-12T04:00:18.767Z,1.00
2019-03-12T04:02:51.267Z,1.00
2019-03-12T04:05:22.678Z,1.00
2019-03-12T04:07:54.151Z,1.10
2019-03-12T04:10:24.228Z,1.10
2019-03-12T04:12:56.625Z,1.10
2019-03-12T04:15:27.497Z,1.10
2019-03-12T04:17:57.566Z,1.00
2019-03-12T04:20:27.621Z,1.00
2019-03-12T04:22:57.691Z,1.00
2019-03-12T04:25:27.775Z,1.00
2019-03-12T04:27:58.016Z,1.00
2019-03-12T04:30:29.696Z,1.10
2019-03-12T04:33:01.452Z,1.20
2019-03-12T04:35:31.535Z,1.30
2019-03-12T04:38:01.596Z,1.40
2019-03-12T04:40:32.944Z,1.40
2019-03-12T04:43:06.062Z,1.30
2019-03-12T04:45:38.581Z,1.30
2019-03-12T04:48:11.576Z,1.20
2019-03-12T04:50:41.576Z,1.20
2019-03-12T04:53:11.566Z,1.20
2019-03-12T04:55:41.630Z,1.30
2019-03-12T04:58:12.806Z,1.40
2019-03-12T05:00:43.934Z,1.60
2019-03-12T05:03:15.123Z,1.60
2019-03-12T05:05:46.668Z,1.60
2019-03-12T05:08:18.401Z,1.70
2019-03-12T05:10:50.540Z,1.60
2019-03-12T05:13:20.548Z,1.70
2019-03-12T05:15:52.121Z,1.70
2019-03-12T05:18:26.221Z,1.80
2019-03-12T05:20:57.752Z,1.70
2019-03-12T05:23:27.832Z,1.80
2019-03-12T05:25:58.933Z,1.90
2019-03-12T05:28:31.128Z,2.00
2019-03-12T05:31:01.191Z,2.00
2019-03-12T05:33:36.506Z,2.00
2019-03-12T05:36:08.034Z,1.90
2019-03-12T05:38:40.892Z,1.90
2019-03-12T05:41:12.286Z,1.90
2019-03-12T05:43:44.203Z,1.90
2019-03-12T05:46:15.482Z,1.80
2019-03-12T05:48:45.537Z,1.90
2019-03-12T05:51:15.571Z,1.90
2019-03-12T05:53:52.402Z,1.80
2019-03-12T05:56:22.419Z,1.90
2019-03-12T05:58:52.525Z,2.10
2019-03-12T06:01:25.422Z,2.20
2019-03-12T06:03:56.047Z,2.10
2019-03-12T06:06:33.654Z,2.00
2019-03-12T06:09:05.094Z,2.10
2019-03-12T06:11:38.019Z,2.20
2019-03-12T06:14:10.950Z,2.20
2019-03-12T06:16:42.519Z,2.30
2019-03-12T06:19:13.793Z,2.40
2019-03-12T06:21:43.871Z,2.40
2019-03-12T06:24:14.011Z,2.40
2019-03-12T06:26:46.449Z,2.40
2019-03-12T06:29:15.791Z,2.30
2019-03-12T06:32:18.685Z,2.40
2019-03-12T06:35:00.731Z,2.40
2019-03-12T06:37:40.371Z,2.30
2019-03-12T06:40:25.742Z,2.50
2019-03-12T06:43:09.572Z,2.60
2019-03-12T06:46:01.620Z,2.60
2019-03-12T06:48:57.451Z,2.70
2019-03-12T06:52:01.619Z,2.70
2019-03-12T06:54:43.003Z,3.00
2019-03-12T06:57:33.649Z,3.20
2019-03-12T07:00:38.122Z,3.30
2019-03-12T07:03:33.051Z,3.30
2019-03-12T07:06:23.356Z,3.30
2019-03-12T07:09:12.429Z,3.50
2019-03-12T07:11:52.772Z,3.70
2019-03-12T07:14:53.676Z,4.10
2019-03-12T07:17:37.382Z,4.00
2019-03-12T07:20:22.707Z,3.90
2019-03-12T07:23:17.816Z,4.00
2019-03-12T07:26:17.214Z,4.50
2019-03-12T07:28:57.706Z,5.40
2019-03-12T07:31:41.416Z,7.60
2019-03-12T07:34:37.192Z,9.90
2019-03-12T07:37:32.398Z,10.70
2019-03-12T07:40:15.656Z,11.20
2019-03-12T07:43:11.723Z,10.20
2019-03-12T07:45:47.709Z,9.70
2019-03-12T07:48:32.329Z,9.80
2019-03-12T07:51:24.358Z,10.40
2019-03-12T07:54:15.396Z,10.30
2019-03-12T07:56:53.953Z,12.20
2019-03-12T07:59:45.037Z,15.40
2019-03-12T08:02:34.152Z,19.20
2019-03-12T08:05:23.496Z,18.80
2019-03-12T08:08:13.709Z,19.90
2019-03-12T08:10:58.822Z,18.60
2019-03-12T08:13:48.032Z,18.50
2019-03-12T08:16:56.307Z,20.50
2019-03-12T08:19:51.105Z,21.90
2019-03-12T08:22:49.253Z,20.40
2019-03-12T08:25:38.252Z,19.80
2019-03-12T08:28:21.424Z,20.30
2019-03-12T08:31:09.582Z,21.60
2019-03-12T08:33:57.256Z,23.20
2019-03-12T08:36:46.335Z,23.50
2019-03-12T08:39:25.289Z,22.10
2019-03-12T08:42:12.918Z,22.40
2019-03-12T08:44:59.139Z,21.70
2019-03-12T08:47:46.385Z,22.30
2019-03-12T08:50:38.073Z,22.40
2019-03-12T08:53:23.367Z,22.40
2019-03-12T08:56:18.579Z,23.10
2019-03-12T08:59:13.415Z,24.20
2019-03-12T09:01:57.901Z,24.30
2019-03-12T09:05:05.470Z,22.60
2019-03-12T09:07:51.371Z,21.70
2019-03-12T09:10:39.017Z,22.40
2019-03-12T09:13:19.064Z,23.00
2019-03-12T09:16:02.204Z,24.10
2019-03-12T09:18:52.983Z,23.90
2019-03-12T09:21:40.884Z,22.10
2019-03-12T09:24:25.083Z,23.20
2019-03-12T09:27:09.320Z,23.30
2019-03-12T09:29:45.906Z,23.30
2019-03-12T09:32:37.992Z,25.00
2019-03-12T09:35:31.557Z,25.60
2019-03-12T09:38:38.752Z,23.40
2019-03-12T09:41:17.525Z,20.30
2019-03-12T09:44:06.640Z,19.60
2019-03-12T09:46:55.725Z,21.50
2019-03-12T09:49:47.598Z,23.60
2019-03-12T09:52:36.699Z,24.40
2019-03-12T09:55:26.088Z,25.00
2019-03-12T09:58:13.826Z,24.40
2019-03-12T10:01:09.020Z,24.40
2019-03-12T10:03:47.242Z,22.10
2019-03-12T10:06:51.752Z,21.10
2019-03-12T10:09:38.473Z,21.10
2019-03-12T10:12:26.446Z,21.20
2019-03-12T10:15:13.931Z,21.90
2019-03-12T10:18:11.776Z,22.20
2019-03-12T10:21:00.841Z,21.80
2019-03-12T10:23:52.688Z,21.10
2019-03-12T10:26:47.592Z,21.20
2019-03-12T10:29:33.210Z,21.20
2019-03-12T10:32:24.996Z,21.20
2019-03-12T10:35:10.665Z,21.20
2019-03-12T10:38:02.721Z,22.60
2019-03-12T10:40:50.925Z,22.20
2019-03-12T10:43:35.512Z,22.70
2019-03-12T10:46:13.226Z,23.50
2019-03-12T10:48:43.839Z,24.20
2019-03-12T10:51:14.118Z,25.60
2019-03-12T10:53:44.207Z,24.50
2019-03-12T10:56:14.306Z,23.90
2019-03-12T10:58:44.396Z,23.80
2019-03-12T11:01:14.467Z,23.20
2019-03-12T11:03:44.574Z,21.70
2019-03-12T11:06:17.463Z,21.20
2019-03-12T11:08:47.587Z,18.50
2019-03-12T11:11:19.245Z,16.70
2019-03-12T11:13:49.390Z,16.00
2019-03-12T11:16:19.474Z,15.20
2019-03-12T11:18:52.511Z,14.20
2019-03-12T11:21:28.931Z,12.80
2019-03-12T11:23:59.009Z,11.90
2019-03-12T11:26:29.106Z,11.60
2019-03-12T11:29:03.927Z,11.40
2019-03-12T11:31:34.047Z,11.30
2019-03-12T11:34:07.299Z,10.70
2019-03-12T11:36:38.757Z,10.60
2019-03-12T11:39:15.120Z,10.90
2019-03-12T11:41:45.391Z,11.20
2019-03-12T11:44:15.597Z,11.40
2019-03-12T11:46:46.309Z,11.40
2019-03-12T11:49:16.644Z,11.50
2019-03-12T11:51:46.768Z,11.80
2019-03-12T11:54:16.841Z,11.40
2019-03-12T11:56:48.221Z,11.30
2019-03-12T11:59:19.819Z,11.20
2019-03-12T12:01:49.951Z,11.20
2019-03-12T12:04:20.244Z,10.70
2019-03-12T12:06:50.351Z,10.30
2019-03-12T12:09:20.343Z,10.30
2019-03-12T12:11:50.362Z,10.30
2019-03-12T12:14:20.544Z,10.30
2019-03-12T12:16:50.712Z,10.30
2019-03-12T12:19:20.866Z,10.40
2019-03-12T12:21:50.906Z,10.50
2019-03-12T12:24:21.019Z,10.60
2019-03-12T12:26:51.202Z,10.40
2019-03-12T12:29:21.389Z,10.20
2019-03-12T12:31:51.480Z,10.00
2019-03-12T12:34:21.489Z,9.80
2019-03-12T12:36:51.593Z,9.40
2019-03-12T12:39:21.594Z,9.20
2019-03-12T12:41:51.671Z,9.20
2019-03-12T12:44:21.820Z,9.10
2019-03-12T12:46:51.908Z,8.80
2019-03-12T12:49:21.908Z,8.70
2019-03-12T12:51:52.008Z,8.70
2019-03-12T12:54:22.113Z,8.60
2019-03-12T12:56:52.188Z,8.20
2019-03-12T12:59:22.262Z,8.20
2019-03-12T13:01:52.367Z,8.50
2019-03-12T13:04:22.443Z,8.60
2019-03-12T13:06:52.471Z,8.50
2019-03-12T13:09:23.744Z,8.60
2019-03-12T13:11:54.893Z,8.70
2019-03-12T13:14:40.770Z,8.70
2019-03-12T13:17:01.324Z,8.60
2019-03-12T13:19:31.411Z,8.50
2019-03-12T13:22:01.995Z,8.50
2019-03-12T13:24:34.058Z,8.60
2019-03-12T13:27:07.817Z,8.70
2019-03-12T13:29:40.769Z,8.60
2019-03-12T13:32:14.005Z,8.60
2019-03-12T13:34:43.265Z,8.50
2019-03-12T13:37:13.335Z,8.30
2019-03-12T13:39:43.513Z,8.00
2019-03-12T13:42:16.117Z,8.00
2019-03-12T13:44:45.715Z,7.90
2019-03-12T13:47:21.991Z,8.00
2019-03-12T13:49:53.551Z,8.10
2019-03-12T13:52:23.595Z,8.00
2019-03-12T13:54:53.728Z,8.10
2019-03-12T13:57:23.831Z,8.10
2019-03-12T13:59:53.894Z,8.10
2019-03-12T14:02:24.872Z,8.10
2019-03-12T14:04:54.980Z,8.10
2019-03-12T14:07:25.174Z,7.90
2019-03-12T14:09:57.675Z,7.90
2019-03-12T14:12:27.080Z,8.00
2019-03-12T14:15:02.994Z,8.20
2019-03-12T14:17:34.452Z,8.20
2019-03-12T14:20:37.753Z,8.10
2019-03-12T14:23:09.842Z,8.20
2019-03-12T14:25:40.054Z,8.20
2019-03-12T14:28:10.232Z,8.10
2019-03-12T14:30:42.434Z,8.00
2019-03-12T14:33:12.517Z,7.90
2019-03-12T14:35:51.378Z,8.00
2019-03-12T14:38:17.849Z,8.00
2019-03-12T14:40:48.111Z,8.10
2019-03-12T14:43:18.426Z,8.10
2019-03-12T14:45:49.816Z,8.10
2019-03-12T14:48:58.328Z,8.00
2019-03-12T14:52:09.496Z,8.00
2019-03-12T14:54:39.582Z,7.90
2019-03-12T14:57:10.381Z,7.80
2019-03-12T14:59:40.547Z,7.60
2019-03-12T15:02:10.657Z,7.50
2019-03-12T15:04:40.722Z,7.60
2019-03-12T15:07:10.805Z,7.80
2019-03-12T15:09:40.946Z,7.70
2019-03-12T15:12:12.054Z,7.80
2019-03-12T15:14:43.356Z,7.70
2019-03-12T15:17:13.431Z,7.70
2019-03-12T15:19:43.496Z,7.80
2019-03-12T15:22:15.335Z,7.90
2019-03-12T15:24:45.413Z,7.70
2019-03-12T15:27:15.519Z,7.60
2019-03-12T15:29:45.693Z,7.70
2019-03-12T15:32:20.376Z,7.80
2019-03-12T15:34:50.509Z,7.90
2019-03-12T15:37:20.579Z,7.80
2019-03-12T15:39:53.355Z,7.90
2019-03-12T15:42:23.432Z,7.90
2019-03-12T15:44:53.818Z,7.90
2019-03-12T15:47:23.939Z,7.90
2019-03-12T15:49:54.033Z,7.90
2019-03-12T15:52:24.151Z,8.00
2019-03-12T15:54:54.253Z,8.00
2019-03-12T15:57:24.357Z,7.90
2019-03-12T15:59:54.867Z,7.90
2019-03-12T16:02:24.973Z,7.90
2019-03-12T16:04:55.065Z,7.90
2019-03-12T16:07:31.161Z,8.00
2019-03-12T16:10:01.759Z,8.00
2019-03-12T16:12:32.573Z,7.90
2019-03-12T16:15:02.688Z,7.70
2019-03-12T16:17:32.719Z,7.60
2019-03-12T16:20:02.825Z,7.70
2019-03-12T16:22:33.021Z,7.60
2019-03-12T16:25:03.565Z,7.60
2019-03-12T16:27:33.670Z,7.50
2019-03-12T16:30:05.957Z,7.40
2019-03-12T16:32:45.261Z,7.40
2019-03-12T16:35:14.725Z,7.40
2019-03-12T16:37:52.486Z,7.30
2019-03-12T16:40:19.622Z,7.20
2019-03-12T16:42:51.269Z,7.20
2019-03-12T16:45:22.975Z,7.10
2019-03-12T16:47:56.150Z,7.00
2019-03-12T16:50:29.146Z,7.00
2019-03-12T16:52:58.988Z,6.90
2019-03-12T16:55:30.186Z,6.80
2019-03-12T16:58:01.499Z,6.70
2019-03-12T17:00:31.631Z,6.60
2019-03-12T17:03:01.714Z,6.60
2019-03-12T17:05:32.974Z,6.60
2019-03-12T17:08:09.885Z,6.40
2019-03-12T17:10:54.016Z,6.40
2019-03-12T17:13:13.338Z,6.30
2019-03-12T17:15:52.121Z,6.20
2019-03-12T17:18:23.079Z,6.20
2019-03-12T17:20:56.158Z,6.10
2019-03-12T17:23:29.899Z,5.90
2019-03-12T17:25:59.180Z,5.70
2019-03-12T17:28:29.476Z,5.50
2019-03-12T17:30:59.578Z,5.30
2019-03-12T17:33:31.585Z,5.10
2019-03-12T17:36:01.451Z,5.10
2019-03-12T17:38:46.121Z,5.10
2019-03-12T17:41:04.508Z,5.00
2019-03-12T17:43:34.608Z,4.90
2019-03-12T17:46:04.688Z,4.90
2019-03-12T17:48:35.998Z,4.80
2019-03-12T17:51:07.309Z,4.70
2019-03-12T17:53:37.404Z,4.70
2019-03-12T17:56:07.642Z,4.60
2019-03-12T17:58:37.762Z,4.50
2019-03-12T18:01:07.912Z,4.50
2019-03-12T18:03:37.990Z,4.50
2019-03-12T18:06:08.088Z,4.50
2019-03-12T18:08:38.236Z,4.50
2019-03-12T18:11:08.489Z,4.40
2019-03-12T18:13:42.196Z,4.30
2019-03-12T18:16:11.568Z,4.30
2019-03-12T18:18:41.749Z,4.40
2019-03-12T18:21:11.818Z,4.40
2019-03-12T18:23:42.089Z,4.30
2019-03-12T18:26:14.325Z,4.40
2019-03-12T18:28:44.452Z,4.40
2019-03-12T18:31:14.527Z,4.50
2019-03-12T18:33:44.663Z,4.70
2019-03-12T18:36:14.693Z,4.80
2019-03-12T18:38:44.797Z,5.00
2019-03-12T18:41:14.885Z,4.90
2019-03-12T18:43:45.003Z,5.00
2019-03-12T18:46:15.177Z,5.00
2019-03-12T18:48:45.346Z,5.00
2019-03-12T18:51:18.252Z,5.00
2019-03-12T18:53:49.382Z,5.10
2019-03-12T18:56:19.653Z,5.20
2019-03-12T18:58:49.772Z,5.00
2019-03-12T19:01:19.843Z,4.90
2019-03-12T19:03:49.880Z,5.10
2019-03-12T19:06:19.973Z,5.20
2019-03-12T19:08:50.117Z,5.20
2019-03-12T19:11:21.894Z,5.20
2019-03-12T19:13:52.005Z,5.10
2019-03-12T19:16:22.002Z,4.90
2019-03-12T19:18:52.107Z,4.90
2019-03-12T19:21:22.228Z,4.90
2019-03-12T19:23:52.388Z,4.90
2019-03-12T19:26:24.400Z,4.90
2019-03-12T19:28:54.617Z,5.00
2019-03-12T19:31:43.814Z,5.10
2019-03-12T19:34:17.517Z,5.10
2019-03-12T19:36:47.643Z,5.10
2019-03-12T19:39:18.725Z,5.10
2019-03-12T19:41:48.896Z,5.20
2019-03-12T19:44:19.026Z,5.20
2019-03-12T19:46:49.188Z,5.20
2019-03-12T19:49:19.285Z,5.30
2019-03-12T19:51:49.436Z,5.40
2019-03-12T19:54:19.522Z,5.40
2019-03-12T19:56:49.660Z,5.40
2019-03-12T19:59:19.987Z,5.40
2019-03-12T20:01:53.019Z,5.40
2019-03-12T20:04:23.155Z,5.30
2019-03-12T20:06:53.268Z,5.30
2019-03-12T20:09:49.089Z,5.20
2019-03-12T20:13:21.578Z,5.10
2019-03-12T20:16:31.324Z,5.00
2019-03-12T20:19:41.600Z,4.90
2019-03-12T20:22:51.817Z,5.00
2019-03-12T20:26:03.088Z,4.90
2019-03-12T20:29:17.515Z,4.80
2019-03-12T20:32:27.399Z,5.00
2019-03-12T20:35:58.157Z,5.10
2019-03-12T20:39:23.723Z,5.00
2019-03-12T20:42:30.585Z,5.00
2019-03-12T20:45:27.169Z,4.90
2019-03-12T20:48:41.711Z,4.70
2019-03-12T20:52:15.818Z,4.70
2019-03-12T20:55:20.852Z,4.60
2019-03-12T20:58:35.232Z,4.60
2019-03-12T21:01:46.041Z,4.80
2019-03-12T21:05:07.638Z,5.10
2019-03-12T21:08:35.169Z,5.10
2019-03-12T21:11:53.393Z,5.20
2019-03-12T21:15:20.840Z,5.10
2019-03-12T21:18:20.744Z,4.90
2019-03-12T21:21:37.055Z,4.90
2019-03-12T21:24:49.306Z,4.80
2019-03-12T21:27:32.115Z,4.60
2019-03-12T21:30:00.637Z,4.80
2019-03-12T21:32:30.633Z,5.00
2019-03-12T21:35:00.718Z,5.00
2019-03-12T21:37:31.990Z,4.80
2019-03-12T21:40:04.788Z,4.70
2019-03-12T21:42:34.876Z,4.70
2019-03-12T21:45:05.519Z,4.50
2019-03-12T21:47:35.605Z,4.30
2019-03-12T21:50:08.243Z,4.20
2019-03-12T21:52:40.900Z,4.10
2019-03-12T21:55:16.214Z,4.30
2019-03-12T21:57:46.067Z,4.30
2019-03-12T22:00:16.485Z,4.50
2019-03-12T22:02:50.942Z,4.60
2019-03-12T22:05:22.270Z,4.50
2019-03-12T22:07:53.443Z,4.50
2019-03-12T22:10:26.769Z,4.60
2019-03-12T22:13:01.779Z,4.40
2019-03-12T22:15:31.527Z,4.30
2019-03-12T22:18:01.619Z,4.20
2019-03-12T22:20:33.545Z,4.40
2019-03-12T22:23:17.601Z,4.40
2019-03-12T22:25:51.637Z,4.50
2019-03-12T22:28:27.926Z,4.30
2019-03-12T22:30:56.141Z,4.30
2019-03-12T22:33:28.770Z,4.40
2019-03-12T22:36:00.071Z,4.40
2019-03-12T22:38:30.539Z,4.60
2019-03-12T22:41:00.628Z,4.70
2019-03-12T22:43:32.415Z,4.80
2019-03-12T22:46:03.795Z,4.80
2019-03-12T22:48:38.620Z,4.80
2019-03-12T22:51:08.796Z,5.00
2019-03-12T22:53:43.098Z,5.10
2019-03-12T22:56:13.137Z,5.30
2019-03-12T22:58:43.247Z,5.30
2019-03-12T23:01:15.248Z,5.60
2019-03-12T23:03:48.596Z,5.60
2019-03-12T23:06:19.933Z,5.50
2019-03-12T23:08:50.041Z,5.60
2019-03-12T23:11:21.093Z,5.50
2019-03-12T23:13:51.225Z,5.50
2019-03-12T23:16:28.796Z,5.60
2019-03-12T23:19:04.411Z,5.60
2019-03-12T23:21:37.909Z,5.50
2019-03-12T23:24:09.195Z,5.50
2019-03-12T23:26:40.600Z,5.40
2019-03-12T23:29:12.643Z,5.40
2019-03-12T23:31:44.061Z,5.20
2019-03-12T23:34:14.121Z,5.20
2019-03-12T23:36:44.492Z,5.10
2019-03-12T23:39:17.934Z,5.20
2019-03-12T23:41:48.058Z,5.30
2019-03-12T23:44:19.476Z,5.30
2019-03-12T23:46:50.814Z,5.30
2019-03-12T23:49:23.616Z,5.40
2019-03-12T23:51:54.841Z,5.50
2019-03-12T23:54:27.608Z,5.50
2019-03-12T23:56:57.668Z,5.50
2019-03-12T23:59:30.800Z,5.40
