createdAt,value
2022-08-03T00:01:30.136Z,24.70
2022-08-03T00:03:57.373Z,24.70
2022-08-03T00:06:24.426Z,24.60
2022-08-03T00:08:51.432Z,24.60
2022-08-03T00:11:18.471Z,24.50
2022-08-03T00:13:45.566Z,24.50
2022-08-03T00:16:13.389Z,24.50
2022-08-03T00:18:40.899Z,24.40
2022-08-03T00:21:08.116Z,24.40
2022-08-03T00:23:52.530Z,24.30
2022-08-03T00:26:22.559Z,24.30
2022-08-03T00:28:50.182Z,24.20
2022-08-03T00:31:29.674Z,24.20
2022-08-03T00:34:04.951Z,24.20
2022-08-03T00:36:33.241Z,24.20
2022-08-03T00:39:00.467Z,24.10
2022-08-03T00:41:27.747Z,24.20
2022-08-03T00:43:54.946Z,24.10
2022-08-03T00:46:22.574Z,24.10
2022-08-03T00:48:50.726Z,24.10
2022-08-03T00:51:19.100Z,24.10
2022-08-03T00:53:46.226Z,24.00
2022-08-03T00:56:17.489Z,24.00
2022-08-03T00:58:45.612Z,24.00
2022-08-03T01:01:13.295Z,23.90
2022-08-03T01:03:40.873Z,23.90
2022-08-03T01:06:39.910Z,23.80
2022-08-03T01:09:19.788Z,23.80
2022-08-03T01:12:06.592Z,23.80
2022-08-03T01:14:51.698Z,23.80
2022-08-03T01:17:33.194Z,23.70
2022-08-03T01:20:05.852Z,23.70
2022-08-03T01:23:01.579Z,23.60
2022-08-03T01:25:36.433Z,23.60
2022-08-03T01:28:41.173Z,23.60
2022-08-03T01:31:11.740Z,23.60
2022-08-03T01:33:46.715Z,23.60
2022-08-03T01:36:18.055Z,23.60
2022-08-03T01:38:51.133Z,23.60
2022-08-03T01:41:30.876Z,23.60
2022-08-03T01:44:29.239Z,23.50
2022-08-03T01:46:50.112Z,23.50
2022-08-03T01:49:18.294Z,23.50
2022-08-03T01:52:02.920Z,23.40
2022-08-03T01:54:37.792Z,23.40
2022-08-03T01:57:06.108Z,23.40
2022-08-03T01:59:35.737Z,23.40
2022-08-03T02:02:32.253Z,23.40
2022-08-03T02:04:54.190Z,23.40
2022-08-03T02:07:24.432Z,23.40
2022-08-03T02:09:52.740Z,23.40
2022-08-03T02:12:22.472Z,23.30
2022-08-03T02:14:51.057Z,23.30
2022-08-03T02:17:39.144Z,23.30
2022-08-03T02:20:09.378Z,23.20
2022-08-03T02:22:39.235Z,23.10
2022-08-03T02:25:11.146Z,23.10
2022-08-03T02:27:43.859Z,23.10
2022-08-03T02:30:13.688Z,23.00
2022-08-03T02:32:42.936Z,23.00
2022-08-03T02:35:15.346Z,23.10
2022-08-03T02:37:49.825Z,23.00
2022-08-03T02:40:20.236Z,23.10
2022-08-03T02:42:49.452Z,23.10
2022-08-03T02:45:18.396Z,23.10
2022-08-03T02:47:54.204Z,23.00
2022-08-03T02:50:24.148Z,23.00
2022-08-03T02:52:53.273Z,23.00
2022-08-03T02:55:23.247Z,22.90
2022-08-03T02:57:51.231Z,22.90
2022-08-03T03:00:27.716Z,22.90
2022-08-03T03:03:01.489Z,22.90
2022-08-03T03:05:55.485Z,22.90
2022-08-03T03:08:25.819Z,22.90
2022-08-03T03:10:55.937Z,22.90
2022-08-03T03:13:24.130Z,22.80
2022-08-03T03:15:53.746Z,22.80
2022-08-03T03:18:22.803Z,22.80
2022-08-03T03:20:53.058Z,22.80
2022-08-03T03:23:22.526Z,22.80
2022-08-03T03:25:50.340Z,22.80
2022-08-03T03:28:17.503Z,22.70
2022-08-03T03:30:44.976Z,22.70
2022-08-03T03:33:20.306Z,22.60
2022-08-03T03:35:47.594Z,22.60
2022-08-03T03:38:14.668Z,22.60
2022-08-03T03:40:42.018Z,22.60
2022-08-03T03:43:10.946Z,22.50
2022-08-03T03:45:40.664Z,22.50
2022-08-03T03:48:08.348Z,22.50
2022-08-03T03:50:37.088Z,22.50
2022-08-03T03:53:05.050Z,22.40
2022-08-03T03:55:37.536Z,22.50
2022-08-03T03:58:24.900Z,22.40
2022-08-03T04:00:53.938Z,22.40
2022-08-03T04:03:21.260Z,22.30
2022-08-03T04:06:07.237Z,22.30
2022-08-03T04:08:52.634Z,22.30
2022-08-03T04:11:20.852Z,22.30
2022-08-03T04:14:10.939Z,22.30
2022-08-03T04:16:45.140Z,22.20
2022-08-03T04:19:28.385Z,22.30
2022-08-03T04:21:59.119Z,22.30
2022-08-03T04:24:35.164Z,22.30
2022-08-03T04:27:06.335Z,22.30
2022-08-03T04:29:38.652Z,22.30
2022-08-03T04:32:17.232Z,22.40
2022-08-03T04:34:45.153Z,22.40
2022-08-03T04:37:18.964Z,22.40
2022-08-03T04:39:49.912Z,22.50
2022-08-03T04:42:18.672Z,22.50
2022-08-03T04:44:47.995Z,22.60
2022-08-03T04:47:15.850Z,22.70
2022-08-03T04:49:43.559Z,22.70
2022-08-03T04:52:11.216Z,22.80
2022-08-03T04:54:48.779Z,22.80
2022-08-03T04:57:18.101Z,22.90
2022-08-03T04:59:54.765Z,22.90
2022-08-03T05:02:25.334Z,23.00
2022-08-03T05:04:52.703Z,23.10
2022-08-03T05:07:24.854Z,23.20
2022-08-03T05:09:57.675Z,23.20
2022-08-03T05:12:33.649Z,23.40
2022-08-03T05:15:01.257Z,23.40
2022-08-03T05:17:28.982Z,23.50
2022-08-03T05:19:56.699Z,23.60
2022-08-03T05:22:23.830Z,23.70
2022-08-03T05:24:50.879Z,23.80
2022-08-03T05:27:19.545Z,23.90
2022-08-03T05:29:47.611Z,24.00
2022-08-03T05:32:15.666Z,24.10
2022-08-03T05:34:43.543Z,24.40
2022-08-03T05:37:11.068Z,24.60
2022-08-03T05:39:38.368Z,24.90
2022-08-03T05:42:05.469Z,25.10
2022-08-03T05:44:32.569Z,25.40
2022-08-03T05:46:59.875Z,25.60
2022-08-03T05:49:27.003Z,25.70
2022-08-03T05:52:00.360Z,25.80
2022-08-03T05:54:55.856Z,25.90
2022-08-03T05:57:25.022Z,25.90
2022-08-03T05:59:53.839Z,25.90
2022-08-03T06:02:24.917Z,26.00
2022-08-03T06:04:51.909Z,26.00
2022-08-03T06:07:18.910Z,26.20
2022-08-03T06:10:35.193Z,26.30
2022-08-03T06:12:36.384Z,26.50
2022-08-03T06:15:04.923Z,26.60
2022-08-03T06:17:37.250Z,26.70
2022-08-03T06:20:05.709Z,26.90
2022-08-03T06:22:32.665Z,27.00
2022-08-03T06:25:04.241Z,27.10
2022-08-03T06:27:36.835Z,27.20
2022-08-03T06:30:05.813Z,27.30
2022-08-03T06:32:33.778Z,27.30
2022-08-03T06:35:01.179Z,27.50
2022-08-03T06:37:28.910Z,27.60
2022-08-03T06:39:55.991Z,27.70
2022-08-03T06:42:23.504Z,27.80
2022-08-03T06:44:52.330Z,27.90
2022-08-03T06:47:19.422Z,28.10
2022-08-03T06:50:12.846Z,28.20
2022-08-03T06:52:38.484Z,28.30
2022-08-03T06:55:12.009Z,28.60
2022-08-03T06:57:39.156Z,28.70
2022-08-03T07:00:11.863Z,28.90
2022-08-03T07:02:42.918Z,29.00
2022-08-03T07:05:10.573Z,29.10
2022-08-03T07:07:38.393Z,29.20
2022-08-03T07:10:06.871Z,29.30
2022-08-03T07:12:34.772Z,29.40
2022-08-03T07:15:03.443Z,29.50
2022-08-03T07:17:32.553Z,29.60
2022-08-03T07:20:00.654Z,29.80
2022-08-03T07:22:28.404Z,29.90
2022-08-03T07:24:55.718Z,30.00
2022-08-03T07:27:22.861Z,30.10
2022-08-03T07:29:49.998Z,30.20
2022-08-03T07:32:17.327Z,30.30
2022-08-03T07:34:44.632Z,30.40
2022-08-03T07:37:11.686Z,30.50
2022-08-03T07:39:38.730Z,30.60
2022-08-03T07:42:05.965Z,30.70
2022-08-03T07:44:33.077Z,30.80
2022-08-03T07:47:00.518Z,30.90
2022-08-03T07:49:31.405Z,30.90
2022-08-03T07:52:17.456Z,31.00
2022-08-03T07:54:45.065Z,31.00
2022-08-03T07:57:12.242Z,31.10
2022-08-03T07:59:56.808Z,31.10
2022-08-03T08:02:26.912Z,31.20
2022-08-03T08:04:54.150Z,31.40
2022-08-03T08:07:21.573Z,31.50
2022-08-03T08:09:48.720Z,31.60
2022-08-03T08:12:16.381Z,31.70
2022-08-03T08:14:46.774Z,31.80
2022-08-03T08:17:14.321Z,31.80
2022-08-03T08:19:51.232Z,32.00
2022-08-03T08:22:28.738Z,32.10
2022-08-03T08:24:58.014Z,32.20
2022-08-03T08:27:25.529Z,32.30
2022-08-03T08:29:55.760Z,32.40
2022-08-03T08:32:24.778Z,32.40
2022-08-03T08:34:51.926Z,32.50
2022-08-03T08:37:19.120Z,32.50
2022-08-03T08:39:46.189Z,32.60
2022-08-03T08:42:13.567Z,32.60
2022-08-03T08:44:40.679Z,32.70
2022-08-03T08:47:09.578Z,32.70
2022-08-03T08:49:39.749Z,32.80
2022-08-03T08:52:25.464Z,32.90
2022-08-03T08:55:01.093Z,33.10
2022-08-03T08:57:43.263Z,33.20
2022-08-03T09:00:14.992Z,33.30
2022-08-03T09:02:45.036Z,33.40
2022-08-03T09:05:17.522Z,33.40
2022-08-03T09:07:46.022Z,33.50
2022-08-03T09:10:14.751Z,33.60
2022-08-03T09:12:47.424Z,33.70
2022-08-03T09:15:17.911Z,33.90
2022-08-03T09:17:48.951Z,34.10
2022-08-03T09:20:19.023Z,34.10
2022-08-03T09:23:59.090Z,34.20
2022-08-03T09:26:00.095Z,34.20
2022-08-03T09:28:57.962Z,34.20
2022-08-03T09:31:43.347Z,34.20
2022-08-03T09:34:13.821Z,34.20
2022-08-03T09:36:43.004Z,34.30
2022-08-03T09:39:17.740Z,34.40
2022-08-03T09:42:05.834Z,34.50
2022-08-03T09:44:49.708Z,34.60
2022-08-03T09:47:28.575Z,34.80
2022-08-03T09:50:07.558Z,34.90
2022-08-03T09:52:52.064Z,35.00
2022-08-03T09:56:35.256Z,35.00
2022-08-03T09:58:14.408Z,35.00
2022-08-03T10:01:07.959Z,35.10
2022-08-03T10:04:04.031Z,35.10
2022-08-03T10:06:32.131Z,35.10
2022-08-03T10:09:11.302Z,35.20
2022-08-03T10:11:42.121Z,35.20
2022-08-03T10:14:18.825Z,35.10
2022-08-03T10:16:47.646Z,35.10
2022-08-03T10:19:15.786Z,35.10
2022-08-03T10:21:50.094Z,35.00
2022-08-03T10:24:21.156Z,35.10
2022-08-03T10:26:50.378Z,35.20
2022-08-03T10:29:28.239Z,35.20
2022-08-03T10:31:59.050Z,35.30
2022-08-03T10:34:27.638Z,35.30
2022-08-03T10:36:58.602Z,35.40
2022-08-03T10:39:29.398Z,35.50
2022-08-03T10:42:00.025Z,35.60
2022-08-03T10:44:37.423Z,35.70
2022-08-03T10:47:05.184Z,35.70
2022-08-03T10:49:34.697Z,35.70
2022-08-03T10:52:12.797Z,35.70
2022-08-03T10:55:10.897Z,35.70
2022-08-03T10:57:45.879Z,35.70
2022-08-03T11:00:18.715Z,35.80
2022-08-03T11:03:06.497Z,35.70
2022-08-03T11:05:39.821Z,35.70
2022-08-03T11:08:30.694Z,35.70
2022-08-03T11:11:17.402Z,35.70
2022-08-03T11:14:04.554Z,35.80
2022-08-03T11:16:35.666Z,35.90
2022-08-03T11:19:05.586Z,36.00
2022-08-03T11:21:51.114Z,36.10
2022-08-03T11:24:36.893Z,36.20
2022-08-03T11:27:19.005Z,36.30
2022-08-03T11:29:58.408Z,36.30
2022-08-03T11:32:37.764Z,36.20
2022-08-03T11:35:25.314Z,36.20
2022-08-03T11:38:04.482Z,36.20
2022-08-03T11:40:51.680Z,36.20
2022-08-03T11:43:31.787Z,36.30
2022-08-03T11:46:06.386Z,36.40
2022-08-03T11:48:43.337Z,36.50
2022-08-03T11:51:25.592Z,36.50
2022-08-03T11:54:01.353Z,36.50
2022-08-03T11:56:29.684Z,36.40
2022-08-03T11:59:20.690Z,36.30
2022-08-03T12:01:46.136Z,36.30
2022-08-03T12:04:13.192Z,36.40
2022-08-03T12:06:55.313Z,36.50
2022-08-03T12:09:22.943Z,36.50
2022-08-03T12:12:00.572Z,36.50
2022-08-03T12:14:48.292Z,36.50
2022-08-03T12:17:17.400Z,36.50
2022-08-03T12:19:45.348Z,36.60
2022-08-03T12:22:12.505Z,36.60
2022-08-03T12:24:46.874Z,36.50
2022-08-03T12:27:25.354Z,36.60
2022-08-03T12:29:58.444Z,36.60
2022-08-03T12:32:27.598Z,36.60
2022-08-03T12:35:00.212Z,36.70
2022-08-03T12:37:28.000Z,36.80
2022-08-03T12:40:02.807Z,36.80
2022-08-03T12:42:35.899Z,36.80
2022-08-03T12:45:20.445Z,36.70
2022-08-03T12:47:59.154Z,36.70
2022-08-03T12:50:27.413Z,36.70
2022-08-03T12:52:55.594Z,36.70
2022-08-03T12:55:23.858Z,36.70
2022-08-03T12:57:50.989Z,36.60
2022-08-03T13:00:21.448Z,36.60
2022-08-03T13:03:41.808Z,36.60
2022-08-03T13:05:57.459Z,36.60
2022-08-03T13:08:25.752Z,36.60
2022-08-03T13:10:53.480Z,36.60
2022-08-03T13:13:39.580Z,36.60
2022-08-03T13:16:06.789Z,36.70
2022-08-03T13:18:33.789Z,36.60
2022-08-03T13:21:01.012Z,36.60
2022-08-03T13:23:28.151Z,36.60
2022-08-03T13:25:56.286Z,36.60
2022-08-03T13:28:23.705Z,36.60
2022-08-03T13:30:50.952Z,36.60
2022-08-03T13:33:18.434Z,36.60
2022-08-03T13:35:45.599Z,36.50
2022-08-03T13:38:12.641Z,36.40
2022-08-03T13:40:42.628Z,36.30
2022-08-03T13:43:09.740Z,36.40
2022-08-03T13:45:37.030Z,36.30
2022-08-03T13:48:04.978Z,36.30
2022-08-03T13:50:32.370Z,36.20
2022-08-03T13:52:59.429Z,36.20
2022-08-03T13:55:26.546Z,36.20
2022-08-03T13:58:04.251Z,36.20
2022-08-03T14:00:40.024Z,36.10
2022-08-03T14:03:13.857Z,36.20
2022-08-03T14:05:42.986Z,36.20
2022-08-03T14:08:11.207Z,36.30
2022-08-03T14:10:40.659Z,36.40
2022-08-03T14:13:08.600Z,36.50
2022-08-03T14:15:37.682Z,36.50
2022-08-03T14:18:06.599Z,36.40
2022-08-03T14:20:38.458Z,36.40
2022-08-03T14:23:07.491Z,36.30
2022-08-03T14:25:49.865Z,36.30
2022-08-03T14:28:19.682Z,36.30
2022-08-03T14:30:47.967Z,36.20
2022-08-03T14:33:15.661Z,36.10
2022-08-03T14:35:42.969Z,36.10
2022-08-03T14:38:10.064Z,36.10
2022-08-03T14:40:37.210Z,36.10
2022-08-03T14:43:04.455Z,36.00
2022-08-03T14:45:31.576Z,35.90
2022-08-03T14:50:28.515Z,35.90
2022-08-03T14:50:51.696Z,35.90
2022-08-03T14:53:20.196Z,36.00
2022-08-03T14:55:50.520Z,36.00
2022-08-03T14:58:23.280Z,36.00
2022-08-03T15:00:51.728Z,36.00
2022-08-03T15:03:23.225Z,36.00
2022-08-03T15:05:56.104Z,35.90
2022-08-03T15:08:25.071Z,35.90
2022-08-03T15:10:53.649Z,35.90
2022-08-03T15:13:21.467Z,35.80
2022-08-03T15:15:49.796Z,35.80
2022-08-03T15:18:16.927Z,35.80
2022-08-03T15:20:45.915Z,35.80
2022-08-03T15:23:15.329Z,35.80
2022-08-03T15:26:29.165Z,35.70
2022-08-03T15:28:31.568Z,35.70
2022-08-03T15:30:58.923Z,35.70
2022-08-03T15:33:25.971Z,35.70
2022-08-03T15:35:53.456Z,35.60
2022-08-03T15:38:25.645Z,35.60
2022-08-03T15:40:57.161Z,35.50
2022-08-03T15:43:24.542Z,35.50
2022-08-03T15:46:26.646Z,35.50
2022-08-03T15:48:39.924Z,35.40
2022-08-03T15:51:07.744Z,35.40
2022-08-03T15:53:34.772Z,35.30
2022-08-03T15:56:09.726Z,35.30
2022-08-03T15:59:04.450Z,35.30
2022-08-03T16:01:26.539Z,35.10
2022-08-03T16:03:53.805Z,35.10
2022-08-03T16:06:29.589Z,35.00
2022-08-03T16:09:04.558Z,35.00
2022-08-03T16:11:31.665Z,35.00
2022-08-03T16:14:13.514Z,35.00
2022-08-03T16:16:46.733Z,34.90
2022-08-03T16:19:14.008Z,34.90
2022-08-03T16:21:48.019Z,34.90
2022-08-03T16:24:19.887Z,34.80
2022-08-03T16:26:55.327Z,34.70
2022-08-03T16:29:23.530Z,34.70
2022-08-03T16:31:52.163Z,34.70
2022-08-03T16:34:21.542Z,34.60
2022-08-03T16:36:48.693Z,34.60
2022-08-03T16:39:15.888Z,34.50
2022-08-03T16:42:00.691Z,34.50
2022-08-03T16:44:31.025Z,34.50
2022-08-03T16:46:59.684Z,34.40
2022-08-03T16:49:54.012Z,34.40
2022-08-03T16:52:14.121Z,34.30
2022-08-03T16:54:44.487Z,34.30
2022-08-03T16:57:57.828Z,34.30
2022-08-03T17:00:08.525Z,34.20
2022-08-03T17:02:36.246Z,34.20
2022-08-03T17:05:04.640Z,34.10
2022-08-03T17:07:31.740Z,34.10
2022-08-03T17:10:00.557Z,34.00
2022-08-03T17:12:28.027Z,34.00
2022-08-03T17:14:57.566Z,33.90
2022-08-03T17:17:30.549Z,33.90
2022-08-03T17:20:15.840Z,33.80
2022-08-03T17:22:56.156Z,33.80
2022-08-03T17:26:01.644Z,33.80
2022-08-03T17:28:50.424Z,33.80
2022-08-03T17:31:23.273Z,33.70
2022-08-03T17:33:58.152Z,33.60
2022-08-03T17:36:47.508Z,33.60
2022-08-03T17:39:19.187Z,33.60
2022-08-03T17:41:51.559Z,33.50
2022-08-03T17:44:28.894Z,33.50
2022-08-03T17:47:00.498Z,33.40
2022-08-03T17:49:28.754Z,33.30
2022-08-03T17:52:23.439Z,33.30
2022-08-03T17:55:50.586Z,33.20
2022-08-03T17:58:08.424Z,33.10
2022-08-03T18:00:55.829Z,33.10
2022-08-03T18:03:58.549Z,33.00
2022-08-03T18:06:31.351Z,32.90
2022-08-03T18:09:00.205Z,32.80
2022-08-03T18:11:35.895Z,32.80
2022-08-03T18:14:16.612Z,32.70
2022-08-03T18:16:46.528Z,32.70
2022-08-03T18:19:14.697Z,32.60
2022-08-03T18:22:02.960Z,32.50
2022-08-03T18:24:31.227Z,32.50
2022-08-03T18:27:02.280Z,32.30
2022-08-03T18:29:31.049Z,32.30
2022-08-03T18:32:03.892Z,32.20
2022-08-03T18:34:34.622Z,32.10
2022-08-03T18:37:07.170Z,32.00
2022-08-03T18:39:49.233Z,31.90
2022-08-03T18:42:19.455Z,31.80
2022-08-03T18:44:54.449Z,31.70
2022-08-03T18:47:52.282Z,31.60
2022-08-03T18:50:41.382Z,31.60
2022-08-03T18:53:19.771Z,31.50
2022-08-03T18:56:26.946Z,31.30
2022-08-03T18:59:03.557Z,31.30
2022-08-03T19:01:58.332Z,31.20
2022-08-03T19:04:44.362Z,31.10
2022-08-03T19:07:22.236Z,31.00
2022-08-03T19:09:59.117Z,30.90
2022-08-03T19:12:39.968Z,30.80
2022-08-03T19:15:10.573Z,30.70
2022-08-03T19:17:52.842Z,30.60
2022-08-03T19:20:26.325Z,30.60
2022-08-03T19:22:55.135Z,30.50
2022-08-03T19:25:34.507Z,30.40
2022-08-03T19:28:06.081Z,30.40
2022-08-03T19:30:40.486Z,30.30
2022-08-03T19:33:13.213Z,30.20
2022-08-03T19:35:55.402Z,30.20
2022-08-03T19:38:29.292Z,30.10
2022-08-03T19:41:00.022Z,30.00
2022-08-03T19:43:33.011Z,29.90
2022-08-03T19:46:18.977Z,29.80
2022-08-03T19:48:55.721Z,29.70
2022-08-03T19:51:26.520Z,29.70
2022-08-03T19:54:17.600Z,29.60
2022-08-03T19:56:59.032Z,29.50
2022-08-03T19:59:27.033Z,29.40
2022-08-03T20:01:54.251Z,29.40
2022-08-03T20:04:21.906Z,29.30
2022-08-03T20:06:50.115Z,29.30
2022-08-03T20:09:18.769Z,29.20
2022-08-03T20:11:47.875Z,29.10
2022-08-03T20:14:20.746Z,29.10
2022-08-03T20:16:53.717Z,29.00
2022-08-03T20:19:21.409Z,29.00
2022-08-03T20:21:49.982Z,28.90
2022-08-03T20:24:26.132Z,28.90
2022-08-03T20:26:56.777Z,28.80
2022-08-03T20:30:06.338Z,28.80
2022-08-03T20:32:35.462Z,28.70
2022-08-03T20:35:02.792Z,28.60
2022-08-03T20:37:37.545Z,28.50
2022-08-03T20:40:06.519Z,28.40
2022-08-03T20:42:33.990Z,28.40
2022-08-03T20:45:05.223Z,28.30
2022-08-03T20:47:35.902Z,28.20
2022-08-03T20:50:07.605Z,28.10
2022-08-03T20:52:36.549Z,28.10
2022-08-03T20:55:18.759Z,28.00
2022-08-03T20:57:49.239Z,27.90
2022-08-03T21:00:21.957Z,27.80
2022-08-03T21:02:49.435Z,27.70
2022-08-03T21:05:16.497Z,27.60
2022-08-03T21:08:05.973Z,27.60
2022-08-03T21:10:38.644Z,27.50
2022-08-03T21:13:17.081Z,27.50
2022-08-03T21:16:06.983Z,27.40
2022-08-03T21:18:43.050Z,27.30
2022-08-03T21:21:14.788Z,27.30
2022-08-03T21:23:49.129Z,27.30
2022-08-03T21:26:19.238Z,27.20
2022-08-03T21:28:48.393Z,27.20
2022-08-03T21:31:24.836Z,27.10
2022-08-03T21:34:02.907Z,27.10
2022-08-03T21:36:34.946Z,27.10
2022-08-03T21:39:04.187Z,27.00
2022-08-03T21:41:32.797Z,27.00
2022-08-03T21:44:01.070Z,27.00
2022-08-03T21:46:31.626Z,27.00
2022-08-03T21:49:52.089Z,27.00
2022-08-03T21:51:52.188Z,26.90
2022-08-03T21:54:23.053Z,26.90
2022-08-03T21:56:51.373Z,26.80
2022-08-03T21:59:21.822Z,26.90
2022-08-03T22:01:55.302Z,26.80
2022-08-03T22:04:53.250Z,26.80
2022-08-03T22:07:13.870Z,26.70
2022-08-03T22:09:50.210Z,26.70
2022-08-03T22:12:28.585Z,26.70
2022-08-03T22:15:01.109Z,26.70
2022-08-03T22:17:55.917Z,26.70
2022-08-03T22:20:22.578Z,26.60
2022-08-03T22:22:57.055Z,26.60
2022-08-03T22:25:33.830Z,26.60
2022-08-03T22:28:04.117Z,26.60
2022-08-03T22:30:33.254Z,26.60
2022-08-03T22:33:02.523Z,26.50
2022-08-03T22:35:32.812Z,26.50
2022-08-03T22:38:15.651Z,26.50
2022-08-03T22:40:43.826Z,26.40
2022-08-03T22:43:10.937Z,26.40
2022-08-03T22:46:07.332Z,26.40
2022-08-03T22:48:27.732Z,26.40
2022-08-03T22:50:56.385Z,26.40
2022-08-03T22:53:24.068Z,26.30
2022-08-03T22:55:52.228Z,26.30
2022-08-03T22:58:21.036Z,26.30
2022-08-03T23:01:03.148Z,26.30
2022-08-03T23:04:00.253Z,26.30
2022-08-03T23:06:26.423Z,26.30
2022-08-03T23:08:54.284Z,26.20
2022-08-03T23:11:23.989Z,26.20
2022-08-03T23:13:54.441Z,26.20
2022-08-03T23:16:28.792Z,26.10
2022-08-03T23:18:58.913Z,26.10
2022-08-03T23:21:53.508Z,26.10
2022-08-03T23:24:24.589Z,26.00
2022-08-03T23:26:57.618Z,26.00
2022-08-03T23:29:26.223Z,25.90
2022-08-03T23:31:55.057Z,25.90
2022-08-03T23:34:42.646Z,25.90
2022-08-03T23:37:12.956Z,25.80
2022-08-03T23:39:40.799Z,25.80
2022-08-03T23:42:09.053Z,25.70
2022-08-03T23:44:37.493Z,25.60
2022-08-03T23:47:04.600Z,25.60
2022-08-03T23:49:31.788Z,25.60
2022-08-03T23:52:31.442Z,25.60
2022-08-03T23:55:19.315Z,25.50
2022-08-03T23:58:19.737Z,25.40
