createdAt,value
2022-08-26T00:01:15.756Z,22.6
2022-08-26T00:03:13.325Z,22.5
2022-08-26T00:05:10.873Z,22.6
2022-08-26T00:17:04.204Z,22.4
2022-08-26T00:19:01.755Z,22.5
2022-08-26T00:20:59.280Z,22.6
2022-08-26T00:25:02.335Z,22.6
2022-08-26T00:28:57.489Z,22.5
2022-08-26T00:30:55.010Z,22.4
2022-08-26T00:32:52.582Z,22.5
2022-08-26T00:34:50.152Z,22.4
2022-08-26T00:36:47.702Z,22.5
2022-08-26T00:38:53.246Z,22.4
2022-08-26T00:40:50.786Z,22.4
2022-08-26T00:42:48.378Z,22.4
2022-08-26T00:43:51.170Z,22.5
2022-08-26T00:45:48.809Z,22.3
2022-08-26T00:47:46.298Z,22.4
2022-08-26T00:49:43.850Z,22.4
2022-08-26T00:51:49.376Z,22.4
2022-08-26T00:53:46.934Z,22.4
2022-08-26T00:55:44.506Z,22.4
2022-08-26T00:57:42.077Z,22.4
2022-08-26T00:59:39.642Z,22.4
2022-08-26T01:01:37.217Z,22.5
2022-08-26T01:03:34.785Z,22.5
2022-08-26T01:07:37.867Z,22.5
2022-08-26T01:09:35.408Z,22.4
2022-08-26T01:11:32.991Z,22.4
2022-08-26T01:13:30.567Z,22.5
2022-08-26T01:17:25.701Z,22.5
2022-08-26T01:19:31.252Z,22.5
2022-08-26T01:21:28.810Z,22.6
2022-08-26T01:23:26.362Z,22.5
2022-08-26T01:25:23.900Z,22.4
2022-08-26T01:27:21.460Z,22.4
2022-08-26T01:33:22.091Z,22.5
2022-08-26T01:37:17.233Z,22.4
2022-08-26T01:42:15.108Z,22.5
2022-08-26T01:44:12.641Z,22.3
2022-08-26T01:50:13.270Z,22.4
2022-08-26T01:52:10.823Z,22.4
2022-08-26T01:54:08.389Z,22.3
2022-08-26T01:56:05.968Z,22.3
2022-08-26T01:58:03.552Z,22.4
2022-08-26T02:00:09.072Z,22.4
2022-08-26T02:02:06.617Z,22.4
2022-08-26T02:04:04.185Z,22.4
2022-08-26T02:06:01.736Z,22.4
2022-08-26T02:07:59.326Z,22.3
2022-08-26T02:09:56.899Z,22.2
2022-08-26T02:13:59.982Z,22.2
2022-08-26T02:15:57.760Z,22.2
2022-08-26T02:17:55.269Z,22.2
2022-08-26T02:19:52.843Z,21.9
2022-08-26T02:21:51.222Z,21.9
2022-08-26T02:23:47.938Z,21.9
2022-08-26T02:25:45.620Z,21.8
2022-08-26T02:27:51.059Z,21.9
2022-08-26T02:29:48.626Z,21.9
2022-08-26T02:31:46.215Z,21.8
2022-08-26T02:34:08.910Z,21.7
2022-08-26T02:36:06.490Z,21.8
2022-08-26T02:38:04.107Z,21.7
2022-08-26T02:44:04.753Z,21.8
2022-08-26T02:46:02.651Z,21.8
2022-08-26T02:47:59.880Z,21.6
2022-08-26T02:51:55.036Z,21.6
2022-08-26T02:54:00.573Z,21.6
2022-08-26T02:55:58.174Z,21.6
2022-08-26T02:59:53.303Z,21.5
2022-08-26T03:01:50.915Z,21.5
2022-08-26T03:11:46.744Z,21.4
2022-08-26T03:13:44.303Z,21.3
2022-08-26T03:15:41.879Z,21.4
2022-08-26T03:17:39.465Z,21.4
2022-08-26T03:19:37.038Z,21.3
2022-08-26T03:21:42.577Z,21.4
2022-08-26T03:23:40.181Z,21.5
2022-08-26T03:25:37.744Z,21.4
2022-08-26T03:28:38.065Z,21.3
2022-08-26T03:30:35.663Z,21.4
2022-08-26T03:32:33.227Z,21.4
2022-08-26T03:34:38.785Z,21.5
2022-08-26T03:36:36.372Z,21.4
2022-08-26T03:38:33.936Z,21.5
2022-08-26T03:40:31.639Z,21.3
2022-08-26T03:42:29.089Z,21.3
2022-08-26T03:44:26.681Z,21.3
2022-08-26T03:46:24.291Z,21.4
2022-08-26T03:48:29.760Z,21.3
2022-08-26T03:50:27.323Z,21.3
2022-08-26T03:58:17.642Z,21.3
2022-08-26T04:00:15.226Z,21.3
2022-08-26T04:02:20.783Z,21.3
2022-08-26T04:04:18.353Z,21.4
2022-08-26T04:06:15.929Z,21.3
2022-08-26T04:08:15.067Z,21.4
2022-08-26T04:10:12.620Z,21.2
2022-08-26T04:12:10.223Z,21.3
2022-08-26T04:14:07.798Z,21.2
2022-08-26T04:16:13.421Z,21.3
2022-08-26T04:18:10.901Z,21.3
2022-08-26T04:20:08.499Z,21.3
2022-08-26T04:21:11.267Z,21.3
2022-08-26T04:23:09.045Z,21.3
2022-08-26T04:25:06.782Z,21.3
2022-08-26T04:27:04.041Z,21.3
2022-08-26T04:29:09.570Z,21.2
2022-08-26T04:31:07.201Z,21.2
2022-08-26T04:33:13.149Z,21.4
2022-08-26T04:35:02.318Z,21.3
2022-08-26T04:36:59.848Z,21.3
2022-08-26T04:38:57.449Z,21.4
2022-08-26T04:40:55.005Z,21.2
2022-08-26T04:43:00.636Z,21.2
2022-08-26T04:44:58.139Z,21.4
2022-08-26T04:46:55.750Z,21.4
2022-08-26T04:48:53.288Z,21.3
2022-08-26T04:50:50.899Z,21.4
2022-08-26T04:54:46.045Z,21.4
2022-08-26T04:58:49.141Z,21.4
2022-08-26T05:00:46.747Z,21.5
2022-08-26T05:02:44.333Z,21.4
2022-08-26T05:04:41.886Z,21.3
2022-08-26T05:06:39.492Z,21.4
2022-08-26T05:08:37.079Z,21.4
2022-08-26T05:10:42.576Z,21.3
2022-08-26T05:12:40.150Z,21.3
2022-08-26T05:14:37.700Z,21.4
2022-08-26T05:17:38.090Z,21.4
2022-08-26T05:19:35.634Z,21.3
2022-08-26T05:21:33.202Z,21.5
2022-08-26T05:23:38.715Z,21.4
2022-08-26T05:25:36.272Z,21.3
2022-08-26T05:27:33.831Z,21.5
2022-08-26T05:31:29.051Z,21.4
2022-08-26T05:35:24.104Z,21.4
2022-08-26T05:37:29.633Z,21.5
2022-08-26T05:39:27.179Z,21.5
2022-08-26T05:41:24.750Z,21.6
2022-08-26T05:45:19.879Z,21.5
2022-08-26T05:47:17.437Z,21.5
2022-08-26T05:49:15.019Z,21.5
2022-08-26T05:51:25.335Z,21.5
2022-08-26T05:53:18.110Z,21.6
2022-08-26T05:55:15.681Z,21.7
2022-08-26T05:57:13.241Z,21.5
2022-08-26T05:59:14.076Z,21.5
2022-08-26T06:01:08.359Z,21.6
2022-08-26T06:03:05.990Z,21.6
2022-08-26T06:05:11.927Z,21.7
2022-08-26T06:07:09.893Z,21.6
2022-08-26T06:09:06.637Z,21.5
2022-08-26T06:11:33.538Z,21.6
2022-08-26T06:13:31.964Z,21.7
2022-08-26T06:17:34.167Z,21.5
2022-08-26T06:19:33.053Z,21.6
2022-08-26T06:21:29.306Z,21.5
2022-08-26T06:25:24.439Z,21.5
2022-08-26T06:27:21.985Z,21.7
2022-08-26T06:29:24.584Z,21.6
2022-08-26T06:31:25.148Z,21.5
2022-08-26T06:33:22.645Z,21.6
2022-08-26T06:35:20.211Z,21.7
2022-08-26T06:37:17.813Z,21.6
2022-08-26T06:39:15.368Z,21.7
2022-08-26T06:41:12.931Z,21.7
2022-08-26T06:43:10.478Z,21.7
2022-08-26T06:45:16.012Z,21.6
2022-08-26T06:47:13.571Z,21.7
2022-08-26T06:49:11.143Z,21.5
2022-08-26T06:55:03.864Z,22
2022-08-26T06:57:01.335Z,22
2022-08-26T06:59:07.707Z,22
2022-08-26T07:01:11.385Z,21.9
2022-08-26T07:04:04.725Z,21.9
2022-08-26T07:06:02.294Z,22
2022-08-26T07:07:59.837Z,22.1
2022-08-26T07:09:57.574Z,22.1
2022-08-26T07:12:03.094Z,22.2
2022-08-26T07:14:00.447Z,22.1
2022-08-26T07:15:58.168Z,22.1
2022-08-26T07:17:55.562Z,22.1
2022-08-26T07:19:53.117Z,22.1
2022-08-26T07:21:50.639Z,22
2022-08-26T07:23:48.202Z,22.1
2022-08-26T07:25:53.697Z,22.3
2022-08-26T07:33:43.907Z,22.4
2022-08-26T07:37:39.239Z,22.5
2022-08-26T07:39:44.499Z,22.4
2022-08-26T07:41:42.074Z,22.6
2022-08-26T07:43:39.572Z,22.4
2022-08-26T07:45:37.108Z,22.4
2022-08-26T07:47:34.642Z,22.4
2022-08-26T07:49:32.244Z,22.5
2022-08-26T07:51:29.709Z,22.5
2022-08-26T07:53:35.218Z,22.5
2022-08-26T07:55:32.759Z,22.6
2022-08-26T07:57:30.285Z,22.6
2022-08-26T07:58:33.042Z,22.8
2022-08-26T08:00:30.594Z,22.8
2022-08-26T08:02:28.141Z,22.7
2022-08-26T08:04:26.684Z,22.5
2022-08-26T08:06:31.189Z,22.8
2022-08-26T08:08:29.179Z,22.7
2022-08-26T08:10:26.640Z,22.8
2022-08-26T08:12:23.748Z,22.7
2022-08-26T08:14:22.373Z,22.9
2022-08-26T08:16:18.842Z,23
2022-08-26T08:20:21.812Z,22.8
2022-08-26T08:22:19.724Z,23
2022-08-26T08:24:16.857Z,22.9
2022-08-26T08:26:14.369Z,23
2022-08-26T08:28:11.880Z,22.8
2022-08-26T08:30:09.422Z,22.7
2022-08-26T08:32:11.559Z,22.7
2022-08-26T08:34:12.454Z,22.7
2022-08-26T08:36:09.963Z,22.6
2022-08-26T08:38:07.565Z,22.6
2022-08-26T08:40:05.076Z,22.8
2022-08-26T08:42:02.562Z,22.8
2022-08-26T08:44:00.101Z,22.6
2022-08-26T08:45:57.617Z,22.6
2022-08-26T08:48:03.074Z,22.4
2022-08-26T08:50:00.596Z,22.5
2022-08-26T08:51:58.116Z,22.4
2022-08-26T08:54:58.382Z,22.5
2022-08-26T08:56:55.942Z,22.6
2022-08-26T08:58:53.485Z,22.7
2022-08-26T09:00:58.955Z,22.8
2022-08-26T09:02:56.455Z,22.7
2022-08-26T09:04:53.983Z,22.7
2022-08-26T09:06:51.575Z,22.7
2022-08-26T09:08:50.096Z,22.7
2022-08-26T09:10:46.544Z,22.6
2022-08-26T09:12:44.070Z,22.6
2022-08-26T09:16:47.160Z,22.5
2022-08-26T09:18:46.159Z,22.5
2022-08-26T09:20:42.170Z,22.4
2022-08-26T09:22:39.681Z,22.4
2022-08-26T09:24:41.824Z,22.4
2022-08-26T09:26:34.734Z,22.6
2022-08-26T09:28:40.253Z,22.6
2022-08-26T09:30:37.833Z,22.7
2022-08-26T09:32:35.295Z,22.8
2022-08-26T09:36:30.337Z,23
2022-08-26T09:38:28.152Z,23
2022-08-26T09:42:30.908Z,23.2
2022-08-26T09:44:28.423Z,23.1
2022-08-26T09:48:51.709Z,22.8
2022-08-26T09:50:48.094Z,22.9
2022-08-26T09:56:48.648Z,22.8
2022-08-26T10:00:43.711Z,23
2022-08-26T10:02:41.571Z,22.8
2022-08-26T10:04:38.800Z,22.6
2022-08-26T10:06:36.282Z,22.5
2022-08-26T10:08:41.785Z,22.4
2022-08-26T10:10:39.291Z,22.4
2022-08-26T10:12:36.803Z,22.6
2022-08-26T10:14:34.423Z,22.5
2022-08-26T10:16:31.893Z,22.6
2022-08-26T10:18:33.663Z,22.7
2022-08-26T10:20:26.941Z,22.7
2022-08-26T10:22:32.441Z,23
2022-08-26T10:24:29.955Z,23.1
2022-08-26T10:26:27.489Z,23.2
2022-08-26T10:28:24.986Z,23.2
2022-08-26T10:32:20.089Z,23.2
2022-08-26T10:34:17.585Z,23.3
2022-08-26T10:36:23.066Z,23.2
2022-08-26T10:40:18.170Z,23.3
2022-08-26T10:41:20.849Z,23.2
2022-08-26T10:43:18.374Z,23.2
2022-08-26T10:45:15.864Z,23.2
2022-08-26T10:51:16.379Z,23.2
2022-08-26T10:53:13.925Z,23
2022-08-26T10:55:11.438Z,23.1
2022-08-26T10:57:09.595Z,23.3
2022-08-26T10:59:06.464Z,23.4
2022-08-26T11:01:10.168Z,23.4
2022-08-26T11:03:09.585Z,23.4
2022-08-26T11:05:06.975Z,23.3
2022-08-26T11:07:04.482Z,23.4
2022-08-26T11:09:02.129Z,23.5
2022-08-26T11:10:59.511Z,23.4
2022-08-26T11:12:57.008Z,23.6
2022-08-26T11:14:59.053Z,23.6
2022-08-26T11:17:00.082Z,23.4
2022-08-26T11:18:57.491Z,23.4
2022-08-26T11:24:49.978Z,23.4
2022-08-26T11:26:56.367Z,23.3
2022-08-26T11:28:44.972Z,23.4
2022-08-26T11:30:56.996Z,23.4
2022-08-26T11:32:48.741Z,23.4
2022-08-26T11:34:45.435Z,23.4
2022-08-26T11:41:40.670Z,23.4
2022-08-26T11:47:42.005Z,23.4
2022-08-26T11:49:38.586Z,23.3
2022-08-26T11:51:40.453Z,23.3
2022-08-26T11:53:33.637Z,23.2
2022-08-26T11:55:31.091Z,23.4
2022-08-26T11:57:36.543Z,23.2
2022-08-26T12:03:29.218Z,23.5
2022-08-26T12:07:24.453Z,23.4
2022-08-26T12:09:21.537Z,23.3
2022-08-26T12:15:21.982Z,23.3
2022-08-26T12:17:19.477Z,23.2
2022-08-26T12:19:17.005Z,23.2
2022-08-26T12:21:14.463Z,23.3
2022-08-26T12:23:11.965Z,23.5
2022-08-26T12:25:17.437Z,23.2
2022-08-26T12:27:14.911Z,23.3
2022-08-26T12:29:20.177Z,23.2
2022-08-26T12:30:15.182Z,23.2
2022-08-26T12:32:12.698Z,23.2
2022-08-26T12:34:17.678Z,23.1
2022-08-26T12:36:07.672Z,22.9
2022-08-26T12:38:13.174Z,23
2022-08-26T12:40:10.691Z,23
2022-08-26T12:42:08.080Z,23
2022-08-26T12:44:05.585Z,22.8
2022-08-26T12:46:03.188Z,22.8
2022-08-26T12:48:00.583Z,22.7
2022-08-26T12:52:03.584Z,22.8
2022-08-26T12:54:01.051Z,22.6
2022-08-26T12:55:58.637Z,22.8
2022-08-26T12:57:56.066Z,22.9
2022-08-26T12:59:53.581Z,22.9
2022-08-26T13:01:51.279Z,23
2022-08-26T13:03:48.653Z,22.9
2022-08-26T13:05:54.097Z,22.8
2022-08-26T13:09:49.154Z,22.7
2022-08-26T13:11:46.686Z,22.6
2022-08-26T13:13:44.183Z,22.5
2022-08-26T13:15:41.697Z,22.4
2022-08-26T13:17:39.210Z,22.5
2022-08-26T13:21:42.220Z,22.9
2022-08-26T13:23:42.548Z,22.9
2022-08-26T13:26:06.593Z,22.9
2022-08-26T13:28:04.145Z,22.9
2022-08-26T13:30:01.653Z,22.8
2022-08-26T13:32:07.222Z,22.9
2022-08-26T13:34:04.647Z,22.8
2022-08-26T13:36:02.164Z,22.9
2022-08-26T13:37:59.663Z,22.9
2022-08-26T13:49:52.754Z,23
2022-08-26T13:51:50.220Z,23.2
2022-08-26T13:53:47.791Z,23.1
2022-08-26T13:57:42.805Z,23
2022-08-26T14:03:43.271Z,22.9
2022-08-26T14:05:40.763Z,23.1
2022-08-26T14:07:38.238Z,23.2
2022-08-26T14:09:38.438Z,23.1
2022-08-26T14:11:37.002Z,23
2022-08-26T14:13:38.713Z,22.8
2022-08-26T14:17:33.730Z,22.8
2022-08-26T14:18:41.519Z,23.1
2022-08-26T14:20:34.001Z,22.9
2022-08-26T14:24:28.971Z,22.9
2022-08-26T14:26:34.484Z,22.7
2022-08-26T14:30:29.491Z,22.7
2022-08-26T14:32:26.984Z,22.6
2022-08-26T14:34:24.531Z,22.5
2022-08-26T14:36:21.984Z,22.4
2022-08-26T14:40:25.009Z,22.3
2022-08-26T14:42:22.476Z,22.3
2022-08-26T14:44:19.948Z,22.2
2022-08-26T14:48:14.942Z,22.2
2022-08-26T14:50:12.456Z,22.2
2022-08-26T14:52:09.978Z,22.4
2022-08-26T14:56:16.595Z,22.4
2022-08-26T14:58:10.678Z,22.5
2022-08-26T15:04:03.074Z,22.3
2022-08-26T15:06:00.585Z,22.3
2022-08-26T15:10:03.651Z,22.2
2022-08-26T15:12:01.206Z,22.3
2022-08-26T15:13:03.865Z,22.3
2022-08-26T15:15:01.583Z,22.3
2022-08-26T15:16:58.943Z,22.3
2022-08-26T15:18:56.452Z,22.3
2022-08-26T15:21:01.935Z,22.3
2022-08-26T15:23:03.329Z,22.4
2022-08-26T15:24:57.050Z,22.3
2022-08-26T15:26:54.579Z,22.3
2022-08-26T15:28:52.097Z,22.2
2022-08-26T15:30:51.283Z,22.2
2022-08-26T15:32:48.648Z,22.3
2022-08-26T15:34:54.147Z,22.2
2022-08-26T15:38:49.233Z,22.4
2022-08-26T15:42:44.247Z,22.3
2022-08-26T15:44:41.787Z,22.4
2022-08-26T15:46:39.452Z,22.3
2022-08-26T15:52:39.953Z,22.3
2022-08-26T15:54:37.500Z,22.2
2022-08-26T15:56:35.014Z,22.1
2022-08-26T15:58:32.556Z,22.2
2022-08-26T16:00:30.109Z,22.2
2022-08-26T16:02:35.604Z,22.2
2022-08-26T16:04:33.109Z,22.1
2022-08-26T16:06:30.611Z,22.1
2022-08-26T16:09:30.919Z,22.1
2022-08-26T16:13:25.960Z,22.1
2022-08-26T16:15:31.459Z,22.1
2022-08-26T16:17:29.018Z,22.2
2022-08-26T16:19:26.551Z,22.3
2022-08-26T16:23:21.582Z,22.4
2022-08-26T16:25:19.119Z,22.2
2022-08-26T16:27:16.670Z,22.3
2022-08-26T16:29:22.162Z,22.3
2022-08-26T16:33:21.533Z,22.1
2022-08-26T16:39:09.840Z,22.2
2022-08-26T16:41:07.360Z,22.2
2022-08-26T16:47:07.896Z,22.3
2022-08-26T16:53:00.667Z,22.1
2022-08-26T16:54:58.068Z,21.9
2022-08-26T16:57:03.580Z,21.7
2022-08-26T16:59:01.033Z,21.6
2022-08-26T17:00:58.553Z,21.6
2022-08-26T17:03:26.316Z,21.6
2022-08-26T17:05:23.880Z,21.6
2022-08-26T17:07:21.405Z,21.7
2022-08-26T17:09:26.966Z,21.6
2022-08-26T17:11:24.472Z,21.6
2022-08-26T17:13:34.898Z,21.6
2022-08-26T17:15:19.708Z,21.8
2022-08-26T17:17:21.857Z,21.7
2022-08-26T17:19:14.700Z,21.8
2022-08-26T17:21:12.222Z,21.6
2022-08-26T17:23:17.711Z,21.5
2022-08-26T17:25:15.227Z,21.4
2022-08-26T17:27:12.744Z,21.6
2022-08-26T17:29:10.398Z,21.7
2022-08-26T17:31:07.888Z,21.6
2022-08-26T17:33:10.615Z,21.6
2022-08-26T17:35:03.081Z,21.5
2022-08-26T17:37:08.527Z,21.5
2022-08-26T17:39:05.925Z,21.6
2022-08-26T17:41:04.154Z,21.6
2022-08-26T17:46:56.771Z,21.4
2022-08-26T17:48:54.347Z,21.3
2022-08-26T17:52:57.581Z,21.3
2022-08-26T17:54:54.929Z,21.2
2022-08-26T17:55:57.811Z,21.1
2022-08-26T17:57:55.246Z,21.2
2022-08-26T17:59:52.853Z,21.1
2022-08-26T18:01:50.465Z,21.1
2022-08-26T18:04:00.164Z,21.2
2022-08-26T18:05:53.398Z,21.2
2022-08-26T18:07:50.943Z,21.3
2022-08-26T18:09:48.495Z,21.1
2022-08-26T18:11:46.041Z,21
2022-08-26T18:13:47.048Z,21
2022-08-26T18:17:46.669Z,21
2022-08-26T18:19:44.257Z,21
2022-08-26T18:21:41.787Z,20.9
2022-08-26T18:25:36.904Z,20.9
2022-08-26T18:27:34.452Z,21
2022-08-26T18:29:32.019Z,20.8
2022-08-26T18:33:35.074Z,20.8
2022-08-26T18:35:32.673Z,20.8
2022-08-26T18:37:31.606Z,20.7
2022-08-26T18:39:27.763Z,20.7
2022-08-26T18:41:25.368Z,20.7
2022-08-26T18:43:22.875Z,20.7
2022-08-26T18:45:28.435Z,20.8
2022-08-26T18:47:25.995Z,20.8
2022-08-26T18:49:23.599Z,20.8
2022-08-26T18:52:23.941Z,20.7
2022-08-26T18:54:21.871Z,20.8
2022-08-26T18:56:19.100Z,20.6
2022-08-26T18:58:24.628Z,20.6
2022-08-26T19:00:22.204Z,20.7
2022-08-26T19:02:19.863Z,20.6
2022-08-26T19:04:17.328Z,20.5
2022-08-26T19:06:14.991Z,20.7
2022-08-26T19:08:12.495Z,20.5
2022-08-26T19:10:10.278Z,20.6
2022-08-26T19:12:15.663Z,20.6
2022-08-26T19:14:13.177Z,20.6
2022-08-26T19:18:08.355Z,20.5
2022-08-26T19:20:05.878Z,20.4
2022-08-26T19:24:01.143Z,20.5
2022-08-26T19:26:06.574Z,20.4
2022-08-26T19:28:04.113Z,20.6
2022-08-26T19:30:01.926Z,20.4
2022-08-26T19:31:59.296Z,20.5
2022-08-26T19:33:56.819Z,20.6
2022-08-26T19:35:54.394Z,20.4
2022-08-26T19:37:51.976Z,20.3
2022-08-26T19:39:57.571Z,20.3
2022-08-26T19:41:55.100Z,20.3
2022-08-26T19:43:52.665Z,20.3
2022-08-26T19:44:55.479Z,20.3
2022-08-26T19:46:53.033Z,20.3
2022-08-26T19:50:48.142Z,20.3
2022-08-26T19:52:53.686Z,20.4
2022-08-26T19:54:51.239Z,20.3
2022-08-26T19:56:49.824Z,20.5
2022-08-26T19:58:46.448Z,20.3
2022-08-26T20:00:43.987Z,20.4
2022-08-26T20:02:41.653Z,20.3
2022-08-26T20:04:39.159Z,20.2
2022-08-26T20:06:44.736Z,20.1
2022-08-26T20:08:42.332Z,20.2
2022-08-26T20:14:35.002Z,20.2
2022-08-26T20:16:32.667Z,20.2
2022-08-26T20:18:30.320Z,20.3
2022-08-26T20:20:35.731Z,20.2
2022-08-26T20:22:33.348Z,20.2
2022-08-26T20:28:26.100Z,20.1
2022-08-26T20:30:23.688Z,20.1
2022-08-26T20:32:21.326Z,20.1
2022-08-26T20:34:26.775Z,20
2022-08-26T20:38:21.987Z,20
2022-08-26T20:40:48.887Z,20.1
2022-08-26T20:44:49.406Z,20
2022-08-26T20:48:47.142Z,20.1
2022-08-26T20:50:44.715Z,20
2022-08-26T20:52:42.561Z,20.1
2022-08-26T20:54:39.848Z,20
2022-08-26T20:56:37.547Z,20.1
2022-08-26T20:58:34.974Z,20
2022-08-26T21:00:40.627Z,20
2022-08-26T21:02:38.103Z,20
2022-08-26T21:04:35.807Z,19.9
2022-08-26T21:06:33.322Z,19.9
2022-08-26T21:14:33.084Z,19.8
2022-08-26T21:22:23.411Z,19.9
2022-08-26T21:24:21.026Z,19.7
2022-08-26T21:26:18.597Z,19.9
2022-08-26T21:28:24.159Z,19.7
2022-08-26T21:30:21.735Z,19.8
2022-08-26T21:32:19.399Z,19.8
2022-08-26T21:33:22.094Z,19.7
2022-08-26T21:35:19.701Z,19.7
2022-08-26T21:37:17.291Z,19.8
2022-08-26T21:39:15.015Z,19.7
2022-08-26T21:41:20.436Z,19.8
2022-08-26T21:43:25.992Z,19.7
2022-08-26T21:45:15.590Z,19.8
2022-08-26T21:47:13.229Z,19.6
2022-08-26T21:49:10.834Z,19.7
2022-08-26T21:57:09.111Z,19.5
2022-08-26T21:59:06.690Z,19.6
2022-08-26T22:01:04.341Z,19.6
2022-08-26T22:04:59.432Z,19.6
2022-08-26T22:06:57.003Z,19.6
2022-08-26T22:09:02.627Z,19.5
2022-08-26T22:11:00.140Z,19.5
2022-08-26T22:14:55.313Z,19.4
2022-08-26T22:16:52.924Z,19.4
2022-08-26T22:22:53.614Z,19.2
2022-08-26T22:26:48.849Z,19.1
2022-08-26T22:27:51.620Z,19.1
2022-08-26T22:29:49.209Z,19.1
2022-08-26T22:31:46.877Z,19.1
2022-08-26T22:33:44.416Z,19.1
2022-08-26T22:35:49.954Z,19.1
2022-08-26T22:39:45.142Z,19.1
2022-08-26T22:41:42.719Z,19
2022-08-26T22:43:40.334Z,19
2022-08-26T22:45:37.974Z,19
2022-08-26T22:47:35.512Z,18.8
2022-08-26T22:49:41.073Z,18.7
2022-08-26T22:51:38.698Z,18.9
2022-08-26T22:53:36.297Z,18.8
2022-08-26T22:55:33.893Z,18.8
2022-08-26T23:03:32.318Z,18.6
2022-08-26T23:05:29.876Z,18.6
2022-08-26T23:07:27.454Z,18.5
2022-08-26T23:09:25.037Z,18.5
2022-08-26T23:11:22.652Z,18.5
2022-08-26T23:13:20.275Z,18.3
2022-08-26T23:15:17.897Z,18.4
2022-08-26T23:17:23.451Z,18.3
2022-08-26T23:19:21.103Z,18.3
2022-08-26T23:21:18.900Z,18.2
2022-08-26T23:24:19.111Z,18.1
2022-08-26T23:26:17.739Z,18.2
2022-08-26T23:28:14.316Z,18.2
2022-08-26T23:30:19.869Z,18.1
2022-08-26T23:32:17.492Z,18.2
2022-08-26T23:34:15.101Z,18
2022-08-26T23:36:17.458Z,18
2022-08-26T23:38:10.420Z,18
2022-08-26T23:40:07.993Z,18.1
2022-08-26T23:42:05.585Z,18.1
2022-08-26T23:44:11.093Z,18.1
2022-08-26T23:48:06.528Z,18.1
2022-08-26T23:50:03.963Z,18.2
2022-08-26T23:59:59.996Z,18
