createdAt,value
2019-03-21T00:02:26.152Z,57.98
2019-03-21T00:04:58.527Z,58.54
2019-03-21T00:07:30.900Z,58.36
2019-03-21T00:10:31.937Z,58.31
2019-03-21T00:13:04.320Z,58.61
2019-03-21T00:15:52.451Z,58.89
2019-03-21T00:18:24.921Z,58.81
2019-03-21T00:20:57.410Z,59.06
2019-03-21T00:23:29.769Z,59.34
2019-03-21T00:26:02.195Z,58.83
2019-03-21T00:28:34.514Z,59.38
2019-03-21T00:31:06.444Z,59.41
2019-03-21T00:33:38.607Z,59.60
2019-03-21T00:36:10.920Z,59.29
2019-03-21T00:38:42.886Z,59.60
2019-03-21T00:41:15.259Z,59.94
2019-03-21T00:43:48.138Z,60.25
2019-03-21T00:46:20.515Z,59.75
2019-03-21T00:48:53.686Z,60.18
2019-03-21T00:51:25.972Z,59.81
2019-03-21T00:53:58.335Z,60.24
2019-03-21T00:56:30.716Z,60.31
2019-03-21T00:59:03.191Z,60.61
2019-03-21T01:01:35.564Z,60.88
2019-03-21T01:04:07.929Z,60.69
2019-03-21T01:06:39.863Z,60.92
2019-03-21T01:09:16.781Z,61.24
2019-03-21T01:11:49.152Z,61.07
2019-03-21T01:14:29.343Z,61.30
2019-03-21T01:16:55.161Z,61.29
2019-03-21T01:19:27.587Z,61.52
2019-03-21T01:22:00.987Z,61.68
2019-03-21T01:24:33.354Z,61.81
2019-03-21T01:27:05.722Z,62.40
2019-03-21T01:29:39.235Z,63.77
2019-03-21T01:32:11.162Z,54.60
2019-03-21T01:34:43.123Z,51.83
2019-03-21T01:37:15.412Z,52.39
2019-03-21T01:39:47.817Z,53.63
2019-03-21T01:42:20.164Z,54.64
2019-03-21T01:44:52.534Z,54.93
2019-03-21T01:47:24.917Z,56.19
2019-03-21T01:49:57.282Z,56.93
2019-03-21T01:52:29.653Z,56.98
2019-03-21T01:55:02.033Z,58.31
2019-03-21T01:57:34.398Z,58.34
2019-03-21T02:00:20.190Z,58.37
2019-03-21T02:02:56.243Z,59.44
2019-03-21T02:05:28.617Z,59.74
2019-03-21T02:08:00.995Z,60.61
2019-03-21T02:10:33.692Z,60.84
2019-03-21T02:13:06.042Z,61.91
2019-03-21T02:15:38.417Z,61.98
2019-03-21T02:18:10.355Z,61.77
2019-03-21T02:20:42.314Z,65.31
2019-03-21T02:23:14.598Z,57.11
2019-03-21T02:25:47.804Z,49.83
2019-03-21T02:28:20.163Z,51.33
2019-03-21T02:30:54.285Z,52.93
2019-03-21T02:33:36.066Z,53.65
2019-03-21T02:36:12.435Z,54.98
2019-03-21T02:38:44.820Z,56.24
2019-03-21T02:41:18.091Z,56.64
2019-03-21T02:43:50.126Z,57.84
2019-03-21T02:46:22.108Z,58.57
2019-03-21T02:48:54.395Z,58.71
2019-03-21T02:51:27.903Z,59.71
2019-03-21T02:54:00.276Z,59.92
2019-03-21T02:56:32.643Z,61.22
2019-03-21T02:59:05.114Z,61.13
2019-03-21T03:01:37.481Z,62.17
2019-03-21T03:04:09.859Z,63.56
2019-03-21T03:06:41.823Z,53.73
2019-03-21T03:09:14.192Z,48.30
2019-03-21T03:11:46.172Z,49.95
2019-03-21T03:14:18.630Z,51.72
2019-03-21T03:16:50.576Z,53.23
2019-03-21T03:19:22.969Z,54.03
2019-03-21T03:21:55.443Z,55.11
2019-03-21T03:24:27.514Z,55.71
2019-03-21T03:26:59.438Z,57.31
2019-03-21T03:29:31.841Z,57.44
2019-03-21T03:32:04.206Z,58.48
2019-03-21T03:34:36.598Z,59.31
2019-03-21T03:37:08.958Z,59.66
2019-03-21T03:39:40.921Z,61.67
2019-03-21T03:42:13.289Z,61.43
2019-03-21T03:44:45.710Z,64.73
2019-03-21T03:47:18.041Z,54.11
2019-03-21T03:49:50.365Z,50.93
2019-03-21T03:52:22.673Z,52.76
2019-03-21T03:54:55.045Z,54.14
2019-03-21T03:57:27.426Z,55.44
2019-03-21T03:59:59.794Z,58.04
2019-03-21T04:02:32.271Z,58.14
2019-03-21T04:05:05.040Z,59.65
2019-03-21T04:07:37.422Z,60.08
2019-03-21T04:10:24.329Z,60.75
2019-03-21T04:12:56.710Z,61.03
2019-03-21T04:15:29.079Z,62.31
2019-03-21T04:18:01.455Z,61.92
2019-03-21T04:21:05.680Z,52.12
2019-03-21T04:23:38.046Z,53.04
2019-03-21T04:26:27.299Z,54.87
2019-03-21T04:28:59.682Z,56.45
2019-03-21T04:31:32.043Z,57.90
2019-03-21T04:34:09.341Z,58.84
2019-03-21T04:36:41.311Z,59.77
2019-03-21T04:39:13.679Z,60.31
2019-03-21T04:41:47.074Z,61.10
2019-03-21T04:44:19.010Z,63.75
2019-03-21T04:46:50.970Z,54.21
2019-03-21T04:49:22.908Z,50.96
2019-03-21T04:51:55.332Z,52.53
2019-03-21T04:54:27.708Z,54.39
2019-03-21T04:59:48.260Z,57.23
2019-03-21T05:02:20.633Z,57.80
2019-03-21T05:04:53.002Z,59.41
2019-03-21T05:07:25.374Z,60.62
2019-03-21T05:09:57.749Z,61.48
2019-03-21T05:12:30.123Z,61.24
2019-03-21T05:15:02.491Z,61.62
2019-03-21T05:17:35.474Z,51.61
2019-03-21T05:20:14.367Z,51.23
2019-03-21T05:22:46.575Z,53.14
2019-03-21T05:25:18.935Z,54.83
2019-03-21T05:27:51.262Z,56.70
2019-03-21T05:30:34.132Z,57.83
2019-03-21T05:33:06.503Z,58.87
2019-03-21T05:35:38.879Z,60.45
2019-03-21T05:38:13.504Z,60.66
2019-03-21T05:40:45.868Z,61.55
2019-03-21T05:43:25.785Z,61.56
2019-03-21T05:45:57.981Z,61.81
2019-03-21T05:48:31.384Z,64.05
2019-03-21T05:51:03.757Z,53.46
2019-03-21T05:53:36.126Z,50.77
2019-03-21T05:56:09.115Z,52.29
2019-03-21T05:58:41.483Z,54.03
2019-03-21T06:01:14.954Z,55.49
2019-03-21T06:03:52.784Z,56.62
2019-03-21T06:06:49.051Z,58.09
2019-03-21T06:09:24.663Z,57.87
2019-03-21T06:12:01.170Z,58.89
2019-03-21T06:14:42.313Z,61.06
2019-03-21T06:17:14.683Z,61.19
2019-03-21T06:19:54.833Z,62.81
2019-03-21T06:22:55.424Z,59.13
2019-03-21T06:25:57.332Z,52.80
2019-03-21T06:28:29.704Z,54.24
2019-03-21T06:31:02.383Z,55.84
2019-03-21T06:33:34.858Z,56.93
2019-03-21T06:36:06.796Z,57.79
2019-03-21T06:38:39.193Z,58.75
2019-03-21T06:41:11.461Z,59.67
2019-03-21T06:43:43.463Z,61.00
2019-03-21T06:46:15.400Z,61.75
2019-03-21T06:48:47.757Z,62.09
2019-03-21T06:51:20.132Z,52.15
2019-03-21T06:53:52.504Z,49.31
2019-03-21T06:56:24.881Z,51.29
2019-03-21T06:58:57.253Z,53.52
2019-03-21T07:01:29.186Z,54.79
2019-03-21T07:04:07.116Z,56.13
2019-03-21T07:06:35.141Z,57.56
2019-03-21T07:09:09.603Z,58.71
2019-03-21T07:11:41.977Z,59.05
2019-03-21T07:14:14.357Z,59.54
2019-03-21T07:16:46.965Z,60.85
2019-03-21T07:19:19.499Z,61.31
2019-03-21T07:21:51.874Z,61.93
2019-03-21T07:24:24.242Z,62.01
2019-03-21T07:26:56.518Z,53.78
2019-03-21T07:29:30.118Z,54.77
2019-03-21T07:32:02.542Z,56.18
2019-03-21T07:34:34.959Z,57.96
2019-03-21T07:37:07.342Z,59.45
2019-03-21T07:39:39.332Z,59.79
2019-03-21T07:42:11.666Z,60.87
2019-03-21T07:44:44.040Z,61.36
2019-03-21T07:47:15.982Z,62.01
2019-03-21T07:49:48.380Z,62.10
2019-03-21T07:52:20.744Z,52.83
2019-03-21T07:54:53.122Z,54.06
2019-03-21T07:57:25.489Z,56.22
2019-03-21T07:59:59.301Z,57.46
2019-03-21T08:02:31.668Z,58.61
2019-03-21T08:05:04.551Z,59.64
2019-03-21T08:07:37.024Z,59.98
2019-03-21T08:10:14.929Z,60.87
2019-03-21T08:12:47.460Z,61.64
2019-03-21T08:15:19.982Z,61.82
2019-03-21T08:17:52.352Z,62.45
2019-03-21T08:20:24.718Z,59.61
2019-03-21T08:22:57.091Z,53.27
2019-03-21T08:25:29.469Z,54.26
2019-03-21T08:28:01.837Z,55.63
2019-03-21T08:30:35.949Z,56.89
2019-03-21T08:33:08.326Z,57.86
2019-03-21T08:35:40.697Z,58.93
2019-03-21T08:38:13.064Z,59.58
2019-03-21T08:40:45.447Z,59.71
2019-03-21T08:43:17.807Z,60.61
2019-03-21T08:45:50.186Z,60.69
2019-03-21T08:48:22.550Z,61.03
2019-03-21T08:50:54.925Z,61.04
2019-03-21T08:53:27.296Z,61.23
2019-03-21T08:55:59.302Z,61.16
2019-03-21T08:58:31.633Z,61.25
2019-03-21T09:01:04.002Z,61.28
2019-03-21T09:03:36.378Z,61.23
2019-03-21T09:06:09.736Z,61.71
2019-03-21T09:08:42.039Z,62.00
2019-03-21T09:11:14.413Z,62.15
2019-03-21T09:13:46.346Z,62.58
2019-03-21T09:16:18.754Z,54.04
2019-03-21T09:18:51.123Z,54.03
2019-03-21T09:21:24.010Z,54.92
2019-03-21T09:23:56.381Z,55.85
2019-03-21T09:26:28.847Z,55.96
2019-03-21T09:29:01.221Z,56.59
2019-03-21T09:31:33.604Z,56.56
2019-03-21T09:34:05.529Z,56.50
2019-03-21T09:36:37.927Z,56.34
2019-03-21T09:39:10.299Z,56.59
2019-03-21T09:41:42.307Z,56.97
2019-03-21T09:44:30.612Z,57.39
2019-03-21T09:47:02.978Z,57.90
2019-03-21T09:49:35.350Z,57.93
2019-03-21T09:52:07.342Z,57.84
2019-03-21T09:54:39.500Z,58.55
2019-03-21T09:57:11.959Z,58.69
2019-03-21T09:59:44.326Z,58.56
2019-03-21T10:02:16.701Z,58.62
2019-03-21T10:04:49.070Z,58.51
2019-03-21T10:07:21.442Z,58.48
2019-03-21T10:09:53.817Z,57.53
2019-03-21T10:12:26.248Z,57.37
2019-03-21T10:14:58.560Z,57.44
2019-03-21T10:17:30.929Z,56.71
2019-03-21T10:20:03.305Z,56.73
2019-03-21T10:22:36.083Z,55.70
2019-03-21T10:25:08.461Z,55.56
2019-03-21T10:27:41.444Z,56.05
2019-03-21T10:30:16.583Z,56.17
2019-03-21T10:32:48.950Z,56.50
2019-03-21T10:35:20.892Z,56.62
2019-03-21T10:37:53.295Z,56.73
2019-03-21T10:40:25.658Z,56.55
2019-03-21T10:42:57.682Z,56.65
2019-03-21T10:45:29.993Z,56.90
2019-03-21T10:48:02.378Z,57.41
2019-03-21T10:50:38.251Z,57.30
2019-03-21T10:53:11.100Z,56.89
2019-03-21T10:55:43.473Z,57.18
2019-03-21T10:58:15.850Z,56.95
2019-03-21T11:00:48.216Z,56.75
2019-03-21T11:03:20.800Z,56.51
2019-03-21T11:05:53.165Z,56.65
2019-03-21T11:08:25.540Z,56.29
2019-03-21T11:10:57.911Z,55.86
2019-03-21T11:13:29.899Z,54.77
2019-03-21T11:16:02.243Z,54.73
2019-03-21T11:18:36.281Z,54.75
2019-03-21T11:21:08.319Z,53.35
2019-03-21T11:23:40.982Z,53.47
2019-03-21T11:26:14.956Z,52.21
2019-03-21T11:28:49.021Z,51.74
2019-03-21T11:31:21.390Z,52.38
2019-03-21T11:33:53.761Z,51.26
2019-03-21T11:36:37.689Z,51.67
2019-03-21T11:39:01.479Z,51.17
2019-03-21T11:41:35.618Z,51.02
2019-03-21T11:44:08.582Z,50.88
2019-03-21T11:46:40.943Z,50.57
2019-03-21T11:49:13.364Z,51.18
2019-03-21T11:51:45.704Z,50.99
2019-03-21T11:54:17.705Z,51.35
2019-03-21T11:56:50.028Z,51.53
2019-03-21T11:59:22.025Z,51.65
2019-03-21T12:01:54.295Z,51.31
2019-03-21T12:04:26.631Z,51.55
2019-03-21T12:06:59.001Z,51.75
2019-03-21T12:09:31.485Z,52.12
2019-03-21T12:12:04.769Z,52.26
2019-03-21T12:14:37.148Z,51.88
2019-03-21T12:17:09.518Z,51.82
2019-03-21T12:19:41.889Z,51.56
2019-03-21T12:22:13.919Z,50.10
2019-03-21T12:24:46.834Z,49.55
2019-03-21T12:27:19.206Z,49.33
2019-03-21T12:29:51.577Z,49.93
2019-03-21T12:32:23.517Z,50.94
2019-03-21T12:34:55.911Z,51.09
2019-03-21T12:37:28.288Z,51.44
2019-03-21T12:40:00.336Z,51.97
2019-03-21T12:42:32.720Z,52.30
2019-03-21T12:45:10.930Z,52.91
2019-03-21T12:47:42.862Z,53.59
2019-03-21T12:50:15.273Z,54.05
2019-03-21T12:52:47.642Z,54.37
2019-03-21T12:55:20.022Z,54.75
2019-03-21T12:57:51.954Z,55.44
2019-03-21T13:00:37.452Z,56.45
2019-03-21T13:03:10.946Z,57.06
2019-03-21T13:05:44.755Z,57.43
2019-03-21T13:08:16.692Z,57.49
2019-03-21T13:10:49.089Z,57.76
2019-03-21T13:13:21.022Z,57.43
2019-03-21T13:15:53.478Z,57.62
2019-03-21T13:18:25.795Z,57.67
2019-03-21T13:20:58.224Z,57.82
2019-03-21T13:23:30.711Z,57.83
2019-03-21T13:26:03.383Z,58.13
2019-03-21T13:28:35.546Z,58.18
2019-03-21T13:31:08.099Z,58.97
2019-03-21T13:33:40.742Z,59.04
2019-03-21T13:36:13.175Z,59.52
2019-03-21T13:38:45.493Z,59.46
2019-03-21T13:41:17.859Z,59.51
2019-03-21T13:43:50.251Z,59.98
2019-03-21T13:46:23.833Z,60.62
2019-03-21T13:48:56.203Z,60.89
2019-03-21T13:51:28.578Z,60.82
2019-03-21T13:54:00.952Z,60.91
2019-03-21T13:56:37.978Z,60.91
2019-03-21T13:59:07.032Z,61.19
2019-03-21T14:01:39.497Z,60.96
2019-03-21T14:04:11.873Z,60.90
2019-03-21T14:06:44.813Z,61.44
2019-03-21T14:09:20.306Z,61.36
2019-03-21T14:11:52.158Z,60.94
2019-03-21T14:14:24.104Z,60.97
2019-03-21T14:16:56.494Z,60.82
2019-03-21T14:19:28.871Z,60.75
2019-03-21T14:22:01.295Z,60.99
2019-03-21T14:24:33.611Z,60.93
2019-03-21T14:27:06.495Z,60.93
2019-03-21T14:29:38.860Z,61.17
2019-03-21T14:32:11.295Z,61.25
2019-03-21T14:34:43.613Z,61.41
2019-03-21T14:37:15.984Z,61.56
2019-03-21T14:39:47.917Z,61.53
2019-03-21T14:42:20.317Z,61.88
2019-03-21T14:44:52.251Z,61.82
2019-03-21T14:47:35.637Z,61.93
2019-03-21T14:49:58.664Z,62.11
2019-03-21T14:52:31.035Z,62.27
2019-03-21T14:55:03.409Z,64.49
2019-03-21T14:57:35.409Z,57.80
2019-03-21T15:00:14.300Z,51.61
2019-03-21T15:02:46.669Z,52.63
2019-03-21T15:05:18.853Z,54.16
2019-03-21T15:07:51.923Z,55.42
2019-03-21T15:10:24.297Z,56.36
2019-03-21T15:12:56.770Z,56.99
2019-03-21T15:15:29.139Z,57.78
2019-03-21T15:18:01.510Z,58.82
2019-03-21T15:20:33.884Z,59.32
2019-03-21T15:23:06.255Z,59.24
2019-03-21T15:25:38.259Z,60.14
2019-03-21T15:28:10.997Z,60.28
2019-03-21T15:30:43.370Z,60.84
2019-03-21T15:33:15.745Z,61.39
2019-03-21T15:35:48.113Z,61.85
2019-03-21T15:38:20.487Z,62.20
2019-03-21T15:40:52.870Z,63.03
2019-03-21T15:43:25.230Z,53.32
2019-03-21T15:45:57.601Z,51.76
2019-03-21T15:48:29.631Z,53.79
2019-03-21T15:51:04.829Z,55.21
2019-03-21T15:53:35.948Z,56.66
2019-03-21T15:56:08.318Z,57.52
2019-03-21T15:58:40.319Z,58.59
2019-03-21T16:01:12.653Z,58.89
2019-03-21T16:03:45.027Z,59.86
2019-03-21T16:06:17.401Z,60.42
2019-03-21T16:08:49.818Z,60.76
2019-03-21T16:11:22.142Z,61.87
2019-03-21T16:13:54.520Z,61.63
2019-03-21T16:16:26.880Z,62.13
2019-03-21T16:18:59.258Z,62.82
2019-03-21T16:21:31.629Z,53.92
2019-03-21T16:24:05.387Z,51.31
2019-03-21T16:26:38.012Z,53.13
2019-03-21T16:29:10.691Z,54.90
2019-03-21T16:31:42.628Z,55.68
2019-03-21T16:34:15.030Z,57.35
2019-03-21T16:36:47.404Z,58.00
2019-03-21T16:39:19.773Z,58.77
2019-03-21T16:41:52.141Z,59.71
2019-03-21T16:44:24.513Z,61.15
2019-03-21T16:46:57.000Z,61.44
2019-03-21T16:49:29.359Z,61.45
2019-03-21T16:52:01.732Z,62.99
2019-03-21T16:54:34.103Z,53.00
2019-03-21T16:57:06.474Z,51.99
2019-03-21T16:59:39.883Z,53.85
2019-03-21T17:02:13.585Z,55.41
2019-03-21T17:04:45.950Z,57.40
2019-03-21T17:07:18.466Z,57.87
2019-03-21T17:09:51.416Z,59.77
2019-03-21T17:12:23.778Z,59.44
2019-03-21T17:14:56.151Z,60.31
2019-03-21T17:17:28.087Z,60.91
2019-03-21T17:20:01.501Z,61.97
2019-03-21T17:22:34.150Z,64.38
2019-03-21T17:25:08.935Z,54.92
2019-03-21T17:27:41.302Z,51.72
2019-03-21T17:30:18.882Z,53.28
2019-03-21T17:32:51.254Z,55.11
2019-03-21T17:35:23.628Z,56.65
2019-03-21T17:37:55.998Z,58.04
2019-03-21T17:40:29.904Z,58.36
2019-03-21T17:43:01.905Z,59.18
2019-03-21T17:45:34.459Z,61.12
2019-03-21T17:48:06.822Z,61.24
2019-03-21T17:50:39.189Z,61.43
2019-03-21T17:53:11.560Z,64.67
2019-03-21T17:55:44.035Z,58.68
2019-03-21T17:58:16.407Z,52.83
2019-03-21T18:00:48.497Z,54.15
2019-03-21T18:03:20.663Z,55.79
2019-03-21T18:05:53.116Z,57.32
2019-03-21T18:08:25.496Z,58.09
2019-03-21T18:10:58.987Z,59.45
2019-03-21T18:13:31.410Z,59.81
2019-03-21T18:16:03.936Z,60.71
2019-03-21T18:18:43.283Z,61.60
2019-03-21T18:21:25.990Z,65.30
2019-03-21T18:24:03.477Z,55.00
2019-03-21T18:26:37.740Z,50.71
2019-03-21T18:29:10.569Z,53.10
2019-03-21T18:31:43.662Z,54.52
2019-03-21T18:34:17.592Z,55.89
2019-03-21T18:36:50.718Z,57.12
2019-03-21T18:39:24.216Z,58.19
2019-03-21T18:41:57.813Z,58.90
2019-03-21T18:44:31.303Z,60.37
2019-03-21T18:47:04.147Z,61.16
2019-03-21T18:49:36.532Z,61.74
2019-03-21T18:52:08.885Z,64.14
2019-03-21T18:54:41.256Z,53.72
2019-03-21T18:57:14.325Z,50.93
2019-03-21T18:59:47.007Z,53.10
2019-03-21T19:02:19.402Z,54.93
2019-03-21T19:04:51.759Z,56.37
2019-03-21T19:07:24.142Z,57.58
2019-03-21T19:09:56.511Z,58.92
2019-03-21T19:12:29.605Z,59.58
2019-03-21T19:15:02.896Z,60.75
2019-03-21T19:17:35.269Z,61.30
2019-03-21T19:20:10.961Z,62.35
2019-03-21T19:22:43.389Z,64.11
2019-03-21T19:25:19.000Z,52.97
2019-03-21T19:27:49.577Z,51.32
2019-03-21T19:30:22.407Z,53.37
2019-03-21T19:32:55.549Z,55.09
2019-03-21T19:35:27.911Z,56.63
2019-03-21T19:37:59.902Z,57.96
2019-03-21T19:40:32.247Z,59.00
2019-03-21T19:43:05.847Z,59.12
2019-03-21T19:45:38.224Z,61.07
2019-03-21T19:48:10.599Z,61.47
2019-03-21T19:50:42.987Z,62.61
2019-03-21T19:53:16.182Z,53.74
2019-03-21T19:55:48.531Z,50.01
2019-03-21T19:58:20.975Z,52.37
2019-03-21T20:00:53.395Z,54.14
2019-03-21T20:03:25.754Z,55.80
2019-03-21T20:06:00.408Z,57.53
2019-03-21T20:08:33.833Z,58.75
2019-03-21T20:11:06.742Z,59.90
2019-03-21T20:13:39.849Z,60.85
2019-03-21T20:16:12.768Z,63.32
2019-03-21T20:18:45.636Z,59.43
2019-03-21T20:21:18.483Z,53.29
2019-03-21T20:23:51.536Z,54.98
2019-03-21T20:26:24.933Z,56.67
2019-03-21T20:28:58.159Z,58.83
2019-03-21T20:31:30.974Z,60.36
2019-03-21T20:34:07.146Z,62.04
2019-03-21T20:36:41.627Z,63.69
2019-03-21T20:39:14.824Z,60.84
2019-03-21T20:41:46.829Z,51.82
2019-03-21T20:44:27.371Z,51.94
2019-03-21T20:47:01.975Z,54.13
2019-03-21T20:49:35.094Z,55.97
2019-03-21T20:52:09.284Z,57.85
2019-03-21T20:54:43.500Z,59.65
2019-03-21T20:57:15.866Z,61.34
2019-03-21T20:59:49.299Z,62.07
2019-03-21T21:02:22.146Z,62.93
2019-03-21T21:04:55.838Z,52.90
2019-03-21T21:07:39.387Z,51.73
2019-03-21T21:10:16.199Z,53.59
2019-03-21T21:12:51.870Z,55.51
2019-03-21T21:15:26.003Z,56.70
2019-03-21T21:17:58.400Z,58.18
2019-03-21T21:20:30.870Z,59.51
2019-03-21T21:23:03.653Z,60.21
2019-03-21T21:25:36.027Z,61.18
2019-03-21T21:28:08.495Z,63.83
2019-03-21T21:30:40.922Z,57.22
2019-03-21T21:33:12.854Z,52.59
2019-03-21T21:35:45.616Z,54.29
2019-03-21T21:38:17.986Z,56.09
2019-03-21T21:40:50.357Z,57.83
2019-03-21T21:43:22.625Z,59.75
2019-03-21T21:45:54.996Z,60.47
2019-03-21T21:48:27.268Z,61.99
2019-03-21T21:50:59.638Z,63.71
2019-03-21T21:53:31.897Z,53.58
2019-03-21T21:56:04.280Z,51.30
2019-03-21T21:58:36.434Z,53.40
2019-03-21T22:01:08.818Z,55.71
2019-03-21T22:03:41.190Z,58.06
2019-03-21T22:06:13.570Z,59.28
2019-03-21T22:08:45.998Z,60.25
2019-03-21T22:11:18.311Z,63.49
2019-03-21T22:13:50.678Z,58.03
2019-03-21T22:16:23.058Z,53.50
2019-03-21T22:18:55.421Z,54.87
2019-03-21T22:21:27.793Z,56.57
2019-03-21T22:24:00.069Z,59.13
2019-03-21T22:26:32.439Z,59.99
2019-03-21T22:29:04.808Z,61.80
2019-03-21T22:31:37.179Z,63.09
2019-03-21T22:34:09.552Z,62.57
2019-03-21T22:36:49.394Z,52.37
2019-03-21T22:39:16.446Z,52.60
2019-03-21T22:41:48.819Z,55.11
2019-03-21T22:44:21.193Z,56.80
2019-03-21T22:46:53.561Z,58.85
2019-03-21T22:49:25.933Z,60.38
2019-03-21T22:51:58.304Z,61.05
2019-03-21T22:54:30.238Z,64.52
2019-03-21T22:57:02.644Z,55.84
2019-03-21T22:59:35.012Z,51.59
2019-03-21T23:02:07.383Z,53.68
2019-03-21T23:04:39.756Z,55.74
2019-03-21T23:07:12.132Z,57.52
2019-03-21T23:09:44.285Z,59.04
2019-03-21T23:12:16.774Z,60.51
2019-03-21T23:14:48.726Z,61.82
2019-03-21T23:17:22.639Z,62.03
2019-03-21T23:19:55.012Z,52.11
2019-03-21T23:22:27.384Z,52.97
2019-03-21T23:24:59.756Z,55.25
2019-03-21T23:27:33.257Z,57.12
2019-03-21T23:30:12.532Z,58.73
2019-03-21T23:32:45.784Z,59.86
2019-03-21T23:35:17.714Z,60.79
2019-03-21T23:37:51.756Z,61.61
2019-03-21T23:40:24.126Z,64.80
2019-03-21T23:42:56.500Z,60.53
2019-03-21T23:45:28.872Z,52.47
2019-03-21T23:48:01.339Z,53.28
2019-03-21T23:50:33.714Z,55.16
2019-03-21T23:53:06.598Z,57.26
2019-03-21T23:55:39.077Z,59.44
2019-03-21T23:58:11.549Z,60.83
