createdAt,value
2022-12-26T00:00:27.785Z,4.45
2022-12-26T00:05:21.158Z,3.92
2022-12-26T00:07:47.931Z,4.38
2022-12-26T00:10:14.541Z,4.55
2022-12-26T00:15:08.853Z,4.45
2022-12-26T00:17:35.468Z,4.28
2022-12-26T00:20:02.357Z,4.25
2022-12-26T00:22:29.057Z,3.90
2022-12-26T00:24:55.729Z,4.15
2022-12-26T00:29:49.084Z,3.50
2022-12-26T00:32:15.731Z,2.80
2022-12-26T00:34:42.394Z,2.97
2022-12-26T00:37:09.017Z,4.47
2022-12-26T00:42:02.463Z,3.30
2022-12-26T00:44:29.084Z,3.47
2022-12-26T00:49:22.424Z,3.65
2022-12-26T00:51:49.086Z,3.90
2022-12-26T00:56:42.215Z,3.80
2022-12-26T01:01:35.640Z,3.50
2022-12-26T01:04:02.353Z,3.55
2022-12-26T01:06:29.785Z,3.85
2022-12-26T01:11:41.567Z,3.63
2022-12-26T01:14:11.580Z,2.78
2022-12-26T01:16:39.828Z,2.85
2022-12-26T01:19:07.014Z,3.75
2022-12-26T01:21:34.155Z,2.85
2022-12-26T01:24:01.018Z,3.65
2022-12-26T01:26:27.683Z,2.83
2022-12-26T01:31:23.008Z,3.97
2022-12-26T01:33:50.563Z,3.83
2022-12-26T01:36:18.269Z,2.95
2022-12-26T01:38:45.379Z,2.95
2022-12-26T01:41:21.904Z,3.50
2022-12-26T01:43:55.115Z,4.10
2022-12-26T01:46:29.646Z,3.40
2022-12-26T01:49:06.469Z,3.22
2022-12-26T01:51:38.986Z,3.22
2022-12-26T01:54:39.246Z,3.63
2022-12-26T01:56:58.185Z,3.17
2022-12-26T01:59:28.812Z,4.00
2022-12-26T02:01:56.052Z,3.53
2022-12-26T02:04:51.398Z,3.78
2022-12-26T02:07:18.286Z,3.53
2022-12-26T02:09:44.994Z,2.55
2022-12-26T02:12:37.560Z,3.45
2022-12-26T02:15:03.969Z,2.97
2022-12-26T02:17:30.980Z,2.88
2022-12-26T02:20:33.343Z,3.65
2022-12-26T02:23:18.297Z,3.28
2022-12-26T02:26:06.365Z,4.05
2022-12-26T02:29:03.919Z,2.70
2022-12-26T02:31:42.061Z,3.70
2022-12-26T02:34:39.251Z,2.92
2022-12-26T02:37:30.549Z,2.92
2022-12-26T02:40:13.803Z,3.60
2022-12-26T02:43:02.768Z,2.80
2022-12-26T02:45:58.306Z,3.75
2022-12-26T02:48:28.188Z,4.05
2022-12-26T02:51:29.991Z,3.75
2022-12-26T02:54:21.476Z,2.97
2022-12-26T02:57:22.016Z,3.53
2022-12-26T03:00:16.381Z,2.95
2022-12-26T03:03:17.560Z,3.53
2022-12-26T03:06:09.470Z,3.50
2022-12-26T03:09:17.162Z,2.88
2022-12-26T03:12:08.811Z,2.78
2022-12-26T03:14:45.603Z,2.88
2022-12-26T03:17:21.847Z,3.22
2022-12-26T03:20:01.260Z,3.30
2022-12-26T03:22:48.426Z,2.78
2022-12-26T03:25:40.461Z,2.67
2022-12-26T03:28:07.347Z,3.50
2022-12-26T03:30:49.502Z,2.80
2022-12-26T03:33:46.311Z,2.72
2022-12-26T03:36:29.072Z,3.28
2022-12-26T03:39:45.426Z,3.13
2022-12-26T03:43:01.684Z,2.70
2022-12-26T03:46:07.222Z,2.88
2022-12-26T03:49:30.421Z,2.60
2022-12-26T03:52:22.529Z,2.78
2022-12-26T03:55:32.690Z,3.00
2022-12-26T03:58:27.664Z,2.22
2022-12-26T04:01:15.117Z,2.03
2022-12-26T04:04:03.023Z,2.13
2022-12-26T04:06:57.126Z,2.88
2022-12-26T04:09:53.577Z,2.33
2022-12-26T04:12:43.326Z,2.90
2022-12-26T04:15:46.920Z,2.97
2022-12-26T04:18:39.823Z,2.05
2022-12-26T04:21:32.368Z,3.22
2022-12-26T04:24:46.962Z,2.38
2022-12-26T04:27:35.777Z,2.50
2022-12-26T04:30:21.090Z,2.33
2022-12-26T04:33:09.037Z,2.88
2022-12-26T04:36:09.122Z,2.25
2022-12-26T04:39:02.458Z,2.42
2022-12-26T04:41:51.908Z,2.45
2022-12-26T04:44:23.174Z,2.17
2022-12-26T04:46:52.985Z,2.25
2022-12-26T04:49:38.865Z,2.35
2022-12-26T04:52:09.295Z,1.98
2022-12-26T04:54:36.035Z,2.75
2022-12-26T04:57:03.022Z,2.90
2022-12-26T04:59:29.675Z,2.55
2022-12-26T05:02:14.908Z,2.55
2022-12-26T05:05:00.397Z,2.75
2022-12-26T05:07:54.530Z,2.90
2022-12-26T05:10:27.248Z,2.20
2022-12-26T05:15:21.735Z,2.50
2022-12-26T05:18:07.059Z,2.30
2022-12-26T05:20:39.729Z,2.20
2022-12-26T05:26:14.450Z,2.45
2022-12-26T05:28:44.051Z,2.33
2022-12-26T05:31:16.236Z,1.92
2022-12-26T05:34:02.072Z,2.00
2022-12-26T05:36:42.065Z,2.40
2022-12-26T05:39:09.626Z,2.10
2022-12-26T05:41:37.695Z,2.53
2022-12-26T05:44:05.082Z,2.25
2022-12-26T05:46:31.846Z,2.25
2022-12-26T05:48:58.635Z,2.22
2022-12-26T05:51:25.739Z,1.73
2022-12-26T05:53:52.572Z,2.30
2022-12-26T05:56:20.314Z,1.85
2022-12-26T05:58:47.561Z,2.03
2022-12-26T06:01:15.502Z,1.88
2022-12-26T06:03:43.739Z,2.05
2022-12-26T06:06:11.041Z,2.28
2022-12-26T06:08:38.739Z,1.92
2022-12-26T06:11:06.659Z,1.80
2022-12-26T06:13:34.593Z,1.85
2022-12-26T06:16:09.230Z,2.53
2022-12-26T06:18:36.291Z,2.42
2022-12-26T06:21:21.708Z,2.70
2022-12-26T06:23:49.859Z,1.50
2022-12-26T06:26:17.796Z,2.28
2022-12-26T06:28:45.019Z,1.60
2022-12-26T06:31:18.489Z,1.88
2022-12-26T06:33:45.586Z,1.95
2022-12-26T06:36:14.843Z,1.83
2022-12-26T06:38:43.862Z,2.20
2022-12-26T06:41:13.429Z,1.90
2022-12-26T06:43:42.631Z,1.45
2022-12-26T06:46:13.231Z,2.42
2022-12-26T06:48:40.654Z,1.63
2022-12-26T06:51:11.623Z,1.75
2022-12-26T06:53:39.152Z,1.42
2022-12-26T06:56:14.161Z,1.75
2022-12-26T06:58:41.768Z,2.00
2022-12-26T07:01:11.573Z,1.95
2022-12-26T07:03:42.002Z,1.63
2022-12-26T07:06:24.104Z,2.42
2022-12-26T07:08:52.479Z,2.30
2022-12-26T07:11:22.680Z,2.08
2022-12-26T07:13:49.325Z,1.92
2022-12-26T07:16:15.982Z,1.85
2022-12-26T07:18:43.218Z,2.08
2022-12-26T07:21:13.327Z,1.92
2022-12-26T07:23:40.611Z,1.75
2022-12-26T07:26:07.923Z,1.85
2022-12-26T07:28:35.099Z,1.95
2022-12-26T07:31:02.507Z,2.08
2022-12-26T07:33:29.901Z,2.70
2022-12-26T07:36:01.367Z,2.10
2022-12-26T07:38:28.134Z,1.85
2022-12-26T07:40:56.480Z,1.70
2022-12-26T07:43:23.862Z,1.52
2022-12-26T07:45:51.147Z,1.90
2022-12-26T07:48:18.432Z,2.55
2022-12-26T07:50:50.071Z,1.65
2022-12-26T07:53:17.055Z,1.50
2022-12-26T07:55:43.757Z,1.48
2022-12-26T07:58:10.697Z,1.88
2022-12-26T08:00:37.535Z,1.73
2022-12-26T08:03:07.748Z,2.42
2022-12-26T08:05:35.101Z,1.73
2022-12-26T08:08:01.829Z,1.40
2022-12-26T08:10:28.589Z,1.90
2022-12-26T08:12:55.196Z,1.92
2022-12-26T08:15:21.843Z,1.60
2022-12-26T08:17:48.469Z,1.70
2022-12-26T08:20:15.172Z,1.33
2022-12-26T08:22:41.924Z,1.98
2022-12-26T08:25:09.314Z,1.75
2022-12-26T08:27:36.121Z,1.85
2022-12-26T08:30:03.351Z,2.17
2022-12-26T08:32:29.960Z,1.75
2022-12-26T08:34:57.099Z,2.00
2022-12-26T08:37:26.708Z,2.13
2022-12-26T08:39:53.651Z,1.65
2022-12-26T08:42:23.301Z,2.25
2022-12-26T08:44:49.981Z,2.10
2022-12-26T08:47:16.609Z,2.08
2022-12-26T08:49:43.685Z,2.17
2022-12-26T08:52:10.985Z,2.08
2022-12-26T08:54:38.243Z,2.13
2022-12-26T08:57:04.918Z,2.80
2022-12-26T08:59:31.568Z,1.98
2022-12-26T09:01:58.724Z,2.78
2022-12-26T09:04:25.423Z,2.47
2022-12-26T09:06:52.085Z,2.60
2022-12-26T09:09:18.831Z,2.10
2022-12-26T09:11:45.527Z,2.25
2022-12-26T09:14:12.538Z,2.28
2022-12-26T09:16:50.471Z,2.10
2022-12-26T09:19:18.988Z,1.90
2022-12-26T09:21:46.004Z,2.42
2022-12-26T09:24:14.938Z,2.60
2022-12-26T09:26:41.882Z,2.00
2022-12-26T09:29:11.762Z,2.20
2022-12-26T09:31:38.530Z,2.10
2022-12-26T09:34:06.579Z,1.90
2022-12-26T09:36:38.192Z,2.38
2022-12-26T09:39:05.901Z,2.53
2022-12-26T09:41:35.365Z,2.15
2022-12-26T09:44:23.534Z,2.40
2022-12-26T09:46:53.240Z,1.80
2022-12-26T09:49:37.500Z,1.58
2022-12-26T09:52:14.022Z,1.70
2022-12-26T09:54:44.913Z,1.80
2022-12-26T09:57:31.447Z,1.98
2022-12-26T10:00:01.649Z,2.67
2022-12-26T10:02:28.765Z,2.65
2022-12-26T10:04:55.810Z,1.90
2022-12-26T10:07:31.544Z,2.03
2022-12-26T10:10:13.428Z,1.98
2022-12-26T10:12:52.259Z,2.08
2022-12-26T10:15:40.968Z,2.25
2022-12-26T10:18:19.680Z,2.10
2022-12-26T10:21:10.073Z,2.55
2022-12-26T10:23:47.555Z,2.45
2022-12-26T10:26:20.263Z,2.08
2022-12-26T10:28:53.743Z,1.63
2022-12-26T10:31:47.423Z,1.83
2022-12-26T10:34:25.277Z,2.08
2022-12-26T10:37:24.326Z,1.75
2022-12-26T10:39:59.383Z,2.00
2022-12-26T10:42:46.504Z,2.05
2022-12-26T10:45:26.855Z,2.53
2022-12-26T10:47:54.761Z,2.08
2022-12-26T10:50:27.958Z,2.50
2022-12-26T10:52:55.966Z,2.42
2022-12-26T10:55:35.390Z,2.60
2022-12-26T10:58:34.312Z,2.17
2022-12-26T11:01:29.333Z,1.67
2022-12-26T11:03:58.449Z,1.98
2022-12-26T11:06:34.388Z,2.10
2022-12-26T11:09:01.271Z,2.50
2022-12-26T11:11:46.037Z,2.22
2022-12-26T11:14:45.451Z,2.35
2022-12-26T11:17:23.752Z,2.70
2022-12-26T11:20:08.578Z,2.58
2022-12-26T11:22:35.373Z,1.58
2022-12-26T11:25:07.995Z,2.30
2022-12-26T11:27:35.126Z,2.30
2022-12-26T11:30:14.049Z,2.33
2022-12-26T11:32:42.123Z,2.30
2022-12-26T11:35:28.382Z,2.05
2022-12-26T11:37:57.163Z,2.88
2022-12-26T11:41:06.470Z,2.85
2022-12-26T11:43:33.595Z,2.40
2022-12-26T11:46:00.293Z,2.30
2022-12-26T11:48:27.633Z,2.80
2022-12-26T11:50:54.711Z,2.65
2022-12-26T11:53:23.183Z,3.15
2022-12-26T11:56:05.270Z,2.20
2022-12-26T11:58:33.315Z,1.42
2022-12-26T12:00:59.871Z,1.15
2022-12-26T12:03:43.713Z,1.80
2022-12-26T12:06:25.779Z,1.60
2022-12-26T12:09:13.363Z,1.58
2022-12-26T12:11:45.921Z,1.40
2022-12-26T12:14:16.687Z,1.80
2022-12-26T12:16:46.192Z,1.42
2022-12-26T12:19:31.071Z,1.50
2022-12-26T12:21:57.679Z,1.50
2022-12-26T12:24:35.614Z,1.35
2022-12-26T12:27:11.622Z,1.67
2022-12-26T12:30:03.139Z,1.58
2022-12-26T12:32:53.476Z,1.30
2022-12-26T12:35:29.342Z,1.67
2022-12-26T12:38:32.859Z,1.65
2022-12-26T12:41:05.371Z,2.00
2022-12-26T12:49:25.062Z,1.75
2022-12-26T12:52:29.472Z,1.65
2022-12-26T12:55:24.061Z,1.70
2022-12-26T12:57:59.801Z,2.33
2022-12-26T13:00:31.140Z,1.90
2022-12-26T13:03:22.536Z,1.50
2022-12-26T13:05:59.817Z,2.47
2022-12-26T13:08:37.424Z,1.55
2022-12-26T13:11:10.934Z,1.83
2022-12-26T13:13:47.346Z,2.00
2022-12-26T13:16:24.292Z,2.22
2022-12-26T13:21:22.058Z,1.00
2022-12-26T13:24:12.058Z,1.23
2022-12-26T13:26:43.661Z,1.40
2022-12-26T13:29:19.295Z,1.90
2022-12-26T13:31:46.971Z,1.23
2022-12-26T13:34:18.985Z,1.45
2022-12-26T13:36:48.413Z,1.50
2022-12-26T13:39:27.070Z,1.30
2022-12-26T13:45:40.240Z,1.00
2022-12-26T13:48:16.304Z,1.23
2022-12-26T13:50:55.223Z,1.25
2022-12-26T13:53:25.366Z,1.63
2022-12-26T13:56:01.025Z,2.05
2022-12-26T13:58:34.569Z,1.45
2022-12-26T14:01:24.891Z,1.00
2022-12-26T14:04:02.615Z,1.48
2022-12-26T14:06:32.363Z,1.17
2022-12-26T14:09:06.460Z,1.17
2022-12-26T14:11:42.438Z,1.20
2022-12-26T14:14:37.182Z,1.48
2022-12-26T14:17:25.307Z,1.40
2022-12-26T14:20:23.440Z,0.98
2022-12-26T14:23:20.345Z,1.00
2022-12-26T14:26:13.104Z,1.40
2022-12-26T14:28:42.775Z,1.63
2022-12-26T14:31:22.188Z,1.23
2022-12-26T14:33:58.737Z,1.20
2022-12-26T14:36:40.668Z,1.10
2022-12-26T14:39:35.777Z,1.10
2022-12-26T14:42:27.225Z,1.52
2022-12-26T14:44:59.557Z,1.38
2022-12-26T14:47:38.530Z,1.27
2022-12-26T14:50:43.446Z,1.13
2022-12-26T14:53:28.551Z,1.33
2022-12-26T14:55:57.438Z,1.25
2022-12-26T14:58:48.625Z,1.30
2022-12-26T15:01:18.885Z,1.48
2022-12-26T15:04:19.027Z,1.60
2022-12-26T15:06:58.562Z,1.40
2022-12-26T15:10:02.741Z,1.10
2022-12-26T15:13:07.606Z,1.20
2022-12-26T15:15:47.667Z,1.50
2022-12-26T15:18:27.212Z,1.13
2022-12-26T15:20:59.931Z,1.13
2022-12-26T15:23:45.769Z,1.20
2022-12-26T15:26:24.614Z,1.48
2022-12-26T15:29:03.602Z,1.10
2022-12-26T15:31:46.483Z,1.42
2022-12-26T15:34:31.075Z,1.92
2022-12-26T15:37:06.645Z,1.52
2022-12-26T15:39:48.991Z,1.77
2022-12-26T15:42:31.325Z,1.50
2022-12-26T15:45:32.816Z,1.63
2022-12-26T15:48:12.558Z,1.60
2022-12-26T15:50:51.562Z,1.60
2022-12-26T15:53:29.454Z,1.48
2022-12-26T15:56:10.223Z,1.48
2022-12-26T15:58:45.530Z,1.55
2022-12-26T16:01:12.984Z,1.15
2022-12-26T16:03:56.732Z,1.20
2022-12-26T16:06:48.350Z,1.20
2022-12-26T16:09:28.050Z,1.00
2022-12-26T16:11:57.422Z,0.98
2022-12-26T16:14:31.953Z,1.10
2022-12-26T16:17:21.007Z,1.08
2022-12-26T16:19:50.691Z,0.98
2022-12-26T16:22:48.875Z,1.40
2022-12-26T16:25:22.253Z,1.25
2022-12-26T16:27:51.620Z,1.70
2022-12-26T16:30:23.815Z,1.42
2022-12-26T16:32:51.724Z,1.20
2022-12-26T16:35:20.383Z,2.47
2022-12-26T16:37:50.075Z,1.20
2022-12-26T16:40:30.765Z,1.00
2022-12-26T16:43:01.782Z,1.23
2022-12-26T16:45:32.169Z,1.15
2022-12-26T16:47:59.855Z,1.10
2022-12-26T16:50:29.321Z,1.05
2022-12-26T16:53:30.445Z,0.98
2022-12-26T16:56:14.460Z,1.40
2022-12-26T16:58:41.659Z,1.15
2022-12-26T17:01:12.374Z,1.40
2022-12-26T17:03:59.536Z,1.65
2022-12-26T17:06:33.120Z,1.40
2022-12-26T17:09:08.599Z,1.33
2022-12-26T17:11:39.936Z,1.08
2022-12-26T17:14:17.694Z,1.23
2022-12-26T17:16:44.739Z,1.65
2022-12-26T17:19:18.847Z,1.30
2022-12-26T17:22:22.895Z,1.63
2022-12-26T17:24:51.685Z,1.35
2022-12-26T17:27:23.411Z,1.00
2022-12-26T17:29:57.150Z,1.23
2022-12-26T17:32:35.265Z,1.90
2022-12-26T17:35:27.419Z,1.50
2022-12-26T17:38:01.354Z,1.42
2022-12-26T17:40:34.176Z,1.13
2022-12-26T17:43:12.881Z,1.23
2022-12-26T17:45:46.637Z,1.00
2022-12-26T17:48:14.473Z,1.25
2022-12-26T17:50:44.920Z,1.20
2022-12-26T17:53:31.536Z,0.85
2022-12-26T17:56:01.702Z,1.15
2022-12-26T17:58:29.613Z,1.00
2022-12-26T18:00:56.804Z,1.10
2022-12-26T18:03:23.530Z,1.42
2022-12-26T18:05:50.539Z,1.52
2022-12-26T18:08:29.142Z,1.33
2022-12-26T18:10:55.955Z,1.20
2022-12-26T18:13:22.636Z,1.42
2022-12-26T18:15:50.289Z,1.40
2022-12-26T18:18:41.355Z,1.42
2022-12-26T18:21:10.723Z,1.63
2022-12-26T18:23:37.708Z,1.13
2022-12-26T18:26:08.076Z,1.20
2022-12-26T18:28:35.698Z,1.25
2022-12-26T18:31:02.355Z,1.17
2022-12-26T18:33:29.083Z,1.40
2022-12-26T18:35:56.450Z,1.33
2022-12-26T18:38:23.148Z,2.10
2022-12-26T18:40:54.826Z,2.60
2022-12-26T18:43:21.565Z,1.40
2022-12-26T18:45:48.317Z,1.45
2022-12-26T18:48:16.636Z,1.85
2022-12-26T18:50:45.079Z,1.67
2022-12-26T18:53:12.587Z,1.30
2022-12-26T18:55:40.968Z,1.52
2022-12-26T18:58:07.795Z,1.58
2022-12-26T19:00:36.339Z,1.80
2022-12-26T19:03:03.275Z,1.35
