createdAt,value
2019-04-11T00:02:24.741Z,16.50
2019-04-11T00:04:59.234Z,17.32
2019-04-11T00:07:32.102Z,19.35
2019-04-11T00:10:06.226Z,22.07
2019-04-11T00:12:38.851Z,17.10
2019-04-11T00:15:10.948Z,16.82
2019-04-11T00:17:43.878Z,16.48
2019-04-11T00:20:16.059Z,18.80
2019-04-11T00:22:48.024Z,23.80
2019-04-11T00:25:19.989Z,18.75
2019-04-11T00:27:53.058Z,14.73
2019-04-11T00:30:26.173Z,18.30
2019-04-11T00:32:58.611Z,14.13
2019-04-11T00:35:31.423Z,17.25
2019-04-11T00:38:03.559Z,18.92
2019-04-11T00:40:35.590Z,19.00
2019-04-11T00:43:07.641Z,19.48
2019-04-11T00:45:40.780Z,17.48
2019-04-11T00:48:13.293Z,15.32
2019-04-11T00:50:45.527Z,17.42
2019-04-11T00:53:18.913Z,14.90
2019-04-11T00:55:51.503Z,16.62
2019-04-11T00:58:25.567Z,11.50
2019-04-11T01:00:59.656Z,23.32
2019-04-11T01:03:32.218Z,19.00
2019-04-11T01:06:04.148Z,15.58
2019-04-11T01:08:36.065Z,19.73
2019-04-11T01:11:09.894Z,16.80
2019-04-11T01:13:50.176Z,18.52
2019-04-11T01:16:38.907Z,20.00
2019-04-11T01:19:11.562Z,24.52
2019-04-11T01:21:44.507Z,23.67
2019-04-11T01:24:17.730Z,17.12
2019-04-11T01:26:49.847Z,16.50
2019-04-11T01:29:22.993Z,23.52
2019-04-11T01:32:02.138Z,23.57
2019-04-11T01:34:34.989Z,18.73
2019-04-11T01:37:07.747Z,17.62
2019-04-11T01:39:57.256Z,16.77
2019-04-11T01:42:31.965Z,21.37
2019-04-11T01:45:05.329Z,19.90
2019-04-11T01:48:05.368Z,14.70
2019-04-11T01:50:37.396Z,16.10
2019-04-11T01:53:09.359Z,20.00
2019-04-11T01:55:41.393Z,24.27
2019-04-11T01:58:14.233Z,24.67
2019-04-11T02:01:08.365Z,27.65
2019-04-11T02:04:00.739Z,19.95
2019-04-11T02:06:34.017Z,24.20
2019-04-11T02:09:10.140Z,21.33
2019-04-11T02:11:42.162Z,19.12
2019-04-11T02:14:17.739Z,24.87
2019-04-11T02:16:47.809Z,19.65
2019-04-11T02:19:20.384Z,18.00
2019-04-11T02:21:54.504Z,27.58
2019-04-11T02:24:52.238Z,28.47
2019-04-11T02:27:27.401Z,16.27
2019-04-11T02:30:01.209Z,22.10
2019-04-11T02:32:37.008Z,21.27
2019-04-11T02:35:10.990Z,24.80
2019-04-11T02:37:47.590Z,21.77
2019-04-11T02:40:20.160Z,21.20
2019-04-11T02:42:52.598Z,17.27
2019-04-11T02:45:41.989Z,20.70
2019-04-11T02:47:59.381Z,21.55
2019-04-11T02:50:32.162Z,21.83
2019-04-11T02:53:04.993Z,25.60
2019-04-11T02:55:38.148Z,25.43
2019-04-11T02:58:10.596Z,24.30
2019-04-11T03:00:45.497Z,22.80
2019-04-11T03:03:20.967Z,22.33
2019-04-11T03:05:53.431Z,17.60
2019-04-11T03:08:28.320Z,21.95
2019-04-11T03:11:03.044Z,20.10
2019-04-11T03:13:35.946Z,19.87
2019-04-11T03:16:24.815Z,20.37
2019-04-11T03:18:59.391Z,16.97
2019-04-11T03:21:21.745Z,17.82
2019-04-11T03:23:51.440Z,16.17
2019-04-11T03:26:25.028Z,21.40
2019-04-11T03:28:58.330Z,19.32
2019-04-11T03:32:13.767Z,18.20
2019-04-11T03:35:03.139Z,18.98
2019-04-11T03:39:32.672Z,16.10
2019-04-11T03:42:07.989Z,17.23
2019-04-11T03:44:28.665Z,19.82
2019-04-11T03:47:12.714Z,17.77
2019-04-11T03:49:41.912Z,21.73
2019-04-11T03:52:08.193Z,17.32
2019-04-11T03:54:42.455Z,17.15
2019-04-11T03:57:15.720Z,15.32
2019-04-11T03:59:48.473Z,11.73
2019-04-11T04:02:22.352Z,16.70
2019-04-11T04:04:55.334Z,15.17
2019-04-11T04:07:27.817Z,20.73
2019-04-11T04:10:02.739Z,16.30
2019-04-11T04:12:37.764Z,14.83
2019-04-11T04:15:37.575Z,14.78
2019-04-11T04:18:16.557Z,13.98
2019-04-11T04:21:09.189Z,15.07
2019-04-11T04:23:47.049Z,12.00
2019-04-11T04:26:19.687Z,15.70
2019-04-11T04:28:53.427Z,13.32
2019-04-11T04:31:26.737Z,18.40
2019-04-11T04:33:59.627Z,15.03
2019-04-11T04:36:33.056Z,15.35
2019-04-11T04:39:06.562Z,18.87
2019-04-11T04:41:47.592Z,13.28
2019-04-11T04:44:19.036Z,16.90
2019-04-11T04:47:00.086Z,24.23
2019-04-11T04:49:25.274Z,15.55
2019-04-11T04:51:57.445Z,22.70
2019-04-11T04:54:30.848Z,20.05
2019-04-11T04:57:04.688Z,18.57
2019-04-11T04:59:38.380Z,13.80
2019-04-11T05:02:12.817Z,15.38
2019-04-11T05:04:45.926Z,17.57
2019-04-11T05:07:19.463Z,15.45
2019-04-11T05:09:51.906Z,15.68
2019-04-11T05:12:24.150Z,15.15
2019-04-11T05:14:56.198Z,20.95
2019-04-11T05:17:28.986Z,25.05
2019-04-11T05:20:03.014Z,16.42
2019-04-11T05:22:35.295Z,16.23
2019-04-11T05:25:08.412Z,17.65
2019-04-11T05:27:40.535Z,18.67
2019-04-11T05:30:12.703Z,15.68
2019-04-11T05:32:45.672Z,19.02
2019-04-11T05:35:18.511Z,19.00
2019-04-11T05:37:51.470Z,23.57
2019-04-11T05:40:23.978Z,24.77
2019-04-11T05:42:55.977Z,20.75
2019-04-11T05:45:29.794Z,25.40
2019-04-11T05:48:03.281Z,36.48
2019-04-11T05:50:38.202Z,27.52
2019-04-11T05:53:10.393Z,62.15
2019-04-11T05:55:45.443Z,125.50
2019-04-11T05:58:17.715Z,115.57
2019-04-11T06:01:01.236Z,93.00
2019-04-11T06:03:34.309Z,136.70
2019-04-11T06:06:31.919Z,95.53
2019-04-11T06:09:10.305Z,86.83
2019-04-11T06:11:55.780Z,82.07
2019-04-11T06:14:31.000Z,61.98
2019-04-11T06:17:07.288Z,46.67
2019-04-11T06:19:57.635Z,46.83
2019-04-11T06:22:29.820Z,46.45
2019-04-11T06:25:33.265Z,44.70
2019-04-11T06:28:30.829Z,36.77
2019-04-11T06:31:22.024Z,33.98
2019-04-11T06:34:01.470Z,35.50
2019-04-11T06:36:58.370Z,36.63
2019-04-11T06:39:45.115Z,52.38
2019-04-11T06:42:49.670Z,48.05
2019-04-11T06:45:40.081Z,56.28
2019-04-11T06:48:49.650Z,60.98
2019-04-11T06:51:34.272Z,57.40
2019-04-11T06:54:23.200Z,51.05
2019-04-11T06:56:55.529Z,46.48
2019-04-11T06:59:32.386Z,72.55
2019-04-11T07:02:16.406Z,48.17
2019-04-11T07:04:47.200Z,42.05
2019-04-11T07:07:20.542Z,49.30
2019-04-11T07:09:55.986Z,35.75
2019-04-11T07:12:55.617Z,38.17
2019-04-11T07:15:39.797Z,30.70
2019-04-11T07:18:31.215Z,37.98
2019-04-11T07:21:06.348Z,32.48
2019-04-11T07:23:57.480Z,31.05
2019-04-11T07:26:41.753Z,26.52
2019-04-11T07:29:33.726Z,28.30
2019-04-11T07:32:17.951Z,30.85
2019-04-11T07:35:08.646Z,29.92
2019-04-11T07:37:45.236Z,28.85
2019-04-11T07:40:54.684Z,19.75
2019-04-11T07:43:29.360Z,19.42
2019-04-11T07:46:21.941Z,24.63
2019-04-11T07:49:03.767Z,18.62
2019-04-11T07:51:38.612Z,17.52
2019-04-11T07:54:30.347Z,15.60
2019-04-11T07:57:28.166Z,22.27
2019-04-11T08:00:20.510Z,18.15
2019-04-11T08:03:10.516Z,23.02
2019-04-11T08:06:00.887Z,23.73
2019-04-11T08:09:10.258Z,22.60
2019-04-11T08:11:49.836Z,23.35
2019-04-11T08:14:48.873Z,17.95
2019-04-11T08:17:35.731Z,17.73
2019-04-11T08:20:19.397Z,21.27
2019-04-11T08:23:03.576Z,25.57
2019-04-11T08:25:50.321Z,21.82
2019-04-11T08:28:24.833Z,17.07
2019-04-11T08:31:19.389Z,24.35
2019-04-11T08:33:55.045Z,24.40
2019-04-11T08:36:38.006Z,19.12
2019-04-11T08:39:18.123Z,24.23
2019-04-11T08:42:12.843Z,20.75
2019-04-11T08:44:48.022Z,25.48
2019-04-11T08:47:22.422Z,20.35
2019-04-11T08:49:58.437Z,22.50
2019-04-11T08:52:40.400Z,23.25
2019-04-11T08:55:17.308Z,25.00
2019-04-11T08:57:56.139Z,21.82
2019-04-11T09:00:40.201Z,27.65
2019-04-11T09:03:37.787Z,27.45
2019-04-11T09:06:13.033Z,24.07
2019-04-11T09:09:02.991Z,25.30
2019-04-11T09:11:46.822Z,29.48
2019-04-11T09:14:36.555Z,28.07
2019-04-11T09:17:16.808Z,32.55
2019-04-11T09:20:07.653Z,21.40
2019-04-11T09:22:47.026Z,21.42
2019-04-11T09:25:37.046Z,20.60
2019-04-11T09:28:15.861Z,18.82
2019-04-11T09:31:17.049Z,19.27
2019-04-11T09:34:14.410Z,19.75
2019-04-11T09:36:58.382Z,25.88
2019-04-11T09:40:01.744Z,25.65
2019-04-11T09:42:48.873Z,23.32
2019-04-11T09:45:52.580Z,27.27
2019-04-11T09:49:04.402Z,24.75
2019-04-11T09:51:49.896Z,21.23
2019-04-11T09:54:28.177Z,23.75
2019-04-11T09:57:32.397Z,22.42
2019-04-11T10:00:24.283Z,27.48
2019-04-11T10:03:15.456Z,26.95
2019-04-11T10:05:56.784Z,35.95
2019-04-11T10:08:39.682Z,34.55
2019-04-11T10:11:30.367Z,39.25
2019-04-11T10:14:09.416Z,38.95
2019-04-11T10:17:00.242Z,36.73
2019-04-11T10:19:40.240Z,35.55
2019-04-11T10:22:49.458Z,38.30
2019-04-11T10:25:33.284Z,36.75
2019-04-11T10:28:22.516Z,41.15
2019-04-11T10:31:14.694Z,36.00
2019-04-11T10:34:06.058Z,38.15
2019-04-11T10:36:43.529Z,33.35
2019-04-11T10:39:33.398Z,33.67
2019-04-11T10:42:08.671Z,35.43
2019-04-11T10:44:51.644Z,32.85
2019-04-11T10:47:25.245Z,34.05
2019-04-11T10:50:19.592Z,33.00
2019-04-11T10:52:58.411Z,31.70
2019-04-11T10:55:58.590Z,30.45
2019-04-11T10:58:37.230Z,27.70
2019-04-11T11:01:26.781Z,28.00
2019-04-11T11:04:07.809Z,24.87
2019-04-11T11:06:39.975Z,15.88
2019-04-11T11:09:17.780Z,11.65
2019-04-11T11:12:08.784Z,9.58
2019-04-11T11:15:09.417Z,11.03
2019-04-11T11:18:46.375Z,10.18
2019-04-11T11:20:55.759Z,11.80
2019-04-11T11:23:43.267Z,8.25
2019-04-11T11:26:24.810Z,11.10
2019-04-11T11:29:22.265Z,9.25
2019-04-11T11:32:03.191Z,9.05
2019-04-11T11:34:42.660Z,9.55
2019-04-11T11:37:33.336Z,8.73
2019-04-11T11:40:44.713Z,9.05
2019-04-11T11:43:19.237Z,9.10
2019-04-11T11:46:19.641Z,8.55
2019-04-11T11:49:14.280Z,5.85
2019-04-11T11:52:11.109Z,8.35
2019-04-11T11:54:49.737Z,9.50
2019-04-11T11:57:29.082Z,8.60
2019-04-11T12:00:13.138Z,8.00
2019-04-11T12:02:55.464Z,8.03
2019-04-11T12:05:31.174Z,8.20
2019-04-11T12:08:22.301Z,7.85
2019-04-11T12:11:01.900Z,10.05
2019-04-11T12:13:51.598Z,8.70
2019-04-11T12:16:49.753Z,21.57
2019-04-11T12:19:26.902Z,8.43
2019-04-11T12:21:59.969Z,8.65
2019-04-11T12:24:36.504Z,10.28
2019-04-11T12:27:27.427Z,9.40
2019-04-11T12:30:20.842Z,11.57
2019-04-11T12:33:13.050Z,10.50
2019-04-11T12:36:10.217Z,8.15
2019-04-11T12:39:00.049Z,12.85
2019-04-11T12:41:49.879Z,12.80
2019-04-11T12:44:43.269Z,13.48
2019-04-11T12:47:38.310Z,9.68
2019-04-11T12:50:30.548Z,12.10
2019-04-11T12:53:04.698Z,11.73
2019-04-11T12:55:56.024Z,14.55
2019-04-11T12:58:58.876Z,15.63
2019-04-11T13:01:55.913Z,13.72
2019-04-11T13:04:30.131Z,11.38
2019-04-11T13:07:33.161Z,35.45
2019-04-11T13:10:30.787Z,7.92
2019-04-11T13:13:24.867Z,7.08
2019-04-11T13:16:15.709Z,8.98
2019-04-11T13:19:06.479Z,7.25
2019-04-11T13:21:57.494Z,64.62
2019-04-11T13:24:46.721Z,9.03
2019-04-11T13:27:24.298Z,6.95
2019-04-11T13:30:14.420Z,6.75
2019-04-11T13:33:11.597Z,8.23
2019-04-11T13:36:05.298Z,13.10
2019-04-11T13:38:41.835Z,7.12
2019-04-11T13:41:31.586Z,9.65
2019-04-11T13:44:21.852Z,7.85
2019-04-11T13:47:12.619Z,6.45
2019-04-11T13:49:56.331Z,4.35
2019-04-11T13:52:45.962Z,4.83
2019-04-11T13:55:25.782Z,6.92
2019-04-11T13:58:16.581Z,7.95
2019-04-11T14:00:52.545Z,4.53
2019-04-11T14:03:49.217Z,8.38
2019-04-11T14:06:33.329Z,7.55
2019-04-11T14:09:19.554Z,5.62
2019-04-11T14:11:56.298Z,6.20
2019-04-11T14:14:30.156Z,7.40
2019-04-11T14:17:13.140Z,5.78
2019-04-11T14:20:08.843Z,5.70
2019-04-11T14:23:02.333Z,11.45
2019-04-11T14:25:56.284Z,81.82
2019-04-11T14:28:32.651Z,13.05
2019-04-11T14:31:16.364Z,8.18
2019-04-11T14:33:51.684Z,8.48
2019-04-11T14:36:41.481Z,5.95
2019-04-11T14:39:15.544Z,6.50
2019-04-11T14:42:06.795Z,7.60
2019-04-11T14:44:39.538Z,10.10
2019-04-11T14:47:48.483Z,15.93
2019-04-11T14:50:20.944Z,7.58
2019-04-11T14:53:17.481Z,8.68
2019-04-11T14:55:51.902Z,9.70
2019-04-11T14:58:42.808Z,6.15
2019-04-11T15:01:16.410Z,9.40
2019-04-11T15:04:19.972Z,7.58
2019-04-11T15:06:52.901Z,9.80
2019-04-11T15:09:40.177Z,7.08
2019-04-11T15:12:17.552Z,10.20
2019-04-11T15:15:22.295Z,9.70
2019-04-11T15:17:58.047Z,7.92
2019-04-11T15:20:55.379Z,7.70
2019-04-11T15:23:29.826Z,12.47
2019-04-11T15:26:23.610Z,10.65
2019-04-11T15:29:20.461Z,8.80
2019-04-11T15:32:10.227Z,9.28
2019-04-11T15:34:52.890Z,12.05
2019-04-11T15:37:43.748Z,8.83
2019-04-11T15:40:22.462Z,7.72
2019-04-11T15:43:22.231Z,6.97
2019-04-11T15:46:11.892Z,7.05
2019-04-11T15:49:02.662Z,7.45
2019-04-11T15:51:37.749Z,6.78
2019-04-11T15:54:17.508Z,4.70
2019-04-11T15:56:55.331Z,9.33
2019-04-11T15:59:54.169Z,11.18
2019-04-11T16:02:53.611Z,8.03
2019-04-11T16:05:50.732Z,8.18
2019-04-11T16:08:45.115Z,7.58
2019-04-11T16:11:25.453Z,11.88
2019-04-11T16:14:09.450Z,11.05
2019-04-11T16:16:59.095Z,8.33
2019-04-11T16:20:01.743Z,7.67
2019-04-11T16:22:56.075Z,8.95
2019-04-11T16:25:29.271Z,9.25
2019-04-11T16:28:19.402Z,7.37
2019-04-11T16:30:57.780Z,9.43
2019-04-11T16:33:48.597Z,6.15
2019-04-11T16:36:26.974Z,12.05
2019-04-11T16:39:32.985Z,8.65
2019-04-11T16:42:09.840Z,13.80
2019-04-11T16:45:03.504Z,14.18
2019-04-11T16:47:45.765Z,8.23
2019-04-11T16:50:17.723Z,16.62
2019-04-11T16:52:49.722Z,9.73
2019-04-11T16:55:21.635Z,9.95
2019-04-11T16:57:53.658Z,17.50
2019-04-11T17:00:25.710Z,9.13
2019-04-11T17:02:57.818Z,10.75
2019-04-11T17:05:29.813Z,5.53
2019-04-11T17:08:33.885Z,6.37
2019-04-11T17:11:10.659Z,48.08
2019-04-11T17:13:42.942Z,8.60
2019-04-11T17:16:17.086Z,7.00
2019-04-11T17:18:49.073Z,9.13
2019-04-11T17:21:23.108Z,7.70
2019-04-11T17:23:54.684Z,8.10
2019-04-11T17:26:26.603Z,10.53
2019-04-11T17:28:58.589Z,10.15
2019-04-11T17:31:30.510Z,4.95
2019-04-11T17:34:05.441Z,6.12
2019-04-11T17:36:36.238Z,16.48
2019-04-11T17:39:09.077Z,8.33
2019-04-11T17:41:42.098Z,8.68
2019-04-11T17:44:16.091Z,8.58
2019-04-11T17:46:48.092Z,8.65
2019-04-11T17:49:20.101Z,10.53
2019-04-11T17:51:56.008Z,5.85
2019-04-11T17:54:25.867Z,6.22
2019-04-11T17:56:59.112Z,10.98
2019-04-11T17:59:31.530Z,18.65
2019-04-11T18:02:05.129Z,6.75
2019-04-11T18:04:37.103Z,7.22
2019-04-11T18:07:09.105Z,6.55
2019-04-11T18:09:41.227Z,8.98
2019-04-11T18:12:13.591Z,10.65
2019-04-11T18:14:45.620Z,14.05
2019-04-11T18:17:17.670Z,15.05
2019-04-11T18:19:51.024Z,11.22
2019-04-11T18:22:23.189Z,7.47
2019-04-11T18:24:55.153Z,5.90
2019-04-11T18:27:27.082Z,9.05
2019-04-11T18:29:59.082Z,9.05
2019-04-11T18:32:32.374Z,9.45
2019-04-11T18:35:04.658Z,21.48
2019-04-11T18:37:38.382Z,15.48
2019-04-11T18:40:10.854Z,10.88
2019-04-11T18:42:42.997Z,18.90
2019-04-11T18:45:15.941Z,14.90
2019-04-11T18:47:47.948Z,9.30
2019-04-11T18:50:23.029Z,9.58
2019-04-11T18:52:59.224Z,13.45
2019-04-11T18:55:29.892Z,10.13
2019-04-11T18:58:04.636Z,13.78
2019-04-11T19:00:35.807Z,8.93
2019-04-11T19:03:10.399Z,9.43
2019-04-11T19:05:43.615Z,8.55
2019-04-11T19:08:15.715Z,12.75
2019-04-11T19:10:47.835Z,10.58
2019-04-11T19:13:19.902Z,9.63
2019-04-11T19:15:51.847Z,10.20
2019-04-11T19:18:23.949Z,10.05
2019-04-11T19:20:55.924Z,13.75
2019-04-11T19:23:28.657Z,11.63
2019-04-11T19:26:00.688Z,12.78
2019-04-11T19:28:32.684Z,15.83
2019-04-11T19:31:04.712Z,15.38
2019-04-11T19:33:36.711Z,12.05
2019-04-11T19:36:10.131Z,14.45
2019-04-11T19:38:43.308Z,11.57
2019-04-11T19:41:17.956Z,10.85
2019-04-11T19:43:49.902Z,11.33
2019-04-11T19:46:21.980Z,13.68
2019-04-11T19:48:57.092Z,15.88
2019-04-11T19:51:29.494Z,23.18
2019-04-11T19:54:03.377Z,35.13
2019-04-11T19:56:40.738Z,28.10
2019-04-11T19:59:12.838Z,35.90
2019-04-11T20:01:44.863Z,32.23
2019-04-11T20:04:16.816Z,34.67
2019-04-11T20:06:48.819Z,28.23
2019-04-11T20:09:20.880Z,20.95
2019-04-11T20:11:54.725Z,17.25
2019-04-11T20:14:27.316Z,26.60
2019-04-11T20:17:01.588Z,18.17
2019-04-11T20:19:33.624Z,18.92
2019-04-11T20:22:08.357Z,14.55
2019-04-11T20:24:40.339Z,16.62
2019-04-11T20:27:12.280Z,14.98
2019-04-11T20:29:44.299Z,16.20
2019-04-11T20:32:16.276Z,18.10
2019-04-11T20:34:48.765Z,15.85
2019-04-11T20:37:20.749Z,16.40
2019-04-11T20:39:52.935Z,14.95
2019-04-11T20:42:26.341Z,14.23
2019-04-11T20:44:59.309Z,14.58
2019-04-11T20:47:33.243Z,14.07
2019-04-11T20:50:07.547Z,18.42
2019-04-11T20:52:41.563Z,15.50
2019-04-11T20:55:13.864Z,17.07
2019-04-11T20:57:47.344Z,24.90
2019-04-11T21:00:20.064Z,22.98
2019-04-11T21:02:52.087Z,24.40
2019-04-11T21:05:24.099Z,23.52
2019-04-11T21:08:02.669Z,24.30
2019-04-11T21:10:34.130Z,23.15
2019-04-11T21:13:07.707Z,24.25
2019-04-11T21:15:41.135Z,19.05
2019-04-11T21:18:13.423Z,21.40
2019-04-11T21:20:47.069Z,23.87
2019-04-11T21:23:24.583Z,21.07
2019-04-11T21:25:53.146Z,22.52
2019-04-11T21:28:25.230Z,17.37
2019-04-11T21:30:59.854Z,20.48
2019-04-11T21:33:34.013Z,22.55
2019-04-11T21:36:05.471Z,24.90
2019-04-11T21:38:37.620Z,23.55
2019-04-11T21:41:09.693Z,34.45
2019-04-11T21:43:41.724Z,22.13
2019-04-11T21:46:15.391Z,35.20
2019-04-11T21:48:47.549Z,29.67
2019-04-11T21:51:19.552Z,38.02
2019-04-11T21:53:51.529Z,37.50
2019-04-11T21:56:23.547Z,41.15
2019-04-11T21:58:55.512Z,36.10
2019-04-11T22:01:27.983Z,39.73
2019-04-11T22:04:00.940Z,34.45
2019-04-11T22:06:33.027Z,31.87
2019-04-11T22:09:06.609Z,31.52
2019-04-11T22:11:39.975Z,34.03
2019-04-11T22:14:12.346Z,34.33
2019-04-11T22:16:45.281Z,33.70
2019-04-11T22:19:17.395Z,38.33
2019-04-11T22:21:49.522Z,33.53
2019-04-11T22:24:23.205Z,28.92
2019-04-11T22:26:55.279Z,27.65
2019-04-11T22:29:27.226Z,25.45
2019-04-11T22:31:59.344Z,23.60
2019-04-11T22:34:43.419Z,24.15
2019-04-11T22:37:15.401Z,23.40
2019-04-11T22:39:47.400Z,23.55
2019-04-11T22:42:19.508Z,29.05
2019-04-11T22:44:51.491Z,28.55
2019-04-11T22:47:23.872Z,25.23
2019-04-11T22:49:55.930Z,29.82
2019-04-11T22:52:27.993Z,32.13
2019-04-11T22:55:00.818Z,28.70
2019-04-11T22:57:32.903Z,28.80
2019-04-11T23:00:06.826Z,24.07
2019-04-11T23:03:08.238Z,31.27
2019-04-11T23:05:46.762Z,31.20
2019-04-11T23:08:19.347Z,29.27
2019-04-11T23:10:52.845Z,27.42
2019-04-11T23:13:24.938Z,27.62
2019-04-11T23:15:57.312Z,29.45
2019-04-11T23:18:29.275Z,36.80
2019-04-11T23:21:01.307Z,32.33
2019-04-11T23:23:33.278Z,29.40
2019-04-11T23:26:05.320Z,27.67
2019-04-11T23:28:37.260Z,31.05
2019-04-11T23:31:12.256Z,29.65
2019-04-11T23:33:44.182Z,24.40
2019-04-11T23:36:16.247Z,28.30
2019-04-11T23:38:48.171Z,25.12
2019-04-11T23:41:21.432Z,26.77
2019-04-11T23:43:53.485Z,25.35
2019-04-11T23:46:25.424Z,26.42
2019-04-11T23:48:57.582Z,24.63
2019-04-11T23:51:29.549Z,23.07
2019-04-11T23:54:02.579Z,26.73
2019-04-11T23:56:34.577Z,34.03
2019-04-11T23:59:06.580Z,29.67
