createdAt,value
2023-11-15T00:02:21.313Z,3.30
2023-11-15T00:04:49.127Z,3.40
2023-11-15T00:07:16.892Z,3.90
2023-11-15T00:09:44.400Z,3.20
2023-11-15T00:12:12.641Z,3.40
2023-11-15T00:14:40.250Z,3.60
2023-11-15T00:17:08.239Z,3.10
2023-11-15T00:19:36.945Z,4.20
2023-11-15T00:22:06.026Z,3.30
2023-11-15T00:24:34.848Z,2.90
2023-11-15T00:27:03.116Z,3.30
2023-11-15T00:29:30.662Z,3.30
2023-11-15T00:31:58.437Z,3.30
2023-11-15T00:34:27.281Z,3.60
2023-11-15T00:36:56.060Z,2.90
2023-11-15T00:39:25.497Z,3.20
2023-11-15T00:41:53.249Z,3.40
2023-11-15T00:44:20.890Z,3.60
2023-11-15T00:46:48.514Z,3.10
2023-11-15T00:49:16.392Z,3.20
2023-11-15T00:51:44.059Z,3.20
2023-11-15T00:54:12.988Z,3.10
2023-11-15T00:56:40.538Z,3.20
2023-11-15T00:59:08.237Z,3.20
2023-11-15T01:01:36.031Z,3.10
2023-11-15T01:04:06.866Z,3.80
2023-11-15T01:06:34.646Z,3.60
2023-11-15T01:09:04.614Z,3.00
2023-11-15T01:14:00.282Z,3.40
2023-11-15T01:16:28.460Z,3.30
2023-11-15T01:18:56.159Z,3.20
2023-11-15T01:21:23.696Z,2.80
2023-11-15T01:23:51.560Z,3.00
2023-11-15T01:26:19.757Z,3.00
2023-11-15T01:28:47.753Z,3.30
2023-11-15T01:31:15.484Z,3.50
2023-11-15T01:33:44.911Z,3.20
2023-11-15T01:36:12.754Z,2.80
2023-11-15T01:38:42.086Z,2.60
2023-11-15T01:41:09.832Z,3.40
2023-11-15T01:43:37.321Z,3.00
2023-11-15T01:46:06.336Z,2.60
2023-11-15T01:48:34.020Z,2.50
2023-11-15T01:51:01.782Z,3.10
2023-11-15T01:53:31.122Z,3.60
2023-11-15T01:55:59.193Z,3.20
2023-11-15T01:58:26.995Z,3.00
2023-11-15T02:00:56.100Z,3.00
2023-11-15T02:03:23.713Z,3.20
2023-11-15T02:05:52.717Z,3.40
2023-11-15T02:08:20.823Z,2.80
2023-11-15T02:10:48.520Z,2.90
2023-11-15T02:13:24.115Z,3.00
2023-11-15T02:15:53.623Z,3.10
2023-11-15T02:18:23.296Z,3.10
2023-11-15T02:20:52.195Z,3.10
2023-11-15T02:23:23.713Z,2.80
2023-11-15T02:25:54.169Z,3.20
2023-11-15T02:28:21.792Z,3.10
2023-11-15T02:30:49.918Z,3.50
2023-11-15T02:33:17.797Z,2.80
2023-11-15T02:35:45.508Z,3.30
2023-11-15T02:38:13.308Z,3.10
2023-11-15T02:40:44.828Z,3.00
2023-11-15T02:43:14.666Z,3.30
2023-11-15T02:45:44.757Z,2.90
2023-11-15T02:48:12.431Z,3.30
2023-11-15T02:50:40.164Z,3.00
2023-11-15T02:53:07.754Z,3.00
2023-11-15T02:55:35.337Z,3.20
2023-11-15T02:58:05.717Z,3.00
2023-11-15T03:00:33.232Z,3.10
2023-11-15T03:03:00.996Z,3.40
2023-11-15T03:05:28.994Z,3.10
2023-11-15T03:07:57.002Z,3.60
2023-11-15T03:10:25.202Z,3.10
2023-11-15T03:12:53.063Z,3.40
2023-11-15T03:15:20.609Z,3.30
2023-11-15T03:17:48.141Z,3.20
2023-11-15T03:20:15.692Z,3.30
2023-11-15T03:22:43.178Z,2.60
2023-11-15T03:25:10.713Z,3.30
2023-11-15T03:27:38.553Z,3.00
2023-11-15T03:30:07.241Z,3.20
2023-11-15T03:32:35.161Z,3.30
2023-11-15T03:35:03.019Z,2.90
2023-11-15T03:37:30.568Z,3.50
2023-11-15T03:39:58.496Z,3.10
2023-11-15T03:42:26.354Z,3.40
2023-11-15T03:44:54.757Z,3.10
2023-11-15T03:47:22.460Z,3.70
2023-11-15T03:49:50.640Z,3.50
2023-11-15T03:52:18.179Z,3.40
2023-11-15T03:54:45.746Z,3.20
2023-11-15T03:57:13.302Z,2.90
2023-11-15T03:59:41.012Z,3.00
2023-11-15T04:02:08.653Z,3.40
2023-11-15T04:04:39.083Z,3.20
2023-11-15T04:07:06.814Z,3.40
2023-11-15T04:09:34.480Z,3.50
2023-11-15T04:12:02.522Z,3.30
2023-11-15T04:14:30.083Z,2.80
2023-11-15T04:16:58.237Z,3.70
2023-11-15T04:19:25.806Z,3.60
2023-11-15T04:22:05.313Z,3.20
2023-11-15T04:24:40.514Z,2.80
2023-11-15T04:27:09.004Z,3.50
2023-11-15T04:29:38.760Z,3.40
2023-11-15T04:32:07.355Z,3.20
2023-11-15T04:34:35.359Z,3.60
2023-11-15T04:37:03.982Z,2.80
2023-11-15T04:39:31.602Z,3.30
2023-11-15T04:41:59.241Z,3.20
2023-11-15T04:44:28.465Z,3.70
2023-11-15T04:46:56.395Z,3.30
2023-11-15T04:49:23.932Z,3.70
2023-11-15T04:51:51.503Z,4.50
2023-11-15T04:54:19.029Z,3.30
2023-11-15T04:56:46.699Z,4.00
2023-11-15T04:59:15.024Z,3.20
2023-11-15T05:01:46.884Z,3.30
2023-11-15T05:04:16.026Z,3.50
2023-11-15T05:06:44.143Z,3.40
2023-11-15T05:09:11.664Z,3.20
2023-11-15T05:11:39.302Z,3.30
2023-11-15T05:14:07.760Z,3.20
2023-11-15T05:16:35.886Z,3.30
2023-11-15T05:19:03.402Z,4.00
2023-11-15T05:21:30.920Z,3.60
2023-11-15T05:23:58.662Z,2.90
2023-11-15T05:26:26.808Z,2.80
2023-11-15T05:28:54.345Z,3.30
2023-11-15T05:31:22.173Z,3.60
2023-11-15T05:33:49.938Z,3.10
2023-11-15T05:36:19.228Z,3.40
2023-11-15T05:38:46.748Z,3.10
2023-11-15T05:41:14.589Z,3.40
2023-11-15T05:43:42.589Z,4.40
2023-11-15T05:46:10.175Z,3.70
2023-11-15T05:48:37.793Z,3.40
2023-11-15T05:51:08.028Z,3.20
2023-11-15T05:53:36.770Z,4.30
2023-11-15T05:56:07.389Z,3.60
2023-11-15T05:58:34.883Z,4.40
2023-11-15T06:01:02.526Z,3.40
2023-11-15T06:03:30.381Z,3.60
2023-11-15T06:05:58.373Z,3.70
2023-11-15T06:08:26.509Z,3.70
2023-11-15T06:10:54.981Z,4.50
2023-11-15T06:13:22.478Z,3.40
2023-11-15T06:15:50.136Z,5.60
2023-11-15T06:18:17.719Z,3.90
2023-11-15T06:20:45.356Z,3.90
2023-11-15T06:23:12.972Z,5.00
2023-11-15T06:25:43.064Z,3.80
2023-11-15T06:28:12.590Z,3.70
2023-11-15T06:30:40.602Z,3.80
2023-11-15T06:33:08.571Z,3.50
2023-11-15T06:35:37.045Z,3.40
2023-11-15T06:38:06.232Z,3.40
2023-11-15T06:40:33.774Z,4.10
2023-11-15T06:43:01.337Z,3.40
2023-11-15T06:45:30.121Z,3.40
2023-11-15T06:47:58.413Z,3.30
2023-11-15T06:50:27.312Z,3.60
2023-11-15T06:52:54.904Z,4.50
2023-11-15T06:55:23.086Z,3.60
2023-11-15T06:57:50.676Z,3.10
2023-11-15T07:00:18.350Z,3.00
2023-11-15T07:02:47.203Z,3.60
2023-11-15T07:05:15.011Z,3.30
2023-11-15T07:07:42.749Z,3.60
2023-11-15T07:10:11.125Z,3.20
2023-11-15T07:12:39.581Z,3.50
2023-11-15T07:15:15.598Z,3.60
2023-11-15T07:17:44.888Z,3.60
2023-11-15T07:20:12.708Z,3.90
2023-11-15T07:22:40.317Z,3.60
2023-11-15T07:25:08.511Z,4.30
2023-11-15T07:27:38.085Z,3.90
2023-11-15T07:30:09.411Z,3.70
2023-11-15T07:32:39.481Z,4.40
2023-11-15T07:35:10.138Z,3.20
2023-11-15T07:37:38.691Z,3.70
2023-11-15T07:40:11.494Z,4.00
2023-11-15T07:42:41.023Z,3.90
2023-11-15T07:45:12.101Z,3.40
2023-11-15T07:47:41.745Z,3.70
2023-11-15T07:50:12.372Z,4.30
2023-11-15T07:52:41.091Z,4.00
2023-11-15T07:55:09.103Z,3.90
2023-11-15T07:57:36.751Z,3.90
2023-11-15T08:00:06.051Z,3.80
2023-11-15T08:02:40.257Z,3.50
2023-11-15T08:05:08.582Z,4.10
2023-11-15T08:07:37.525Z,3.60
2023-11-15T08:10:07.300Z,4.00
2023-11-15T08:12:37.510Z,3.70
2023-11-15T08:15:06.599Z,3.70
2023-11-15T08:17:37.815Z,4.10
2023-11-15T08:20:10.692Z,3.90
2023-11-15T08:22:39.159Z,3.10
2023-11-15T08:25:10.840Z,3.30
2023-11-15T08:27:40.150Z,4.50
2023-11-15T08:30:16.434Z,3.50
2023-11-15T08:32:49.231Z,3.90
2023-11-15T08:35:18.697Z,4.40
2023-11-15T08:37:46.395Z,4.20
2023-11-15T08:40:26.021Z,3.70
2023-11-15T08:42:56.863Z,4.30
2023-11-15T08:45:25.116Z,3.60
2023-11-15T08:47:53.038Z,4.10
2023-11-15T08:50:23.402Z,3.60
2023-11-15T08:52:51.307Z,3.60
2023-11-15T08:55:19.838Z,3.70
2023-11-15T08:57:47.722Z,3.50
2023-11-15T09:00:17.149Z,3.70
2023-11-15T09:02:49.727Z,3.60
2023-11-15T09:05:21.098Z,4.70
2023-11-15T09:07:49.021Z,3.80
2023-11-15T09:10:17.870Z,4.20
2023-11-15T09:12:48.449Z,3.60
2023-11-15T09:15:16.673Z,3.50
2023-11-15T09:17:48.324Z,3.80
2023-11-15T09:20:20.927Z,3.70
2023-11-15T09:22:50.920Z,3.90
2023-11-15T09:28:00.907Z,3.70
2023-11-15T09:30:32.497Z,3.40
2023-11-15T09:33:01.294Z,4.50
2023-11-15T09:35:29.708Z,4.10
2023-11-15T09:38:00.560Z,4.00
2023-11-15T09:40:28.746Z,4.00
2023-11-15T09:42:57.370Z,3.70
2023-11-15T09:45:25.526Z,4.20
2023-11-15T09:47:58.351Z,4.00
2023-11-15T09:50:32.724Z,5.30
2023-11-15T09:53:03.901Z,4.30
2023-11-15T09:55:31.653Z,4.20
2023-11-15T09:57:59.232Z,3.70
2023-11-15T10:00:30.806Z,4.10
2023-11-15T10:02:59.292Z,4.40
2023-11-15T10:05:30.600Z,4.20
2023-11-15T10:08:12.456Z,4.20
2023-11-15T10:10:43.130Z,3.80
2023-11-15T10:13:16.395Z,4.30
2023-11-15T10:15:47.732Z,4.40
2023-11-15T10:18:16.708Z,4.00
2023-11-15T10:20:44.869Z,4.00
2023-11-15T10:23:13.628Z,3.60
2023-11-15T10:25:49.412Z,3.80
2023-11-15T10:28:18.432Z,3.90
2023-11-15T10:30:50.006Z,4.00
2023-11-15T10:33:18.880Z,3.90
2023-11-15T10:39:00.291Z,4.60
2023-11-15T10:41:30.059Z,4.50
2023-11-15T10:43:57.207Z,4.40
2023-11-15T10:46:31.357Z,4.20
2023-11-15T10:48:59.958Z,4.40
2023-11-15T10:51:42.836Z,4.60
2023-11-15T10:54:09.898Z,4.40
2023-11-15T10:56:38.062Z,4.30
2023-11-15T10:59:05.471Z,4.10
2023-11-15T11:01:34.848Z,4.70
2023-11-15T11:04:06.552Z,4.90
2023-11-15T11:06:50.928Z,4.20
2023-11-15T11:09:31.162Z,4.70
2023-11-15T11:12:11.632Z,4.60
2023-11-15T11:14:38.824Z,5.10
2023-11-15T11:17:32.399Z,4.80
2023-11-15T11:20:03.186Z,4.80
2023-11-15T11:22:30.797Z,5.70
2023-11-15T11:25:11.346Z,4.80
2023-11-15T11:27:42.888Z,5.20
2023-11-15T11:30:21.418Z,5.00
2023-11-15T11:32:49.858Z,5.10
2023-11-15T11:35:24.327Z,4.80
2023-11-15T11:37:56.087Z,5.70
2023-11-15T11:40:32.895Z,5.20
2023-11-15T11:43:16.139Z,4.90
2023-11-15T11:45:44.278Z,5.10
2023-11-15T11:48:17.966Z,4.70
2023-11-15T11:50:54.320Z,4.80
2023-11-15T11:53:24.587Z,4.80
2023-11-15T11:55:55.175Z,4.80
2023-11-15T11:58:23.311Z,5.00
2023-11-15T12:00:50.330Z,4.50
2023-11-15T12:03:18.780Z,4.30
2023-11-15T12:05:48.473Z,4.90
2023-11-15T12:08:15.660Z,4.50
2023-11-15T12:10:43.739Z,4.60
2023-11-15T12:13:11.841Z,4.50
2023-11-15T12:15:39.596Z,4.50
2023-11-15T12:18:07.413Z,4.30
2023-11-15T12:20:39.080Z,4.60
2023-11-15T12:23:09.947Z,4.70
2023-11-15T12:25:52.531Z,4.70
2023-11-15T12:28:22.151Z,4.80
2023-11-15T12:30:49.898Z,5.30
2023-11-15T12:33:16.907Z,4.90
2023-11-15T12:35:44.702Z,5.00
2023-11-15T12:38:14.992Z,5.30
2023-11-15T12:40:42.920Z,4.80
2023-11-15T12:43:23.259Z,4.80
2023-11-15T12:45:51.684Z,5.00
2023-11-15T12:48:19.056Z,4.80
2023-11-15T12:50:46.630Z,4.50
2023-11-15T12:53:15.362Z,4.30
2023-11-15T12:55:50.239Z,4.00
2023-11-15T12:58:29.571Z,3.80
2023-11-15T13:01:01.395Z,3.10
2023-11-15T13:03:31.269Z,4.10
2023-11-15T13:06:14.817Z,3.80
2023-11-15T13:08:44.001Z,3.70
2023-11-15T13:11:18.254Z,3.60
2023-11-15T13:13:49.951Z,3.70
2023-11-15T13:16:20.699Z,3.70
2023-11-15T13:18:48.872Z,3.50
2023-11-15T13:21:16.754Z,3.90
2023-11-15T13:23:47.464Z,3.80
2023-11-15T13:26:14.941Z,4.00
2023-11-15T13:28:44.551Z,4.10
2023-11-15T13:31:13.529Z,4.50
2023-11-15T13:33:48.827Z,4.20
2023-11-15T13:36:20.900Z,4.20
2023-11-15T13:38:48.159Z,4.20
2023-11-15T13:41:17.820Z,4.60
2023-11-15T13:43:47.525Z,4.30
2023-11-15T13:46:14.953Z,4.50
2023-11-15T13:48:42.763Z,5.00
2023-11-15T13:51:11.909Z,4.80
2023-11-15T13:53:39.703Z,4.40
2023-11-15T13:56:07.798Z,4.20
2023-11-15T13:58:36.427Z,5.00
2023-11-15T14:01:05.229Z,4.30
2023-11-15T14:03:33.284Z,3.70
2023-11-15T14:06:03.898Z,3.90
2023-11-15T14:08:46.961Z,3.50
2023-11-15T14:11:28.215Z,3.10
2023-11-15T14:13:55.071Z,3.50
2023-11-15T14:16:23.540Z,3.80
2023-11-15T14:18:50.863Z,4.00
2023-11-15T14:21:18.080Z,3.40
2023-11-15T14:23:45.411Z,3.60
2023-11-15T14:26:14.467Z,3.40
2023-11-15T14:28:44.056Z,3.60
2023-11-15T14:31:11.313Z,3.50
2023-11-15T14:33:38.849Z,4.30
2023-11-15T14:36:07.104Z,4.40
2023-11-15T14:38:33.930Z,4.00
2023-11-15T14:41:05.350Z,4.50
2023-11-15T14:43:32.820Z,3.90
2023-11-15T14:45:59.701Z,4.50
2023-11-15T14:48:27.416Z,4.50
2023-11-15T14:50:54.301Z,4.40
2023-11-15T14:53:23.767Z,4.30
2023-11-15T14:55:51.422Z,3.90
2023-11-15T14:58:19.107Z,3.90
2023-11-15T15:00:47.077Z,4.70
2023-11-15T15:03:15.043Z,5.00
2023-11-15T15:05:42.004Z,4.60
2023-11-15T15:08:08.878Z,4.50
2023-11-15T15:10:38.390Z,4.00
2023-11-15T15:13:08.969Z,3.90
2023-11-15T15:15:36.870Z,4.30
2023-11-15T15:18:11.323Z,5.40
2023-11-15T15:20:44.480Z,3.80
2023-11-15T15:23:11.486Z,4.00
2023-11-15T15:25:39.071Z,3.60
2023-11-15T15:28:06.280Z,3.80
2023-11-15T15:30:33.235Z,3.50
2023-11-15T15:33:02.438Z,3.80
2023-11-15T15:35:30.269Z,4.00
2023-11-15T15:37:57.518Z,3.90
2023-11-15T15:40:30.522Z,3.80
2023-11-15T15:42:57.393Z,4.20
2023-11-15T15:45:27.112Z,4.30
2023-11-15T15:47:54.352Z,4.00
2023-11-15T15:50:21.309Z,3.60
2023-11-15T15:52:48.092Z,4.20
2023-11-15T15:55:14.958Z,4.40
2023-11-15T15:57:42.488Z,4.90
2023-11-15T16:00:11.296Z,4.40
2023-11-15T16:02:38.506Z,4.60
2023-11-15T16:05:06.361Z,4.70
2023-11-15T16:07:33.208Z,7.20
2023-11-15T16:10:01.917Z,8.90
2023-11-15T16:12:29.214Z,9.30
2023-11-15T16:14:57.543Z,8.80
2023-11-15T16:17:25.127Z,6.80
2023-11-15T16:19:53.994Z,6.20
2023-11-15T16:22:23.145Z,4.70
2023-11-15T16:24:50.104Z,5.30
2023-11-15T16:27:22.312Z,4.50
2023-11-15T16:29:51.989Z,4.70
2023-11-15T16:32:18.936Z,4.70
2023-11-15T16:34:47.521Z,4.70
2023-11-15T16:37:14.349Z,5.30
2023-11-15T16:39:41.334Z,5.10
2023-11-15T16:42:08.574Z,5.00
2023-11-15T16:44:36.707Z,4.80
2023-11-15T16:47:04.690Z,4.70
2023-11-15T16:49:31.501Z,4.90
2023-11-15T16:52:00.010Z,4.30
2023-11-15T16:54:27.977Z,4.10
2023-11-15T16:56:55.692Z,3.80
2023-11-15T16:59:22.628Z,4.50
2023-11-15T17:01:49.452Z,3.70
2023-11-15T17:04:16.504Z,3.90
2023-11-15T17:06:43.307Z,4.20
2023-11-15T17:09:10.803Z,3.70
2023-11-15T17:11:37.716Z,3.70
2023-11-15T17:14:04.492Z,4.10
2023-11-15T17:16:32.054Z,4.00
2023-11-15T17:18:59.719Z,3.60
2023-11-15T17:21:27.253Z,3.80
2023-11-15T17:23:54.624Z,3.80
2023-11-15T17:26:21.734Z,3.60
2023-11-15T17:28:48.555Z,3.80
2023-11-15T17:31:16.198Z,3.80
2023-11-15T17:33:43.482Z,3.40
2023-11-15T17:36:10.726Z,3.70
2023-11-15T17:38:37.554Z,4.40
2023-11-15T17:41:06.037Z,4.50
2023-11-15T17:43:33.988Z,4.60
2023-11-15T17:46:05.778Z,4.30
2023-11-15T17:48:34.310Z,5.00
2023-11-15T17:51:01.186Z,4.90
2023-11-15T17:53:28.172Z,5.30
2023-11-15T17:55:55.004Z,4.80
2023-11-15T17:58:23.042Z,4.80
2023-11-15T18:00:50.010Z,4.10
2023-11-15T18:03:16.972Z,4.20
2023-11-15T18:05:44.018Z,4.30
2023-11-15T18:08:11.630Z,3.70
2023-11-15T18:10:38.911Z,3.80
2023-11-15T18:13:06.018Z,3.80
2023-11-15T18:15:33.429Z,3.40
2023-11-15T18:18:00.701Z,3.30
2023-11-15T18:20:28.391Z,3.60
2023-11-15T18:22:57.416Z,3.00
2023-11-15T18:25:27.948Z,3.10
2023-11-15T18:27:55.161Z,3.40
2023-11-15T18:30:23.033Z,5.40
2023-11-15T18:32:52.693Z,5.80
2023-11-15T18:35:19.588Z,4.60
2023-11-15T18:37:46.673Z,4.30
2023-11-15T18:40:18.678Z,3.70
2023-11-15T18:42:45.690Z,3.60
2023-11-15T18:45:12.950Z,3.80
2023-11-15T18:47:41.135Z,4.40
2023-11-15T18:50:09.054Z,3.90
2023-11-15T18:52:39.512Z,4.00
2023-11-15T18:55:12.579Z,3.80
2023-11-15T18:57:43.161Z,4.00
2023-11-15T19:00:18.719Z,3.80
2023-11-15T19:02:46.227Z,4.00
2023-11-15T19:05:16.572Z,4.40
2023-11-15T19:07:43.777Z,4.00
2023-11-15T19:10:19.363Z,3.90
2023-11-15T19:12:48.745Z,4.20
2023-11-15T19:15:15.749Z,4.60
2023-11-15T19:17:49.183Z,4.60
2023-11-15T19:20:20.218Z,3.70
2023-11-15T19:22:47.554Z,3.80
2023-11-15T19:25:15.603Z,3.90
2023-11-15T19:27:43.483Z,4.30
2023-11-15T19:30:13.287Z,4.10
2023-11-15T19:32:40.720Z,3.80
2023-11-15T19:35:08.828Z,3.90
2023-11-15T19:37:38.198Z,5.00
2023-11-15T19:40:09.709Z,4.50
2023-11-15T19:42:37.553Z,4.40
2023-11-15T19:45:07.234Z,3.80
2023-11-15T19:50:01.148Z,4.10
2023-11-15T19:52:28.001Z,4.50
2023-11-15T19:54:56.630Z,4.00
2023-11-15T19:57:23.634Z,4.30
2023-11-15T19:59:51.496Z,4.70
2023-11-15T20:02:18.429Z,5.00
2023-11-15T20:04:45.390Z,5.20
2023-11-15T20:07:14.674Z,4.00
2023-11-15T20:09:41.625Z,4.40
2023-11-15T20:12:08.915Z,4.30
2023-11-15T20:14:35.850Z,4.60
2023-11-15T20:17:02.656Z,4.50
2023-11-15T20:19:29.687Z,4.60
2023-11-15T20:21:56.465Z,5.30
2023-11-15T20:24:23.855Z,5.10
2023-11-15T20:26:50.760Z,4.70
2023-11-15T20:29:19.156Z,4.50
2023-11-15T20:31:46.081Z,4.80
2023-11-15T20:34:13.561Z,5.00
2023-11-15T20:36:40.497Z,5.10
2023-11-15T20:39:21.493Z,4.90
2023-11-15T20:41:51.988Z,4.30
2023-11-15T20:44:18.861Z,4.90
2023-11-15T20:46:45.809Z,4.60
2023-11-15T20:49:12.976Z,4.40
2023-11-15T20:51:47.359Z,4.70
2023-11-15T20:54:18.165Z,5.50
2023-11-15T20:56:45.563Z,4.90
2023-11-15T20:59:12.602Z,4.80
2023-11-15T21:01:39.807Z,5.00
2023-11-15T21:04:11.289Z,5.60
2023-11-15T21:06:38.371Z,4.80
2023-11-15T21:09:09.622Z,4.70
2023-11-15T21:11:39.597Z,4.80
2023-11-15T21:14:08.222Z,5.30
2023-11-15T21:16:36.387Z,5.10
2023-11-15T21:19:04.314Z,4.50
2023-11-15T21:21:31.114Z,4.70
2023-11-15T21:23:58.121Z,5.30
2023-11-15T21:26:25.253Z,5.60
2023-11-15T21:28:54.257Z,5.10
2023-11-15T21:31:21.851Z,4.70
2023-11-15T21:33:48.798Z,5.10
2023-11-15T21:36:17.351Z,5.40
2023-11-15T21:38:44.833Z,5.40
2023-11-15T21:41:11.524Z,4.90
2023-11-15T21:43:38.564Z,5.30
2023-11-15T21:46:05.527Z,5.20
2023-11-15T21:48:35.344Z,5.20
2023-11-15T21:51:02.187Z,6.20
2023-11-15T21:53:31.897Z,5.60
2023-11-15T21:55:59.150Z,4.80
2023-11-15T21:58:25.829Z,5.60
2023-11-15T22:00:53.936Z,6.30
2023-11-15T22:03:20.790Z,5.10
2023-11-15T22:05:47.813Z,5.10
2023-11-15T22:08:14.626Z,5.40
2023-11-15T22:10:43.610Z,5.10
2023-11-15T22:13:13.060Z,5.50
2023-11-15T22:15:39.717Z,5.70
2023-11-15T22:18:06.841Z,5.60
2023-11-15T22:20:35.197Z,5.80
2023-11-15T22:23:02.472Z,5.90
2023-11-15T22:25:29.229Z,6.30
2023-11-15T22:27:56.156Z,5.60
2023-11-15T22:30:23.321Z,5.20
2023-11-15T22:32:50.185Z,5.90
2023-11-15T22:35:17.257Z,5.50
2023-11-15T22:37:45.596Z,5.80
2023-11-15T22:40:12.545Z,5.50
2023-11-15T22:42:39.572Z,5.50
2023-11-15T22:45:07.367Z,5.10
2023-11-15T22:47:34.163Z,5.70
2023-11-15T22:50:00.935Z,5.80
2023-11-15T22:52:28.243Z,5.30
2023-11-15T22:56:29.805Z,5.50
2023-11-15T22:58:57.341Z,6.60
2023-11-15T23:01:24.828Z,5.60
2023-11-15T23:03:53.428Z,5.50
2023-11-15T23:06:21.437Z,6.40
2023-11-15T23:08:51.875Z,5.80
2023-11-15T23:11:20.254Z,5.20
2023-11-15T23:13:49.224Z,5.20
2023-11-15T23:16:16.812Z,5.50
2023-11-15T23:18:45.067Z,6.00
2023-11-15T23:21:12.918Z,6.30
2023-11-15T23:23:40.576Z,6.50
2023-11-15T23:26:09.740Z,5.60
2023-11-15T23:28:38.162Z,6.40
2023-11-15T23:31:08.577Z,6.00
2023-11-15T23:33:37.082Z,6.10
2023-11-15T23:36:05.765Z,5.60
2023-11-15T23:38:33.333Z,5.30
2023-11-15T23:41:02.323Z,5.70
2023-11-15T23:43:30.040Z,5.60
2023-11-15T23:45:58.773Z,6.00
2023-11-15T23:48:26.456Z,5.90
2023-11-15T23:50:54.648Z,5.90
2023-11-15T23:53:22.976Z,5.10
2023-11-15T23:55:51.325Z,5.70
2023-11-15T23:58:20.072Z,6.20
