createdAt,value
2019-03-29T00:00:08.150Z,54.90
2019-03-29T00:01:08.148Z,54.60
2019-03-29T00:02:08.146Z,53.90
2019-03-29T00:03:09.028Z,58.80
2019-03-29T00:04:08.102Z,57.10
2019-03-29T00:05:08.136Z,56.90
2019-03-29T00:06:08.082Z,52.20
2019-03-29T00:07:08.086Z,53.80
2019-03-29T00:08:09.172Z,54.20
2019-03-29T00:09:08.046Z,49.90
2019-03-29T00:10:08.053Z,51.90
2019-03-29T00:11:08.025Z,52.50
2019-03-29T00:12:08.086Z,52.30
2019-03-29T00:13:08.002Z,51.70
2019-03-29T00:14:08.010Z,54.20
2019-03-29T00:15:08.126Z,57.00
2019-03-29T00:16:07.971Z,54.50
2019-03-29T00:17:07.979Z,52.50
2019-03-29T00:18:07.984Z,54.90
2019-03-29T00:19:07.960Z,54.20
2019-03-29T00:20:07.933Z,51.30
2019-03-29T00:21:07.918Z,52.80
2019-03-29T00:22:07.924Z,48.60
2019-03-29T00:23:07.899Z,49.40
2019-03-29T00:24:07.920Z,49.80
2019-03-29T00:25:07.885Z,53.90
2019-03-29T00:26:07.877Z,51.50
2019-03-29T00:27:07.854Z,51.10
2019-03-29T00:28:07.862Z,49.80
2019-03-29T00:29:07.839Z,51.10
2019-03-29T00:30:07.833Z,50.50
2019-03-29T00:31:07.854Z,53.70
2019-03-29T00:32:07.820Z,55.80
2019-03-29T00:33:07.851Z,50.40
2019-03-29T00:34:07.800Z,50.00
2019-03-29T00:35:08.036Z,47.90
2019-03-29T00:36:07.769Z,50.30
2019-03-29T00:37:07.749Z,49.10
2019-03-29T00:38:07.751Z,47.70
2019-03-29T00:39:07.726Z,46.90
2019-03-29T00:40:07.776Z,49.90
2019-03-29T00:41:07.705Z,52.80
2019-03-29T00:42:07.699Z,47.30
2019-03-29T00:43:08.991Z,50.50
2019-03-29T00:44:07.674Z,47.00
2019-03-29T00:45:07.670Z,47.10
2019-03-29T00:46:07.739Z,46.90
2019-03-29T00:47:07.665Z,44.90
2019-03-29T00:48:07.632Z,45.50
2019-03-29T00:49:07.625Z,45.10
2019-03-29T00:50:07.618Z,50.60
2019-03-29T00:51:07.610Z,47.30
2019-03-29T00:52:07.616Z,48.60
2019-03-29T00:53:09.012Z,49.10
2019-03-29T00:54:07.572Z,51.00
2019-03-29T00:55:07.573Z,48.90
2019-03-29T00:56:07.549Z,48.50
2019-03-29T00:57:07.540Z,50.10
2019-03-29T00:58:07.550Z,44.70
2019-03-29T00:59:07.558Z,48.30
2019-03-29T01:00:07.515Z,47.50
2019-03-29T01:01:07.495Z,46.50
2019-03-29T01:02:07.560Z,46.60
2019-03-29T01:03:07.582Z,45.20
2019-03-29T01:04:07.466Z,44.30
2019-03-29T01:05:07.519Z,54.30
2019-03-29T01:06:07.441Z,52.90
2019-03-29T01:07:07.436Z,53.50
2019-03-29T01:08:09.453Z,54.50
2019-03-29T01:09:07.431Z,50.50
2019-03-29T01:10:07.405Z,53.40
2019-03-29T01:11:07.406Z,51.90
2019-03-29T01:12:07.377Z,55.20
2019-03-29T01:13:07.722Z,52.60
2019-03-29T01:14:07.369Z,50.30
2019-03-29T01:15:07.350Z,53.80
2019-03-29T01:16:07.340Z,48.70
2019-03-29T01:17:07.331Z,50.30
2019-03-29T01:18:07.357Z,53.80
2019-03-29T01:19:07.322Z,53.20
2019-03-29T01:20:07.297Z,56.00
2019-03-29T01:21:07.289Z,49.40
2019-03-29T01:22:07.278Z,51.60
2019-03-29T01:23:07.299Z,52.30
2019-03-29T01:24:07.314Z,50.40
2019-03-29T01:25:08.004Z,49.10
2019-03-29T01:26:07.231Z,50.90
2019-03-29T01:27:07.228Z,52.30
2019-03-29T01:28:07.228Z,46.50
2019-03-29T01:29:07.222Z,47.10
2019-03-29T01:30:07.243Z,49.30
2019-03-29T01:31:07.195Z,49.40
2019-03-29T01:32:07.355Z,50.70
2019-03-29T01:33:07.161Z,49.60
2019-03-29T01:34:07.160Z,46.00
2019-03-29T01:35:07.154Z,50.50
2019-03-29T01:36:07.134Z,55.30
2019-03-29T01:37:07.130Z,52.50
2019-03-29T01:38:20.832Z,53.00
2019-03-29T01:39:08.099Z,52.80
2019-03-29T01:40:07.083Z,54.70
2019-03-29T01:41:07.087Z,51.00
2019-03-29T01:42:07.087Z,51.40
2019-03-29T01:43:07.079Z,55.40
2019-03-29T01:44:07.056Z,51.00
2019-03-29T01:45:07.032Z,55.20
2019-03-29T01:46:07.024Z,56.00
2019-03-29T01:47:07.020Z,56.00
2019-03-29T01:48:07.025Z,53.50
2019-03-29T01:49:07.047Z,50.00
2019-03-29T01:50:07.982Z,50.00
2019-03-29T01:51:06.968Z,54.70
2019-03-29T01:52:06.960Z,49.40
2019-03-29T01:53:06.948Z,53.10
2019-03-29T01:54:06.954Z,53.60
2019-03-29T01:55:07.040Z,51.70
2019-03-29T01:56:06.922Z,58.30
2019-03-29T01:57:07.016Z,56.10
2019-03-29T01:58:06.893Z,49.40
2019-03-29T01:59:06.935Z,50.20
2019-03-29T02:00:06.886Z,48.40
2019-03-29T02:01:06.891Z,56.50
2019-03-29T02:02:06.871Z,56.30
2019-03-29T02:03:06.898Z,57.70
2019-03-29T02:04:08.048Z,55.40
2019-03-29T02:05:06.821Z,55.00
2019-03-29T02:06:06.824Z,54.40
2019-03-29T02:07:06.804Z,54.80
2019-03-29T02:08:06.792Z,50.70
2019-03-29T02:09:06.805Z,51.90
2019-03-29T02:10:06.790Z,48.90
2019-03-29T02:11:06.757Z,47.50
2019-03-29T02:12:07.078Z,54.40
2019-03-29T02:13:06.732Z,48.40
2019-03-29T02:14:06.725Z,48.20
2019-03-29T02:15:06.747Z,48.70
2019-03-29T02:16:06.720Z,46.40
2019-03-29T02:17:06.690Z,50.70
2019-03-29T02:18:06.687Z,48.30
2019-03-29T02:19:06.671Z,47.90
2019-03-29T02:20:06.660Z,49.50
2019-03-29T02:21:06.679Z,47.90
2019-03-29T02:22:06.661Z,49.60
2019-03-29T02:23:06.626Z,50.00
2019-03-29T02:24:06.620Z,44.60
2019-03-29T02:25:06.606Z,46.90
2019-03-29T02:26:06.597Z,48.10
2019-03-29T02:27:06.601Z,48.30
2019-03-29T02:28:06.588Z,53.60
2019-03-29T02:29:06.562Z,50.80
2019-03-29T02:30:06.551Z,50.50
2019-03-29T02:31:06.541Z,49.50
2019-03-29T02:32:06.532Z,49.00
2019-03-29T02:33:06.543Z,50.70
2019-03-29T02:34:06.577Z,46.80
2019-03-29T02:35:06.546Z,49.80
2019-03-29T02:36:06.779Z,50.40
2019-03-29T02:37:06.494Z,50.00
2019-03-29T02:38:06.507Z,48.00
2019-03-29T02:39:06.470Z,49.20
2019-03-29T02:40:06.446Z,54.10
2019-03-29T02:41:06.497Z,47.30
2019-03-29T02:42:06.440Z,47.40
2019-03-29T02:43:06.422Z,50.50
2019-03-29T02:44:06.588Z,52.60
2019-03-29T02:45:06.418Z,55.00
2019-03-29T02:46:06.381Z,52.30
2019-03-29T02:47:06.382Z,51.60
2019-03-29T02:48:06.450Z,47.40
2019-03-29T02:49:06.348Z,46.80
2019-03-29T02:50:06.361Z,52.00
2019-03-29T02:51:06.351Z,50.20
2019-03-29T02:52:06.321Z,47.70
2019-03-29T02:53:06.332Z,48.40
2019-03-29T02:54:06.298Z,44.10
2019-03-29T02:55:06.315Z,45.20
2019-03-29T02:56:06.293Z,48.60
2019-03-29T02:57:06.282Z,46.60
2019-03-29T02:58:06.257Z,46.90
2019-03-29T02:59:06.325Z,50.00
2019-03-29T03:00:06.242Z,47.30
2019-03-29T03:01:06.239Z,46.90
2019-03-29T03:02:06.268Z,55.30
2019-03-29T03:03:06.209Z,51.20
2019-03-29T03:04:06.213Z,48.00
2019-03-29T03:05:06.191Z,54.10
2019-03-29T03:06:06.174Z,52.20
2019-03-29T03:07:06.160Z,53.90
2019-03-29T03:08:06.163Z,52.40
2019-03-29T03:09:13.686Z,52.20
2019-03-29T03:10:07.125Z,54.40
2019-03-29T03:11:06.131Z,50.70
2019-03-29T03:12:06.117Z,52.00
2019-03-29T03:13:06.135Z,49.50
2019-03-29T03:14:06.100Z,52.50
2019-03-29T03:15:06.094Z,47.50
2019-03-29T03:16:06.132Z,47.10
2019-03-29T03:17:06.085Z,50.70
2019-03-29T03:18:06.051Z,47.10
2019-03-29T03:19:06.035Z,49.80
2019-03-29T03:20:06.036Z,51.40
2019-03-29T03:21:06.019Z,52.10
2019-03-29T03:22:06.072Z,51.10
2019-03-29T03:23:06.022Z,52.20
2019-03-29T03:24:05.998Z,47.40
2019-03-29T03:25:05.974Z,48.00
2019-03-29T03:26:05.965Z,47.80
2019-03-29T03:27:05.959Z,45.50
2019-03-29T03:28:05.972Z,54.80
2019-03-29T03:29:05.998Z,51.90
2019-03-29T03:30:05.926Z,52.20
2019-03-29T03:31:05.910Z,56.80
2019-03-29T03:32:05.911Z,48.10
2019-03-29T03:33:05.898Z,50.20
2019-03-29T03:34:05.899Z,44.60
2019-03-29T03:35:05.924Z,49.60
2019-03-29T03:36:05.905Z,49.70
2019-03-29T03:37:05.846Z,48.70
2019-03-29T03:38:05.843Z,51.30
2019-03-29T03:39:05.828Z,49.20
2019-03-29T03:40:05.819Z,50.50
2019-03-29T03:41:05.846Z,48.20
2019-03-29T03:42:05.798Z,49.20
2019-03-29T03:43:05.837Z,45.30
2019-03-29T03:44:05.803Z,47.50
2019-03-29T03:45:05.774Z,42.60
2019-03-29T03:46:05.756Z,43.20
2019-03-29T03:47:05.769Z,44.20
2019-03-29T03:48:05.755Z,48.10
2019-03-29T03:49:05.735Z,51.30
2019-03-29T03:50:05.728Z,44.10
2019-03-29T03:51:05.714Z,45.70
2019-03-29T03:52:05.747Z,43.90
2019-03-29T03:53:05.688Z,44.80
2019-03-29T03:54:05.697Z,50.00
2019-03-29T03:55:05.666Z,49.90
2019-03-29T03:56:05.650Z,48.50
2019-03-29T03:57:05.648Z,46.10
2019-03-29T03:58:05.673Z,51.70
2019-03-29T03:59:05.628Z,43.90
2019-03-29T04:00:05.633Z,50.90
2019-03-29T04:01:05.616Z,48.60
2019-03-29T04:02:05.641Z,48.30
2019-03-29T04:03:05.618Z,40.90
2019-03-29T04:04:05.577Z,47.40
2019-03-29T04:05:05.599Z,44.00
2019-03-29T04:06:05.588Z,47.80
2019-03-29T04:07:05.537Z,48.10
2019-03-29T04:08:05.551Z,47.80
2019-03-29T04:09:05.521Z,50.90
2019-03-29T04:10:05.517Z,44.40
2019-03-29T04:11:05.530Z,47.60
2019-03-29T04:12:05.485Z,48.50
2019-03-29T04:13:05.493Z,45.40
2019-03-29T04:14:05.467Z,43.10
2019-03-29T04:15:05.470Z,46.70
2019-03-29T04:16:05.509Z,43.70
2019-03-29T04:17:05.515Z,46.00
2019-03-29T04:18:05.488Z,47.00
2019-03-29T04:19:05.413Z,49.60
2019-03-29T04:20:05.403Z,49.00
2019-03-29T04:21:05.395Z,44.80
2019-03-29T04:22:05.383Z,46.70
2019-03-29T04:23:05.385Z,48.30
2019-03-29T04:24:05.610Z,50.20
2019-03-29T04:25:05.359Z,54.90
2019-03-29T04:26:05.348Z,51.20
2019-03-29T04:27:05.335Z,49.00
2019-03-29T04:28:05.338Z,46.90
2019-03-29T04:29:05.522Z,50.00
2019-03-29T04:30:05.318Z,51.10
2019-03-29T04:31:05.290Z,46.70
2019-03-29T04:32:05.277Z,50.00
2019-03-29T04:33:05.268Z,48.10
2019-03-29T04:34:05.278Z,43.40
2019-03-29T04:35:05.250Z,48.40
2019-03-29T04:36:05.275Z,39.30
2019-03-29T04:37:05.227Z,49.30
2019-03-29T04:38:05.224Z,46.70
2019-03-29T04:39:05.218Z,46.10
2019-03-29T04:40:08.730Z,50.50
2019-03-29T04:41:05.205Z,45.80
2019-03-29T04:42:05.210Z,44.90
2019-03-29T04:43:05.165Z,45.00
2019-03-29T04:44:05.185Z,43.00
2019-03-29T04:45:05.143Z,45.80
2019-03-29T04:46:05.170Z,42.90
2019-03-29T04:47:05.125Z,47.80
2019-03-29T04:48:05.130Z,44.80
2019-03-29T04:49:05.123Z,41.70
2019-03-29T04:50:05.107Z,42.40
2019-03-29T04:51:05.081Z,44.90
2019-03-29T04:52:05.070Z,38.70
2019-03-29T04:53:05.092Z,39.30
2019-03-29T04:54:05.049Z,42.60
2019-03-29T04:55:05.084Z,43.50
2019-03-29T04:56:05.050Z,44.50
2019-03-29T04:57:05.014Z,40.50
2019-03-29T04:58:05.005Z,38.90
2019-03-29T04:59:05.005Z,47.10
2019-03-29T05:00:04.988Z,46.10
2019-03-29T05:01:05.009Z,40.80
2019-03-29T05:02:05.060Z,47.80
2019-03-29T05:03:04.980Z,42.60
2019-03-29T05:04:04.950Z,47.00
2019-03-29T05:05:05.020Z,44.40
2019-03-29T05:06:04.928Z,45.80
2019-03-29T05:07:04.916Z,43.10
2019-03-29T05:08:04.910Z,43.30
2019-03-29T05:09:04.939Z,42.10
2019-03-29T05:10:04.880Z,36.50
2019-03-29T05:11:04.872Z,39.50
2019-03-29T05:12:04.863Z,38.70
2019-03-29T05:13:04.850Z,42.20
2019-03-29T05:14:04.844Z,39.90
2019-03-29T05:15:04.900Z,44.20
2019-03-29T05:16:04.818Z,41.80
2019-03-29T05:17:04.819Z,45.20
2019-03-29T05:18:04.800Z,36.60
2019-03-29T05:19:04.787Z,39.10
2019-03-29T05:20:04.779Z,38.70
2019-03-29T05:21:04.786Z,40.90
2019-03-29T05:22:04.825Z,37.50
2019-03-29T05:23:04.749Z,46.20
2019-03-29T05:24:04.735Z,39.70
2019-03-29T05:25:04.731Z,43.20
2019-03-29T05:26:04.718Z,41.00
2019-03-29T05:27:04.778Z,38.50
2019-03-29T05:28:04.718Z,41.20
2019-03-29T05:29:04.795Z,41.50
2019-03-29T05:30:04.673Z,43.70
2019-03-29T05:31:04.690Z,40.20
2019-03-29T05:32:04.711Z,41.80
2019-03-29T05:33:04.665Z,37.80
2019-03-29T05:34:04.630Z,38.70
2019-03-29T05:35:04.622Z,43.60
2019-03-29T05:36:04.670Z,43.70
2019-03-29T05:37:04.674Z,39.60
2019-03-29T05:38:04.593Z,44.30
2019-03-29T05:39:04.600Z,39.70
2019-03-29T05:40:04.576Z,45.50
2019-03-29T05:41:04.589Z,41.10
2019-03-29T05:42:04.555Z,42.50
2019-03-29T05:43:04.536Z,41.40
2019-03-29T05:44:04.524Z,44.50
2019-03-29T05:45:04.594Z,41.50
2019-03-29T05:46:04.512Z,43.10
2019-03-29T05:47:04.566Z,41.80
2019-03-29T05:48:04.493Z,47.00
2019-03-29T05:49:04.474Z,51.10
2019-03-29T05:50:04.661Z,44.10
2019-03-29T05:51:04.477Z,40.00
2019-03-29T05:52:04.449Z,40.80
2019-03-29T05:53:04.501Z,47.20
2019-03-29T05:54:04.433Z,47.70
2019-03-29T05:55:04.417Z,43.60
2019-03-29T05:56:04.401Z,40.10
2019-03-29T05:57:04.434Z,40.00
2019-03-29T05:58:04.389Z,38.40
2019-03-29T05:59:04.376Z,40.40
2019-03-29T06:00:04.362Z,39.30
2019-03-29T06:01:04.417Z,39.70
2019-03-29T06:02:04.367Z,39.90
2019-03-29T06:03:04.350Z,36.20
2019-03-29T06:04:04.319Z,40.40
2019-03-29T06:05:04.309Z,36.10
2019-03-29T06:06:04.301Z,38.20
2019-03-29T06:07:04.290Z,37.90
2019-03-29T06:08:04.434Z,36.40
2019-03-29T06:09:04.272Z,37.70
2019-03-29T06:10:04.270Z,36.10
2019-03-29T06:11:04.259Z,37.90
2019-03-29T06:12:04.249Z,33.30
2019-03-29T06:13:04.247Z,33.70
2019-03-29T06:14:04.247Z,35.60
2019-03-29T06:15:04.209Z,35.60
2019-03-29T06:16:06.163Z,33.40
2019-03-29T06:17:04.187Z,34.20
2019-03-29T06:18:04.192Z,33.60
2019-03-29T06:19:04.162Z,39.50
2019-03-29T06:20:04.172Z,34.40
2019-03-29T06:21:04.170Z,33.30
2019-03-29T06:22:04.135Z,37.40
2019-03-29T06:23:04.148Z,36.80
2019-03-29T06:24:04.120Z,36.70
2019-03-29T06:25:04.102Z,34.70
2019-03-29T06:26:04.118Z,35.70
2019-03-29T06:27:04.077Z,35.50
2019-03-29T06:28:04.098Z,33.10
2019-03-29T06:29:04.058Z,35.10
2019-03-29T06:30:04.082Z,32.60
2019-03-29T06:31:04.046Z,36.70
2019-03-29T06:32:04.030Z,35.40
2019-03-29T06:33:04.029Z,34.10
2019-03-29T06:34:04.003Z,38.40
2019-03-29T06:35:04.033Z,35.10
2019-03-29T06:36:04.010Z,35.00
2019-03-29T06:37:03.984Z,34.70
2019-03-29T06:38:03.984Z,34.80
2019-03-29T06:39:03.955Z,29.20
2019-03-29T06:40:03.939Z,29.30
2019-03-29T06:41:03.934Z,25.80
2019-03-29T06:42:03.915Z,26.50
2019-03-29T06:43:04.031Z,28.60
2019-03-29T06:44:03.893Z,27.20
2019-03-29T06:45:03.889Z,28.30
2019-03-29T06:46:03.888Z,28.70
2019-03-29T06:47:03.860Z,26.70
2019-03-29T06:48:03.870Z,30.70
2019-03-29T06:49:03.870Z,25.60
2019-03-29T06:50:03.883Z,27.30
2019-03-29T06:51:03.822Z,28.00
2019-03-29T06:52:03.809Z,26.60
2019-03-29T06:53:03.801Z,25.50
2019-03-29T06:54:04.009Z,23.70
2019-03-29T06:55:03.797Z,22.40
2019-03-29T06:56:03.802Z,25.40
2019-03-29T06:57:03.756Z,26.10
2019-03-29T06:58:03.749Z,22.90
2019-03-29T06:59:03.753Z,23.40
2019-03-29T07:00:03.731Z,23.20
2019-03-29T07:01:03.720Z,22.70
2019-03-29T07:02:03.730Z,24.20
2019-03-29T07:03:03.767Z,22.40
2019-03-29T07:04:03.682Z,21.40
2019-03-29T07:05:03.688Z,23.00
2019-03-29T07:06:03.665Z,22.60
2019-03-29T07:07:03.653Z,22.10
2019-03-29T07:08:03.651Z,24.00
2019-03-29T07:09:03.678Z,26.20
2019-03-29T07:10:03.634Z,26.70
2019-03-29T07:11:16.538Z,27.80
2019-03-29T07:12:04.611Z,25.20
2019-03-29T07:13:03.623Z,23.80
2019-03-29T07:14:03.596Z,24.40
2019-03-29T07:15:03.579Z,23.00
2019-03-29T07:16:03.558Z,21.10
2019-03-29T07:17:03.607Z,21.80
2019-03-29T07:18:03.576Z,22.90
2019-03-29T07:19:05.136Z,24.50
2019-03-29T07:20:03.528Z,23.50
2019-03-29T07:21:03.528Z,22.90
2019-03-29T07:22:03.494Z,24.40
2019-03-29T07:23:03.488Z,28.90
2019-03-29T07:24:03.513Z,32.20
2019-03-29T07:25:03.457Z,31.70
2019-03-29T07:26:03.458Z,24.80
2019-03-29T07:27:03.467Z,22.10
2019-03-29T07:28:03.438Z,20.00
2019-03-29T07:29:03.451Z,18.00
2019-03-29T07:30:03.423Z,19.10
2019-03-29T07:31:03.410Z,18.40
2019-03-29T07:32:03.390Z,16.80
2019-03-29T07:33:03.373Z,15.80
2019-03-29T07:34:03.411Z,15.50
2019-03-29T07:35:03.355Z,15.10
2019-03-29T07:36:03.451Z,15.70
2019-03-29T07:37:05.772Z,15.20
2019-03-29T07:38:03.325Z,15.10
2019-03-29T07:39:03.313Z,14.90
2019-03-29T07:40:03.304Z,14.00
2019-03-29T07:41:03.378Z,13.80
2019-03-29T07:42:03.311Z,14.90
2019-03-29T07:43:03.309Z,14.90
2019-03-29T07:44:03.266Z,13.10
2019-03-29T07:45:03.301Z,13.70
2019-03-29T07:46:03.238Z,14.10
2019-03-29T07:47:03.227Z,16.10
2019-03-29T07:48:03.298Z,13.90
2019-03-29T07:49:03.246Z,13.40
2019-03-29T07:50:03.194Z,14.10
2019-03-29T07:51:03.188Z,13.90
2019-03-29T07:52:03.213Z,15.20
2019-03-29T07:53:03.182Z,15.30
2019-03-29T07:54:03.179Z,17.10
2019-03-29T07:55:03.140Z,15.40
2019-03-29T07:56:03.130Z,15.40
2019-03-29T07:57:03.231Z,15.20
2019-03-29T07:58:03.112Z,17.00
2019-03-29T07:59:03.101Z,17.80
2019-03-29T08:00:03.134Z,16.40
2019-03-29T08:01:03.098Z,16.10
2019-03-29T08:02:03.091Z,18.60
2019-03-29T08:03:03.087Z,14.40
2019-03-29T08:04:03.044Z,13.20
2019-03-29T08:05:03.046Z,15.00
2019-03-29T08:06:03.052Z,17.30
2019-03-29T08:07:03.016Z,20.60
2019-03-29T08:08:02.999Z,19.60
2019-03-29T08:09:03.048Z,19.80
2019-03-29T08:10:04.064Z,20.30
2019-03-29T08:11:02.990Z,19.60
2019-03-29T08:12:02.969Z,19.30
2019-03-29T08:13:02.949Z,20.10
2019-03-29T08:14:02.945Z,19.10
2019-03-29T08:15:02.990Z,15.60
2019-03-29T08:16:02.917Z,14.80
2019-03-29T08:17:02.927Z,14.60
2019-03-29T08:18:02.899Z,15.30
2019-03-29T08:19:02.891Z,14.00
2019-03-29T08:20:36.729Z,14.70
2019-03-29T08:21:03.893Z,15.10
2019-03-29T08:22:02.857Z,14.70
2019-03-29T08:23:02.854Z,14.20
2019-03-29T08:24:02.836Z,13.50
2019-03-29T08:25:02.836Z,14.60
2019-03-29T08:26:02.810Z,14.20
2019-03-29T08:27:02.856Z,14.30
2019-03-29T08:28:02.797Z,13.30
2019-03-29T08:29:02.782Z,14.40
2019-03-29T08:30:02.764Z,14.00
2019-03-29T08:31:02.764Z,13.80
2019-03-29T08:32:02.771Z,14.10
2019-03-29T08:33:02.732Z,13.70
2019-03-29T08:34:02.721Z,13.00
2019-03-29T08:35:02.712Z,13.20
2019-03-29T08:36:02.699Z,14.40
2019-03-29T08:37:02.735Z,13.80
2019-03-29T08:38:06.042Z,15.00
2019-03-29T08:39:02.677Z,15.30
2019-03-29T08:40:02.660Z,15.00
2019-03-29T08:41:02.647Z,14.90
2019-03-29T08:42:02.639Z,14.30
2019-03-29T08:43:02.665Z,13.80
2019-03-29T08:44:02.653Z,14.90
2019-03-29T08:45:02.609Z,15.80
2019-03-29T08:46:02.612Z,17.10
2019-03-29T08:47:02.605Z,14.90
2019-03-29T08:48:02.600Z,15.50
2019-03-29T08:49:02.562Z,13.40
2019-03-29T08:50:02.603Z,16.50
2019-03-29T08:51:02.541Z,16.30
2019-03-29T08:52:02.530Z,17.80
2019-03-29T08:53:02.542Z,16.70
2019-03-29T08:54:02.527Z,14.10
2019-03-29T08:55:02.501Z,14.70
2019-03-29T08:56:02.499Z,15.20
2019-03-29T08:57:02.486Z,16.60
2019-03-29T08:58:02.472Z,14.60
2019-03-29T08:59:02.510Z,13.00
2019-03-29T09:00:02.447Z,14.20
2019-03-29T09:01:02.454Z,13.90
2019-03-29T09:02:02.422Z,13.80
2019-03-29T09:03:02.431Z,14.00
2019-03-29T09:04:05.625Z,12.50
2019-03-29T09:05:02.443Z,12.50
2019-03-29T09:06:02.379Z,11.80
2019-03-29T09:07:02.406Z,12.50
2019-03-29T09:08:02.360Z,11.00
2019-03-29T09:09:02.368Z,11.40
2019-03-29T09:10:02.372Z,12.20
2019-03-29T09:11:02.357Z,11.60
2019-03-29T09:12:13.709Z,12.30
2019-03-29T09:13:04.621Z,11.70
2019-03-29T09:14:02.300Z,11.00
2019-03-29T09:15:04.109Z,11.00
2019-03-29T09:16:02.279Z,10.70
2019-03-29T09:17:02.323Z,11.90
2019-03-29T09:18:02.269Z,11.00
2019-03-29T09:19:02.239Z,11.60
2019-03-29T09:20:02.236Z,11.50
2019-03-29T09:21:02.220Z,10.30
2019-03-29T09:22:02.416Z,11.60
2019-03-29T09:23:02.250Z,10.70
2019-03-29T09:24:02.218Z,11.50
2019-03-29T09:25:02.173Z,11.30
2019-03-29T09:26:02.162Z,10.70
2019-03-29T09:27:02.152Z,11.50
2019-03-29T09:28:02.142Z,11.10
2019-03-29T09:29:02.155Z,11.00
2019-03-29T09:30:04.999Z,11.70
2019-03-29T09:31:02.266Z,11.30
2019-03-29T09:32:02.104Z,11.90
2019-03-29T09:33:02.097Z,13.20
2019-03-29T09:34:02.113Z,13.30
2019-03-29T09:35:02.108Z,14.60
2019-03-29T09:36:04.862Z,14.80
2019-03-29T09:37:02.088Z,16.50
2019-03-29T09:38:02.035Z,15.60
2019-03-29T09:39:02.022Z,16.90
2019-03-29T09:40:02.029Z,15.40
2019-03-29T09:41:02.030Z,12.00
2019-03-29T09:42:01.992Z,11.60
2019-03-29T09:43:09.139Z,12.70
2019-03-29T09:44:02.973Z,14.40
2019-03-29T09:45:01.985Z,13.30
2019-03-29T09:46:03.500Z,11.50
2019-03-29T09:47:01.955Z,12.40
2019-03-29T09:48:01.931Z,17.50
2019-03-29T09:49:01.933Z,16.90
2019-03-29T09:50:01.911Z,12.90
2019-03-29T09:51:01.911Z,12.50
2019-03-29T09:52:02.023Z,12.20
2019-03-29T09:53:01.894Z,13.70
2019-03-29T09:54:01.878Z,16.90
2019-03-29T09:55:01.858Z,20.10
2019-03-29T09:56:01.851Z,18.70
2019-03-29T09:57:01.857Z,20.70
2019-03-29T09:58:01.836Z,23.70
2019-03-29T09:59:01.824Z,19.10
2019-03-29T10:00:01.797Z,16.70
2019-03-29T10:01:01.793Z,16.10
2019-03-29T10:02:01.867Z,19.70
2019-03-29T10:03:01.792Z,19.80
2019-03-29T10:04:01.771Z,21.70
2019-03-29T10:05:02.016Z,28.80
2019-03-29T10:06:01.737Z,23.50
2019-03-29T10:07:01.726Z,16.40
2019-03-29T10:08:01.718Z,14.80
2019-03-29T10:09:01.733Z,15.30
2019-03-29T10:10:01.701Z,13.40
2019-03-29T10:11:01.750Z,13.20
2019-03-29T10:12:01.687Z,13.50
2019-03-29T10:13:01.660Z,15.00
2019-03-29T10:14:01.709Z,18.00
2019-03-29T10:15:01.641Z,16.50
2019-03-29T10:16:01.629Z,12.10
2019-03-29T10:17:01.669Z,11.80
2019-03-29T10:18:01.607Z,12.50
2019-03-29T10:19:01.594Z,12.20
2019-03-29T10:20:01.603Z,12.20
2019-03-29T10:21:01.571Z,13.90
2019-03-29T10:22:01.589Z,14.50
2019-03-29T10:23:01.595Z,13.90
2019-03-29T10:24:01.543Z,13.70
2019-03-29T10:25:02.562Z,12.30
2019-03-29T10:26:01.536Z,13.10
2019-03-29T10:27:01.517Z,11.90
2019-03-29T10:28:01.496Z,12.60
2019-03-29T10:29:01.491Z,11.60
2019-03-29T10:30:01.534Z,11.90
2019-03-29T10:31:01.482Z,13.30
2019-03-29T10:32:01.472Z,14.40
2019-03-29T10:33:01.537Z,13.30
2019-03-29T10:34:01.462Z,13.90
2019-03-29T10:35:01.419Z,16.10
2019-03-29T10:36:01.431Z,15.90
2019-03-29T10:37:01.468Z,15.70
2019-03-29T10:38:01.406Z,16.70
2019-03-29T10:39:01.418Z,19.30
2019-03-29T10:40:01.381Z,19.10
2019-03-29T10:41:01.355Z,20.30
2019-03-29T10:42:01.344Z,19.40
2019-03-29T10:43:01.341Z,19.70
2019-03-29T10:44:01.356Z,19.30
2019-03-29T10:45:01.405Z,20.50
2019-03-29T10:46:01.328Z,21.40
2019-03-29T10:47:01.297Z,21.80
2019-03-29T10:48:01.303Z,22.50
2019-03-29T10:49:01.283Z,26.00
2019-03-29T10:50:01.281Z,26.70
2019-03-29T10:51:01.371Z,27.20
2019-03-29T10:52:01.273Z,25.30
2019-03-29T10:53:01.227Z,24.90
2019-03-29T10:54:01.244Z,23.80
2019-03-29T10:55:01.235Z,25.70
2019-03-29T10:56:01.217Z,24.90
2019-03-29T10:57:01.188Z,22.10
2019-03-29T10:58:01.346Z,20.40
2019-03-29T10:59:01.194Z,20.00
2019-03-29T11:00:01.168Z,20.00
2019-03-29T11:01:01.147Z,19.50
2019-03-29T11:02:01.140Z,20.70
2019-03-29T11:03:01.121Z,20.70
2019-03-29T11:04:01.179Z,24.60
2019-03-29T11:05:01.108Z,25.40
2019-03-29T11:06:01.150Z,26.60
2019-03-29T11:07:01.076Z,23.90
2019-03-29T11:08:01.065Z,23.50
2019-03-29T11:09:01.058Z,22.30
2019-03-29T11:10:01.045Z,21.80
2019-03-29T11:11:01.045Z,24.00
2019-03-29T11:12:01.062Z,24.50
2019-03-29T11:13:11.917Z,25.30
2019-03-29T11:14:02.022Z,29.00
2019-03-29T11:15:01.011Z,31.30
2019-03-29T11:16:00.982Z,41.30
2019-03-29T11:17:00.970Z,38.90
2019-03-29T11:18:00.960Z,29.60
2019-03-29T11:19:00.948Z,24.90
2019-03-29T11:20:00.956Z,24.50
2019-03-29T11:21:00.988Z,27.50
2019-03-29T11:22:00.933Z,31.80
2019-03-29T11:23:00.911Z,41.50
2019-03-29T11:24:00.963Z,42.70
2019-03-29T11:25:00.892Z,51.30
2019-03-29T11:26:00.895Z,59.80
2019-03-29T11:27:01.020Z,64.00
2019-03-29T11:28:00.874Z,52.40
2019-03-29T11:29:00.841Z,41.40
2019-03-29T11:30:00.874Z,38.30
2019-03-29T11:31:00.876Z,41.00
2019-03-29T11:32:00.845Z,41.40
2019-03-29T11:33:00.799Z,39.70
2019-03-29T11:34:00.804Z,40.00
2019-03-29T11:35:00.816Z,39.90
2019-03-29T11:36:00.834Z,40.10
2019-03-29T11:37:00.789Z,37.10
2019-03-29T11:38:00.758Z,38.60
2019-03-29T11:39:00.739Z,39.40
2019-03-29T11:40:00.758Z,36.40
2019-03-29T11:41:00.730Z,37.50
2019-03-29T11:42:03.501Z,41.70
2019-03-29T11:43:00.716Z,39.40
2019-03-29T11:44:00.685Z,36.50
2019-03-29T11:45:00.693Z,36.30
2019-03-29T11:46:00.667Z,37.60
2019-03-29T11:47:00.652Z,33.20
2019-03-29T11:48:08.592Z,34.70
2019-03-29T11:49:01.629Z,36.40
2019-03-29T11:50:00.772Z,45.00
2019-03-29T11:51:00.632Z,49.40
2019-03-29T11:52:00.597Z,45.80
2019-03-29T11:53:00.587Z,42.80
2019-03-29T11:54:00.592Z,40.20
2019-03-29T11:55:00.569Z,42.00
2019-03-29T11:56:00.579Z,43.70
2019-03-29T11:57:00.561Z,46.10
2019-03-29T11:58:00.544Z,46.50
2019-03-29T11:59:00.570Z,45.50
2019-03-29T12:00:00.535Z,43.90
2019-03-29T12:01:00.500Z,39.90
2019-03-29T12:02:00.503Z,39.90
2019-03-29T12:03:00.484Z,34.10
2019-03-29T12:04:00.466Z,35.90
2019-03-29T12:05:00.481Z,36.00
2019-03-29T12:06:00.501Z,35.30
2019-03-29T12:07:03.426Z,35.30
2019-03-29T12:08:00.424Z,30.60
2019-03-29T12:09:00.418Z,31.00
2019-03-29T12:10:00.411Z,27.70
2019-03-29T12:11:00.594Z,25.50
2019-03-29T12:12:00.421Z,27.80
2019-03-29T12:13:00.372Z,25.70
2019-03-29T12:14:00.448Z,24.60
2019-03-29T12:15:00.392Z,25.70
2019-03-29T12:16:00.338Z,27.40
2019-03-29T12:17:00.338Z,27.50
2019-03-29T12:18:00.447Z,28.80
2019-03-29T12:19:00.322Z,26.60
2019-03-29T12:20:00.378Z,31.70
2019-03-29T12:21:00.296Z,38.90
2019-03-29T12:22:00.278Z,39.60
2019-03-29T12:23:00.366Z,37.40
2019-03-29T12:24:00.256Z,34.00
2019-03-29T12:25:00.351Z,28.60
2019-03-29T12:26:00.247Z,29.10
2019-03-29T12:27:00.260Z,27.30
2019-03-29T12:28:00.251Z,24.90
2019-03-29T12:29:00.196Z,23.40
2019-03-29T12:30:00.368Z,23.90
2019-03-29T12:31:00.173Z,21.70
2019-03-29T12:32:00.292Z,22.10
2019-03-29T12:33:00.152Z,22.70
2019-03-29T12:34:00.140Z,23.50
2019-03-29T12:35:00.350Z,24.80
2019-03-29T12:36:00.120Z,26.50
2019-03-29T12:37:00.111Z,28.20
2019-03-29T12:38:00.202Z,28.00
2019-03-29T12:39:00.164Z,28.70
2019-03-29T12:40:00.161Z,29.50
2019-03-29T12:41:00.110Z,31.80
2019-03-29T12:42:00.071Z,27.10
2019-03-29T12:43:00.077Z,24.10
2019-03-29T12:44:00.037Z,22.70
2019-03-29T12:45:00.024Z,23.00
2019-03-29T12:46:00.029Z,23.00
2019-03-29T12:47:00.001Z,23.50
2019-03-29T12:47:59.992Z,21.00
2019-03-29T12:49:00.023Z,23.30
2019-03-29T12:49:59.972Z,27.40
2019-03-29T12:50:59.978Z,39.30
2019-03-29T12:51:59.949Z,40.00