createdAt,value
2023-03-06T00:00:51.142Z,96.98
2023-03-06T00:01:51.117Z,96.88
2023-03-06T00:02:52.194Z,96.88
2023-03-06T00:03:51.114Z,96.88
2023-03-06T00:04:51.070Z,96.98
2023-03-06T00:05:51.137Z,96.98
2023-03-06T00:06:51.039Z,96.98
2023-03-06T00:07:51.050Z,96.98
2023-03-06T00:08:51.028Z,96.98
2023-03-06T00:09:51.019Z,96.98
2023-03-06T00:10:50.989Z,96.88
2023-03-06T00:11:50.992Z,96.98
2023-03-06T00:12:50.975Z,97.09
2023-03-06T00:13:50.946Z,96.98
2023-03-06T00:14:50.954Z,97.09
2023-03-06T00:15:51.019Z,97.09
2023-03-06T00:16:50.927Z,97.09
2023-03-06T00:17:50.936Z,97.09
2023-03-06T00:18:50.896Z,97.09
2023-03-06T00:19:50.897Z,97.09
2023-03-06T00:20:50.874Z,97.09
2023-03-06T00:21:50.875Z,97.19
2023-03-06T00:22:50.866Z,97.19
2023-03-06T00:23:50.874Z,97.30
2023-03-06T00:24:50.847Z,97.30
2023-03-06T00:25:50.836Z,97.30
2023-03-06T00:26:50.809Z,97.30
2023-03-06T00:27:50.820Z,97.30
2023-03-06T00:28:50.809Z,97.30
2023-03-06T00:29:50.805Z,97.40
2023-03-06T00:30:50.784Z,97.40
2023-03-06T00:31:50.845Z,97.40
2023-03-06T00:32:50.749Z,97.50
2023-03-06T00:33:50.766Z,97.50
2023-03-06T00:34:50.746Z,97.50
2023-03-06T00:35:50.815Z,97.61
2023-03-06T00:36:50.705Z,97.61
2023-03-06T00:37:50.710Z,97.61
2023-03-06T00:38:50.683Z,97.61
2023-03-06T00:39:50.682Z,97.61
2023-03-06T00:40:50.673Z,97.71
2023-03-06T00:41:50.655Z,97.71
2023-03-06T00:42:50.634Z,97.71
2023-03-06T00:43:50.652Z,97.81
2023-03-06T00:44:50.618Z,97.92
2023-03-06T00:45:50.663Z,97.92
2023-03-06T00:46:50.602Z,97.81
2023-03-06T00:47:50.594Z,97.81
2023-03-06T00:48:50.576Z,97.92
2023-03-06T00:49:50.580Z,97.92
2023-03-06T00:50:50.562Z,97.92
2023-03-06T00:51:50.554Z,98.02
2023-03-06T00:52:50.533Z,98.13
2023-03-06T00:53:50.533Z,98.13
2023-03-06T00:54:50.548Z,98.13
2023-03-06T00:55:50.520Z,98.23
2023-03-06T00:56:50.513Z,98.23
2023-03-06T00:57:50.523Z,98.23
2023-03-06T00:58:50.465Z,98.23
2023-03-06T00:59:50.467Z,98.23
2023-03-06T01:00:50.452Z,98.23
2023-03-06T01:01:50.457Z,98.33
2023-03-06T01:02:50.432Z,98.33
2023-03-06T01:03:50.423Z,98.33
2023-03-06T01:04:50.394Z,98.33
2023-03-06T01:05:50.390Z,98.33
2023-03-06T01:06:50.376Z,98.44
2023-03-06T01:07:50.390Z,98.44
2023-03-06T01:08:50.359Z,98.54
2023-03-06T01:09:50.364Z,98.54
2023-03-06T01:10:50.330Z,98.65
2023-03-06T01:11:50.316Z,98.65
2023-03-06T01:12:50.310Z,98.65
2023-03-06T01:13:50.328Z,98.75
2023-03-06T01:14:50.299Z,98.75
2023-03-06T01:15:50.305Z,98.85
2023-03-06T01:16:50.268Z,98.85
2023-03-06T01:17:50.248Z,98.85
2023-03-06T01:18:50.397Z,98.85
2023-03-06T01:19:50.240Z,98.96
2023-03-06T01:20:50.596Z,99.06
2023-03-06T01:21:50.207Z,99.06
2023-03-06T01:22:50.197Z,99.16
2023-03-06T01:23:50.205Z,99.16
2023-03-06T01:24:50.177Z,99.27
2023-03-06T01:25:50.166Z,99.27
2023-03-06T01:26:50.156Z,99.27
2023-03-06T01:27:50.156Z,99.37
2023-03-06T01:28:50.137Z,99.37
2023-03-06T01:29:50.136Z,99.37
2023-03-06T01:30:50.107Z,99.37
2023-03-06T01:31:50.184Z,99.48
2023-03-06T01:32:50.090Z,99.48
2023-03-06T01:33:50.113Z,99.52
2023-03-06T01:34:50.075Z,99.63
2023-03-06T01:35:50.093Z,99.58
2023-03-06T01:36:50.044Z,99.63
2023-03-06T01:37:50.035Z,99.63
2023-03-06T01:38:50.056Z,99.58
2023-03-06T01:39:50.038Z,99.63
2023-03-06T01:40:50.008Z,99.58
2023-03-06T01:41:50.006Z,99.63
2023-03-06T01:42:49.980Z,99.52
2023-03-06T01:43:49.981Z,99.52
2023-03-06T01:44:49.969Z,99.52
2023-03-06T01:45:50.022Z,99.63
2023-03-06T01:46:49.941Z,99.52
2023-03-06T01:47:49.932Z,99.63
2023-03-06T01:48:49.927Z,99.63
2023-03-06T01:49:49.921Z,99.63
2023-03-06T01:50:49.901Z,99.73
2023-03-06T01:51:49.901Z,99.73
2023-03-06T01:52:49.890Z,99.84
2023-03-06T01:53:49.886Z,99.84
2023-03-06T01:54:49.850Z,99.94
2023-03-06T01:55:49.871Z,99.94
2023-03-06T01:56:49.834Z,99.94
2023-03-06T01:57:49.843Z,99.99
2023-03-06T01:58:49.855Z,99.99
2023-03-06T01:59:49.814Z,99.99
2023-03-06T02:00:49.799Z,99.99
2023-03-06T02:01:49.779Z,99.99
2023-03-06T02:02:49.790Z,99.99
2023-03-06T02:03:49.767Z,99.99
2023-03-06T02:04:49.742Z,99.99
2023-03-06T02:05:49.742Z,99.99
2023-03-06T02:06:49.722Z,99.99
2023-03-06T02:07:49.972Z,99.99
2023-03-06T02:08:49.710Z,99.99
2023-03-06T02:09:49.702Z,99.99
2023-03-06T02:10:49.683Z,99.99
2023-03-06T02:11:49.733Z,99.99
2023-03-06T02:12:49.689Z,99.99
2023-03-06T02:13:49.664Z,99.99
2023-03-06T02:14:49.650Z,99.99
2023-03-06T02:15:49.644Z,99.99
2023-03-06T02:16:49.638Z,99.99
2023-03-06T02:17:49.627Z,99.99
2023-03-06T02:18:49.732Z,99.99
2023-03-06T02:19:49.606Z,99.99
2023-03-06T02:20:49.565Z,99.99
2023-03-06T02:21:49.552Z,99.99
2023-03-06T02:22:49.552Z,99.99
2023-03-06T02:23:49.566Z,99.99
2023-03-06T02:24:49.528Z,99.99
2023-03-06T02:25:49.547Z,99.99
2023-03-06T02:26:49.520Z,99.99
2023-03-06T02:27:49.515Z,99.99
2023-03-06T02:28:49.493Z,99.99
2023-03-06T02:29:49.481Z,99.99
2023-03-06T02:30:49.513Z,99.99
2023-03-06T02:31:49.465Z,99.99
2023-03-06T02:32:49.464Z,99.99
2023-03-06T02:33:49.436Z,99.99
2023-03-06T02:34:49.430Z,99.99
2023-03-06T02:35:49.475Z,99.99
2023-03-06T02:36:49.395Z,99.99
2023-03-06T02:37:49.399Z,99.99
2023-03-06T02:38:49.438Z,99.99
2023-03-06T02:39:49.393Z,99.99
2023-03-06T02:40:49.362Z,99.99
2023-03-06T02:41:49.366Z,99.99
2023-03-06T02:42:49.335Z,99.99
2023-03-06T02:43:49.321Z,99.99
2023-03-06T02:44:49.339Z,99.99
2023-03-06T02:45:49.352Z,99.99
2023-03-06T02:46:49.312Z,99.99
2023-03-06T02:47:49.284Z,99.99
2023-03-06T02:48:49.271Z,99.99
2023-03-06T02:49:49.274Z,99.99
2023-03-06T02:50:49.254Z,99.99
2023-03-06T02:51:49.258Z,99.99
2023-03-06T02:52:49.226Z,99.99
2023-03-06T02:53:49.224Z,99.99
2023-03-06T02:54:49.199Z,99.99
2023-03-06T02:55:49.217Z,99.99
2023-03-06T02:56:49.178Z,99.99
2023-03-06T02:57:49.174Z,99.99
2023-03-06T02:58:49.139Z,99.99
2023-03-06T02:59:49.159Z,99.99
2023-03-06T03:00:49.144Z,99.99
2023-03-06T03:01:49.214Z,99.99
2023-03-06T03:02:49.110Z,99.99
2023-03-06T03:03:49.103Z,99.99
2023-03-06T03:04:49.170Z,99.99
2023-03-06T03:05:49.075Z,99.99
2023-03-06T03:06:49.066Z,99.99
2023-03-06T03:07:49.057Z,99.99
2023-03-06T03:08:49.048Z,99.99
2023-03-06T03:09:49.047Z,99.99
2023-03-06T03:10:49.021Z,99.99
2023-03-06T03:11:49.022Z,99.99
2023-03-06T03:12:49.016Z,99.99
2023-03-06T03:13:49.007Z,99.99
2023-03-06T03:14:48.976Z,99.99
2023-03-06T03:15:49.027Z,99.99
2023-03-06T03:16:48.954Z,99.99
2023-03-06T03:17:48.954Z,99.99
2023-03-06T03:18:48.954Z,99.99
2023-03-06T03:19:48.926Z,99.99
2023-03-06T03:20:48.928Z,99.99
2023-03-06T03:21:48.919Z,99.99
2023-03-06T03:22:48.928Z,99.99
2023-03-06T03:23:48.891Z,99.99
2023-03-06T03:24:48.946Z,99.99
2023-03-06T03:25:48.878Z,99.99
2023-03-06T03:26:48.868Z,99.99
2023-03-06T03:27:48.897Z,99.99
2023-03-06T03:28:48.852Z,99.99
2023-03-06T03:29:48.813Z,99.99
2023-03-06T03:30:48.825Z,99.99
2023-03-06T03:31:48.807Z,99.99
2023-03-06T03:32:48.792Z,99.99
2023-03-06T03:33:48.769Z,99.99
2023-03-06T03:34:48.779Z,99.99
2023-03-06T03:35:48.775Z,99.99
2023-03-06T03:36:48.768Z,99.99
2023-03-06T03:37:48.719Z,99.99
2023-03-06T03:38:48.727Z,99.99
2023-03-06T03:39:48.701Z,99.99
2023-03-06T03:40:48.700Z,99.99
2023-03-06T03:41:48.688Z,99.99
2023-03-06T03:42:48.709Z,99.99
2023-03-06T03:43:48.664Z,99.99
2023-03-06T03:44:48.696Z,99.99
2023-03-06T03:45:48.653Z,99.99
2023-03-06T03:46:48.713Z,99.99
2023-03-06T03:47:48.652Z,99.99
2023-03-06T03:48:48.608Z,99.99
2023-03-06T03:49:48.601Z,99.99
2023-03-06T03:50:48.589Z,99.99
2023-03-06T03:51:48.591Z,99.99
2023-03-06T03:52:48.582Z,99.99
2023-03-06T03:53:48.568Z,99.99
2023-03-06T03:54:48.558Z,99.99
2023-03-06T03:55:48.548Z,99.99
2023-03-06T03:56:48.555Z,99.99
2023-03-06T03:57:48.507Z,99.99
2023-03-06T03:58:48.507Z,99.99
2023-03-06T03:59:48.486Z,99.99
2023-03-06T04:00:48.496Z,99.99
2023-03-06T04:01:48.541Z,99.99
2023-03-06T04:02:48.479Z,99.99
2023-03-06T04:03:48.457Z,99.99
2023-03-06T04:04:48.529Z,99.99
2023-03-06T04:05:48.420Z,99.99
2023-03-06T04:06:48.413Z,99.99
2023-03-06T04:07:48.426Z,99.99
2023-03-06T04:08:48.416Z,99.99
2023-03-06T04:09:48.378Z,99.99
2023-03-06T04:10:48.374Z,99.99
2023-03-06T04:11:48.380Z,99.99
2023-03-06T04:12:48.376Z,99.99
2023-03-06T04:13:48.334Z,99.99
2023-03-06T04:14:48.355Z,99.99
2023-03-06T04:15:48.305Z,99.99
2023-03-06T04:16:48.318Z,99.99
2023-03-06T04:17:48.287Z,99.99
2023-03-06T04:18:48.296Z,99.99
2023-03-06T04:19:48.273Z,99.99
2023-03-06T04:20:48.273Z,99.99
2023-03-06T04:21:48.264Z,99.99
2023-03-06T04:22:48.249Z,99.99
2023-03-06T04:23:48.229Z,99.99
2023-03-06T04:24:48.269Z,99.99
2023-03-06T04:25:48.202Z,99.99
2023-03-06T04:26:48.212Z,99.99
2023-03-06T04:27:48.217Z,99.99
2023-03-06T04:28:48.174Z,99.99
2023-03-06T04:29:48.184Z,99.99
2023-03-06T04:30:48.147Z,99.99
2023-03-06T04:31:48.197Z,99.99
2023-03-06T04:32:48.136Z,99.99
2023-03-06T04:33:48.115Z,99.99
2023-03-06T04:34:48.115Z,99.99
2023-03-06T04:35:48.179Z,99.99
2023-03-06T04:36:48.093Z,99.99
2023-03-06T04:37:48.068Z,99.99
2023-03-06T04:38:48.099Z,99.99
2023-03-06T04:39:48.060Z,99.99
2023-03-06T04:40:48.377Z,99.99
2023-03-06T04:41:48.026Z,99.99
2023-03-06T04:42:48.026Z,99.99
2023-03-06T04:43:48.010Z,99.99
2023-03-06T04:44:48.006Z,99.99
2023-03-06T04:45:48.071Z,99.99
2023-03-06T04:46:47.997Z,99.99
2023-03-06T04:47:47.966Z,99.99
2023-03-06T04:48:47.959Z,99.99
2023-03-06T04:49:47.952Z,99.99
2023-03-06T04:50:47.945Z,99.99
2023-03-06T04:51:47.917Z,99.99
2023-03-06T04:52:47.931Z,99.99
2023-03-06T04:53:47.899Z,99.99
2023-03-06T04:54:47.899Z,99.99
2023-03-06T04:55:47.879Z,99.99
2023-03-06T04:56:47.870Z,99.99
2023-03-06T04:57:47.876Z,99.99
2023-03-06T04:58:47.851Z,99.99
2023-03-06T04:59:47.829Z,99.99
2023-03-06T05:00:47.874Z,99.99
2023-03-06T05:01:47.865Z,99.99
2023-03-06T05:02:47.832Z,99.99
2023-03-06T05:03:47.784Z,99.99
2023-03-06T05:04:47.780Z,99.99
2023-03-06T05:05:47.777Z,99.99
2023-03-06T05:06:47.758Z,99.99
2023-03-06T05:07:47.738Z,99.99
2023-03-06T05:08:47.766Z,99.99
2023-03-06T05:09:47.715Z,99.99
2023-03-06T05:10:47.713Z,99.99
2023-03-06T05:11:47.702Z,99.99
2023-03-06T05:12:47.704Z,99.99
2023-03-06T05:13:47.683Z,99.99
2023-03-06T05:14:48.159Z,99.99
2023-03-06T05:15:47.643Z,99.99
2023-03-06T05:16:47.768Z,99.99
2023-03-06T05:17:47.639Z,99.99
2023-03-06T05:18:50.404Z,99.99
2023-03-06T05:19:47.600Z,99.99
2023-03-06T05:20:47.593Z,99.99
2023-03-06T05:21:47.607Z,99.99
2023-03-06T05:22:47.581Z,99.99
2023-03-06T05:23:47.596Z,99.99
2023-03-06T05:24:47.562Z,99.99
2023-03-06T05:25:47.541Z,99.99
2023-03-06T05:26:47.572Z,99.99
2023-03-06T05:27:47.529Z,99.99
2023-03-06T05:28:47.515Z,99.99
2023-03-06T05:29:47.493Z,99.99
2023-03-06T05:30:47.481Z,99.99
2023-03-06T05:31:47.531Z,99.99
2023-03-06T05:32:47.554Z,99.99
2023-03-06T05:33:47.478Z,99.99
2023-03-06T05:34:47.450Z,99.99
2023-03-06T05:35:47.563Z,99.99
2023-03-06T05:36:47.431Z,99.99
2023-03-06T05:37:47.405Z,99.99
2023-03-06T05:38:47.404Z,99.99
2023-03-06T05:39:47.418Z,99.99
2023-03-06T05:40:47.410Z,99.99
2023-03-06T05:41:47.362Z,99.99
2023-03-06T05:42:47.392Z,99.99
2023-03-06T05:43:47.360Z,99.99
2023-03-06T05:44:47.352Z,99.99
2023-03-06T05:45:47.347Z,99.99
2023-03-06T05:46:47.315Z,99.99
2023-03-06T05:47:47.298Z,99.99
2023-03-06T05:48:47.333Z,99.99
2023-03-06T05:49:47.287Z,99.99
2023-03-06T05:50:47.275Z,99.99
2023-03-06T05:51:47.267Z,99.99
2023-03-06T05:52:47.264Z,99.99
2023-03-06T05:53:47.236Z,99.99
2023-03-06T05:54:47.238Z,99.99
2023-03-06T05:55:47.203Z,99.99
2023-03-06T05:56:47.211Z,99.99
2023-03-06T05:57:47.192Z,99.99
2023-03-06T05:58:47.211Z,99.99
2023-03-06T05:59:47.180Z,99.99
2023-03-06T06:00:47.172Z,99.99
2023-03-06T06:01:47.141Z,99.99
2023-03-06T06:02:47.142Z,99.99
2023-03-06T06:03:47.184Z,99.99
2023-03-06T06:04:47.124Z,99.99
2023-03-06T06:05:47.104Z,99.99
2023-03-06T06:06:47.112Z,99.99
2023-03-06T06:07:47.085Z,99.99
2023-03-06T06:08:47.078Z,99.99
2023-03-06T06:09:47.071Z,99.99
2023-03-06T06:10:47.059Z,99.99
2023-03-06T06:11:47.035Z,99.99
2023-03-06T06:12:47.032Z,99.99
2023-03-06T06:13:47.060Z,99.99
2023-03-06T06:14:47.025Z,99.99
2023-03-06T06:15:47.017Z,99.99
2023-03-06T06:16:46.972Z,99.99
2023-03-06T06:17:46.961Z,99.99
2023-03-06T06:18:46.960Z,99.99
2023-03-06T06:19:46.940Z,99.99
2023-03-06T06:20:46.952Z,99.99
2023-03-06T06:21:46.933Z,99.99
2023-03-06T06:22:46.914Z,99.99
2023-03-06T06:23:46.910Z,99.99
2023-03-06T06:24:46.900Z,99.99
2023-03-06T06:25:46.900Z,99.99
2023-03-06T06:26:46.863Z,99.99
2023-03-06T06:27:46.852Z,99.99
2023-03-06T06:28:46.852Z,99.99
2023-03-06T06:29:46.836Z,99.99
2023-03-06T06:30:46.858Z,99.99
2023-03-06T06:31:46.820Z,99.99
2023-03-06T06:32:46.832Z,99.99
2023-03-06T06:33:46.791Z,99.99
2023-03-06T06:34:46.792Z,99.99
2023-03-06T06:35:46.864Z,99.99
2023-03-06T06:36:46.924Z,99.99
2023-03-06T06:37:46.743Z,99.99
2023-03-06T06:38:46.755Z,99.99
2023-03-06T06:39:46.720Z,99.99
2023-03-06T06:41:04.194Z,99.99
2023-03-06T06:41:59.785Z,99.99
2023-03-06T06:42:47.710Z,99.99
2023-03-06T06:43:46.688Z,99.99
2023-03-06T06:44:46.672Z,99.99
2023-03-06T06:45:48.386Z,99.99
2023-03-06T06:47:47.645Z,99.99
2023-03-06T06:48:46.649Z,99.99
2023-03-06T06:49:46.616Z,99.99
2023-03-06T06:50:46.630Z,99.99
2023-03-06T06:51:46.605Z,99.99
2023-03-06T06:52:46.600Z,99.99
2023-03-06T06:53:46.581Z,99.99
2023-03-06T06:54:46.566Z,99.99
2023-03-06T06:55:46.581Z,99.99
2023-03-06T06:56:46.550Z,99.99
2023-03-06T06:57:46.572Z,99.99
2023-03-06T06:58:46.520Z,99.99
2023-03-06T06:59:46.520Z,99.99
2023-03-06T07:00:46.501Z,99.99
2023-03-06T07:01:46.520Z,99.99
2023-03-06T07:02:46.490Z,99.99
2023-03-06T07:03:46.511Z,99.99
2023-03-06T07:05:00.751Z,99.99
2023-03-06T07:05:47.431Z,99.99
2023-03-06T07:06:46.458Z,99.99
2023-03-06T07:07:46.419Z,99.99
2023-03-06T07:08:46.424Z,99.99
2023-03-06T07:09:46.402Z,99.99
2023-03-06T07:10:46.400Z,99.99
2023-03-06T07:11:46.370Z,99.99
2023-03-06T07:12:46.379Z,99.99
2023-03-06T07:13:46.365Z,99.99
2023-03-06T07:14:46.341Z,99.99
2023-03-06T07:15:46.366Z,99.99
2023-03-06T07:16:46.329Z,99.99
2023-03-06T07:17:48.845Z,99.99
2023-03-06T07:18:46.320Z,99.99
2023-03-06T07:19:46.302Z,99.99
2023-03-06T07:20:46.277Z,99.99
2023-03-06T07:21:46.270Z,99.99
2023-03-06T07:22:51.523Z,99.99
2023-03-06T07:23:47.250Z,99.99
2023-03-06T07:24:46.237Z,99.99
2023-03-06T07:25:46.230Z,99.99
2023-03-06T07:26:46.219Z,99.99
2023-03-06T07:27:52.766Z,99.99
2023-03-06T07:28:52.713Z,99.99
2023-03-06T07:29:47.183Z,99.99
2023-03-06T07:30:46.185Z,99.99
2023-03-06T07:31:46.182Z,99.99
2023-03-06T07:32:46.172Z,99.99
2023-03-06T07:33:46.154Z,99.99
2023-03-06T07:34:46.120Z,99.99
2023-03-06T07:35:46.180Z,99.99
2023-03-06T07:36:46.139Z,99.99
2023-03-06T07:37:46.092Z,99.99
2023-03-06T07:38:46.080Z,99.99
2023-03-06T07:39:46.072Z,99.99
2023-03-06T07:40:46.062Z,99.99
2023-03-06T07:41:46.083Z,99.99
2023-03-06T07:42:46.057Z,99.99
2023-03-06T07:43:46.049Z,99.99
2023-03-06T07:44:46.016Z,99.99
2023-03-06T07:45:46.002Z,99.99
2023-03-06T07:46:46.046Z,99.99
2023-03-06T07:47:46.006Z,99.99
2023-03-06T07:48:45.983Z,99.99
2023-03-06T07:49:45.972Z,99.99
2023-03-06T07:50:45.964Z,99.99
2023-03-06T07:51:45.954Z,99.99
2023-03-06T07:52:45.992Z,99.99
2023-03-06T07:53:45.932Z,99.99
2023-03-06T07:54:45.907Z,99.99
2023-03-06T07:55:45.916Z,99.99
2023-03-06T07:56:45.885Z,99.99
2023-03-06T07:57:45.908Z,99.99
2023-03-06T07:58:45.903Z,99.99
2023-03-06T07:59:45.857Z,99.99
2023-03-06T08:00:45.845Z,99.99
2023-03-06T08:01:45.833Z,99.99
2023-03-06T08:02:45.858Z,99.99
2023-03-06T08:03:45.912Z,99.99
2023-03-06T08:04:45.793Z,99.99
2023-03-06T08:05:45.786Z,99.99
2023-03-06T08:06:45.778Z,99.99
2023-03-06T08:07:45.799Z,99.99
2023-03-06T08:08:45.801Z,99.99
2023-03-06T08:09:45.753Z,99.99
2023-03-06T08:10:45.748Z,99.99
2023-03-06T08:11:45.733Z,99.99
2023-03-06T08:12:45.708Z,99.99
2023-03-06T08:13:45.699Z,99.99
2023-03-06T08:14:45.691Z,99.99
2023-03-06T08:15:45.711Z,99.99
2023-03-06T08:16:45.662Z,99.99
2023-03-06T08:17:45.659Z,99.99
2023-03-06T08:18:46.593Z,99.99
2023-03-06T08:19:45.640Z,99.99
2023-03-06T08:20:45.610Z,99.99
2023-03-06T08:21:45.630Z,99.99
2023-03-06T08:22:45.609Z,99.99
2023-03-06T08:23:45.597Z,99.99
2023-03-06T08:24:45.577Z,99.99
2023-03-06T08:25:45.821Z,99.99
2023-03-06T08:26:45.584Z,99.99
2023-03-06T08:27:45.540Z,99.99
2023-03-06T08:28:45.531Z,99.99
2023-03-06T08:29:45.516Z,99.99
2023-03-06T08:30:45.527Z,99.99
2023-03-06T08:31:45.582Z,99.99
2023-03-06T08:32:45.480Z,99.99
2023-03-06T08:33:45.486Z,99.99
2023-03-06T08:34:45.469Z,99.99
2023-03-06T08:35:45.474Z,99.99
2023-03-06T08:36:45.467Z,99.99
2023-03-06T08:37:45.545Z,99.99
2023-03-06T08:38:45.438Z,99.99
2023-03-06T08:39:45.415Z,99.99
2023-03-06T08:40:45.416Z,99.99
2023-03-06T08:41:45.420Z,99.99
2023-03-06T08:42:45.390Z,99.99
2023-03-06T08:43:45.387Z,99.99
2023-03-06T08:44:45.356Z,99.99
2023-03-06T08:45:45.366Z,99.99
2023-03-06T08:46:45.343Z,99.99
2023-03-06T08:47:45.346Z,99.99
2023-03-06T08:48:45.316Z,99.99
2023-03-06T08:49:45.314Z,99.99
2023-03-06T08:50:45.303Z,99.99
2023-03-06T08:51:45.422Z,99.99
2023-03-06T08:52:45.267Z,99.99
2023-03-06T08:53:45.305Z,99.99
2023-03-06T08:54:45.262Z,99.99
2023-03-06T08:55:45.257Z,99.99
2023-03-06T08:56:45.215Z,99.99
2023-03-06T08:57:45.215Z,99.99
2023-03-06T08:58:45.195Z,99.99
2023-03-06T08:59:45.473Z,99.99
2023-03-06T09:00:45.244Z,99.99
2023-03-06T09:01:45.215Z,99.99
2023-03-06T09:02:45.152Z,99.99
2023-03-06T09:03:45.158Z,99.99
2023-03-06T09:04:45.146Z,99.99
2023-03-06T09:05:45.162Z,99.99
2023-03-06T09:06:45.116Z,99.99
2023-03-06T09:07:45.114Z,99.99
2023-03-06T09:08:45.112Z,99.99
2023-03-06T09:09:45.146Z,99.99
2023-03-06T09:10:45.218Z,99.99
2023-03-06T09:11:45.080Z,99.99
2023-03-06T09:12:50.593Z,99.99
2023-03-06T09:13:46.070Z,99.99
2023-03-06T09:14:45.026Z,99.99
2023-03-06T09:15:45.043Z,99.99
2023-03-06T09:16:45.044Z,99.99
2023-03-06T09:17:45.062Z,99.99
2023-03-06T09:18:45.023Z,99.99
2023-03-06T09:19:45.002Z,99.99
2023-03-06T09:20:44.972Z,99.99
2023-03-06T09:21:44.987Z,99.99
2023-03-06T09:22:44.956Z,99.99
2023-03-06T09:23:44.933Z,99.99
2023-03-06T09:24:44.926Z,99.99
2023-03-06T09:25:44.919Z,99.99
2023-03-06T09:26:46.810Z,99.99
2023-03-06T09:27:44.931Z,99.99
2023-03-06T09:28:44.881Z,99.99
2023-03-06T09:29:44.875Z,99.99
2023-03-06T09:30:44.879Z,99.99
2023-03-06T09:31:44.863Z,99.99
2023-03-06T09:32:44.833Z,99.99
2023-03-06T09:33:44.835Z,99.99
2023-03-06T09:34:44.834Z,99.99
2023-03-06T09:35:44.857Z,99.99
2023-03-06T09:36:56.641Z,99.99
2023-03-06T09:37:45.786Z,99.99
2023-03-06T09:38:44.773Z,99.99
2023-03-06T09:39:44.775Z,99.99
2023-03-06T09:40:44.772Z,99.99
2023-03-06T09:41:44.748Z,99.99
2023-03-06T09:42:44.734Z,99.99
2023-03-06T09:43:44.766Z,99.99
2023-03-06T09:44:44.705Z,99.99
2023-03-06T09:45:44.696Z,99.99
2023-03-06T09:46:44.710Z,99.99
2023-03-06T09:47:44.669Z,99.99
2023-03-06T09:48:44.671Z,99.99
2023-03-06T09:49:44.686Z,99.99
2023-03-06T09:50:44.633Z,99.99
2023-03-06T09:51:44.634Z,99.99
2023-03-06T09:52:44.616Z,99.99
2023-03-06T09:53:44.612Z,99.99
2023-03-06T09:54:44.592Z,99.99
2023-03-06T09:55:44.608Z,99.99
2023-03-06T09:56:44.561Z,99.99
2023-03-06T09:57:44.558Z,99.99
2023-03-06T09:58:44.558Z,99.99
2023-03-06T09:59:44.532Z,99.99
2023-03-06T10:00:44.563Z,99.99
2023-03-06T10:01:44.518Z,99.99
2023-03-06T10:02:44.614Z,99.99
2023-03-06T10:03:44.540Z,99.99
2023-03-06T10:04:44.524Z,99.99
2023-03-06T10:05:44.480Z,99.99
2023-03-06T10:06:44.478Z,99.99
2023-03-06T10:07:44.452Z,99.99
2023-03-06T10:08:44.456Z,99.99
2023-03-06T10:09:44.423Z,99.99
2023-03-06T10:10:44.408Z,99.99
2023-03-06T10:11:44.399Z,99.99
2023-03-06T10:12:44.413Z,99.99
2023-03-06T10:13:44.385Z,99.99
2023-03-06T10:14:45.945Z,99.99
2023-03-06T10:15:44.409Z,99.99
2023-03-06T10:16:44.340Z,99.99
2023-03-06T10:17:45.080Z,99.99
2023-03-06T10:18:44.346Z,99.99
2023-03-06T10:19:44.323Z,99.99
2023-03-06T10:20:44.318Z,99.99
2023-03-06T10:21:44.310Z,99.99
2023-03-06T10:22:48.046Z,99.99
2023-03-06T10:23:45.275Z,99.99
2023-03-06T10:24:44.256Z,99.99
2023-03-06T10:25:44.268Z,99.99
2023-03-06T10:26:44.319Z,99.99
2023-03-06T10:27:44.257Z,99.99
2023-03-06T10:28:44.224Z,99.99
2023-03-06T10:29:53.106Z,99.99
2023-03-06T10:30:45.274Z,99.99
2023-03-06T10:31:44.205Z,99.99
2023-03-06T10:32:48.676Z,99.99
2023-03-06T10:33:45.201Z,99.99
2023-03-06T10:34:44.185Z,99.99
2023-03-06T10:35:44.250Z,99.99
2023-03-06T10:36:44.167Z,99.99
2023-03-06T10:37:44.168Z,99.99
2023-03-06T10:38:44.107Z,99.99
2023-03-06T10:39:44.108Z,99.99
2023-03-06T10:40:44.087Z,99.99
2023-03-06T10:41:45.260Z,99.99
2023-03-06T10:42:44.066Z,99.99
2023-03-06T10:43:44.113Z,99.99
2023-03-06T10:44:44.046Z,99.99
2023-03-06T10:45:49.249Z,99.99
2023-03-06T10:46:45.259Z,99.99
2023-03-06T10:47:44.131Z,99.99
2023-03-06T10:48:44.008Z,99.99
2023-03-06T10:49:44.015Z,99.99
2023-03-06T10:50:43.979Z,99.99
2023-03-06T10:51:43.974Z,99.99
2023-03-06T10:52:43.964Z,99.99
2023-03-06T10:53:43.946Z,99.99
2023-03-06T10:54:44.432Z,99.99
2023-03-06T10:55:43.927Z,99.99
2023-03-06T10:56:43.926Z,99.99
2023-03-06T10:57:43.922Z,99.99
2023-03-06T10:58:43.886Z,99.99
2023-03-06T10:59:43.889Z,99.99
2023-03-06T11:00:43.853Z,99.99
2023-03-06T11:01:43.924Z,99.99
2023-03-06T11:02:43.888Z,99.99
2023-03-06T11:03:43.858Z,99.99
2023-03-06T11:04:43.922Z,99.99
2023-03-06T11:05:43.819Z,99.99
2023-03-06T11:06:43.842Z,99.99
2023-03-06T11:07:43.795Z,99.99
2023-03-06T11:08:43.792Z,99.99
2023-03-06T11:09:43.837Z,99.99
2023-03-06T11:10:43.801Z,99.99
2023-03-06T11:11:43.754Z,99.99
2023-03-06T11:12:43.772Z,99.99
2023-03-06T11:13:43.758Z,99.99
2023-03-06T11:14:43.877Z,99.99
2023-03-06T11:15:43.798Z,99.99
2023-03-06T11:16:43.726Z,99.99
2023-03-06T11:17:43.770Z,99.99
2023-03-06T11:18:43.662Z,99.99
2023-03-06T11:19:43.662Z,99.99
2023-03-06T11:20:53.002Z,99.99
2023-03-06T11:21:44.673Z,99.33
2023-03-06T11:22:43.631Z,99.22
2023-03-06T11:23:43.652Z,98.81
2023-03-06T11:24:43.633Z,98.66
2023-03-06T11:25:43.597Z,98.86
2023-03-06T11:26:43.646Z,96.89
2023-03-06T11:27:43.613Z,96.27
2023-03-06T11:28:43.548Z,96.33
2023-03-06T11:29:43.581Z,96.54
2023-03-06T11:30:43.575Z,96.75
2023-03-06T11:31:43.613Z,95.40
2023-03-06T11:32:43.539Z,94.26
2023-03-06T11:33:43.497Z,92.69
2023-03-06T11:34:43.481Z,93.63
2023-03-06T11:35:43.492Z,94.94
2023-03-06T11:36:43.489Z,94.17
2023-03-06T11:37:43.463Z,93.85
2023-03-06T11:38:43.461Z,91.16
2023-03-06T11:39:43.431Z,90.64
2023-03-06T11:40:43.417Z,89.29
2023-03-06T11:41:43.409Z,89.23
2023-03-06T11:42:43.423Z,90.69
2023-03-06T11:43:43.397Z,89.96
2023-03-06T11:44:43.369Z,89.50
2023-03-06T11:45:43.373Z,88.98
2023-03-06T11:46:43.376Z,89.75
2023-03-06T11:47:43.358Z,89.96
2023-03-06T11:48:43.336Z,88.61
2023-03-06T11:49:43.305Z,89.44
2023-03-06T11:50:43.322Z,90.06
2023-03-06T11:51:43.303Z,88.71
2023-03-06T11:52:43.299Z,89.44
2023-03-06T11:53:43.277Z,89.92
2023-03-06T11:54:43.278Z,89.19
2023-03-06T11:55:43.239Z,88.82
2023-03-06T11:56:43.252Z,89.50
2023-03-06T11:57:43.260Z,90.12
2023-03-06T11:58:43.224Z,89.29
2023-03-06T11:59:43.204Z,88.05
2023-03-06T12:00:43.213Z,88.15
2023-03-06T12:01:43.200Z,89.36
2023-03-06T12:02:43.191Z,90.14
2023-03-06T12:03:43.169Z,88.18
2023-03-06T12:04:43.168Z,88.18
2023-03-06T12:05:43.228Z,86.52
2023-03-06T12:06:43.129Z,85.58
2023-03-06T12:07:43.141Z,85.17
2023-03-06T12:08:43.110Z,86.00
2023-03-06T12:09:43.234Z,86.41
2023-03-06T12:10:43.089Z,86.72
2023-03-06T12:11:43.077Z,85.79
2023-03-06T12:12:43.079Z,84.92
2023-03-06T12:13:43.061Z,84.61
2023-03-06T12:14:43.049Z,84.20
2023-03-06T12:15:43.049Z,83.58
2023-03-06T12:16:43.074Z,85.13
2023-03-06T12:17:43.026Z,86.23
2023-03-06T12:18:43.025Z,84.68
2023-03-06T12:19:42.975Z,85.26
2023-03-06T12:20:42.993Z,85.47
2023-03-06T12:21:42.981Z,84.74
2023-03-06T12:22:44.321Z,85.94
2023-03-06T12:23:42.940Z,85.84
2023-03-06T12:24:42.939Z,84.70
2023-03-06T12:25:42.908Z,83.63
2023-03-06T12:26:42.914Z,80.77
2023-03-06T12:27:42.910Z,79.53
2023-03-06T12:28:44.389Z,80.08
2023-03-06T12:29:42.889Z,78.74
2023-03-06T12:30:42.861Z,79.36
2023-03-06T12:31:42.915Z,79.57
2023-03-06T12:32:42.864Z,79.47
2023-03-06T12:33:42.821Z,80.08
2023-03-06T12:34:42.822Z,79.16
2023-03-06T12:35:42.809Z,79.71
2023-03-06T12:36:42.800Z,80.33
2023-03-06T12:37:42.802Z,79.77
2023-03-06T12:38:42.782Z,79.67
2023-03-06T12:39:42.760Z,78.95
2023-03-06T12:40:42.753Z,77.50
2023-03-06T12:41:42.749Z,78.12
2023-03-06T12:42:42.729Z,78.22
2023-03-06T12:57:36.991Z,83.85
2023-03-06T12:58:15.860Z,84.84
2023-03-06T12:59:23.060Z,83.61
2023-03-06T13:00:15.852Z,83.61
2023-03-06T13:01:15.896Z,83.33
2023-03-06T13:02:15.876Z,82.92
2023-03-06T13:03:15.836Z,82.60
2023-03-06T13:04:15.824Z,83.16
2023-03-06T13:05:15.784Z,83.78
2023-03-06T13:06:15.789Z,84.16
2023-03-06T13:07:15.784Z,84.37