createdAt,value
2023-03-04T00:01:43.266Z,25.73
2023-03-04T00:06:50.381Z,25.74
2023-03-04T00:11:57.568Z,25.75
2023-03-04T00:17:04.766Z,25.77
2023-03-04T00:22:11.936Z,25.75
2023-03-04T00:27:19.137Z,25.66
2023-03-04T00:32:26.426Z,25.69
2023-03-04T00:37:33.484Z,26.04
2023-03-04T00:42:40.664Z,25.79
2023-03-04T00:47:47.873Z,25.74
2023-03-04T00:52:55.056Z,25.56
2023-03-04T00:58:02.440Z,25.61
2023-03-04T01:03:09.861Z,25.96
2023-03-04T01:08:17.232Z,25.63
2023-03-04T01:13:24.646Z,25.51
2023-03-04T01:18:32.160Z,25.43
2023-03-04T01:23:39.602Z,25.37
2023-03-04T01:28:50.359Z,25.35
2023-03-04T01:33:58.068Z,25.46
2023-03-04T01:39:10.232Z,25.43
2023-03-04T01:44:17.695Z,25.39
2023-03-04T01:49:25.444Z,25.44
2023-03-04T01:54:33.104Z,25.46
2023-03-04T01:59:40.559Z,25.58
2023-03-04T02:04:48.093Z,25.67
2023-03-04T02:09:57.065Z,25.72
2023-03-04T02:15:05.351Z,25.77
2023-03-04T02:20:12.685Z,25.84
2023-03-04T02:25:19.921Z,25.78
2023-03-04T02:30:27.135Z,25.68
2023-03-04T02:35:34.493Z,25.83
2023-03-04T02:40:41.588Z,25.78
2023-03-04T02:45:48.767Z,25.73
2023-03-04T02:50:55.954Z,25.79
2023-03-04T02:56:03.151Z,25.89
2023-03-04T03:01:10.381Z,26.04
2023-03-04T03:06:17.630Z,26.25
2023-03-04T03:11:26.605Z,26.49
2023-03-04T03:16:32.018Z,26.83
2023-03-04T03:21:39.200Z,27.07
2023-03-04T03:26:46.510Z,27.25
2023-03-04T03:31:53.970Z,27.43
2023-03-04T03:37:01.315Z,27.55
2023-03-04T03:42:08.708Z,27.75
2023-03-04T03:47:25.264Z,27.90
2023-03-04T03:52:28.047Z,28.02
2023-03-04T03:57:35.412Z,28.08
2023-03-04T04:02:42.983Z,28.17
2023-03-04T04:07:50.643Z,28.27
2023-03-04T04:12:57.622Z,28.35
2023-03-04T04:18:04.987Z,28.34
2023-03-04T04:23:12.265Z,28.37
2023-03-04T04:28:19.619Z,28.43
2023-03-04T04:33:26.873Z,28.48
2023-03-04T04:38:37.929Z,28.51
2023-03-04T04:43:45.251Z,28.52
2023-03-04T04:48:52.601Z,28.57
2023-03-04T04:54:00.035Z,28.59
2023-03-04T04:59:07.353Z,28.67
2023-03-04T05:04:14.780Z,28.73
2023-03-04T05:09:24.102Z,28.80
2023-03-04T05:14:31.437Z,28.76
2023-03-04T05:19:38.723Z,28.76
2023-03-04T05:24:46.157Z,28.89
2023-03-04T05:29:53.470Z,28.85
2023-03-04T05:35:00.783Z,28.88
2023-03-04T05:40:08.350Z,28.93
2023-03-04T05:45:15.695Z,28.84
2023-03-04T05:50:23.068Z,28.83
2023-03-04T05:55:30.394Z,28.70
2023-03-04T06:00:37.752Z,28.38
2023-03-04T06:05:45.129Z,28.10
2023-03-04T06:10:52.538Z,27.82
2023-03-04T06:15:59.763Z,27.61
2023-03-04T06:21:07.013Z,27.40
2023-03-04T06:26:14.376Z,27.41
2023-03-04T06:31:21.591Z,27.51
2023-03-04T06:36:28.857Z,27.79
2023-03-04T06:41:36.192Z,28.02
2023-03-04T06:46:43.623Z,28.32
2023-03-04T06:51:50.830Z,28.67
2023-03-04T06:56:58.247Z,28.71
2023-03-04T07:02:05.504Z,29.10
2023-03-04T07:07:12.782Z,29.19
2023-03-04T07:12:20.072Z,29.27
2023-03-04T07:17:27.386Z,29.53
2023-03-04T07:22:34.731Z,29.66
2023-03-04T07:27:42.098Z,29.79
2023-03-04T07:32:49.641Z,29.90
2023-03-04T07:37:56.851Z,29.38
2023-03-04T07:43:04.245Z,29.02
2023-03-04T07:48:11.462Z,28.75
2023-03-04T07:53:18.802Z,28.69
2023-03-04T07:58:26.261Z,28.56
2023-03-04T08:03:33.605Z,28.45
2023-03-04T08:08:40.947Z,28.41
2023-03-04T08:13:48.348Z,28.36
2023-03-04T08:18:55.727Z,28.45
2023-03-04T08:24:03.058Z,28.43
2023-03-04T08:29:10.563Z,28.62
2023-03-04T08:34:17.823Z,29.08
2023-03-04T08:39:25.135Z,29.31
2023-03-04T08:44:32.434Z,29.43
2023-03-04T08:49:39.708Z,29.88
2023-03-04T08:54:46.992Z,30.07
2023-03-04T08:59:54.478Z,30.22
2023-03-04T09:05:01.733Z,30.22
2023-03-04T09:10:09.047Z,29.99
2023-03-04T09:15:16.332Z,29.37
2023-03-04T09:20:23.725Z,28.90
2023-03-04T09:25:31.050Z,28.60
2023-03-04T09:30:38.324Z,28.40
2023-03-04T09:35:45.679Z,28.25
2023-03-04T09:40:53.007Z,28.19
2023-03-04T09:46:00.331Z,28.17
2023-03-04T09:51:07.639Z,28.14
2023-03-04T09:56:14.903Z,28.33
2023-03-04T10:01:22.324Z,28.23
2023-03-04T10:06:29.683Z,28.28
2023-03-04T10:11:37.017Z,28.65
2023-03-04T10:16:44.356Z,28.34
2023-03-04T10:21:51.871Z,28.60
2023-03-04T10:26:59.256Z,29.00
2023-03-04T10:32:06.762Z,28.97
2023-03-04T10:37:14.277Z,29.23
2023-03-04T10:42:21.808Z,29.29
2023-03-04T10:47:29.006Z,29.33
2023-03-04T10:52:36.282Z,30.14
2023-03-04T10:57:43.813Z,30.39
2023-03-04T11:02:51.253Z,31.48
2023-03-04T11:07:58.680Z,31.33
2023-03-04T11:13:05.997Z,31.46
2023-03-04T11:18:13.391Z,30.50
2023-03-04T11:23:20.652Z,30.37
2023-03-04T11:28:27.977Z,29.59
2023-03-04T11:33:35.391Z,29.33
2023-03-04T11:38:42.687Z,29.06
2023-03-04T11:43:49.938Z,28.72
2023-03-04T11:48:57.397Z,28.39
2023-03-04T11:54:04.861Z,28.14
2023-03-04T11:59:12.585Z,27.83
2023-03-04T12:04:20.087Z,27.63
2023-03-04T12:09:27.396Z,27.44
2023-03-04T12:14:35.452Z,27.26
2023-03-04T12:19:42.940Z,27.06
2023-03-04T12:24:50.219Z,26.98
2023-03-04T12:29:57.395Z,26.79
2023-03-04T12:35:04.586Z,26.63
2023-03-04T12:40:11.753Z,26.48
2023-03-04T12:45:18.929Z,26.41
2023-03-04T12:50:26.106Z,26.32
2023-03-04T12:55:33.273Z,26.19
2023-03-04T13:00:40.486Z,26.41
2023-03-04T13:05:47.708Z,27.07
2023-03-04T13:10:54.850Z,27.00
2023-03-04T13:16:02.070Z,27.06
2023-03-04T13:21:09.259Z,27.12
2023-03-04T13:26:16.417Z,26.77
2023-03-04T13:31:23.701Z,26.81
2023-03-04T13:36:30.808Z,26.88
2023-03-04T13:41:37.986Z,27.16
2023-03-04T13:46:45.201Z,27.29
2023-03-04T13:51:52.535Z,27.49
2023-03-04T13:56:59.841Z,26.89
2023-03-04T14:02:07.161Z,26.55
2023-03-04T14:07:14.578Z,26.64
2023-03-04T14:12:21.858Z,26.47
2023-03-04T14:17:29.190Z,26.25
2023-03-04T14:22:36.397Z,26.25
2023-03-04T14:27:43.627Z,26.20
2023-03-04T14:32:50.840Z,26.03
2023-03-04T14:37:58.057Z,25.90
2023-03-04T14:43:05.237Z,25.78
2023-03-04T14:48:12.641Z,25.57
2023-03-04T14:53:20.292Z,25.56
2023-03-04T14:58:27.885Z,25.42
2023-03-04T15:03:35.266Z,25.39
2023-03-04T15:08:42.742Z,25.40
2023-03-04T15:13:50.006Z,25.30
2023-03-04T15:18:57.237Z,24.94
2023-03-04T15:24:04.513Z,24.84
2023-03-04T15:29:12.021Z,24.60
2023-03-04T15:34:19.369Z,24.46
2023-03-04T15:39:26.545Z,24.35
2023-03-04T15:44:33.778Z,24.34
2023-03-04T15:49:41.031Z,24.26
2023-03-04T15:54:48.332Z,24.22
2023-03-04T15:59:55.868Z,24.13
2023-03-04T16:05:03.313Z,24.22
2023-03-04T16:10:10.805Z,24.43
2023-03-04T16:15:18.393Z,24.12
2023-03-04T16:20:26.028Z,24.17
2023-03-04T16:25:33.448Z,24.14
2023-03-04T16:30:40.657Z,24.14
2023-03-04T16:35:48.159Z,24.42
2023-03-04T16:40:55.346Z,24.31
2023-03-04T16:46:02.725Z,24.67
2023-03-04T16:51:09.868Z,24.63
2023-03-04T16:56:17.184Z,24.50
2023-03-04T17:01:24.425Z,24.48
2023-03-04T17:06:31.873Z,24.45
2023-03-04T17:11:39.312Z,24.67
2023-03-04T17:16:46.798Z,24.41
2023-03-04T17:21:54.415Z,24.50
2023-03-04T17:27:02.150Z,24.94
2023-03-04T17:32:09.712Z,25.07
2023-03-04T17:37:17.014Z,24.57
2023-03-04T17:42:24.600Z,24.45
2023-03-04T17:47:32.916Z,24.68
2023-03-04T17:52:39.651Z,24.48
2023-03-04T17:57:47.135Z,24.65
2023-03-04T18:02:54.824Z,24.34
2023-03-04T18:08:02.437Z,24.13
2023-03-04T18:13:10.196Z,24.16
2023-03-04T18:18:17.762Z,24.13
2023-03-04T18:23:26.606Z,24.29
2023-03-04T18:28:34.248Z,24.27
2023-03-04T18:33:41.840Z,24.41
2023-03-04T18:38:49.461Z,24.25
2023-03-04T18:43:58.133Z,24.58
2023-03-04T18:49:05.817Z,24.44
2023-03-04T18:54:13.542Z,24.96
2023-03-04T18:59:21.268Z,25.18
2023-03-04T19:04:28.853Z,25.07
2023-03-04T19:09:36.491Z,25.20
2023-03-04T19:14:44.109Z,24.53
2023-03-04T19:19:51.418Z,25.07
2023-03-04T19:24:58.909Z,25.11
2023-03-04T19:30:06.336Z,25.13
2023-03-04T19:35:13.733Z,25.06
2023-03-04T19:40:21.340Z,25.04
2023-03-04T19:45:30.030Z,24.98
2023-03-04T19:50:37.533Z,25.16
2023-03-04T19:55:45.113Z,24.68
2023-03-04T20:00:52.800Z,24.18
2023-03-04T20:06:00.644Z,24.63
2023-03-04T20:11:08.413Z,24.33
2023-03-04T20:16:16.298Z,24.61
2023-03-04T20:21:23.791Z,24.11
2023-03-04T20:26:31.421Z,24.18
2023-03-04T20:31:39.043Z,23.79
2023-03-04T20:36:46.739Z,23.57
2023-03-04T20:41:54.360Z,22.90
2023-03-04T20:47:01.989Z,24.04
2023-03-04T20:52:09.310Z,24.53
2023-03-04T20:57:16.785Z,24.37
2023-03-04T21:02:24.354Z,23.30
2023-03-04T21:07:32.693Z,22.94
2023-03-04T21:12:39.989Z,22.65
2023-03-04T21:17:47.468Z,22.57
2023-03-04T21:22:54.840Z,22.61
2023-03-04T21:28:02.373Z,22.58
2023-03-04T21:33:10.131Z,22.45
2023-03-04T21:38:18.839Z,22.22
2023-03-04T21:43:26.157Z,22.38
2023-03-04T21:48:33.592Z,22.35
2023-03-04T21:53:40.964Z,22.04
2023-03-04T21:58:48.391Z,21.86
2023-03-04T22:03:56.417Z,21.95
2023-03-04T22:09:03.500Z,22.01
2023-03-04T22:14:10.750Z,21.84
2023-03-04T22:19:18.004Z,22.07
2023-03-04T22:24:25.156Z,21.80
2023-03-04T22:29:32.361Z,21.75
2023-03-04T22:34:39.556Z,21.74
2023-03-04T22:39:46.719Z,21.71
2023-03-04T22:44:53.970Z,21.54
2023-03-04T22:50:01.233Z,21.50
2023-03-04T22:55:08.380Z,21.52
2023-03-04T23:00:15.658Z,21.85
2023-03-04T23:05:22.985Z,21.88
2023-03-04T23:10:30.151Z,21.76
2023-03-04T23:15:37.414Z,21.95
2023-03-04T23:20:44.640Z,22.00
2023-03-04T23:25:51.844Z,21.81
2023-03-04T23:30:59.224Z,21.87
2023-03-04T23:36:06.289Z,22.19
2023-03-04T23:41:13.533Z,21.62
2023-03-04T23:46:21.432Z,21.64
2023-03-04T23:51:28.634Z,21.65
2023-03-04T23:56:35.783Z,21.78
