createdAt,value
2019-01-24T00:00:45.348Z,20.53
2019-01-24T00:03:14.718Z,20.20
2019-01-24T00:05:44.078Z,22.27
2019-01-24T00:08:13.469Z,23.33
2019-01-24T00:10:42.819Z,22.07
2019-01-24T00:13:12.163Z,26.63
2019-01-24T00:15:41.860Z,23.40
2019-01-24T00:18:11.240Z,19.27
2019-01-24T00:20:40.594Z,24.70
2019-01-24T00:23:10.319Z,21.47
2019-01-24T00:25:39.744Z,20.83
2019-01-24T00:28:09.100Z,21.27
2019-01-24T00:30:38.499Z,22.10
2019-01-24T00:33:07.942Z,18.20
2019-01-24T00:35:37.339Z,19.70
2019-01-24T00:38:07.452Z,19.97
2019-01-24T00:40:36.852Z,22.47
2019-01-24T00:43:06.237Z,17.37
2019-01-24T00:45:35.705Z,20.47
2019-01-24T00:48:05.493Z,18.73
2019-01-24T00:50:34.869Z,20.97
2019-01-24T00:53:04.396Z,19.13
2019-01-24T00:55:33.847Z,18.80
2019-01-24T00:58:03.219Z,24.67
2019-01-24T01:00:32.881Z,25.53
2019-01-24T01:03:02.237Z,24.03
2019-01-24T01:05:32.050Z,25.60
2019-01-24T01:08:01.439Z,19.17
2019-01-24T01:10:30.798Z,25.50
2019-01-24T01:13:00.163Z,23.57
2019-01-24T01:15:29.647Z,23.63
2019-01-24T01:17:59.036Z,21.93
2019-01-24T01:20:28.422Z,20.57
2019-01-24T01:22:58.177Z,22.70
2019-01-24T01:25:28.126Z,25.30
2019-01-24T01:27:57.516Z,25.50
2019-01-24T01:30:26.980Z,23.87
2019-01-24T01:32:56.337Z,24.17
2019-01-24T01:35:25.725Z,25.67
2019-01-24T01:37:55.095Z,24.87
2019-01-24T01:40:24.535Z,23.27
2019-01-24T01:42:53.917Z,19.23
2019-01-24T01:45:24.184Z,23.67
2019-01-24T01:47:53.619Z,21.20
2019-01-24T01:50:24.993Z,25.87
2019-01-24T01:52:54.374Z,22.73
2019-01-24T02:14:46.726Z,19.70
2019-01-24T02:17:16.090Z,24.50
2019-01-24T02:19:45.444Z,21.43
2019-01-24T02:22:14.847Z,23.03
2019-01-24T02:24:44.196Z,24.23
2019-01-24T02:27:14.178Z,25.63
2019-01-24T02:29:43.562Z,18.93
2019-01-24T02:32:12.983Z,26.17
2019-01-24T02:34:42.357Z,17.93
2019-01-24T02:37:12.517Z,18.73
2019-01-24T02:39:41.886Z,25.23
2019-01-24T02:42:11.258Z,25.10
2019-01-24T02:44:40.636Z,21.80
2019-01-24T02:47:10.009Z,24.37
2019-01-24T02:49:39.361Z,22.00
2019-01-24T02:52:08.739Z,25.73
2019-01-24T02:54:38.100Z,22.27
2019-01-24T02:57:07.454Z,21.53
2019-01-24T02:59:36.869Z,24.17
2019-01-24T03:02:06.308Z,26.47
2019-01-24T03:04:35.705Z,22.13
2019-01-24T03:07:05.155Z,30.82
2019-01-24T03:09:34.528Z,27.17
2019-01-24T03:12:03.900Z,27.17
2019-01-24T03:14:33.279Z,22.07
2019-01-24T03:17:02.648Z,22.57
2019-01-24T03:19:32.002Z,26.33
2019-01-24T03:22:01.422Z,27.23
2019-01-24T03:24:30.780Z,27.80
2019-01-24T03:27:00.139Z,24.93
2019-01-24T03:29:30.067Z,27.10
2019-01-24T03:31:59.412Z,26.20
2019-01-24T03:34:28.777Z,22.47
2019-01-24T03:36:58.144Z,28.83
2019-01-24T03:39:27.503Z,24.43
2019-01-24T03:41:56.859Z,26.83
2019-01-24T03:44:26.706Z,25.83
2019-01-24T03:46:56.072Z,25.70
2019-01-24T03:49:25.442Z,25.80
2019-01-24T03:51:54.812Z,26.57
2019-01-24T03:54:24.175Z,25.83
2019-01-24T03:56:53.538Z,27.13
2019-01-24T03:59:22.896Z,25.07
2019-01-24T04:01:52.259Z,25.70
2019-01-24T04:04:21.671Z,23.07
2019-01-24T04:06:51.065Z,21.17
2019-01-24T04:09:20.450Z,26.70
2019-01-24T04:11:49.809Z,27.90
2019-01-24T04:14:19.215Z,26.30
2019-01-24T04:16:48.576Z,23.83
2019-01-24T04:19:17.963Z,20.83
2019-01-24T04:21:47.404Z,27.77
2019-01-24T04:24:16.765Z,23.77
2019-01-24T04:26:46.155Z,29.95
2019-01-24T04:29:15.912Z,25.90
2019-01-24T04:31:45.644Z,23.73
2019-01-24T04:34:15.023Z,23.87
2019-01-24T04:36:44.379Z,24.83
2019-01-24T04:39:13.735Z,30.93
2019-01-24T04:41:43.115Z,23.07
2019-01-24T04:44:12.510Z,26.80
2019-01-24T04:46:41.871Z,21.47
2019-01-24T04:49:11.231Z,27.17
2019-01-24T04:51:41.022Z,27.53
2019-01-24T04:54:10.383Z,23.37
2019-01-24T04:56:39.739Z,27.83
2019-01-24T04:59:09.109Z,26.97
2019-01-24T05:01:38.479Z,27.33
2019-01-24T05:04:07.912Z,26.20
2019-01-24T05:06:37.295Z,28.83
2019-01-24T05:09:08.287Z,26.30
2019-01-24T05:11:37.643Z,26.03
2019-01-24T05:14:07.123Z,23.90
2019-01-24T05:16:36.522Z,27.80
2019-01-24T05:19:05.890Z,23.40
2019-01-24T05:21:35.264Z,29.37
2019-01-24T05:24:04.772Z,26.17
2019-01-24T05:26:34.123Z,31.75
2019-01-24T05:29:03.504Z,28.00
2019-01-24T05:31:32.866Z,22.77
2019-01-24T05:34:03.413Z,25.30
2019-01-24T05:36:33.244Z,28.13
2019-01-24T05:39:04.281Z,28.53
2019-01-24T05:41:33.635Z,29.73
2019-01-24T05:44:03.036Z,27.10
2019-01-24T05:46:32.405Z,28.07
2019-01-24T05:49:01.763Z,23.77
2019-01-24T05:51:31.139Z,29.07
2019-01-24T05:54:00.523Z,26.33
2019-01-24T05:56:29.921Z,30.00
2019-01-24T05:58:59.335Z,27.80
2019-01-24T06:01:29.066Z,25.87
2019-01-24T06:03:58.426Z,25.23
2019-01-24T06:06:27.809Z,30.33
2019-01-24T06:08:57.168Z,26.03
2019-01-24T06:11:26.535Z,30.47
2019-01-24T06:13:55.920Z,35.73
2019-01-24T06:16:25.274Z,29.70
2019-01-24T06:18:54.694Z,28.37
2019-01-24T06:21:25.244Z,29.07
2019-01-24T06:23:54.609Z,25.80
2019-01-24T06:26:23.971Z,26.12
2019-01-24T06:28:53.347Z,25.97
2019-01-24T06:31:22.708Z,25.77
2019-01-24T06:33:52.070Z,27.37
2019-01-24T06:36:21.758Z,25.53
2019-01-24T06:38:51.193Z,27.73
2019-01-24T06:41:20.549Z,26.47
2019-01-24T06:43:50.200Z,25.43
2019-01-24T06:46:19.559Z,31.00
2019-01-24T06:48:48.894Z,27.50
2019-01-24T06:51:18.273Z,33.70
2019-01-24T06:53:47.624Z,33.30
2019-01-24T06:56:17.007Z,31.65
2019-01-24T06:58:46.370Z,30.70
2019-01-24T07:01:15.729Z,29.93
2019-01-24T07:03:45.074Z,33.47
2019-01-24T07:06:14.863Z,28.93
2019-01-24T07:08:44.194Z,32.77
2019-01-24T07:11:13.554Z,32.37
2019-01-24T07:13:42.926Z,29.47
2019-01-24T07:16:12.274Z,34.57
2019-01-24T07:18:41.620Z,32.07
2019-01-24T07:21:10.990Z,27.27
2019-01-24T07:23:40.333Z,27.10
2019-01-24T07:26:09.694Z,28.23
2019-01-24T07:28:39.084Z,30.67
2019-01-24T07:31:08.442Z,27.77
2019-01-24T07:33:37.828Z,28.53
2019-01-24T07:36:07.208Z,31.67
2019-01-24T07:38:37.702Z,36.67
2019-01-24T07:41:09.652Z,23.80
2019-01-24T07:43:39.027Z,30.23
2019-01-24T07:46:08.449Z,33.23
2019-01-24T07:48:37.805Z,26.87
2019-01-24T07:51:07.646Z,32.53
2019-01-24T07:53:37.014Z,33.50
2019-01-24T07:56:06.845Z,30.97
2019-01-24T07:58:36.232Z,33.57
2019-01-24T08:01:05.955Z,31.50
2019-01-24T08:03:35.325Z,27.50
2019-01-24T08:06:09.122Z,29.93
2019-01-24T08:08:37.078Z,29.77
2019-01-24T08:11:06.447Z,35.83
2019-01-24T08:13:35.857Z,34.13
2019-01-24T08:16:05.336Z,30.90
2019-01-24T08:18:34.778Z,33.60
2019-01-24T08:21:04.137Z,30.10
2019-01-24T08:23:33.501Z,30.87
2019-01-24T08:26:02.873Z,34.97
2019-01-24T08:28:32.269Z,36.93
2019-01-24T08:31:01.655Z,31.70
2019-01-24T08:33:31.037Z,28.27
2019-01-24T08:36:20.531Z,33.67
2019-01-24T08:38:49.890Z,31.63
2019-01-24T08:41:19.667Z,37.47
2019-01-24T08:43:49.069Z,39.30
2019-01-24T08:46:18.436Z,32.90
2019-01-24T08:48:47.817Z,30.53
2019-01-24T08:51:17.200Z,29.30
2019-01-24T08:53:46.571Z,30.50
2019-01-24T08:56:15.944Z,34.37
2019-01-24T08:58:45.331Z,26.80
2019-01-24T09:01:14.689Z,37.50
2019-01-24T09:03:44.044Z,34.87
2019-01-24T09:06:13.423Z,26.67
2019-01-24T09:08:42.811Z,28.73
2019-01-24T09:11:12.179Z,29.92
2019-01-24T09:13:41.543Z,27.13
2019-01-24T09:16:10.926Z,28.83
2019-01-24T09:18:40.294Z,31.63
2019-01-24T09:21:10.523Z,30.03
2019-01-24T09:23:39.885Z,33.07
2019-01-24T09:26:09.262Z,29.47
2019-01-24T09:28:38.642Z,28.67
2019-01-24T09:31:08.012Z,34.33
2019-01-24T09:33:37.369Z,30.50
2019-01-24T09:36:06.833Z,31.37
2019-01-24T09:38:36.209Z,28.17
2019-01-24T09:41:05.646Z,38.67
2019-01-24T09:43:35.566Z,28.47
2019-01-24T09:46:04.986Z,28.43
2019-01-24T09:48:34.333Z,30.97
2019-01-24T09:51:03.710Z,29.03
2019-01-24T09:53:33.845Z,26.10
2019-01-24T09:56:03.216Z,27.83
2019-01-24T09:58:32.611Z,29.90
2019-01-24T10:01:01.980Z,30.90
2019-01-24T10:03:31.333Z,27.83
2019-01-24T10:06:01.031Z,28.10
2019-01-24T10:08:30.429Z,30.30
2019-01-24T10:10:59.762Z,27.03
2019-01-24T10:13:29.160Z,33.90
2019-01-24T10:15:58.521Z,29.93
2019-01-24T10:18:27.878Z,30.60
2019-01-24T10:20:57.299Z,26.67
2019-01-24T10:23:26.723Z,34.43
2019-01-24T10:25:56.067Z,26.87
2019-01-24T10:28:25.527Z,28.70
2019-01-24T10:30:54.901Z,26.40
2019-01-24T10:33:24.262Z,24.57
2019-01-24T10:35:53.624Z,28.73
2019-01-24T10:38:23.011Z,27.50
2019-01-24T10:40:52.359Z,26.73
2019-01-24T10:43:21.730Z,28.47
2019-01-24T10:45:52.169Z,28.80
2019-01-24T10:48:21.525Z,25.07
2019-01-24T10:50:51.535Z,29.90
2019-01-24T10:53:20.890Z,25.83
2019-01-24T10:55:50.250Z,33.30
2019-01-24T10:58:19.649Z,32.37
2019-01-24T11:00:48.978Z,29.00
2019-01-24T11:03:18.472Z,29.63
2019-01-24T11:05:47.932Z,25.60
2019-01-24T11:08:17.359Z,28.57
2019-01-24T11:10:46.729Z,27.70
2019-01-24T11:13:17.117Z,30.27
2019-01-24T11:15:46.481Z,28.20
2019-01-24T11:18:15.844Z,28.03
2019-01-24T11:20:45.288Z,27.37
2019-01-24T11:23:14.637Z,32.00
2019-01-24T11:25:44.005Z,26.30
2019-01-24T11:28:13.395Z,27.43
2019-01-24T11:30:42.752Z,26.00
2019-01-24T11:33:12.122Z,27.57
2019-01-24T11:35:41.734Z,26.07
2019-01-24T11:38:11.239Z,27.33
2019-01-24T11:40:40.596Z,28.33
2019-01-24T11:43:09.988Z,29.30
2019-01-24T11:45:41.554Z,30.30
2019-01-24T11:48:11.698Z,25.80
2019-01-24T11:50:41.076Z,25.70
2019-01-24T11:53:10.437Z,37.57
2019-01-24T11:55:39.799Z,25.73
2019-01-24T11:58:09.673Z,27.63
2019-01-24T12:00:41.578Z,27.15
2019-01-24T12:03:30.292Z,25.97
2019-01-24T12:05:59.652Z,23.20
2019-01-24T12:08:29.007Z,27.33
2019-01-24T12:10:58.414Z,29.97
2019-01-24T12:13:27.782Z,29.20
2019-01-24T12:15:57.139Z,29.55
2019-01-24T12:18:26.539Z,29.17
2019-01-24T12:20:55.900Z,27.13
2019-01-24T12:23:26.200Z,26.93
2019-01-24T12:25:55.611Z,30.53
2019-01-24T12:28:24.966Z,28.50
2019-01-24T12:30:54.333Z,27.80
2019-01-24T12:33:23.724Z,24.77
2019-01-24T12:35:53.075Z,27.87
2019-01-24T12:38:22.443Z,25.30
2019-01-24T12:40:52.199Z,29.30
2019-01-24T12:43:21.543Z,29.20
2019-01-24T12:45:50.915Z,26.03
2019-01-24T12:48:20.298Z,28.90
2019-01-24T12:50:50.185Z,25.13
2019-01-24T12:53:19.542Z,27.73
2019-01-24T12:55:48.928Z,26.03
2019-01-24T12:58:18.287Z,26.53
2019-01-24T13:00:47.641Z,26.77
2019-01-24T13:03:17.061Z,28.37
2019-01-24T13:05:46.410Z,24.07
2019-01-24T13:08:15.772Z,29.33
2019-01-24T13:10:45.156Z,27.13
2019-01-24T13:13:14.512Z,25.17
2019-01-24T13:15:43.934Z,28.70
2019-01-24T13:18:13.313Z,26.63
2019-01-24T13:20:42.683Z,22.60
2019-01-24T13:23:12.040Z,24.80
2019-01-24T13:25:42.225Z,30.47
2019-01-24T13:28:11.576Z,40.47
2019-01-24T13:30:40.933Z,26.17
2019-01-24T13:33:10.300Z,26.73
2019-01-24T13:35:39.663Z,32.00
2019-01-24T13:38:09.215Z,26.10
2019-01-24T13:40:38.575Z,29.60
2019-01-24T13:43:08.156Z,27.80
2019-01-24T13:45:38.013Z,38.00
2019-01-24T13:48:07.466Z,29.53
2019-01-24T13:50:36.830Z,26.13
2019-01-24T13:53:07.191Z,30.30
2019-01-24T13:55:36.568Z,25.20
2019-01-24T13:58:07.717Z,28.43
2019-01-24T14:00:37.660Z,28.57
2019-01-24T14:03:18.178Z,33.30
2019-01-24T14:05:47.608Z,27.53
2019-01-24T14:08:16.967Z,28.07
2019-01-24T14:10:46.345Z,28.17
2019-01-24T14:13:15.712Z,30.03
2019-01-24T14:15:45.080Z,27.87
2019-01-24T14:18:14.455Z,29.40
2019-01-24T14:20:44.139Z,32.07
2019-01-24T14:23:13.502Z,26.07
2019-01-24T14:25:42.918Z,30.73
2019-01-24T14:28:12.347Z,24.67
2019-01-24T14:30:41.700Z,27.07
2019-01-24T14:33:11.105Z,27.07
2019-01-24T14:35:40.433Z,28.67
2019-01-24T14:38:10.169Z,30.27
2019-01-24T14:40:39.550Z,28.30
2019-01-24T14:43:08.902Z,27.03
2019-01-24T14:45:38.254Z,27.23
2019-01-24T14:48:08.118Z,22.60
2019-01-24T14:50:38.498Z,28.37
2019-01-24T14:53:08.039Z,28.12
2019-01-24T14:55:38.429Z,24.57
2019-01-24T14:58:07.852Z,27.80
2019-01-24T15:00:41.993Z,27.73
2019-01-24T15:03:11.457Z,26.37
2019-01-24T15:05:40.817Z,28.83
2019-01-24T15:08:10.312Z,28.37
2019-01-24T15:10:39.667Z,28.73
2019-01-24T15:13:09.105Z,28.93
2019-01-24T15:15:38.542Z,28.83
2019-01-24T15:18:08.114Z,26.77
2019-01-24T15:20:37.465Z,25.20
2019-01-24T15:23:06.824Z,24.93
2019-01-24T15:25:36.245Z,29.47
2019-01-24T15:28:05.683Z,27.87
2019-01-24T15:30:35.043Z,33.23
2019-01-24T15:33:04.478Z,32.30
2019-01-24T15:35:33.848Z,30.43
2019-01-24T15:38:03.207Z,31.60
2019-01-24T15:40:34.521Z,30.90
2019-01-24T15:43:04.426Z,33.87
2019-01-24T15:45:33.850Z,29.40
2019-01-24T15:48:03.393Z,32.33
2019-01-24T15:50:32.760Z,37.03
2019-01-24T15:53:02.153Z,29.87
2019-01-24T15:55:31.512Z,33.27
2019-01-24T15:58:01.245Z,32.33
2019-01-24T16:00:34.077Z,32.93
2019-01-24T16:03:03.562Z,31.87
2019-01-24T16:05:32.951Z,31.37
2019-01-24T16:08:02.303Z,38.17
2019-01-24T16:10:32.903Z,31.70
2019-01-24T16:13:02.288Z,36.63
2019-01-24T16:15:35.710Z,35.50
2019-01-24T16:18:08.017Z,32.37
2019-01-24T16:20:37.713Z,42.40
2019-01-24T16:23:07.075Z,36.97
2019-01-24T16:25:37.617Z,37.97
2019-01-24T16:28:07.351Z,39.00
2019-01-24T16:30:37.710Z,36.90
2019-01-24T16:33:08.604Z,32.93
2019-01-24T16:35:38.180Z,37.20
2019-01-24T16:38:09.479Z,34.50
2019-01-24T16:40:38.749Z,31.50
2019-01-24T16:43:08.161Z,31.07
2019-01-24T16:45:37.549Z,38.63
2019-01-24T16:48:07.265Z,37.98
2019-01-24T16:50:36.634Z,33.97
2019-01-24T16:53:06.125Z,35.97
2019-01-24T16:55:35.516Z,40.10
2019-01-24T16:58:05.721Z,37.07
2019-01-24T17:00:40.124Z,39.18
2019-01-24T17:03:09.553Z,32.27
2019-01-24T17:05:39.003Z,41.47
2019-01-24T17:08:08.522Z,37.87
2019-01-24T17:10:37.984Z,43.67
2019-01-24T17:13:07.876Z,38.87
2019-01-24T17:15:37.222Z,35.87
2019-01-24T17:18:06.876Z,38.42
2019-01-24T17:20:36.225Z,39.33
2019-01-24T17:23:06.281Z,39.07
2019-01-24T17:25:35.744Z,34.13
2019-01-24T17:28:05.909Z,33.07
2019-01-24T17:30:35.434Z,35.50
2019-01-24T17:33:06.626Z,37.23
2019-01-24T17:35:36.056Z,40.92
2019-01-24T17:38:05.629Z,36.07
2019-01-24T17:40:36.618Z,36.48
2019-01-24T17:43:06.799Z,36.43
2019-01-24T17:45:36.164Z,37.25
2019-01-24T17:48:06.577Z,34.70
2019-01-24T17:50:35.961Z,29.23
2019-01-24T17:53:05.619Z,39.70
2019-01-24T17:55:42.335Z,36.33
2019-01-24T17:58:11.785Z,38.90
2019-01-24T18:00:42.992Z,34.47
2019-01-24T18:03:12.673Z,36.20
2019-01-24T18:05:42.026Z,40.73
2019-01-24T18:08:11.376Z,40.57
2019-01-24T18:10:40.783Z,35.33
2019-01-24T18:13:10.133Z,32.00
2019-01-24T18:15:39.646Z,34.43
2019-01-24T18:18:13.046Z,34.70
2019-01-24T18:20:42.512Z,35.37
2019-01-24T18:23:12.103Z,39.53
2019-01-24T18:25:41.583Z,35.90
2019-01-24T18:28:12.244Z,37.17
2019-01-24T18:30:42.117Z,40.53
2019-01-24T18:33:11.770Z,28.67
2019-01-24T18:35:41.137Z,37.40
2019-01-24T18:38:10.810Z,43.87
2019-01-24T18:40:40.888Z,36.53
2019-01-24T18:43:15.051Z,40.30
2019-01-24T18:45:51.444Z,37.00
2019-01-24T18:48:20.820Z,38.37
2019-01-24T18:50:51.039Z,42.47
2019-01-24T18:53:20.472Z,42.27
2019-01-24T18:55:49.826Z,39.17
2019-01-24T18:58:19.188Z,43.33
2019-01-24T19:00:48.559Z,39.07
2019-01-24T19:03:17.972Z,44.27
2019-01-24T19:05:48.261Z,40.93
2019-01-24T19:08:18.055Z,39.93
2019-01-24T19:10:47.465Z,42.50
2019-01-24T19:13:16.801Z,39.43
2019-01-24T19:15:46.163Z,43.47
2019-01-24T19:18:15.572Z,41.47
2019-01-24T19:20:44.991Z,42.47
2019-01-24T19:23:14.462Z,41.17
2019-01-24T19:25:43.884Z,44.37
2019-01-24T19:28:13.253Z,43.03
2019-01-24T19:30:42.773Z,40.47
2019-01-24T19:33:12.138Z,42.73
2019-01-24T19:35:41.507Z,42.43
2019-01-24T19:38:10.965Z,41.50
2019-01-24T19:40:40.336Z,45.00
2019-01-24T19:43:09.767Z,48.60
2019-01-24T19:45:39.251Z,41.83
2019-01-24T19:48:08.744Z,41.17
2019-01-24T19:50:38.106Z,38.67
2019-01-24T19:53:07.866Z,37.93
2019-01-24T19:55:37.756Z,40.15
2019-01-24T19:58:07.497Z,43.57
2019-01-24T20:00:37.040Z,37.83
2019-01-24T20:03:06.557Z,43.50
2019-01-24T20:05:35.924Z,39.43
2019-01-24T20:08:07.142Z,37.47
2019-01-24T20:10:36.505Z,37.47
2019-01-24T20:13:06.410Z,36.83
2019-01-24T20:15:35.772Z,42.93
2019-01-24T20:18:06.848Z,42.37
2019-01-24T20:20:37.634Z,37.83
2019-01-24T20:23:07.196Z,37.20
2019-01-24T20:25:36.639Z,44.27
2019-01-24T20:28:06.122Z,32.13
2019-01-24T20:30:36.056Z,40.47
2019-01-24T20:33:06.279Z,43.07
2019-01-24T20:35:42.841Z,39.90
2019-01-24T20:38:13.050Z,41.87
2019-01-24T20:40:42.419Z,35.63
2019-01-24T20:43:13.631Z,42.73
2019-01-24T20:45:42.935Z,40.63
2019-01-24T20:48:12.294Z,46.23
2019-01-24T20:50:41.774Z,40.07
2019-01-24T20:53:11.229Z,42.63
2019-01-24T20:55:40.737Z,45.73
2019-01-24T20:58:10.113Z,41.57
2019-01-24T21:00:39.481Z,43.40
2019-01-24T21:03:08.868Z,44.00
2019-01-24T21:05:39.014Z,41.43
2019-01-24T21:08:08.455Z,44.73
2019-01-24T21:10:39.107Z,40.57
2019-01-24T21:13:09.124Z,41.27
2019-01-24T21:15:38.512Z,40.63
2019-01-24T21:18:08.100Z,42.30
2019-01-24T21:20:37.599Z,42.30
2019-01-24T21:23:07.008Z,43.00
2019-01-24T21:25:36.363Z,42.27
2019-01-24T21:28:06.067Z,37.80
2019-01-24T21:30:37.622Z,45.07
2019-01-24T21:33:08.138Z,42.50
2019-01-24T21:35:37.537Z,46.37
2019-01-24T21:38:07.744Z,41.60
2019-01-24T21:40:37.206Z,38.97
2019-01-24T21:43:06.846Z,47.27
2019-01-24T21:45:38.393Z,40.92
2019-01-24T21:48:08.797Z,40.43
2019-01-24T21:50:38.645Z,49.77
2019-01-24T21:53:08.151Z,45.30
2019-01-24T21:55:37.686Z,48.40
2019-01-24T21:58:08.174Z,45.13
2019-01-24T22:00:37.676Z,48.30
2019-01-24T22:03:07.412Z,45.90
2019-01-24T22:05:37.021Z,33.80
2019-01-24T22:08:06.499Z,46.63
2019-01-24T22:10:35.931Z,45.67
2019-01-24T22:13:06.813Z,46.83
2019-01-24T22:15:36.351Z,45.67
2019-01-24T22:18:06.138Z,41.77
2019-01-24T22:20:35.589Z,47.47
2019-01-24T22:23:05.489Z,43.70
2019-01-24T22:25:35.903Z,48.03
2019-01-24T22:28:06.409Z,52.83
2019-01-24T22:30:43.637Z,48.70
2019-01-24T22:33:13.378Z,48.47
2019-01-24T22:35:42.729Z,47.10
2019-01-24T22:38:12.096Z,43.37
2019-01-24T22:40:41.491Z,43.53
2019-01-24T22:43:10.881Z,46.47
2019-01-24T22:45:40.319Z,42.43
2019-01-24T22:48:09.846Z,45.63
2019-01-24T22:50:39.211Z,48.15
2019-01-24T22:53:08.594Z,48.30
2019-01-24T22:55:38.367Z,47.67
2019-01-24T22:58:08.191Z,52.27
2019-01-24T23:00:54.218Z,48.43
2019-01-24T23:03:31.918Z,42.97
2019-01-24T23:06:01.373Z,47.23
2019-01-24T23:08:30.755Z,39.53
2019-01-24T23:11:00.184Z,45.40
2019-01-24T23:13:29.589Z,47.17
2019-01-24T23:15:59.607Z,46.10
2019-01-24T23:18:29.044Z,48.23
2019-01-24T23:20:58.441Z,49.80
2019-01-24T23:23:27.914Z,39.63
2019-01-24T23:25:57.675Z,39.37
2019-01-24T23:28:27.039Z,43.57
2019-01-24T23:30:56.415Z,45.93
2019-01-24T23:33:25.798Z,47.53
2019-01-24T23:35:55.886Z,45.57
2019-01-24T23:38:25.326Z,40.73
2019-01-24T23:40:54.683Z,37.97
2019-01-24T23:43:24.077Z,37.93
2019-01-24T23:45:53.430Z,37.83
2019-01-24T23:48:22.809Z,33.27
2019-01-24T23:50:52.293Z,33.13
2019-01-24T23:53:21.662Z,39.83
2019-01-24T23:55:51.050Z,35.17
2019-01-24T23:58:20.476Z,39.73
