createdAt,value
2023-10-21T00:00:29.475Z,13.41
2023-10-21T00:02:31.827Z,13.39
2023-10-21T00:04:36.626Z,13.35
2023-10-21T00:06:41.499Z,13.35
2023-10-21T00:08:46.192Z,13.33
2023-10-21T00:10:50.897Z,13.30
2023-10-21T00:12:55.707Z,13.31
2023-10-21T00:15:00.439Z,13.26
2023-10-21T00:17:08.611Z,13.26
2023-10-21T00:19:13.803Z,13.29
2023-10-21T00:21:18.530Z,13.30
2023-10-21T00:23:23.204Z,13.30
2023-10-21T00:25:25.546Z,13.30
2023-10-21T00:27:30.268Z,13.31
2023-10-21T00:29:35.883Z,13.27
2023-10-21T00:31:40.878Z,13.26
2023-10-21T00:33:48.325Z,13.25
2023-10-21T00:35:53.045Z,13.24
2023-10-21T00:37:58.289Z,13.22
2023-10-21T00:40:04.858Z,13.18
2023-10-21T00:42:10.345Z,13.17
2023-10-21T00:44:17.011Z,13.12
2023-10-21T00:46:24.009Z,13.09
2023-10-21T00:48:26.502Z,13.11
2023-10-21T00:50:34.725Z,13.07
2023-10-21T00:52:43.281Z,13.04
2023-10-21T00:54:48.084Z,12.97
2023-10-21T00:56:52.849Z,12.95
2023-10-21T00:58:57.977Z,12.95
2023-10-21T01:01:00.212Z,12.91
2023-10-21T01:03:05.234Z,12.91
2023-10-21T01:05:10.575Z,12.92
2023-10-21T01:07:27.049Z,12.88
2023-10-21T01:09:33.217Z,12.88
2023-10-21T01:11:38.555Z,12.85
2023-10-21T01:13:45.267Z,12.85
2023-10-21T01:15:47.400Z,12.82
2023-10-21T01:17:52.843Z,12.78
2023-10-21T01:20:01.319Z,12.80
2023-10-21T01:22:06.068Z,12.80
2023-10-21T01:24:13.705Z,12.76
2023-10-21T01:26:16.045Z,12.76
2023-10-21T01:28:21.308Z,12.75
2023-10-21T01:30:26.707Z,12.72
2023-10-21T01:32:32.138Z,12.71
2023-10-21T01:34:37.237Z,12.66
2023-10-21T01:36:41.999Z,12.64
2023-10-21T01:38:47.332Z,12.62
2023-10-21T01:40:55.137Z,12.61
2023-10-21T01:42:59.926Z,12.61
2023-10-21T01:45:05.558Z,12.64
2023-10-21T01:47:10.740Z,12.62
2023-10-21T01:49:12.844Z,12.60
2023-10-21T01:51:18.206Z,12.59
2023-10-21T01:53:23.168Z,12.58
2023-10-21T01:55:28.264Z,12.58
2023-10-21T01:57:37.573Z,12.61
2023-10-21T01:59:42.953Z,12.58
2023-10-21T02:01:45.087Z,12.60
2023-10-21T02:03:49.996Z,12.63
2023-10-21T02:05:55.453Z,12.63
2023-10-21T02:07:57.578Z,12.64
2023-10-21T02:10:02.757Z,12.62
2023-10-21T02:12:08.586Z,12.67
2023-10-21T02:14:16.274Z,12.71
2023-10-21T02:16:22.317Z,12.72
2023-10-21T02:18:27.104Z,12.78
2023-10-21T02:20:32.020Z,12.81
2023-10-21T02:22:34.238Z,12.83
2023-10-21T02:24:39.342Z,12.87
2023-10-21T02:26:44.232Z,12.90
2023-10-21T02:28:49.659Z,12.95
2023-10-21T02:31:01.594Z,12.99
2023-10-21T02:33:06.828Z,13.04
2023-10-21T02:35:12.282Z,13.07
2023-10-21T02:37:14.809Z,13.08
2023-10-21T02:39:19.729Z,13.12
2023-10-21T02:41:24.722Z,13.11
2023-10-21T02:43:29.612Z,13.13
2023-10-21T02:45:34.593Z,13.14
2023-10-21T02:47:42.160Z,13.15
2023-10-21T02:49:46.950Z,13.16
2023-10-21T02:51:51.971Z,13.17
2023-10-21T02:53:57.782Z,13.14
2023-10-21T02:56:02.800Z,13.16
2023-10-21T02:58:07.659Z,13.16
2023-10-21T03:00:17.035Z,13.19
2023-10-21T03:02:22.127Z,13.22
2023-10-21T03:04:29.464Z,13.23
2023-10-21T03:06:34.944Z,13.23
2023-10-21T03:08:40.693Z,13.20
2023-10-21T03:10:45.603Z,13.17
2023-10-21T03:12:51.888Z,13.15
2023-10-21T03:14:57.118Z,13.19
2023-10-21T03:17:02.361Z,13.24
2023-10-21T03:19:07.657Z,13.28
2023-10-21T03:21:15.552Z,13.28
2023-10-21T03:23:20.971Z,13.27
2023-10-21T03:25:26.339Z,13.26
2023-10-21T03:27:31.395Z,13.27
2023-10-21T03:29:36.549Z,13.27
2023-10-21T03:31:38.888Z,13.26
2023-10-21T03:33:44.204Z,13.26
2023-10-21T03:35:53.108Z,13.27
2023-10-21T03:38:01.221Z,13.27
2023-10-21T03:40:12.042Z,13.27
2023-10-21T03:42:17.893Z,13.26
2023-10-21T03:44:22.937Z,13.27
2023-10-21T03:46:28.405Z,13.30
2023-10-21T03:48:33.418Z,13.31
2023-10-21T03:50:38.361Z,13.32
2023-10-21T03:52:43.813Z,13.33
2023-10-21T03:54:54.225Z,13.34
2023-10-21T03:56:59.785Z,13.35
2023-10-21T03:59:04.756Z,13.36
2023-10-21T04:01:10.526Z,13.34
2023-10-21T04:03:15.953Z,13.34
2023-10-21T04:05:21.346Z,13.32
2023-10-21T04:07:26.516Z,13.34
2023-10-21T04:09:32.662Z,13.33
2023-10-21T04:11:40.417Z,13.34
2023-10-21T04:13:45.341Z,13.33
2023-10-21T04:15:47.778Z,13.36
2023-10-21T04:17:52.839Z,13.34
2023-10-21T04:19:57.728Z,13.34
2023-10-21T04:22:03.560Z,13.35
2023-10-21T04:24:09.076Z,13.33
2023-10-21T04:26:13.870Z,13.31
2023-10-21T04:28:21.475Z,13.30
2023-10-21T04:30:26.999Z,13.27
2023-10-21T04:32:29.304Z,13.29
2023-10-21T04:34:34.228Z,13.28
2023-10-21T04:36:39.559Z,13.30
2023-10-21T04:38:45.321Z,13.33
2023-10-21T04:40:50.155Z,13.35
2023-10-21T04:42:54.937Z,13.36
2023-10-21T04:45:02.278Z,13.40
2023-10-21T04:47:04.467Z,13.42
2023-10-21T04:49:09.173Z,13.45
2023-10-21T04:51:14.090Z,13.46
2023-10-21T04:53:20.156Z,13.46
2023-10-21T04:55:25.324Z,13.47
2023-10-21T04:57:30.091Z,13.48
2023-10-21T04:59:32.308Z,13.48
2023-10-21T05:01:39.844Z,13.51
2023-10-21T05:03:44.777Z,13.52
2023-10-21T05:05:49.722Z,13.55
2023-10-21T05:07:54.673Z,13.57
2023-10-21T05:09:56.827Z,13.59
2023-10-21T05:12:01.885Z,13.63
2023-10-21T05:14:07.274Z,13.65
2023-10-21T05:16:09.329Z,13.65
2023-10-21T05:18:17.145Z,13.68
2023-10-21T05:20:22.382Z,13.70
2023-10-21T05:22:24.815Z,13.72
2023-10-21T05:24:29.659Z,13.74
2023-10-21T05:26:32.159Z,13.77
2023-10-21T05:28:36.809Z,13.79
2023-10-21T05:30:43.759Z,13.80
2023-10-21T05:32:48.669Z,13.80
2023-10-21T05:34:56.098Z,13.80
2023-10-21T05:37:00.752Z,13.80
2023-10-21T05:39:06.005Z,13.79
2023-10-21T05:41:10.814Z,13.79
2023-10-21T05:43:16.559Z,13.78
2023-10-21T05:45:21.390Z,13.79
2023-10-21T05:47:27.941Z,13.77
2023-10-21T05:49:33.107Z,13.81
2023-10-21T05:51:41.090Z,13.81
2023-10-21T05:53:45.994Z,13.84
2023-10-21T05:55:51.038Z,13.81
2023-10-21T05:57:55.761Z,13.85
2023-10-21T06:00:01.708Z,13.86
2023-10-21T06:02:09.962Z,13.86
2023-10-21T06:04:14.929Z,13.86
2023-10-21T06:06:21.081Z,13.85
2023-10-21T06:08:25.889Z,13.85
2023-10-21T06:10:30.625Z,13.86
2023-10-21T06:12:35.996Z,13.83
2023-10-21T06:14:40.873Z,13.85
2023-10-21T06:16:45.924Z,13.83
2023-10-21T06:18:50.962Z,13.84
2023-10-21T06:20:56.153Z,13.82
2023-10-21T06:23:01.064Z,13.84
2023-10-21T06:25:09.388Z,13.88
2023-10-21T06:27:14.113Z,13.90
2023-10-21T06:29:18.877Z,13.95
2023-10-21T06:31:23.582Z,14.05
2023-10-21T06:33:28.958Z,14.14
2023-10-21T06:35:31.200Z,14.19
2023-10-21T06:37:36.065Z,14.22
2023-10-21T06:39:41.072Z,14.26
2023-10-21T06:41:48.876Z,14.33
2023-10-21T06:43:53.881Z,14.34
2023-10-21T06:45:59.183Z,14.41
2023-10-21T06:48:05.845Z,14.45
2023-10-21T06:50:12.888Z,14.46
2023-10-21T06:52:19.398Z,14.52
2023-10-21T06:54:24.723Z,14.56
2023-10-21T06:56:26.958Z,14.58
2023-10-21T06:58:35.335Z,14.62
2023-10-21T07:00:40.229Z,14.62
2023-10-21T07:02:45.570Z,14.65
2023-10-21T07:04:51.503Z,14.67
2023-10-21T07:06:56.748Z,14.73
2023-10-21T07:09:02.060Z,14.74
2023-10-21T07:11:07.246Z,14.77
2023-10-21T07:13:12.576Z,14.77
2023-10-21T07:15:20.737Z,14.76
2023-10-21T07:17:25.493Z,14.75
2023-10-21T07:19:31.295Z,14.80
2023-10-21T07:21:36.252Z,14.85
2023-10-21T07:23:41.747Z,14.91
2023-10-21T07:25:47.083Z,14.94
2023-10-21T07:27:52.117Z,14.97
2023-10-21T07:29:57.081Z,15.01
2023-10-21T07:32:05.715Z,15.04
2023-10-21T07:34:07.797Z,15.08
2023-10-21T07:36:12.662Z,15.08
2023-10-21T07:38:17.354Z,15.07
2023-10-21T07:40:22.024Z,15.11
2023-10-21T07:42:24.458Z,15.19
2023-10-21T07:44:29.613Z,15.24
2023-10-21T07:46:34.851Z,15.29
2023-10-21T07:48:42.203Z,15.34
2023-10-21T07:50:46.911Z,15.42
2023-10-21T07:52:51.648Z,15.46
2023-10-21T07:54:57.104Z,15.52
2023-10-21T07:57:02.691Z,15.60
2023-10-21T07:59:07.688Z,15.65
2023-10-21T08:01:12.889Z,15.67
2023-10-21T08:03:18.231Z,15.73
2023-10-21T08:05:25.914Z,15.82
2023-10-21T08:07:30.750Z,15.81
2023-10-21T08:09:37.411Z,15.89
2023-10-21T08:11:42.320Z,15.93
2023-10-21T08:13:47.137Z,15.94
2023-10-21T08:15:51.905Z,15.92
2023-10-21T08:17:56.811Z,15.88
2023-10-21T08:19:58.980Z,15.88
2023-10-21T08:22:07.448Z,15.84
2023-10-21T08:24:12.625Z,15.91
2023-10-21T08:26:19.308Z,15.90
2023-10-21T08:28:25.889Z,15.93
2023-10-21T08:30:32.240Z,15.91
2023-10-21T08:32:37.304Z,15.88
2023-10-21T08:34:42.055Z,15.83
2023-10-21T08:36:44.106Z,15.85
2023-10-21T08:38:52.510Z,15.87
2023-10-21T08:40:54.736Z,15.83
2023-10-21T08:43:04.665Z,15.83
2023-10-21T08:45:11.212Z,15.92
2023-10-21T08:47:17.910Z,15.95
2023-10-21T08:49:23.377Z,16.02
2023-10-21T08:51:29.850Z,16.07
2023-10-21T08:53:35.386Z,16.12
2023-10-21T08:55:43.081Z,16.18
2023-10-21T08:57:50.079Z,16.25
2023-10-21T08:59:55.299Z,16.32
2023-10-21T09:02:00.751Z,16.31
2023-10-21T09:04:05.688Z,16.39
2023-10-21T09:06:12.243Z,16.49
2023-10-21T09:08:19.609Z,16.57
2023-10-21T09:10:24.690Z,16.65
2023-10-21T09:12:32.625Z,16.69
2023-10-21T09:14:53.381Z,16.77
2023-10-21T09:16:59.315Z,16.78
2023-10-21T09:19:05.253Z,16.85
2023-10-21T09:21:07.482Z,16.94
2023-10-21T09:23:12.174Z,17.00
2023-10-21T09:25:20.766Z,17.00
2023-10-21T09:27:23.798Z,17.07
2023-10-21T09:29:31.418Z,17.09
2023-10-21T09:31:48.307Z,17.07
2023-10-21T09:33:57.757Z,17.12
2023-10-21T09:36:18.905Z,17.01
2023-10-21T09:38:26.927Z,17.07
2023-10-21T09:40:31.666Z,17.12
2023-10-21T09:42:34.708Z,17.21
2023-10-21T09:44:43.350Z,17.38
2023-10-21T09:46:48.916Z,17.47
2023-10-21T09:48:52.231Z,17.57
2023-10-21T09:51:00.694Z,17.57
2023-10-21T09:53:12.258Z,17.58
2023-10-21T09:55:15.032Z,17.69
2023-10-21T09:57:20.443Z,17.76
2023-10-21T09:59:26.267Z,17.73
2023-10-21T10:01:34.105Z,17.77
2023-10-21T10:03:40.669Z,17.79
2023-10-21T10:05:46.213Z,17.79
2023-10-21T10:07:51.726Z,17.83
2023-10-21T10:09:54.254Z,17.88
2023-10-21T10:12:01.478Z,17.93
2023-10-21T10:14:07.539Z,18.02
2023-10-21T10:16:26.365Z,18.11
2023-10-21T10:18:33.814Z,18.16
2023-10-21T10:20:47.260Z,18.29
2023-10-21T10:22:53.616Z,18.32
2023-10-21T10:24:59.373Z,18.40
2023-10-21T10:27:11.438Z,18.49
2023-10-21T10:29:26.559Z,18.64
2023-10-21T10:31:32.507Z,18.69
2023-10-21T10:33:42.453Z,18.78
2023-10-21T10:35:48.701Z,18.85
2023-10-21T10:37:54.382Z,18.87
2023-10-21T10:39:59.307Z,18.90
2023-10-21T10:42:04.061Z,18.90
2023-10-21T10:44:10.261Z,18.85
2023-10-21T10:46:15.280Z,18.83
2023-10-21T10:48:21.543Z,18.75
2023-10-21T10:50:26.308Z,18.76
2023-10-21T10:52:33.073Z,18.71
2023-10-21T10:54:37.875Z,18.75
2023-10-21T10:56:45.463Z,18.83
2023-10-21T10:58:50.568Z,18.94
2023-10-21T11:00:55.592Z,19.03
2023-10-21T11:03:01.230Z,19.06
2023-10-21T11:05:05.022Z,19.03
2023-10-21T11:07:13.347Z,18.94
2023-10-21T11:09:21.895Z,18.81
2023-10-21T11:11:28.669Z,18.61
2023-10-21T11:13:33.627Z,18.55
2023-10-21T11:15:45.790Z,18.49
2023-10-21T11:17:48.669Z,18.53
2023-10-21T11:19:53.615Z,18.60
2023-10-21T11:21:58.380Z,18.75
2023-10-21T11:24:06.145Z,18.90
2023-10-21T11:26:12.526Z,19.10
2023-10-21T11:28:16.111Z,19.33
2023-10-21T11:30:20.872Z,19.56
2023-10-21T11:32:29.001Z,19.77
2023-10-21T11:34:34.139Z,19.93
2023-10-21T11:36:39.190Z,20.08
2023-10-21T11:38:44.513Z,20.17
2023-10-21T11:40:52.044Z,20.35
2023-10-21T11:43:00.572Z,20.39
2023-10-21T11:45:05.407Z,20.39
2023-10-21T11:47:11.039Z,20.38
2023-10-21T11:49:17.404Z,20.33
2023-10-21T11:51:22.464Z,20.16
2023-10-21T11:53:28.896Z,20.02
2023-10-21T11:55:55.342Z,19.93
2023-10-21T11:58:18.918Z,19.77
2023-10-21T12:00:56.049Z,19.68
2023-10-21T12:03:13.505Z,19.64
2023-10-21T12:05:30.637Z,19.61
2023-10-21T12:08:00.943Z,19.53
2023-10-21T12:10:24.028Z,19.53
2023-10-21T12:12:38.102Z,19.53
2023-10-21T12:14:57.708Z,19.58
2023-10-21T12:17:15.041Z,19.60
2023-10-21T12:19:45.912Z,19.62
2023-10-21T12:22:03.048Z,19.60
2023-10-21T12:24:20.473Z,19.61
2023-10-21T12:26:37.551Z,19.67
2023-10-21T12:28:54.678Z,19.75
2023-10-21T12:31:14.352Z,19.80
2023-10-21T12:33:43.410Z,19.80
2023-10-21T12:36:11.531Z,19.85
2023-10-21T12:38:24.225Z,19.84
2023-10-21T12:40:36.485Z,19.84
2023-10-21T12:42:45.901Z,19.83
2023-10-21T12:44:53.934Z,19.81
2023-10-21T12:46:59.372Z,19.76
2023-10-21T12:49:22.809Z,19.68
2023-10-21T12:51:31.873Z,19.60
2023-10-21T12:53:34.008Z,19.55
2023-10-21T12:55:39.547Z,19.43
2023-10-21T12:57:45.090Z,19.39
2023-10-21T12:59:52.218Z,19.31
2023-10-21T13:01:57.225Z,19.26
2023-10-21T13:04:05.991Z,19.20
2023-10-21T13:06:11.093Z,19.11
2023-10-21T13:08:16.017Z,19.02
2023-10-21T13:10:21.833Z,18.95
2023-10-21T13:12:26.661Z,18.81
2023-10-21T13:14:32.296Z,18.72
2023-10-21T13:16:37.880Z,18.72
2023-10-21T13:18:42.829Z,18.78
2023-10-21T13:20:50.412Z,18.77
2023-10-21T13:22:56.240Z,18.81
2023-10-21T13:25:23.545Z,18.83
2023-10-21T13:27:31.343Z,18.89
2023-10-21T13:29:37.440Z,18.92
2023-10-21T13:31:42.468Z,18.87
2023-10-21T13:33:47.421Z,18.86
2023-10-21T13:35:55.602Z,18.78
2023-10-21T13:38:00.912Z,18.75
2023-10-21T13:40:14.296Z,18.73
2023-10-21T13:42:20.172Z,18.65
2023-10-21T13:44:24.898Z,18.59
2023-10-21T13:46:31.433Z,18.57
2023-10-21T13:48:37.198Z,18.53
2023-10-21T13:50:42.668Z,18.50
2023-10-21T13:52:50.238Z,18.49
2023-10-21T13:54:55.560Z,18.42
2023-10-21T13:57:05.085Z,18.33
2023-10-21T13:59:14.285Z,18.28
2023-10-21T14:01:20.807Z,18.26
2023-10-21T14:03:26.490Z,18.19
2023-10-21T14:05:32.951Z,18.12
2023-10-21T14:07:37.861Z,18.05
2023-10-21T14:09:46.079Z,18.04
2023-10-21T14:11:50.895Z,17.98
2023-10-21T14:13:55.799Z,17.97
2023-10-21T14:15:59.747Z,17.93
2023-10-21T14:18:08.204Z,17.91
2023-10-21T14:20:13.869Z,17.86
2023-10-21T14:22:18.566Z,17.83
2023-10-21T14:24:23.744Z,17.82
2023-10-21T14:26:31.260Z,17.81
2023-10-21T14:28:36.286Z,17.83
2023-10-21T14:30:39.575Z,17.81
2023-10-21T14:32:44.769Z,17.77
2023-10-21T14:34:54.548Z,17.73
2023-10-21T14:36:59.371Z,17.68
2023-10-21T14:39:04.149Z,17.68
2023-10-21T14:41:11.190Z,17.67
2023-10-21T14:43:19.509Z,17.63
2023-10-21T14:45:24.708Z,17.60
2023-10-21T14:47:32.014Z,17.54
2023-10-21T14:49:36.949Z,17.50
2023-10-21T14:51:41.919Z,17.48
2023-10-21T14:53:48.407Z,17.48
2023-10-21T14:55:54.340Z,17.40
2023-10-21T14:57:56.773Z,17.36
2023-10-21T15:00:06.636Z,17.31
2023-10-21T15:02:11.463Z,17.30
2023-10-21T15:04:16.454Z,17.29
2023-10-21T15:06:21.265Z,17.29
2023-10-21T15:08:27.043Z,17.28
2023-10-21T15:10:32.038Z,17.23
2023-10-21T15:12:34.293Z,17.19
2023-10-21T15:14:48.699Z,17.15
2023-10-21T15:17:04.693Z,17.09
2023-10-21T15:19:09.889Z,17.03
2023-10-21T15:21:16.909Z,16.98
2023-10-21T15:23:19.286Z,16.98
2023-10-21T15:25:24.178Z,16.95
2023-10-21T15:27:29.348Z,16.94
2023-10-21T15:29:36.415Z,16.91
2023-10-21T15:31:42.968Z,16.81
2023-10-21T15:33:50.688Z,16.69
2023-10-21T15:35:57.413Z,16.62
2023-10-21T15:38:02.209Z,16.61
2023-10-21T15:40:07.482Z,16.65
2023-10-21T15:42:12.204Z,16.65
2023-10-21T15:44:17.013Z,16.66
2023-10-21T15:46:19.413Z,16.64
2023-10-21T15:48:24.438Z,16.61
2023-10-21T15:50:32.953Z,16.57
2023-10-21T15:52:37.739Z,16.55
2023-10-21T15:54:44.822Z,16.53
2023-10-21T15:56:49.607Z,16.52
2023-10-21T15:58:54.895Z,16.50
2023-10-21T16:00:59.921Z,16.48
2023-10-21T16:03:07.064Z,16.47
2023-10-21T16:05:12.144Z,16.40
2023-10-21T16:07:19.828Z,16.37
2023-10-21T16:09:24.564Z,16.32
2023-10-21T16:11:29.744Z,16.21
2023-10-21T16:13:32.281Z,16.16
2023-10-21T16:15:37.115Z,16.10
2023-10-21T16:17:42.202Z,16.07
2023-10-21T16:19:47.084Z,16.02
2023-10-21T16:21:55.477Z,16.04
2023-10-21T16:24:03.030Z,16.00
2023-10-21T16:26:08.055Z,16.01
2023-10-21T16:28:13.341Z,15.99
2023-10-21T16:30:18.793Z,15.98
2023-10-21T16:32:23.626Z,15.90
2023-10-21T16:34:28.637Z,15.91
2023-10-21T16:36:33.504Z,15.92
2023-10-21T16:38:39.137Z,15.91
2023-10-21T16:40:46.486Z,15.90
2023-10-21T16:42:51.216Z,15.90
2023-10-21T16:44:57.535Z,15.93
2023-10-21T16:47:03.342Z,15.94
2023-10-21T16:49:09.291Z,15.95
2023-10-21T16:51:14.723Z,15.96
2023-10-21T16:53:20.408Z,15.95
2023-10-21T16:55:25.121Z,15.91
2023-10-21T16:57:35.151Z,15.89
2023-10-21T16:59:41.492Z,15.88
2023-10-21T17:01:47.884Z,15.89
2023-10-21T17:03:53.416Z,15.86
2023-10-21T17:06:01.851Z,15.85
2023-10-21T17:08:08.208Z,15.81
2023-10-21T17:10:15.444Z,15.76
2023-10-21T17:12:17.801Z,15.76
2023-10-21T17:14:25.945Z,15.74
2023-10-21T17:16:31.028Z,15.75
2023-10-21T17:18:35.872Z,15.71
2023-10-21T17:20:41.524Z,15.70
2023-10-21T17:22:47.431Z,15.71
2023-10-21T17:24:52.344Z,15.67
2023-10-21T17:26:57.159Z,15.67
2023-10-21T17:29:02.141Z,15.64
2023-10-21T17:31:09.561Z,15.65
2023-10-21T17:33:14.390Z,15.65
2023-10-21T17:35:19.464Z,15.63
2023-10-21T17:37:24.384Z,15.61
2023-10-21T17:39:29.430Z,15.63
2023-10-21T17:41:34.310Z,15.61
2023-10-21T17:43:39.765Z,15.62
2023-10-21T17:45:45.515Z,15.61
2023-10-21T17:47:53.932Z,15.60
2023-10-21T17:49:59.210Z,15.59
2023-10-21T17:52:05.292Z,15.57
2023-10-21T17:54:14.895Z,15.55
2023-10-21T17:56:20.213Z,15.50
2023-10-21T17:58:25.053Z,15.48
2023-10-21T18:00:31.690Z,15.46
2023-10-21T18:02:36.600Z,15.42
2023-10-21T18:04:45.511Z,15.34
2023-10-21T18:06:51.361Z,15.26
2023-10-21T18:08:55.133Z,15.25
2023-10-21T18:11:00.383Z,15.24
2023-10-21T18:13:02.693Z,15.23
2023-10-21T18:15:10.338Z,15.23
2023-10-21T18:17:16.939Z,15.19
2023-10-21T18:19:22.463Z,15.16
2023-10-21T18:21:31.689Z,15.10
2023-10-21T18:23:36.800Z,15.00
2023-10-21T18:25:41.653Z,14.92
2023-10-21T18:27:46.797Z,14.83
2023-10-21T18:29:51.710Z,14.85
2023-10-21T18:31:58.740Z,14.84
2023-10-21T18:34:03.866Z,14.84
2023-10-21T18:36:09.574Z,14.87
2023-10-21T18:38:20.275Z,14.88
2023-10-21T18:40:25.581Z,14.83
2023-10-21T18:42:31.488Z,14.74
2023-10-21T18:44:37.274Z,14.69
2023-10-21T18:46:42.689Z,14.66
2023-10-21T18:48:47.825Z,14.62
2023-10-21T18:50:59.486Z,14.55
2023-10-21T18:53:05.520Z,14.57
2023-10-21T18:55:14.896Z,14.56
2023-10-21T18:57:19.900Z,14.54
2023-10-21T18:59:24.747Z,14.55
2023-10-21T19:01:30.258Z,14.56
2023-10-21T19:03:35.338Z,14.52
2023-10-21T19:05:39.176Z,14.45
2023-10-21T19:07:43.929Z,14.43
2023-10-21T19:09:49.011Z,14.45
2023-10-21T19:11:57.723Z,14.47
2023-10-21T19:14:01.162Z,14.46
2023-10-21T19:16:06.154Z,14.45
2023-10-21T19:18:11.173Z,14.43
2023-10-21T19:20:16.213Z,14.43
2023-10-21T19:22:21.246Z,14.39
2023-10-21T19:24:26.018Z,14.43
2023-10-21T19:26:30.965Z,14.43
2023-10-21T19:28:38.754Z,14.43
2023-10-21T19:30:44.033Z,14.42
2023-10-21T19:32:49.311Z,14.39
2023-10-21T19:34:54.189Z,14.33
2023-10-21T19:36:59.268Z,14.34
2023-10-21T19:39:05.984Z,14.30
2023-10-21T19:41:09.058Z,14.27
2023-10-21T19:43:14.568Z,14.25
2023-10-21T19:45:22.111Z,14.26
2023-10-21T19:47:27.032Z,14.28
2023-10-21T19:49:32.056Z,14.25
2023-10-21T19:51:36.852Z,14.22
2023-10-21T19:53:41.740Z,14.19
2023-10-21T19:55:46.883Z,14.14
2023-10-21T19:57:52.307Z,14.14
2023-10-21T19:59:54.550Z,14.16
2023-10-21T20:02:01.942Z,14.18
2023-10-21T20:04:07.752Z,14.19
2023-10-21T20:06:12.824Z,14.20
2023-10-21T20:08:17.627Z,14.24
2023-10-21T20:10:23.594Z,14.22
2023-10-21T20:12:28.414Z,14.18
2023-10-21T20:14:34.446Z,14.15
2023-10-21T20:16:41.293Z,14.17
2023-10-21T20:18:50.298Z,14.17
2023-10-21T20:20:55.100Z,14.17
2023-10-21T20:23:00.078Z,14.20
2023-10-21T20:25:05.222Z,14.19
2023-10-21T20:27:09.944Z,14.18
2023-10-21T20:29:14.852Z,14.20
2023-10-21T20:31:19.764Z,14.23
2023-10-21T20:33:25.482Z,14.28
2023-10-21T20:35:36.109Z,14.23
2023-10-21T20:37:42.636Z,14.20
2023-10-21T20:39:49.251Z,14.21
2023-10-21T20:41:57.603Z,14.22
2023-10-21T20:44:02.344Z,14.22
2023-10-21T20:46:08.213Z,14.18
2023-10-21T20:48:13.501Z,14.16
2023-10-21T20:50:20.307Z,14.15
2023-10-21T20:52:28.691Z,14.11
2023-10-21T20:54:33.622Z,14.05
2023-10-21T20:56:39.108Z,13.99
2023-10-21T20:58:43.866Z,13.93
2023-10-21T21:00:49.348Z,13.88
2023-10-21T21:02:54.278Z,13.83
2023-10-21T21:04:58.702Z,13.76
2023-10-21T21:07:10.417Z,13.72
2023-10-21T21:09:17.979Z,13.69
2023-10-21T21:11:23.055Z,13.61
2023-10-21T21:13:27.918Z,13.57
2023-10-21T21:15:32.792Z,13.51
2023-10-21T21:17:37.735Z,13.49
2023-10-21T21:19:42.749Z,13.46
2023-10-21T21:21:47.531Z,13.42
2023-10-21T21:23:52.227Z,13.40
2023-10-21T21:25:59.769Z,13.38
2023-10-21T21:28:05.725Z,13.40
2023-10-21T21:30:11.301Z,13.37
2023-10-21T21:32:16.141Z,13.35
2023-10-21T21:34:20.889Z,13.30
2023-10-21T21:36:25.901Z,13.28
2023-10-21T21:38:28.103Z,13.26
2023-10-21T21:40:33.495Z,13.25
2023-10-21T21:42:40.984Z,13.28
2023-10-21T21:44:45.772Z,13.29
2023-10-21T21:46:50.793Z,13.29
2023-10-21T21:48:55.690Z,13.30
2023-10-21T21:51:02.785Z,13.29
2023-10-21T21:53:09.984Z,13.26
2023-10-21T21:55:16.548Z,13.20
2023-10-21T21:57:21.681Z,13.21
2023-10-21T21:59:29.314Z,13.20
2023-10-21T22:01:33.976Z,13.17
2023-10-21T22:03:36.442Z,13.14
2023-10-21T22:05:41.393Z,13.14
2023-10-21T22:07:46.347Z,13.13
2023-10-21T22:09:48.774Z,13.09
2023-10-21T22:11:54.122Z,13.06
2023-10-21T22:13:58.989Z,13.03
2023-10-21T22:16:08.169Z,13.01
2023-10-21T22:18:13.448Z,12.99
2023-10-21T22:20:20.977Z,12.97
2023-10-21T22:22:25.644Z,12.97
2023-10-21T22:24:30.563Z,13.00
2023-10-21T22:26:44.633Z,13.04
2023-10-21T22:28:49.855Z,13.07
2023-10-21T22:31:01.293Z,13.10
2023-10-21T22:33:09.105Z,13.13
2023-10-21T22:35:13.958Z,13.15
2023-10-21T22:37:18.712Z,13.17
2023-10-21T22:39:23.373Z,13.19
2023-10-21T22:41:28.126Z,13.18
2023-10-21T22:43:32.834Z,13.18
2023-10-21T22:45:39.388Z,13.19
2023-10-21T22:47:44.842Z,13.23
2023-10-21T22:49:52.387Z,13.21
2023-10-21T22:51:57.126Z,13.21
2023-10-21T22:54:01.986Z,13.16
2023-10-21T22:56:07.172Z,13.16
2023-10-21T22:58:11.928Z,13.18
2023-10-21T23:00:17.695Z,13.18
2023-10-21T23:02:22.535Z,13.20
2023-10-21T23:04:27.318Z,13.21
2023-10-21T23:06:35.276Z,13.26
2023-10-21T23:08:41.649Z,13.31
2023-10-21T23:10:46.471Z,13.31
2023-10-21T23:12:52.239Z,13.33
2023-10-21T23:14:57.160Z,13.38
2023-10-21T23:17:03.012Z,13.36
2023-10-21T23:19:08.706Z,13.39
2023-10-21T23:21:13.815Z,13.40
2023-10-21T23:23:20.361Z,13.43
2023-10-21T23:25:25.533Z,13.46
2023-10-21T23:27:30.411Z,13.49
2023-10-21T23:29:35.302Z,13.53
2023-10-21T23:31:40.145Z,13.52
2023-10-21T23:33:44.974Z,13.51
2023-10-21T23:35:47.714Z,13.51
2023-10-21T23:37:53.311Z,13.52
2023-10-21T23:40:00.989Z,13.48
2023-10-21T23:42:07.312Z,13.49
2023-10-21T23:44:13.629Z,13.47
2023-10-21T23:46:18.491Z,13.51
2023-10-21T23:48:23.284Z,13.50
2023-10-21T23:50:29.694Z,13.51
2023-10-21T23:52:34.819Z,13.51
2023-10-21T23:54:39.689Z,13.51
2023-10-21T23:56:47.226Z,13.49
2023-10-21T23:58:49.708Z,13.49
