createdAt,value
2023-04-02T00:00:08.636Z,99.99
2023-04-02T00:01:11.071Z,99.99
2023-04-02T00:02:11.110Z,99.99
2023-04-02T00:03:08.867Z,99.99
2023-04-02T00:04:08.914Z,99.99
2023-04-02T00:05:08.849Z,99.99
2023-04-02T00:06:08.871Z,99.99
2023-04-02T00:07:08.932Z,99.99
2023-04-02T00:08:08.994Z,99.99
2023-04-02T00:09:09.009Z,99.99
2023-04-02T00:10:10.238Z,99.99
2023-04-02T00:11:10.295Z,99.99
2023-04-02T00:12:10.342Z,99.99
2023-04-02T00:13:10.348Z,99.99
2023-04-02T00:14:09.235Z,99.99
2023-04-02T00:15:09.291Z,99.99
2023-04-02T00:16:09.343Z,99.99
2023-04-02T00:17:09.385Z,99.99
2023-04-02T00:18:09.470Z,99.99
2023-04-02T00:19:09.476Z,99.99
2023-04-02T00:20:09.503Z,99.99
2023-04-02T00:21:09.600Z,99.99
2023-04-02T00:22:09.666Z,99.99
2023-04-02T00:23:10.429Z,99.99
2023-04-02T00:24:09.688Z,99.99
2023-04-02T00:25:10.307Z,99.99
2023-04-02T00:26:09.810Z,99.99
2023-04-02T00:27:09.839Z,99.99
2023-04-02T00:28:09.897Z,99.99
2023-04-02T00:29:09.918Z,99.99
2023-04-02T00:30:09.947Z,99.99
2023-04-02T00:31:09.994Z,99.99
2023-04-02T00:32:10.040Z,99.99
2023-04-02T00:33:10.463Z,99.99
2023-04-02T00:34:10.130Z,99.99
2023-04-02T00:35:10.173Z,99.99
2023-04-02T00:36:10.241Z,99.99
2023-04-02T00:37:10.274Z,99.99
2023-04-02T00:38:10.368Z,99.99
2023-04-02T00:39:10.364Z,99.99
2023-04-02T00:40:10.417Z,99.99
2023-04-02T00:41:10.441Z,99.99
2023-04-02T00:42:10.550Z,99.99
2023-04-02T00:43:10.538Z,99.99
2023-04-02T00:44:10.658Z,99.99
2023-04-02T00:45:10.611Z,99.99
2023-04-02T00:46:10.712Z,99.99
2023-04-02T00:47:17.246Z,99.99
2023-04-02T00:48:10.781Z,99.99
2023-04-02T00:49:10.864Z,99.99
2023-04-02T00:50:10.850Z,99.99
2023-04-02T00:51:10.887Z,99.99
2023-04-02T00:52:10.934Z,99.99
2023-04-02T00:53:10.981Z,99.99
2023-04-02T00:54:11.088Z,99.99
2023-04-02T00:55:11.061Z,99.99
2023-04-02T00:56:11.121Z,99.99
2023-04-02T00:57:11.171Z,99.99
2023-04-02T00:58:11.218Z,99.99
2023-04-02T00:59:11.273Z,99.99
2023-04-02T01:00:11.296Z,99.99
2023-04-02T01:01:11.373Z,99.99
2023-04-02T01:02:11.387Z,99.99
2023-04-02T01:03:11.549Z,99.99
2023-04-02T01:04:11.495Z,99.99
2023-04-02T01:05:11.525Z,99.99
2023-04-02T01:06:11.593Z,99.99
2023-04-02T01:07:11.603Z,99.99
2023-04-02T01:08:11.642Z,99.99
2023-04-02T01:09:11.721Z,99.99
2023-04-02T01:10:11.749Z,99.99
2023-04-02T01:11:11.784Z,99.99
2023-04-02T01:12:11.848Z,99.99
2023-04-02T01:13:11.904Z,99.99
2023-04-02T01:14:11.908Z,99.99
2023-04-02T01:15:12.736Z,99.99
2023-04-02T01:16:12.021Z,99.99
2023-04-02T01:17:12.049Z,99.99
2023-04-02T01:18:12.123Z,99.99
2023-04-02T01:19:12.142Z,99.99
2023-04-02T01:20:12.178Z,99.99
2023-04-02T01:21:12.233Z,99.99
2023-04-02T01:22:12.262Z,99.99
2023-04-02T01:23:12.357Z,99.99
2023-04-02T01:24:14.975Z,99.99
2023-04-02T01:25:12.414Z,99.99
2023-04-02T01:26:12.447Z,99.99
2023-04-02T01:27:12.496Z,99.99
2023-04-02T01:28:12.570Z,99.99
2023-04-02T01:29:12.596Z,99.99
2023-04-02T01:30:12.701Z,99.99
2023-04-02T01:31:12.707Z,99.99
2023-04-02T01:32:12.714Z,99.99
2023-04-02T01:33:12.795Z,99.99
2023-04-02T01:34:12.813Z,99.99
2023-04-02T01:35:12.844Z,99.99
2023-04-02T01:36:12.950Z,99.99
2023-04-02T01:37:15.273Z,99.99
2023-04-02T01:38:12.989Z,99.99
2023-04-02T01:39:13.093Z,99.99
2023-04-02T01:40:13.099Z,99.99
2023-04-02T01:41:13.137Z,99.99
2023-04-02T01:42:15.384Z,99.99
2023-04-02T01:43:15.426Z,99.99
2023-04-02T01:44:13.334Z,99.99
2023-04-02T01:45:13.293Z,99.99
2023-04-02T01:46:13.363Z,99.99
2023-04-02T01:47:13.385Z,99.99
2023-04-02T01:48:15.513Z,99.99
2023-04-02T01:49:13.501Z,99.99
2023-04-02T01:50:13.528Z,99.99
2023-04-02T01:51:13.572Z,99.99
2023-04-02T01:52:13.621Z,99.99
2023-04-02T01:53:13.685Z,99.99
2023-04-02T01:54:13.726Z,99.99
2023-04-02T01:55:13.777Z,99.99
2023-04-02T01:56:13.800Z,99.99
2023-04-02T01:57:13.869Z,99.99
2023-04-02T01:58:13.898Z,99.99
2023-04-02T01:59:15.804Z,99.99
2023-04-02T02:00:14.016Z,99.99
2023-04-02T02:01:14.044Z,99.99
2023-04-02T02:02:14.086Z,99.99
2023-04-02T02:03:14.204Z,99.99
2023-04-02T02:04:14.152Z,99.99
2023-04-02T02:05:14.215Z,99.99
2023-04-02T02:06:14.252Z,99.99
2023-04-02T02:07:14.315Z,99.99
2023-04-02T02:08:14.366Z,99.99
2023-04-02T02:09:16.056Z,99.99
2023-04-02T02:10:14.432Z,99.99
2023-04-02T02:11:14.474Z,99.99
2023-04-02T02:12:14.524Z,99.99
2023-04-02T02:13:14.593Z,99.99
2023-04-02T02:14:16.218Z,99.99
2023-04-02T02:15:14.662Z,99.99
2023-04-02T02:16:14.708Z,99.99
2023-04-02T02:17:14.758Z,99.99
2023-04-02T02:18:14.819Z,99.99
2023-04-02T02:19:16.268Z,99.99
2023-04-02T02:20:16.289Z,99.99
2023-04-02T02:21:15.741Z,99.99
2023-04-02T02:22:14.959Z,99.99
2023-04-02T02:23:15.042Z,99.99
2023-04-02T02:24:15.049Z,99.99
2023-04-02T02:25:15.120Z,99.99
2023-04-02T02:26:15.172Z,99.99
2023-04-02T02:27:15.203Z,99.99
2023-04-02T02:28:16.449Z,99.99
2023-04-02T02:29:15.295Z,99.99
2023-04-02T02:30:15.327Z,99.99
2023-04-02T02:31:15.411Z,99.99
2023-04-02T02:32:15.437Z,99.99
2023-04-02T02:33:16.558Z,99.99
2023-04-02T02:34:15.509Z,99.99
2023-04-02T02:35:15.558Z,99.99
2023-04-02T02:36:15.743Z,99.99
2023-04-02T02:37:15.644Z,99.99
2023-04-02T02:38:15.784Z,99.99
2023-04-02T02:39:16.676Z,99.99
2023-04-02T02:40:15.773Z,99.99
2023-04-02T02:41:15.819Z,99.99
2023-04-02T02:42:15.863Z,99.99
2023-04-02T02:43:15.929Z,99.99
2023-04-02T02:44:15.957Z,99.99
2023-04-02T02:45:16.022Z,99.99
2023-04-02T02:46:16.081Z,99.99
2023-04-02T02:47:16.795Z,99.99
2023-04-02T02:48:16.174Z,99.99
2023-04-02T02:49:16.173Z,99.99
2023-04-02T02:50:16.227Z,99.99
2023-04-02T02:51:16.261Z,99.99
2023-04-02T02:52:16.315Z,99.99
2023-04-02T02:53:16.421Z,99.99
2023-04-02T02:54:16.417Z,99.99
2023-04-02T02:55:16.451Z,99.99
2023-04-02T02:56:16.986Z,99.99
2023-04-02T02:57:17.055Z,99.99
2023-04-02T02:58:16.646Z,99.99
2023-04-02T02:59:16.624Z,99.99
2023-04-02T03:00:17.103Z,99.99
2023-04-02T03:01:16.734Z,99.99
2023-04-02T03:02:16.810Z,99.99
2023-04-02T03:03:17.249Z,99.99
2023-04-02T03:04:17.253Z,99.99
2023-04-02T03:05:16.958Z,99.99
2023-04-02T03:06:16.928Z,99.99
2023-04-02T03:07:16.982Z,99.99
2023-04-02T03:08:17.054Z,99.99
2023-04-02T03:09:17.068Z,99.99
2023-04-02T03:10:17.763Z,99.99
2023-04-02T03:11:17.184Z,99.99
2023-04-02T03:12:17.199Z,99.99
2023-04-02T03:13:17.322Z,99.99
2023-04-02T03:14:17.298Z,99.99
2023-04-02T03:15:17.838Z,99.99
2023-04-02T03:16:17.422Z,99.99
2023-04-02T03:17:17.436Z,99.99
2023-04-02T03:18:17.471Z,99.99
2023-04-02T03:19:17.517Z,99.99
2023-04-02T03:20:17.611Z,99.99
2023-04-02T03:21:17.622Z,99.99
2023-04-02T03:22:17.644Z,99.99
2023-04-02T03:23:18.479Z,99.99
2023-04-02T03:24:17.754Z,99.99
2023-04-02T03:25:17.818Z,99.99
2023-04-02T03:26:17.860Z,99.99
2023-04-02T03:27:17.883Z,99.99
2023-04-02T03:28:17.940Z,99.99
2023-04-02T03:29:17.984Z,99.99
2023-04-02T03:30:18.048Z,99.99
2023-04-02T03:31:18.148Z,99.99
2023-04-02T03:32:18.097Z,99.99
2023-04-02T03:33:18.154Z,99.99
2023-04-02T03:34:18.225Z,99.99
2023-04-02T03:35:18.238Z,99.99
2023-04-02T03:36:18.358Z,99.99
2023-04-02T03:37:18.368Z,99.99
2023-04-02T03:38:18.380Z,99.99
2023-04-02T03:39:18.415Z,99.99
2023-04-02T03:40:18.526Z,99.99
2023-04-02T03:41:18.555Z,99.99
2023-04-02T03:42:25.278Z,99.99
2023-04-02T03:43:18.626Z,99.99
2023-04-02T03:44:18.657Z,99.99
2023-04-02T03:45:18.677Z,99.99
2023-04-02T03:46:18.796Z,99.99
2023-04-02T03:47:25.774Z,99.99
2023-04-02T03:48:25.764Z,99.99
2023-04-02T03:49:21.968Z,99.99
2023-04-02T03:50:18.920Z,99.99
2023-04-02T03:51:18.953Z,99.99
2023-04-02T03:52:19.001Z,99.99
2023-04-02T03:53:19.077Z,99.99
2023-04-02T03:54:19.103Z,99.99
2023-04-02T03:55:19.139Z,99.99
2023-04-02T03:56:19.186Z,99.99
2023-04-02T03:57:19.281Z,99.99
2023-04-02T03:58:19.289Z,99.99
2023-04-02T03:59:19.320Z,99.99
2023-04-02T04:00:19.353Z,99.99
2023-04-02T04:01:19.441Z,99.99
2023-04-02T04:02:19.545Z,99.99
2023-04-02T04:03:19.490Z,99.99
2023-04-02T04:04:19.656Z,99.99
2023-04-02T04:05:19.606Z,99.99
2023-04-02T04:06:20.240Z,99.99
2023-04-02T04:07:19.693Z,99.99
2023-04-02T04:08:19.702Z,99.99
2023-04-02T04:09:21.846Z,99.99
2023-04-02T04:10:19.835Z,99.99
2023-04-02T04:11:22.041Z,99.99
2023-04-02T04:12:19.880Z,99.99
2023-04-02T04:13:19.957Z,99.99
2023-04-02T04:14:20.008Z,99.99
2023-04-02T04:15:20.052Z,99.99
2023-04-02T04:16:20.114Z,99.99
2023-04-02T04:17:20.112Z,99.99
2023-04-02T04:18:20.165Z,99.99
2023-04-02T04:19:20.212Z,99.99
2023-04-02T04:20:20.284Z,99.99
2023-04-02T04:21:20.295Z,99.99
2023-04-02T04:22:20.352Z,99.99
2023-04-02T04:23:20.380Z,99.99
2023-04-02T04:24:20.436Z,99.99
2023-04-02T04:25:20.525Z,99.99
2023-04-02T04:26:20.521Z,99.99
2023-04-02T04:27:21.863Z,99.99
2023-04-02T04:28:20.606Z,99.99
2023-04-02T04:29:20.652Z,99.99
2023-04-02T04:30:20.742Z,99.99
2023-04-02T04:31:21.149Z,99.99
2023-04-02T04:32:20.799Z,99.99
2023-04-02T04:33:20.825Z,99.99
2023-04-02T04:34:20.950Z,99.99
2023-04-02T04:35:20.936Z,99.99
2023-04-02T04:36:21.004Z,99.99
2023-04-02T04:37:21.016Z,99.99
2023-04-02T04:38:22.155Z,99.99
2023-04-02T04:39:21.167Z,99.99
2023-04-02T04:40:21.772Z,99.99
2023-04-02T04:41:21.192Z,99.99
2023-04-02T04:42:21.251Z,99.99
2023-04-02T04:43:21.265Z,99.99
2023-04-02T04:44:21.349Z,99.99
2023-04-02T04:45:22.303Z,99.99
2023-04-02T04:46:21.470Z,99.99
2023-04-02T04:47:21.484Z,99.99
2023-04-02T04:48:21.611Z,99.99
2023-04-02T04:49:21.556Z,99.99
2023-04-02T04:50:21.617Z,99.99
2023-04-02T04:51:21.650Z,99.99
2023-04-02T04:52:22.481Z,99.99
2023-04-02T04:53:21.756Z,99.99
2023-04-02T04:54:21.768Z,99.99
2023-04-02T04:55:22.316Z,99.99
2023-04-02T04:56:22.369Z,99.99
2023-04-02T04:57:22.449Z,99.99
2023-04-02T04:58:21.942Z,99.99
2023-04-02T04:59:21.989Z,99.99
2023-04-02T05:00:22.091Z,99.99
2023-04-02T05:01:22.497Z,99.99
2023-04-02T05:02:22.511Z,99.99
2023-04-02T05:03:22.541Z,99.99
2023-04-02T05:04:22.284Z,99.99
2023-04-02T05:05:22.262Z,99.99
2023-04-02T05:06:29.269Z,99.99
2023-04-02T05:07:29.283Z,99.99
2023-04-02T05:08:29.270Z,99.99
2023-04-02T05:09:22.440Z,99.99
2023-04-02T05:10:22.476Z,99.99
2023-04-02T05:11:26.094Z,99.99
2023-04-02T05:12:22.561Z,99.99
2023-04-02T05:13:22.670Z,99.99
2023-04-02T05:14:22.649Z,99.99
2023-04-02T05:15:22.703Z,99.99
2023-04-02T05:16:22.807Z,99.99
2023-04-02T05:17:22.885Z,99.99
2023-04-02T05:18:22.865Z,99.99
2023-04-02T05:19:22.878Z,99.99
2023-04-02T05:20:22.917Z,99.99
2023-04-02T05:21:22.980Z,99.99
2023-04-02T05:22:23.007Z,99.99
2023-04-02T05:23:23.101Z,99.99
2023-04-02T05:24:23.105Z,99.99
2023-04-02T05:25:23.140Z,99.99
2023-04-02T05:26:23.195Z,99.99
2023-04-02T05:27:23.252Z,99.99
2023-04-02T05:28:23.301Z,99.99
2023-04-02T05:29:23.329Z,99.99
2023-04-02T05:30:26.260Z,99.99
2023-04-02T05:31:23.419Z,99.99
2023-04-02T05:32:23.454Z,99.99
2023-04-02T05:33:23.567Z,99.99
2023-04-02T05:34:23.570Z,99.99
2023-04-02T05:35:23.586Z,99.99
2023-04-02T05:36:23.759Z,99.99
2023-04-02T05:37:23.710Z,99.99
2023-04-02T05:38:23.801Z,99.99
2023-04-02T05:39:23.760Z,99.99
2023-04-02T05:40:23.813Z,99.99
2023-04-02T05:41:23.853Z,99.99
2023-04-02T05:42:23.909Z,99.99
2023-04-02T05:43:23.993Z,99.99
2023-04-02T05:44:23.993Z,99.99
2023-04-02T05:45:24.035Z,99.99
2023-04-02T05:46:24.129Z,99.99
2023-04-02T05:47:24.128Z,99.99
2023-04-02T05:48:24.231Z,99.99
2023-04-02T05:49:24.214Z,99.99
2023-04-02T05:50:24.264Z,99.99
2023-04-02T05:51:24.305Z,99.99
2023-04-02T05:52:25.277Z,99.99
2023-04-02T05:53:24.389Z,99.99
2023-04-02T05:54:24.489Z,99.99
2023-04-02T05:55:24.523Z,99.99
2023-04-02T05:56:26.442Z,99.99
2023-04-02T05:57:39.570Z,99.99
2023-04-02T05:59:26.471Z,99.99
2023-04-02T06:00:24.722Z,99.99
2023-04-02T06:01:24.829Z,99.99
2023-04-02T06:02:24.835Z,99.99
2023-04-02T06:03:24.932Z,99.99
2023-04-02T06:04:24.884Z,99.99
2023-04-02T06:05:24.933Z,99.99
2023-04-02T06:06:25.007Z,99.99
2023-04-02T06:07:25.017Z,99.99
2023-04-02T06:08:25.099Z,99.99
2023-04-02T06:09:25.109Z,99.99
2023-04-02T06:10:25.165Z,99.99
2023-04-02T06:11:25.212Z,99.99
2023-04-02T06:12:25.281Z,99.99
2023-04-02T06:13:25.324Z,99.99
2023-04-02T06:14:25.370Z,99.99
2023-04-02T06:15:25.389Z,99.99
2023-04-02T06:16:26.333Z,99.99
2023-04-02T06:17:26.338Z,99.99
2023-04-02T06:18:26.303Z,99.99
2023-04-02T06:19:26.319Z,99.99
2023-04-02T06:20:25.601Z,99.99
2023-04-02T06:21:26.361Z,99.99
2023-04-02T06:22:25.687Z,99.99
2023-04-02T06:23:26.409Z,99.99
2023-04-02T06:24:25.858Z,99.99
2023-04-02T06:25:25.872Z,99.99
2023-04-02T06:26:25.860Z,99.99
2023-04-02T06:27:25.925Z,99.99
2023-04-02T06:28:26.357Z,99.99
2023-04-02T06:29:26.412Z,99.99
2023-04-02T06:30:26.771Z,99.99
2023-04-02T06:31:26.490Z,99.99
2023-04-02T06:32:26.483Z,99.99
2023-04-02T06:33:26.490Z,99.99
2023-04-02T06:34:26.244Z,99.99
2023-04-02T06:35:26.298Z,99.99
2023-04-02T06:36:26.372Z,99.99
2023-04-02T06:37:26.369Z,99.99
2023-04-02T06:38:26.415Z,99.99
2023-04-02T06:39:26.455Z,99.99
2023-04-02T06:40:26.523Z,99.99
2023-04-02T06:41:26.579Z,99.99
2023-04-02T06:42:26.680Z,99.99
2023-04-02T06:43:26.643Z,99.99
2023-04-02T06:44:26.691Z,99.99
2023-04-02T06:45:26.741Z,99.99
2023-04-02T06:46:26.861Z,99.99
2023-04-02T06:47:26.915Z,99.99
2023-04-02T06:48:26.882Z,99.99
2023-04-02T06:49:26.934Z,99.99
2023-04-02T06:50:27.101Z,99.99
2023-04-02T06:51:27.038Z,99.99
2023-04-02T06:52:27.072Z,99.99
2023-04-02T06:53:27.108Z,99.99
2023-04-02T06:54:27.790Z,99.99
2023-04-02T06:55:27.216Z,99.99
2023-04-02T06:56:27.283Z,99.99
2023-04-02T06:57:27.344Z,99.99
2023-04-02T06:58:27.342Z,99.99
2023-04-02T06:59:29.884Z,99.99
2023-04-02T07:00:28.348Z,99.99
2023-04-02T07:01:27.569Z,99.99
2023-04-02T07:02:27.606Z,99.99
2023-04-02T07:03:27.580Z,99.99
2023-04-02T07:04:27.705Z,99.99
2023-04-02T07:05:27.672Z,99.99
2023-04-02T07:06:27.729Z,99.99
2023-04-02T07:07:30.156Z,99.99
2023-04-02T07:08:30.099Z,99.99
2023-04-02T07:09:27.837Z,99.99
2023-04-02T07:10:27.871Z,99.99
2023-04-02T07:11:27.920Z,99.99
2023-04-02T07:12:28.067Z,99.99
2023-04-02T07:13:30.214Z,99.99
2023-04-02T07:14:30.236Z,99.99
2023-04-02T07:15:28.129Z,99.99
2023-04-02T07:16:28.202Z,99.99
2023-04-02T07:17:28.302Z,99.99
2023-04-02T07:18:28.256Z,99.99
2023-04-02T07:19:28.309Z,99.99
2023-04-02T07:20:28.358Z,99.99
2023-04-02T07:21:28.479Z,99.99
2023-04-02T07:22:30.370Z,99.99
2023-04-02T07:23:28.537Z,99.99
2023-04-02T07:24:29.892Z,99.99
2023-04-02T07:25:28.614Z,99.99
2023-04-02T07:26:28.623Z,99.99
2023-04-02T07:27:30.030Z,99.99
2023-04-02T07:28:28.744Z,99.99
2023-04-02T07:29:30.029Z,99.99
2023-04-02T07:30:28.800Z,99.99
2023-04-02T07:31:28.989Z,99.99
2023-04-02T07:32:30.129Z,99.99
2023-04-02T07:33:28.960Z,99.99
2023-04-02T07:34:30.144Z,99.99
2023-04-02T07:35:29.038Z,99.99
2023-04-02T07:36:30.243Z,99.99
2023-04-02T07:37:29.152Z,99.99
2023-04-02T07:38:30.229Z,95.89
2023-04-02T07:39:29.270Z,93.35
2023-04-02T07:40:29.290Z,95.75
2023-04-02T07:41:29.331Z,96.70
2023-04-02T07:42:29.422Z,95.46
2023-04-02T07:43:30.305Z,94.89
2023-04-02T07:44:30.313Z,94.60
2023-04-02T07:45:30.313Z,97.75
2023-04-02T07:46:29.831Z,99.19
2023-04-02T07:47:29.864Z,98.95
2023-04-02T07:48:29.855Z,99.99
2023-04-02T07:49:29.738Z,99.99
2023-04-02T07:50:29.904Z,99.57
2023-04-02T07:51:29.873Z,99.99
2023-04-02T07:52:29.909Z,99.99
2023-04-02T07:53:30.210Z,99.99
2023-04-02T07:54:29.984Z,99.99
2023-04-02T07:55:30.042Z,99.99
2023-04-02T07:56:30.118Z,99.99
2023-04-02T07:57:30.237Z,99.99
2023-04-02T07:58:30.175Z,99.99
2023-04-02T07:59:30.248Z,99.99
2023-04-02T08:00:30.267Z,99.99
2023-04-02T08:01:30.316Z,99.48
2023-04-02T08:02:30.492Z,99.99
2023-04-02T08:03:30.508Z,99.99
2023-04-02T08:04:30.494Z,99.99
2023-04-02T08:05:30.515Z,99.99
2023-04-02T08:06:30.565Z,99.99
2023-04-02T08:07:30.650Z,99.99
2023-04-02T08:08:33.398Z,99.99
2023-04-02T08:09:30.718Z,99.99
2023-04-02T08:10:30.752Z,99.99
2023-04-02T08:11:31.896Z,99.99
2023-04-02T08:12:33.523Z,99.99
2023-04-02T08:13:33.544Z,99.99
2023-04-02T08:14:30.952Z,99.99
2023-04-02T08:15:33.920Z,99.99
2023-04-02T08:16:33.675Z,99.99
2023-04-02T08:17:33.821Z,99.99
2023-04-02T08:18:33.696Z,99.99
2023-04-02T08:19:31.897Z,99.99
2023-04-02T08:20:33.782Z,99.99
2023-04-02T08:21:33.812Z,99.99
2023-04-02T08:22:31.340Z,99.99
2023-04-02T08:23:31.426Z,99.99
2023-04-02T08:24:31.435Z,99.99
2023-04-02T08:25:34.577Z,99.99
2023-04-02T08:26:33.576Z,99.99
2023-04-02T08:27:34.314Z,99.99
2023-04-02T08:28:34.306Z,99.99
2023-04-02T08:29:31.693Z,99.99
2023-04-02T08:30:31.780Z,99.99
2023-04-02T08:31:31.809Z,99.99
2023-04-02T08:32:31.908Z,99.99
2023-04-02T08:33:33.732Z,99.99
2023-04-02T08:34:33.568Z,99.99
2023-04-02T08:35:33.818Z,99.99
2023-04-02T08:36:33.674Z,99.99
2023-04-02T08:37:33.641Z,99.99
2023-04-02T08:38:33.680Z,99.99
2023-04-02T08:39:32.202Z,99.99
2023-04-02T08:40:32.255Z,99.99
2023-04-02T08:41:32.268Z,99.24
2023-04-02T08:42:33.760Z,99.99
2023-04-02T08:43:32.366Z,98.95
2023-04-02T08:44:32.499Z,97.18
2023-04-02T08:45:33.677Z,95.89
2023-04-02T08:46:32.637Z,93.40
2023-04-02T08:47:32.604Z,93.59
2023-04-02T08:48:32.634Z,93.02
2023-04-02T08:49:32.665Z,93.35
2023-04-02T08:50:32.737Z,95.17
2023-04-02T08:51:32.820Z,95.36
2023-04-02T08:52:32.809Z,95.65
2023-04-02T08:53:32.857Z,95.36
2023-04-02T08:54:34.699Z,94.12
2023-04-02T08:55:33.199Z,94.17
2023-04-02T08:56:33.070Z,93.21
2023-04-02T08:57:33.203Z,94.40
2023-04-02T08:58:33.118Z,93.93
2023-04-02T08:59:33.161Z,92.49
2023-04-02T09:00:33.368Z,93.35
2023-04-02T09:01:33.914Z,92.97
2023-04-02T09:02:33.379Z,93.64
2023-04-02T09:03:33.974Z,94.02
2023-04-02T09:04:33.468Z,95.70
2023-04-02T09:05:33.659Z,94.93
2023-04-02T09:06:33.535Z,96.08
2023-04-02T09:07:40.321Z,95.70
2023-04-02T09:08:33.612Z,94.07
2023-04-02T09:09:33.665Z,96.18
2023-04-02T09:10:33.714Z,95.84
2023-04-02T09:11:33.791Z,94.02
2023-04-02T09:12:33.806Z,93.40
2023-04-02T09:13:33.871Z,96.84
2023-04-02T09:14:33.919Z,92.92
2023-04-02T09:15:34.326Z,93.54
2023-04-02T09:16:34.168Z,94.35
2023-04-02T09:17:42.575Z,94.07
2023-04-02T09:18:34.200Z,95.70
2023-04-02T09:19:34.172Z,94.35
2023-04-02T09:20:34.224Z,94.45
2023-04-02T09:21:34.269Z,97.47
2023-04-02T09:22:34.343Z,92.97
2023-04-02T09:23:34.380Z,92.58
2023-04-02T09:24:34.418Z,93.35
2023-04-02T09:25:35.677Z,92.92
2023-04-02T09:26:34.561Z,92.97
2023-04-02T09:27:34.578Z,93.06
2023-04-02T09:28:34.626Z,91.05
2023-04-02T09:29:34.675Z,92.58
2023-04-02T09:30:34.734Z,90.09
2023-04-02T09:31:34.804Z,89.32
2023-04-02T09:32:34.871Z,90.23
2023-04-02T09:33:34.885Z,92.10
2023-04-02T09:34:34.953Z,89.46
2023-04-02T09:35:34.975Z,89.17
2023-04-02T09:36:35.090Z,87.44
2023-04-02T09:37:35.078Z,87.19
2023-04-02T09:38:37.748Z,88.69
2023-04-02T09:39:35.220Z,88.40
2023-04-02T09:40:35.244Z,88.17
2023-04-02T09:41:36.898Z,88.45
2023-04-02T09:42:35.361Z,85.96
2023-04-02T09:43:35.392Z,86.15
2023-04-02T09:44:35.480Z,87.49
2023-04-02T09:45:35.669Z,88.22
2023-04-02T09:46:35.636Z,89.61
2023-04-02T09:47:37.095Z,90.67
2023-04-02T09:48:35.689Z,91.29
2023-04-02T09:49:35.730Z,92.77
2023-04-02T09:50:35.765Z,93.35
2023-04-02T09:51:35.825Z,90.67
2023-04-02T09:52:35.862Z,91.77
2023-04-02T09:53:35.942Z,90.18
2023-04-02T09:54:35.992Z,88.55
2023-04-02T09:55:36.325Z,89.56
2023-04-02T09:56:38.117Z,89.94
2023-04-02T09:57:36.116Z,88.94
2023-04-02T09:58:36.213Z,90.72
2023-04-02T09:59:36.248Z,91.96
2023-04-02T10:00:36.279Z,92.35
2023-04-02T10:01:36.373Z,91.49
2023-04-02T10:02:36.391Z,90.62
2023-04-02T10:03:36.429Z,91.67
2023-04-02T10:04:36.571Z,91.86
2023-04-02T10:05:41.002Z,91.86
2023-04-02T10:06:36.576Z,92.58
2023-04-02T10:07:38.213Z,90.67
2023-04-02T10:08:36.683Z,89.90
2023-04-02T10:09:36.790Z,91.67
2023-04-02T10:10:36.948Z,92.54
2023-04-02T10:11:45.871Z,90.14
2023-04-02T10:12:36.879Z,91.00
2023-04-02T10:13:38.296Z,90.33
2023-04-02T10:14:36.990Z,91.39
2023-04-02T10:15:37.190Z,91.49
2023-04-02T10:16:37.194Z,91.72
2023-04-02T10:17:37.208Z,92.63
2023-04-02T10:18:37.189Z,87.74
2023-04-02T10:19:38.276Z,89.65
2023-04-02T10:20:50.608Z,88.51
2023-04-02T10:21:37.388Z,88.41
2023-04-02T10:22:38.318Z,87.68
2023-04-02T10:23:38.363Z,86.25
2023-04-02T10:24:38.249Z,88.26
2023-04-02T10:25:37.733Z,85.53
2023-04-02T10:26:37.593Z,85.25
2023-04-02T10:27:37.729Z,86.01
2023-04-02T10:28:37.697Z,87.55
2023-04-02T10:29:38.345Z,89.03
2023-04-02T10:30:37.840Z,90.03
2023-04-02T10:31:38.422Z,89.22
2023-04-02T10:32:38.477Z,88.26
2023-04-02T10:33:38.447Z,87.98
2023-04-02T10:34:38.038Z,87.45
2023-04-02T10:35:38.693Z,87.64
2023-04-02T10:36:38.393Z,89.75
2023-04-02T10:37:38.853Z,91.72
2023-04-02T10:38:38.445Z,88.35
2023-04-02T10:39:38.465Z,88.02
2023-04-02T10:40:38.495Z,84.61
2023-04-02T10:41:38.412Z,85.67
2023-04-02T10:42:38.432Z,87.73
2023-04-02T10:43:38.476Z,87.92
2023-04-02T10:44:38.588Z,89.36
2023-04-02T10:45:38.775Z,87.05
2023-04-02T10:46:38.821Z,85.58
2023-04-02T10:47:38.767Z,85.28
2023-04-02T10:48:38.743Z,86.05
2023-04-02T10:49:38.815Z,87.49
2023-04-02T10:50:38.853Z,86.58
2023-04-02T10:51:38.935Z,88.02
2023-04-02T10:52:38.952Z,88.27
2023-04-02T10:53:38.997Z,91.86
2023-04-02T10:54:39.075Z,88.84
2023-04-02T10:55:39.917Z,92.54
2023-04-02T10:56:49.966Z,90.42
2023-04-02T10:57:42.633Z,89.22
2023-04-02T10:58:45.878Z,88.11
2023-04-02T10:59:45.870Z,88.02
2023-04-02T11:00:39.373Z,85.71
2023-04-02T11:01:39.478Z,86.72
2023-04-02T11:02:39.575Z,85.58
2023-04-02T11:03:39.696Z,85.28
2023-04-02T11:04:39.565Z,83.61
2023-04-02T11:05:39.634Z,84.77
2023-04-02T11:06:39.706Z,86.88
2023-04-02T11:07:39.733Z,87.21
2023-04-02T11:08:39.781Z,86.25
2023-04-02T11:09:39.854Z,85.71
2023-04-02T11:10:39.921Z,84.52
2023-04-02T11:11:39.944Z,87.21
2023-04-02T11:12:42.047Z,86.25
2023-04-02T11:13:42.563Z,87.35
2023-04-02T11:14:42.578Z,87.59
2023-04-02T11:15:42.963Z,88.84
2023-04-02T11:16:44.236Z,85.77
2023-04-02T11:17:42.702Z,86.54
2023-04-02T11:18:42.684Z,86.63
2023-04-02T11:19:40.386Z,86.05
2023-04-02T11:20:43.368Z,83.94
2023-04-02T11:21:57.152Z,85.81
2023-04-02T11:22:42.811Z,83.75
2023-04-02T11:23:40.582Z,85.77
2023-04-02T11:24:40.650Z,88.17
2023-04-02T11:25:41.377Z,87.45
2023-04-02T11:26:42.891Z,86.40
2023-04-02T11:27:40.782Z,87.21
2023-04-02T11:28:42.942Z,88.93
2023-04-02T11:29:42.980Z,87.84
2023-04-02T11:30:42.992Z,88.31
2023-04-02T11:31:43.096Z,88.08
2023-04-02T11:32:41.059Z,88.89
2023-04-02T11:33:43.382Z,89.08
2023-04-02T11:34:41.150Z,88.12
2023-04-02T11:35:41.308Z,88.84
2023-04-02T11:36:41.282Z,87.79
2023-04-02T11:37:41.298Z,89.13
2023-04-02T11:38:41.361Z,88.56
2023-04-02T11:39:41.405Z,89.32
2023-04-02T11:40:43.245Z,91.00
2023-04-02T11:41:41.538Z,86.78
2023-04-02T11:42:41.579Z,85.67
2023-04-02T11:43:41.613Z,84.61
2023-04-02T11:44:41.673Z,83.94
2023-04-02T11:45:51.937Z,85.77
2023-04-02T11:46:41.843Z,87.21
2023-04-02T11:47:41.848Z,87.07
2023-04-02T11:48:41.894Z,87.07
2023-04-02T11:49:43.391Z,88.12
2023-04-02T11:50:41.990Z,87.41
2023-04-02T11:51:42.087Z,88.27
2023-04-02T11:52:43.484Z,88.65
2023-04-02T11:53:42.149Z,90.67
2023-04-02T11:54:42.204Z,88.94
2023-04-02T11:55:42.897Z,88.90
2023-04-02T11:56:43.223Z,88.42
2023-04-02T11:57:43.263Z,89.90
2023-04-02T11:58:43.281Z,88.90
2023-04-02T11:59:42.471Z,90.19
2023-04-02T12:00:42.518Z,90.09
2023-04-02T12:01:42.573Z,88.65
2023-04-02T12:02:42.772Z,89.42
2023-04-02T12:03:43.409Z,91.29
2023-04-02T12:04:42.805Z,91.05
2023-04-02T12:05:42.859Z,90.19
2023-04-02T12:06:42.821Z,90.67
2023-04-02T12:07:42.881Z,91.34
2023-04-02T12:08:54.714Z,90.14
2023-04-02T12:09:43.003Z,89.32
2023-04-02T12:10:43.051Z,88.27
2023-04-02T12:11:43.082Z,89.04
2023-04-02T12:12:43.148Z,88.84
2023-04-02T12:13:49.915Z,89.23
2023-04-02T12:14:43.262Z,87.88
2023-04-02T12:15:49.903Z,89.23
2023-04-02T12:16:43.381Z,89.61
2023-04-02T12:17:43.412Z,89.04
2023-04-02T12:18:43.444Z,88.37
2023-04-02T12:19:43.532Z,89.90
2023-04-02T12:20:43.543Z,89.13
2023-04-02T12:21:43.606Z,87.55
2023-04-02T12:22:43.648Z,88.31
2023-04-02T12:23:43.712Z,86.92
2023-04-02T12:24:43.787Z,87.68
2023-04-02T12:25:46.878Z,86.63
2023-04-02T12:26:43.857Z,85.77
2023-04-02T12:27:43.932Z,87.01
2023-04-02T12:28:43.959Z,87.49
2023-04-02T12:29:44.034Z,86.87
2023-04-02T12:30:44.142Z,86.87
2023-04-02T12:31:44.136Z,87.15
2023-04-02T12:32:44.199Z,85.00
2023-04-02T12:33:47.016Z,85.52
2023-04-02T12:34:44.292Z,86.29
2023-04-02T12:35:44.392Z,85.81
2023-04-02T12:36:44.405Z,83.84
2023-04-02T12:37:44.450Z,85.47
2023-04-02T12:38:47.139Z,85.57
2023-04-02T12:39:47.151Z,83.74
2023-04-02T12:40:44.660Z,83.54
2023-04-02T12:41:44.704Z,83.36
2023-04-02T12:42:44.739Z,83.64
2023-04-02T12:43:44.789Z,81.30
2023-04-02T12:44:44.850Z,81.53
2023-04-02T12:45:44.921Z,83.54
2023-04-02T12:46:46.803Z,83.51
2023-04-02T12:47:45.079Z,84.47
2023-04-02T12:48:46.871Z,81.97
2023-04-02T12:49:45.124Z,83.64
2023-04-02T12:50:45.192Z,83.16
2023-04-02T12:51:45.254Z,83.07
2023-04-02T12:52:45.329Z,82.16
2023-04-02T12:53:46.946Z,81.68