createdAt,value
2022-10-22T00:01:32.531Z,9.04
2022-10-22T00:04:38.648Z,9.06
2022-10-22T00:07:43.518Z,9.06
2022-10-22T00:10:48.408Z,9.03
2022-10-22T00:13:53.391Z,9.03
2022-10-22T00:17:00.983Z,9.02
2022-10-22T00:20:09.750Z,8.99
2022-10-22T00:23:16.298Z,9.01
2022-10-22T00:26:21.027Z,9.06
2022-10-22T00:29:25.879Z,9.01
2022-10-22T00:32:30.813Z,9.02
2022-10-22T00:35:37.134Z,8.99
2022-10-22T00:38:41.926Z,8.94
2022-10-22T00:41:48.181Z,8.99
2022-10-22T00:45:17.730Z,9.00
2022-10-22T00:48:25.462Z,8.98
2022-10-22T00:51:34.840Z,8.98
2022-10-22T00:54:40.063Z,8.96
2022-10-22T00:57:45.330Z,8.97
2022-10-22T01:00:50.158Z,8.97
2022-10-22T01:03:55.140Z,8.99
2022-10-22T01:07:01.858Z,8.94
2022-10-22T01:10:12.060Z,8.91
2022-10-22T01:13:33.354Z,8.97
2022-10-22T01:16:44.729Z,8.93
2022-10-22T01:20:04.399Z,8.96
2022-10-22T01:23:25.440Z,8.88
2022-10-22T01:26:39.919Z,8.93
2022-10-22T01:29:51.043Z,8.93
2022-10-22T01:32:59.299Z,8.92
2022-10-22T01:36:06.082Z,8.94
2022-10-22T01:39:12.755Z,8.92
2022-10-22T01:42:17.561Z,8.95
2022-10-22T01:45:23.797Z,8.93
2022-10-22T01:48:40.954Z,8.90
2022-10-22T01:51:55.121Z,8.85
2022-10-22T01:55:08.899Z,8.86
2022-10-22T01:58:25.976Z,8.81
2022-10-22T02:01:41.401Z,8.82
2022-10-22T02:04:50.746Z,8.85
2022-10-22T02:07:59.237Z,8.82
2022-10-22T02:11:04.775Z,8.78
2022-10-22T02:14:10.996Z,8.76
2022-10-22T02:17:19.853Z,8.80
2022-10-22T02:20:29.813Z,8.82
2022-10-22T02:23:34.615Z,8.78
2022-10-22T02:26:44.211Z,8.85
2022-10-22T02:29:54.757Z,8.78
2022-10-22T02:33:04.959Z,8.80
2022-10-22T02:36:10.847Z,8.82
2022-10-22T02:42:26.919Z,8.84
2022-10-22T02:45:31.629Z,8.88
2022-10-22T02:48:37.720Z,8.89
2022-10-22T02:51:42.965Z,8.85
2022-10-22T02:54:47.610Z,8.86
2022-10-22T02:57:52.356Z,8.88
2022-10-22T03:00:57.126Z,8.90
2022-10-22T03:04:03.456Z,8.96
2022-10-22T03:07:09.279Z,8.99
2022-10-22T03:10:13.989Z,8.98
2022-10-22T03:13:18.902Z,8.98
2022-10-22T03:16:23.570Z,8.98
2022-10-22T03:19:29.791Z,9.06
2022-10-22T03:22:35.739Z,9.04
2022-10-22T03:25:42.382Z,9.05
2022-10-22T03:28:48.525Z,9.06
2022-10-22T03:31:54.061Z,9.11
2022-10-22T03:38:11.642Z,9.06
2022-10-22T03:41:18.144Z,9.09
2022-10-22T03:44:24.239Z,9.08
2022-10-22T03:47:29.038Z,9.11
2022-10-22T03:50:35.067Z,9.11
2022-10-22T03:53:40.050Z,9.12
2022-10-22T03:56:44.819Z,9.13
2022-10-22T03:59:50.992Z,9.14
2022-10-22T04:02:55.785Z,9.17
2022-10-22T04:06:09.290Z,9.15
2022-10-22T04:09:14.606Z,9.15
2022-10-22T04:12:19.932Z,9.19
2022-10-22T04:15:26.885Z,9.22
2022-10-22T04:18:31.768Z,9.23
2022-10-22T04:21:37.806Z,9.25
2022-10-22T04:24:42.526Z,9.22
2022-10-22T04:27:47.242Z,9.24
2022-10-22T04:30:52.095Z,9.27
2022-10-22T04:33:58.424Z,9.30
2022-10-22T04:37:04.892Z,9.25
2022-10-22T04:40:11.810Z,9.25
2022-10-22T04:43:18.250Z,9.32
2022-10-22T04:46:23.339Z,9.32
2022-10-22T04:49:28.285Z,9.32
2022-10-22T04:52:34.305Z,9.33
2022-10-22T04:55:39.234Z,9.38
2022-10-22T04:58:44.671Z,9.36
2022-10-22T05:01:49.365Z,9.33
2022-10-22T05:04:54.043Z,9.39
2022-10-22T05:08:00.069Z,9.35
2022-10-22T05:11:13.326Z,9.38
2022-10-22T05:14:20.966Z,9.40
2022-10-22T05:17:25.726Z,9.43
2022-10-22T05:20:30.526Z,9.41
2022-10-22T05:23:36.473Z,9.42
2022-10-22T05:26:41.260Z,9.42
2022-10-22T05:29:45.890Z,9.40
2022-10-22T05:32:52.419Z,9.37
2022-10-22T05:35:57.679Z,9.37
2022-10-22T05:39:04.119Z,9.50
2022-10-22T05:42:08.860Z,9.51
2022-10-22T05:45:14.890Z,9.52
2022-10-22T05:48:19.593Z,9.52
2022-10-22T05:51:25.465Z,9.52
2022-10-22T05:54:31.506Z,9.52
2022-10-22T05:57:36.214Z,9.54
2022-10-22T06:00:40.924Z,9.57
2022-10-22T06:03:46.199Z,9.56
2022-10-22T06:06:53.033Z,9.58
2022-10-22T06:09:59.544Z,9.58
2022-10-22T06:13:08.063Z,9.57
2022-10-22T06:16:14.971Z,9.65
2022-10-22T06:19:22.259Z,9.64
2022-10-22T06:22:27.259Z,9.68
2022-10-22T06:25:33.741Z,9.67
2022-10-22T06:28:39.001Z,9.70
2022-10-22T06:31:43.763Z,9.69
2022-10-22T06:34:50.626Z,9.70
2022-10-22T06:37:55.331Z,9.74
2022-10-22T06:41:06.515Z,9.74
2022-10-22T06:44:16.372Z,9.76
2022-10-22T06:47:21.562Z,9.72
2022-10-22T06:50:26.365Z,9.77
2022-10-22T06:53:31.190Z,9.80
2022-10-22T06:56:37.463Z,9.79
2022-10-22T06:59:42.492Z,9.83
2022-10-22T07:02:57.647Z,9.87
2022-10-22T07:06:05.674Z,9.87
2022-10-22T07:09:10.650Z,9.89
2022-10-22T07:12:16.842Z,9.92
2022-10-22T07:15:21.550Z,9.95
2022-10-22T07:18:26.436Z,9.96
2022-10-22T07:21:31.133Z,9.94
2022-10-22T07:24:35.814Z,10.00
2022-10-22T07:27:42.311Z,10.03
2022-10-22T07:30:47.934Z,10.00
2022-10-22T07:33:52.678Z,10.01
2022-10-22T07:36:58.050Z,10.01
2022-10-22T07:40:04.071Z,10.08
2022-10-22T07:43:10.849Z,10.11
2022-10-22T07:46:15.615Z,10.06
2022-10-22T07:49:20.718Z,10.08
2022-10-22T07:52:25.379Z,10.10
2022-10-22T07:55:30.442Z,10.13
2022-10-22T07:58:36.628Z,10.15
2022-10-22T08:01:41.544Z,10.16
2022-10-22T08:04:46.182Z,10.19
2022-10-22T08:07:50.951Z,10.15
2022-10-22T08:10:56.810Z,10.14
2022-10-22T08:14:03.146Z,10.20
2022-10-22T08:17:08.041Z,10.14
2022-10-22T08:20:14.164Z,10.19
2022-10-22T08:23:19.975Z,10.27
2022-10-22T08:26:27.367Z,10.24
2022-10-22T08:29:33.407Z,10.26
2022-10-22T08:32:38.140Z,10.31
2022-10-22T08:35:42.733Z,10.33
2022-10-22T08:38:47.382Z,10.31
2022-10-22T08:42:01.238Z,10.36
2022-10-22T08:45:14.600Z,10.38
2022-10-22T08:48:35.588Z,10.42
2022-10-22T08:51:41.263Z,10.45
2022-10-22T08:54:53.404Z,10.50
2022-10-22T08:58:04.792Z,10.50
2022-10-22T09:01:16.519Z,10.55
2022-10-22T09:04:26.306Z,10.57
2022-10-22T09:07:30.955Z,10.61
2022-10-22T09:10:38.214Z,10.67
2022-10-22T09:13:46.594Z,10.71
2022-10-22T09:17:14.981Z,10.72
2022-10-22T09:20:28.861Z,10.73
2022-10-22T09:23:38.733Z,10.79
2022-10-22T09:26:43.646Z,10.81
2022-10-22T09:29:49.645Z,10.81
2022-10-22T09:33:01.192Z,10.82
2022-10-22T09:36:07.877Z,10.86
2022-10-22T09:39:28.435Z,10.89
2022-10-22T09:42:34.923Z,10.88
2022-10-22T09:45:40.306Z,10.88
2022-10-22T09:48:50.513Z,10.90
2022-10-22T09:51:57.704Z,10.92
2022-10-22T09:55:04.153Z,10.94
2022-10-22T09:58:14.132Z,10.95
2022-10-22T10:01:22.995Z,10.99
2022-10-22T10:04:29.191Z,10.97
2022-10-22T10:07:35.859Z,10.95
2022-10-22T10:10:47.749Z,10.98
2022-10-22T10:14:03.112Z,10.98
2022-10-22T10:17:19.288Z,11.00
2022-10-22T10:20:35.309Z,10.99
2022-10-22T10:23:49.922Z,11.04
2022-10-22T10:27:00.119Z,11.03
2022-10-22T10:30:11.166Z,11.02
2022-10-22T10:33:26.023Z,11.04
2022-10-22T10:36:37.999Z,11.04
2022-10-22T10:40:05.866Z,11.03
2022-10-22T10:43:16.584Z,11.06
2022-10-22T10:46:30.282Z,11.05
2022-10-22T10:49:37.369Z,11.08
2022-10-22T10:52:48.571Z,11.07
2022-10-22T10:56:03.073Z,11.13
2022-10-22T10:59:47.168Z,11.12
2022-10-22T11:03:36.279Z,11.12
2022-10-22T11:06:41.450Z,11.13
2022-10-22T11:09:54.511Z,11.14
2022-10-22T11:13:06.884Z,11.19
2022-10-22T11:16:20.415Z,11.18
2022-10-22T11:19:49.701Z,11.19
2022-10-22T11:23:18.988Z,11.16
2022-10-22T11:26:37.094Z,11.20
2022-10-22T11:29:45.799Z,11.28
2022-10-22T11:32:54.084Z,11.16
2022-10-22T11:35:59.730Z,11.14
2022-10-22T11:39:05.614Z,11.22
2022-10-22T11:42:22.571Z,11.27
2022-10-22T11:45:34.117Z,11.24
2022-10-22T11:48:40.097Z,11.27
2022-10-22T11:51:46.339Z,11.32
2022-10-22T11:54:57.784Z,11.31
2022-10-22T11:58:35.852Z,11.31
2022-10-22T12:01:46.200Z,11.39
2022-10-22T12:04:51.276Z,11.35
2022-10-22T12:07:58.801Z,11.43
2022-10-22T12:11:17.130Z,11.40
2022-10-22T12:14:26.780Z,11.45
2022-10-22T12:17:32.944Z,11.46
2022-10-22T12:20:37.703Z,11.45
2022-10-22T12:23:42.483Z,11.41
2022-10-22T12:26:49.848Z,11.45
2022-10-22T12:29:58.943Z,11.50
2022-10-22T12:33:06.699Z,11.48
2022-10-22T12:36:18.965Z,11.40
2022-10-22T12:39:28.532Z,11.44
2022-10-22T12:42:33.579Z,11.39
2022-10-22T12:45:40.307Z,11.46
2022-10-22T12:48:46.357Z,11.46
2022-10-22T12:51:51.682Z,11.39
2022-10-22T12:54:56.338Z,11.36
2022-10-22T12:58:01.331Z,11.40
2022-10-22T13:01:07.691Z,11.42
2022-10-22T13:04:34.657Z,11.41
2022-10-22T13:07:40.919Z,11.36
2022-10-22T13:10:52.611Z,11.29
2022-10-22T13:14:03.853Z,11.32
2022-10-22T13:17:14.928Z,11.38
2022-10-22T13:20:23.247Z,11.32
2022-10-22T13:23:30.475Z,11.33
2022-10-22T13:26:37.644Z,11.35
2022-10-22T13:29:43.422Z,11.36
2022-10-22T13:32:54.793Z,11.34
2022-10-22T13:35:59.742Z,11.37
2022-10-22T13:39:07.118Z,11.27
2022-10-22T13:42:13.689Z,11.36
2022-10-22T13:45:18.968Z,11.36
2022-10-22T13:48:26.060Z,11.41
2022-10-22T13:51:35.830Z,11.40
2022-10-22T13:54:40.833Z,11.44
2022-10-22T13:57:46.104Z,11.42
2022-10-22T14:00:54.501Z,11.35
2022-10-22T14:04:02.019Z,11.43
2022-10-22T14:07:12.080Z,11.42
2022-10-22T14:10:20.217Z,11.44
2022-10-22T14:13:25.561Z,11.44
2022-10-22T14:16:31.324Z,11.29
2022-10-22T14:19:37.631Z,11.30
2022-10-22T14:22:42.374Z,11.28
2022-10-22T14:25:47.931Z,11.27
2022-10-22T14:32:20.326Z,11.28
2022-10-22T14:35:27.142Z,11.30
2022-10-22T14:38:31.791Z,11.34
2022-10-22T14:41:36.482Z,11.30
2022-10-22T14:44:41.173Z,11.25
2022-10-22T14:47:46.225Z,11.28
2022-10-22T14:50:52.546Z,11.23
2022-10-22T14:53:57.225Z,11.23
2022-10-22T14:57:02.125Z,11.17
2022-10-22T15:00:11.791Z,11.19
2022-10-22T15:03:18.321Z,11.28
2022-10-22T15:06:24.388Z,11.24
2022-10-22T15:09:29.266Z,11.20
2022-10-22T15:12:34.199Z,11.14
2022-10-22T15:15:41.485Z,11.15
2022-10-22T15:18:46.160Z,11.23
2022-10-22T15:21:52.687Z,11.14
2022-10-22T15:24:57.411Z,11.17
2022-10-22T15:28:09.142Z,11.23
2022-10-22T15:31:15.752Z,11.12
2022-10-22T15:34:22.794Z,11.13
2022-10-22T15:37:29.109Z,11.02
2022-10-22T15:40:33.979Z,11.10
2022-10-22T15:43:38.919Z,11.10
2022-10-22T15:46:44.009Z,11.08
2022-10-22T15:49:48.774Z,11.11
2022-10-22T15:52:55.699Z,11.08
2022-10-22T15:56:00.739Z,11.07
2022-10-22T15:59:05.465Z,11.10
2022-10-22T16:02:11.662Z,11.01
2022-10-22T16:05:16.543Z,11.00
2022-10-22T16:08:22.803Z,11.10
2022-10-22T16:11:29.334Z,11.02
2022-10-22T16:14:34.029Z,10.92
2022-10-22T16:17:38.777Z,11.01
2022-10-22T16:20:44.033Z,11.00
2022-10-22T16:23:50.623Z,11.07
2022-10-22T16:26:55.341Z,11.08
2022-10-22T16:30:00.107Z,11.06
2022-10-22T16:33:07.067Z,11.03
2022-10-22T16:36:14.371Z,11.01
2022-10-22T16:39:20.616Z,10.96
2022-10-22T16:42:25.226Z,11.01
2022-10-22T16:45:29.925Z,11.03
2022-10-22T16:48:34.731Z,11.08
2022-10-22T16:51:39.713Z,11.13
2022-10-22T16:54:46.815Z,11.11
2022-10-22T16:57:53.435Z,11.09
2022-10-22T17:00:58.466Z,11.09
2022-10-22T17:04:03.259Z,11.08
2022-10-22T17:07:08.590Z,11.03
2022-10-22T17:10:14.986Z,10.99
2022-10-22T17:13:21.299Z,11.06
2022-10-22T17:16:26.874Z,11.11
2022-10-22T17:19:31.834Z,11.16
2022-10-22T17:22:36.942Z,11.12
2022-10-22T17:25:45.575Z,11.12
2022-10-22T17:28:51.118Z,11.12
2022-10-22T17:31:55.882Z,11.14
2022-10-22T17:35:01.485Z,11.12
2022-10-22T17:38:07.473Z,11.06
2022-10-22T17:41:19.086Z,11.10
2022-10-22T17:44:23.726Z,11.05
2022-10-22T17:47:28.334Z,11.06
2022-10-22T17:50:33.366Z,11.03
2022-10-22T17:53:39.709Z,11.11
2022-10-22T17:56:45.708Z,11.09
2022-10-22T17:59:50.614Z,11.11
2022-10-22T18:02:55.527Z,11.11
2022-10-22T18:06:08.034Z,11.06
2022-10-22T18:09:17.275Z,11.12
2022-10-22T18:12:24.651Z,11.13
2022-10-22T18:15:29.907Z,11.19
2022-10-22T18:18:36.219Z,11.19
2022-10-22T18:21:40.879Z,11.21
2022-10-22T18:24:45.831Z,11.17
2022-10-22T18:27:52.050Z,11.14
2022-10-22T18:30:56.754Z,11.20
2022-10-22T18:34:01.554Z,11.20
2022-10-22T18:37:06.219Z,11.21
2022-10-22T18:40:14.778Z,11.20
2022-10-22T18:43:21.336Z,11.14
2022-10-22T18:46:26.625Z,11.14
2022-10-22T18:49:31.247Z,11.16
2022-10-22T18:52:36.388Z,11.15
2022-10-22T18:55:41.776Z,11.21
2022-10-22T19:01:59.998Z,11.23
2022-10-22T19:05:05.373Z,11.23
2022-10-22T19:08:14.167Z,11.27
2022-10-22T19:11:19.231Z,11.25
2022-10-22T19:14:25.240Z,11.26
2022-10-22T19:17:30.157Z,11.28
2022-10-22T19:20:35.550Z,11.24
2022-10-22T19:23:40.792Z,11.23
2022-10-22T19:26:46.162Z,11.23
2022-10-22T19:29:52.252Z,11.24
2022-10-22T19:32:56.970Z,11.28
2022-10-22T19:36:06.052Z,11.28
2022-10-22T19:39:10.822Z,11.28
2022-10-22T19:42:15.679Z,11.30
2022-10-22T19:45:21.723Z,11.27
2022-10-22T19:48:28.677Z,11.25
2022-10-22T19:51:34.526Z,11.24
2022-10-22T19:54:41.662Z,11.24
2022-10-22T19:57:46.399Z,11.30
2022-10-22T20:00:52.694Z,11.27
2022-10-22T20:03:57.441Z,11.26
2022-10-22T20:07:02.154Z,11.26
2022-10-22T20:10:07.803Z,11.30
2022-10-22T20:13:14.697Z,11.31
2022-10-22T20:16:23.078Z,11.22
2022-10-22T20:19:29.305Z,11.27
2022-10-22T20:22:34.058Z,11.26
2022-10-22T20:25:43.181Z,11.28
2022-10-22T20:28:47.976Z,11.28
2022-10-22T20:31:54.105Z,11.27
2022-10-22T20:34:58.784Z,11.24
2022-10-22T20:38:03.493Z,11.25
2022-10-22T20:41:12.231Z,11.28
2022-10-22T20:44:18.687Z,11.23
2022-10-22T20:47:30.506Z,11.20
2022-10-22T20:50:44.032Z,11.07
2022-10-22T20:53:49.099Z,11.05
2022-10-22T20:56:53.866Z,11.07
2022-10-22T20:59:59.262Z,11.02
2022-10-22T21:03:05.338Z,10.86
2022-10-22T21:06:12.857Z,10.84
2022-10-22T21:09:17.760Z,10.77
2022-10-22T21:12:22.679Z,10.72
2022-10-22T21:15:28.850Z,10.67
2022-10-22T21:18:35.619Z,10.51
2022-10-22T21:21:40.314Z,10.54
2022-10-22T21:24:45.409Z,10.49
2022-10-22T21:27:50.031Z,10.42
2022-10-22T21:30:54.784Z,10.45
2022-10-22T21:34:01.016Z,10.38
2022-10-22T21:37:05.982Z,10.34
2022-10-22T21:40:13.821Z,10.35
2022-10-22T21:43:19.473Z,10.36
2022-10-22T21:46:27.121Z,10.45
2022-10-22T21:49:33.353Z,10.21
2022-10-22T21:52:38.454Z,10.16
2022-10-22T21:55:43.414Z,10.21
2022-10-22T21:58:48.299Z,10.16
2022-10-22T22:01:52.974Z,10.29
2022-10-22T22:04:59.222Z,10.32
2022-10-22T22:08:03.977Z,10.31
2022-10-22T22:11:13.243Z,10.09
2022-10-22T22:14:19.290Z,10.21
2022-10-22T22:17:24.112Z,10.10
2022-10-22T22:20:31.866Z,9.99
2022-10-22T22:23:38.713Z,9.94
2022-10-22T22:26:43.550Z,9.81
2022-10-22T22:29:48.270Z,9.85
2022-10-22T22:32:53.122Z,9.90
2022-10-22T22:36:01.116Z,9.59
2022-10-22T22:39:07.058Z,9.85
2022-10-22T22:42:12.693Z,9.51
2022-10-22T22:45:18.970Z,9.52
2022-10-22T22:48:23.733Z,9.42
2022-10-22T22:51:29.766Z,9.36
2022-10-22T22:54:34.632Z,9.17
2022-10-22T22:57:39.750Z,9.07
2022-10-22T23:00:44.657Z,9.16
2022-10-22T23:03:54.327Z,9.40
2022-10-22T23:07:00.650Z,9.29
2022-10-22T23:10:05.961Z,9.22
2022-10-22T23:13:11.355Z,9.08
2022-10-22T23:16:20.362Z,9.17
2022-10-22T23:19:25.434Z,9.15
2022-10-22T23:22:32.793Z,9.29
2022-10-22T23:25:37.179Z,9.25
2022-10-22T23:28:42.827Z,9.22
2022-10-22T23:31:48.956Z,9.26
2022-10-22T23:34:53.852Z,9.32
2022-10-22T23:37:59.998Z,9.38
2022-10-22T23:41:05.102Z,9.30
2022-10-22T23:44:11.581Z,9.27
2022-10-22T23:47:16.633Z,9.24
2022-10-22T23:50:21.384Z,9.35
2022-10-22T23:53:27.522Z,9.43
2022-10-22T23:56:33.239Z,9.40
2022-10-22T23:59:38.259Z,9.36
