createdAt,value
2019-01-11T00:00:32.746Z,60.55
2019-01-11T00:03:02.199Z,59.75
2019-01-11T00:05:31.748Z,60.89
2019-01-11T00:08:01.294Z,61.94
2019-01-11T00:10:30.731Z,61.30
2019-01-11T00:13:00.282Z,61.79
2019-01-11T00:15:30.990Z,61.72
2019-01-11T00:21:15.667Z,61.70
2019-01-11T00:24:25.340Z,61.92
2019-01-11T00:30:10.057Z,63.06
2019-01-11T00:32:39.467Z,63.20
2019-01-11T00:35:48.268Z,61.73
2019-01-11T00:41:31.910Z,60.04
2019-01-11T00:44:41.678Z,61.50
2019-01-11T00:47:50.812Z,62.38
2019-01-11T00:53:23.713Z,62.42
2019-01-11T00:59:08.127Z,62.48
2019-01-11T01:01:37.974Z,58.40
2019-01-11T01:04:07.324Z,57.42
2019-01-11T01:07:16.167Z,59.07
2019-01-11T01:09:45.506Z,58.80
2019-01-11T01:12:15.014Z,58.02
2019-01-11T01:15:24.064Z,59.72
2019-01-11T01:18:33.469Z,59.93
2019-01-11T01:21:42.154Z,60.56
2019-01-11T01:27:17.774Z,58.19
2019-01-11T01:32:53.618Z,57.37
2019-01-11T01:38:18.331Z,55.72
2019-01-11T01:40:47.714Z,55.94
2019-01-11T01:43:56.476Z,54.57
2019-01-11T01:49:28.367Z,54.39
2019-01-11T01:51:58.241Z,55.62
2019-01-11T01:54:48.446Z,55.92
2019-01-11T02:03:56.892Z,55.70
2019-01-11T02:09:41.240Z,55.46
2019-01-11T02:12:11.001Z,55.57
2019-01-11T02:14:40.582Z,56.22
2019-01-11T02:17:11.189Z,56.99
2019-01-11T02:19:40.568Z,55.39
2019-01-11T02:25:46.242Z,55.49
2019-01-11T02:28:16.018Z,55.56
2019-01-11T02:31:28.126Z,55.73
2019-01-11T02:40:01.551Z,54.76
2019-01-11T02:43:10.186Z,56.25
2019-01-11T02:46:19.209Z,54.60
2019-01-11T02:48:48.594Z,55.65
2019-01-11T02:51:37.449Z,55.16
2019-01-11T02:57:01.603Z,56.68
2019-01-11T03:02:48.491Z,55.58
2019-01-11T03:05:18.278Z,55.31
2019-01-11T03:07:48.125Z,55.52
2019-01-11T03:10:57.591Z,55.73
2019-01-11T03:13:27.942Z,56.42
2019-01-11T03:16:36.770Z,56.15
2019-01-11T03:25:21.847Z,58.12
2019-01-11T03:31:24.901Z,57.60
2019-01-11T03:36:55.855Z,57.84
2019-01-11T03:39:25.235Z,58.80
2019-01-11T03:42:06.057Z,58.42
2019-01-11T03:44:35.432Z,58.64
2019-01-11T03:47:04.903Z,59.23
2019-01-11T04:01:22.387Z,59.53
2019-01-11T04:07:01.034Z,59.96
2019-01-11T04:12:40.263Z,59.61
2019-01-11T04:15:30.560Z,59.80
2019-01-11T04:18:39.466Z,60.63
2019-01-11T04:30:00.960Z,60.80
2019-01-11T04:33:09.761Z,61.29
2019-01-11T04:36:19.086Z,61.47
2019-01-11T04:41:43.171Z,60.77
2019-01-11T04:44:52.064Z,60.52
2019-01-11T04:48:00.798Z,60.80
2019-01-11T04:56:21.751Z,60.84
2019-01-11T05:04:35.471Z,60.69
2019-01-11T05:07:04.881Z,60.96
2019-01-11T05:09:34.328Z,60.53
2019-01-11T05:18:02.044Z,60.94
2019-01-11T05:26:36.929Z,61.88
2019-01-11T05:29:06.332Z,61.61
2019-01-11T05:31:35.779Z,61.63
2019-01-11T05:34:05.436Z,61.39
2019-01-11T05:37:14.137Z,60.92
2019-01-11T05:42:39.462Z,60.53
2019-01-11T05:45:09.213Z,60.68
2019-01-11T05:47:38.565Z,60.46
2019-01-11T05:50:09.765Z,60.21
2019-01-11T05:52:39.917Z,60.64
2019-01-11T05:55:11.097Z,61.00
2019-01-11T05:57:53.597Z,61.04
2019-01-11T06:00:23.006Z,60.94
2019-01-11T06:03:31.994Z,61.23
2019-01-11T06:09:29.811Z,61.49
2019-01-11T06:20:44.778Z,62.25
2019-01-11T06:23:14.176Z,62.24
2019-01-11T06:25:43.646Z,62.30
2019-01-11T06:28:13.246Z,62.31
2019-01-11T06:30:42.625Z,62.76
2019-01-11T06:33:51.494Z,62.51
2019-01-11T06:39:46.158Z,62.58
2019-01-11T06:42:34.973Z,62.60
2019-01-11T06:45:23.880Z,62.86
2019-01-11T06:48:32.840Z,63.38
2019-01-11T06:51:02.324Z,62.86
2019-01-11T06:53:31.884Z,63.08
2019-01-11T06:56:01.863Z,62.92
2019-01-11T06:58:31.215Z,62.84
2019-01-11T07:01:00.840Z,62.79
2019-01-11T07:03:30.323Z,62.02
2019-01-11T07:05:59.727Z,62.45
2019-01-11T07:08:29.126Z,62.09
2019-01-11T07:10:58.713Z,62.02
2019-01-11T07:13:28.211Z,61.87
2019-01-11T07:15:57.637Z,62.15
2019-01-11T07:18:27.184Z,61.71
2019-01-11T07:20:56.591Z,61.66
2019-01-11T07:23:25.936Z,61.55
2019-01-11T07:25:55.370Z,62.01
2019-01-11T07:28:24.982Z,62.33
2019-01-11T07:31:11.925Z,62.14
2019-01-11T07:39:51.884Z,62.23
2019-01-11T07:43:01.580Z,62.05
2019-01-11T07:46:10.698Z,62.82
2019-01-11T07:48:40.076Z,63.89
2019-01-11T07:51:09.858Z,64.11
2019-01-11T07:53:39.277Z,64.19
2019-01-11T07:56:08.661Z,64.34
2019-01-11T07:58:38.133Z,64.93
2019-01-11T08:01:07.666Z,65.06
2019-01-11T08:07:25.673Z,64.31
2019-01-11T08:09:55.546Z,64.47
2019-01-11T08:12:24.991Z,64.43
2019-01-11T08:14:54.500Z,64.43
2019-01-11T08:17:23.882Z,64.71
2019-01-11T08:19:53.699Z,64.67
2019-01-11T08:22:37.047Z,64.57
2019-01-11T08:25:07.369Z,64.58
2019-01-11T08:27:36.845Z,64.81
2019-01-11T08:30:08.936Z,65.05
2019-01-11T08:32:38.311Z,64.99
2019-01-11T08:35:09.607Z,65.13
2019-01-11T08:37:39.122Z,65.62
2019-01-11T08:40:09.367Z,65.69
2019-01-11T08:43:18.237Z,65.83
2019-01-11T08:49:02.104Z,66.92
2019-01-11T08:51:31.741Z,67.94
2019-01-11T08:54:01.239Z,69.03
2019-01-11T08:56:31.017Z,69.16
2019-01-11T08:59:00.562Z,69.24
2019-01-11T09:04:27.833Z,69.52
2019-01-11T09:06:57.489Z,69.81
2019-01-11T09:10:06.421Z,69.68
2019-01-11T09:15:50.956Z,69.39
2019-01-11T09:18:59.860Z,69.64
2019-01-11T09:27:25.826Z,68.45
2019-01-11T09:30:34.473Z,68.29
2019-01-11T09:33:20.454Z,67.89
2019-01-11T09:41:53.909Z,66.70
2019-01-11T09:47:32.743Z,66.33
2019-01-11T09:53:17.217Z,65.55
2019-01-11T09:56:25.990Z,65.12
2019-01-11T10:04:42.005Z,64.04
2019-01-11T10:07:50.760Z,63.71
2019-01-11T10:10:20.352Z,63.83
2019-01-11T10:16:23.767Z,63.68
2019-01-11T10:22:06.361Z,63.46
2019-01-11T10:24:35.984Z,63.55
2019-01-11T10:30:38.398Z,64.04
2019-01-11T10:36:03.096Z,63.46
2019-01-11T10:39:11.776Z,63.61
2019-01-11T10:41:41.266Z,64.00
2019-01-11T10:47:30.397Z,64.22
2019-01-11T10:52:51.048Z,64.28
2019-01-11T10:55:21.291Z,64.23
2019-01-11T10:58:29.991Z,64.51
2019-01-11T11:04:28.053Z,64.47
2019-01-11T11:06:57.701Z,64.58
2019-01-11T11:10:06.667Z,64.29
2019-01-11T11:15:51.916Z,63.87
2019-01-11T11:21:34.667Z,63.87
2019-01-11T11:24:02.562Z,63.34
2019-01-11T11:26:32.160Z,63.21
2019-01-11T11:29:40.935Z,63.70
2019-01-11T11:35:19.845Z,62.46
2019-01-11T11:40:58.507Z,60.64
2019-01-11T11:52:25.086Z,59.21
2019-01-11T11:58:09.572Z,59.03
2019-01-11T12:01:18.482Z,59.19
2019-01-11T12:04:27.554Z,59.89
2019-01-11T12:10:14.491Z,59.42
2019-01-11T12:13:23.898Z,58.62
2019-01-11T12:15:54.707Z,58.24
2019-01-11T12:18:24.560Z,58.80
2019-01-11T12:20:54.326Z,58.52
2019-01-11T12:23:24.301Z,58.09
2019-01-11T12:25:54.084Z,58.45
2019-01-11T12:28:23.455Z,57.53
2019-01-11T12:30:52.866Z,57.22
2019-01-11T12:33:22.269Z,57.18
2019-01-11T12:35:51.702Z,57.20
2019-01-11T12:38:21.958Z,56.92
2019-01-11T12:40:51.857Z,57.54
2019-01-11T12:43:21.365Z,57.75
2019-01-11T12:45:50.791Z,57.58
2019-01-11T12:48:20.184Z,57.82
2019-01-11T12:50:49.684Z,58.04
2019-01-11T12:53:19.103Z,57.70
2019-01-11T12:55:48.553Z,58.01
2019-01-11T12:58:18.021Z,57.76
2019-01-11T13:00:47.576Z,57.98
2019-01-11T13:03:17.000Z,57.26
2019-01-11T13:05:46.464Z,57.67
2019-01-11T13:08:16.057Z,57.30
2019-01-11T13:10:45.424Z,57.29
2019-01-11T13:13:15.273Z,57.43
2019-01-11T13:15:45.073Z,57.74
2019-01-11T13:18:14.593Z,58.11
2019-01-11T13:20:44.003Z,57.08
2019-01-11T13:23:13.477Z,57.35
2019-01-11T13:25:42.878Z,57.10
2019-01-11T13:28:12.239Z,56.87
2019-01-11T13:30:41.697Z,57.18
2019-01-11T13:33:11.110Z,57.88
2019-01-11T13:35:40.498Z,58.16
2019-01-11T13:38:10.093Z,58.08
2019-01-11T13:40:39.588Z,58.12
2019-01-11T13:43:08.944Z,57.27
2019-01-11T13:45:39.182Z,57.92
2019-01-11T13:48:08.739Z,58.09
2019-01-11T13:50:42.510Z,58.06
2019-01-11T13:53:16.586Z,58.17
2019-01-11T13:55:46.076Z,58.84
2019-01-11T13:58:15.460Z,59.05
2019-01-11T14:00:45.023Z,59.25
2019-01-11T14:03:14.578Z,58.97
2019-01-11T14:05:44.357Z,59.83
2019-01-11T14:08:14.153Z,59.58
2019-01-11T14:10:43.669Z,59.82
2019-01-11T14:13:13.110Z,60.41
2019-01-11T14:15:42.911Z,59.80
2019-01-11T14:18:12.474Z,60.45
2019-01-11T14:20:41.911Z,60.18
2019-01-11T14:23:11.329Z,60.93
2019-01-11T14:25:41.116Z,61.60
2019-01-11T14:28:10.545Z,61.82
2019-01-11T14:30:41.071Z,61.84
2019-01-11T14:33:10.848Z,62.35
2019-01-11T14:35:40.247Z,61.78
2019-01-11T14:38:09.716Z,61.78
2019-01-11T14:40:41.425Z,61.77
2019-01-11T14:43:10.955Z,62.31
2019-01-11T14:45:40.380Z,62.33
2019-01-11T14:48:09.736Z,62.87
2019-01-11T14:50:39.290Z,62.61
2019-01-11T14:53:08.733Z,63.08
2019-01-11T14:55:38.234Z,63.00
2019-01-11T14:58:07.783Z,63.54
2019-01-11T15:00:37.209Z,63.39
2019-01-11T15:03:06.749Z,63.34
2019-01-11T15:05:36.095Z,64.03
2019-01-11T15:08:07.633Z,63.96
2019-01-11T15:10:37.267Z,63.81
2019-01-11T15:13:07.392Z,64.44
2019-01-11T15:15:37.046Z,64.39
2019-01-11T15:18:06.595Z,64.05
2019-01-11T15:20:36.431Z,64.50
2019-01-11T15:23:06.163Z,64.90
2019-01-11T15:25:36.039Z,65.07
2019-01-11T15:28:05.741Z,64.78
2019-01-11T15:30:35.115Z,64.21
2019-01-11T15:33:04.529Z,64.39
2019-01-11T15:35:33.947Z,64.64
2019-01-11T15:38:03.341Z,64.49
2019-01-11T15:40:36.547Z,64.60
2019-01-11T15:43:04.184Z,64.67
2019-01-11T15:45:33.616Z,64.57
2019-01-11T15:48:03.134Z,63.92
2019-01-11T15:50:56.385Z,64.16
2019-01-11T15:53:25.808Z,64.01
2019-01-11T15:55:58.211Z,64.39
2019-01-11T15:58:27.749Z,63.92
2019-01-11T16:00:57.339Z,63.62
2019-01-11T16:03:26.765Z,63.64
2019-01-11T16:06:26.930Z,63.18
2019-01-11T16:09:55.901Z,63.59
2019-01-11T16:12:28.038Z,64.26
2019-01-11T16:15:40.117Z,63.92
2019-01-11T16:18:13.998Z,63.30
2019-01-11T16:20:43.395Z,63.46
2019-01-11T16:23:12.861Z,63.49
2019-01-11T16:25:42.335Z,63.50
2019-01-11T16:28:11.961Z,63.81
2019-01-11T16:30:41.823Z,63.09
2019-01-11T16:33:11.304Z,63.53
2019-01-11T16:35:41.335Z,62.40
2019-01-11T16:38:10.807Z,63.32
2019-01-11T16:40:40.242Z,62.46
2019-01-11T16:43:09.757Z,62.91
2019-01-11T16:45:39.301Z,63.03
2019-01-11T16:48:08.751Z,63.21
2019-01-11T16:50:38.351Z,63.31
2019-01-11T16:53:07.778Z,63.53
2019-01-11T16:55:37.298Z,63.30
2019-01-11T16:58:06.810Z,63.14
2019-01-11T17:00:36.332Z,63.12
2019-01-11T17:03:06.110Z,63.08
2019-01-11T17:05:35.512Z,63.32
2019-01-11T17:08:04.951Z,63.12
2019-01-11T17:10:34.350Z,63.24
2019-01-11T17:13:03.919Z,63.53
2019-01-11T17:15:33.349Z,63.80
2019-01-11T17:18:02.792Z,64.12
2019-01-11T17:20:32.776Z,64.23
2019-01-11T17:23:02.463Z,64.00
2019-01-11T17:25:31.870Z,63.81
2019-01-11T17:28:01.307Z,63.74
2019-01-11T17:30:30.916Z,63.69
2019-01-11T17:33:00.345Z,64.05
2019-01-11T17:35:29.784Z,64.04
2019-01-11T17:37:59.217Z,64.26
2019-01-11T17:40:28.902Z,63.87
2019-01-11T17:42:58.661Z,64.45
2019-01-11T17:45:28.128Z,63.93
2019-01-11T17:47:57.575Z,63.73
2019-01-11T17:50:27.042Z,64.24
2019-01-11T17:53:00.011Z,64.08
2019-01-11T17:55:27.871Z,64.26
2019-01-11T17:57:57.316Z,63.94
2019-01-11T18:00:27.147Z,64.05
2019-01-11T18:02:56.754Z,64.20
2019-01-11T18:05:27.106Z,64.79
2019-01-11T18:07:56.522Z,64.27
2019-01-11T18:10:26.059Z,64.93
2019-01-11T18:12:55.507Z,64.93
2019-01-11T18:15:25.133Z,64.88
2019-01-11T18:17:54.615Z,64.77
2019-01-11T18:20:26.748Z,65.43
2019-01-11T18:22:56.304Z,65.22
2019-01-11T18:25:25.944Z,64.70
2019-01-11T18:27:56.728Z,64.26
2019-01-11T18:30:26.249Z,64.12
2019-01-11T18:32:55.732Z,64.58
2019-01-11T18:35:25.268Z,64.27
2019-01-11T18:37:54.785Z,63.94
2019-01-11T18:40:25.863Z,64.11
2019-01-11T18:42:55.299Z,64.37
2019-01-11T18:45:28.827Z,64.47
2019-01-11T18:47:56.383Z,64.97
2019-01-11T18:50:26.072Z,64.71
2019-01-11T18:52:55.640Z,64.94
2019-01-11T18:55:25.276Z,65.29
2019-01-11T18:57:54.987Z,65.06
2019-01-11T19:00:25.269Z,65.09
2019-01-11T19:02:54.872Z,64.99
2019-01-11T19:05:24.655Z,65.10
2019-01-11T19:07:54.909Z,65.42
2019-01-11T19:10:24.977Z,64.91
2019-01-11T19:12:54.475Z,64.82
2019-01-11T19:15:26.675Z,64.98
2019-01-11T19:17:56.318Z,64.98
2019-01-11T19:20:27.967Z,65.24
2019-01-11T19:22:57.588Z,64.84
2019-01-11T19:25:27.397Z,64.96
2019-01-11T19:27:56.789Z,63.92
2019-01-11T19:30:28.321Z,63.82
2019-01-11T19:32:57.950Z,63.38
2019-01-11T19:35:27.395Z,63.84
2019-01-11T19:37:59.292Z,64.06
2019-01-11T19:40:29.009Z,63.86
2019-01-11T19:42:58.519Z,64.06
2019-01-11T19:45:28.030Z,64.25
2019-01-11T19:47:57.984Z,64.28
2019-01-11T19:50:27.468Z,64.10
2019-01-11T19:52:57.084Z,64.40
2019-01-11T19:55:26.931Z,64.54
2019-01-11T19:57:56.514Z,64.43
2019-01-11T20:00:28.515Z,64.49
2019-01-11T20:02:58.660Z,64.29
2019-01-11T20:05:28.555Z,64.18
2019-01-11T20:07:58.290Z,64.41
2019-01-11T20:10:33.064Z,64.27
2019-01-11T20:13:03.108Z,64.31
2019-01-11T20:15:33.024Z,64.20
2019-01-11T20:18:03.252Z,64.44
2019-01-11T20:20:33.009Z,63.94
2019-01-11T20:23:02.930Z,64.01
2019-01-11T20:25:32.432Z,64.14
2019-01-11T20:28:02.043Z,64.24
2019-01-11T20:30:32.081Z,64.17
2019-01-11T20:33:01.803Z,63.67
2019-01-11T20:35:31.672Z,63.90
2019-01-11T20:38:01.434Z,63.86
2019-01-11T20:40:31.281Z,63.44
2019-01-11T20:43:00.979Z,63.35
2019-01-11T20:45:30.916Z,63.54
2019-01-11T20:48:00.732Z,63.51
2019-01-11T20:50:31.698Z,63.69
2019-01-11T20:53:01.473Z,63.38
2019-01-11T20:55:31.279Z,64.11
2019-01-11T20:58:01.216Z,63.73
2019-01-11T21:00:33.116Z,63.03
2019-01-11T21:03:04.860Z,62.62
2019-01-11T21:05:34.662Z,63.10
2019-01-11T21:08:04.633Z,62.48
2019-01-11T21:10:35.188Z,62.54
2019-01-11T21:13:05.123Z,62.46
2019-01-11T21:15:35.095Z,62.64
2019-01-11T21:18:05.311Z,62.72
2019-01-11T21:20:35.085Z,62.64
2019-01-11T21:23:04.985Z,62.88
2019-01-11T21:25:34.884Z,62.84
2019-01-11T21:28:04.786Z,63.09
2019-01-11T21:30:34.495Z,63.08
2019-01-11T21:33:04.223Z,62.64
2019-01-11T21:35:33.962Z,62.94
2019-01-11T21:38:04.000Z,62.93
2019-01-11T21:40:33.766Z,62.92
2019-01-11T21:43:03.397Z,62.97
2019-01-11T21:45:33.007Z,63.46
2019-01-11T21:48:02.574Z,63.55
2019-01-11T21:50:32.045Z,63.25
2019-01-11T21:53:01.512Z,63.15
2019-01-11T21:55:31.040Z,63.11
2019-01-11T21:58:01.653Z,63.47
2019-01-11T22:00:39.694Z,63.13
2019-01-11T22:03:12.762Z,63.43
2019-01-11T22:05:42.317Z,63.05
2019-01-11T22:08:11.768Z,63.28
2019-01-11T22:10:41.249Z,63.36
2019-01-11T22:13:10.738Z,63.23
2019-01-11T22:15:40.550Z,62.96
2019-01-11T22:18:09.937Z,63.50
2019-01-11T22:20:39.415Z,63.13
2019-01-11T22:23:08.817Z,63.58
2019-01-11T22:25:38.778Z,63.48
2019-01-11T22:28:08.399Z,63.53
2019-01-11T22:30:37.921Z,62.91
2019-01-11T22:33:07.483Z,62.64
2019-01-11T22:35:37.383Z,62.02
2019-01-11T22:38:06.846Z,62.35
2019-01-11T22:40:36.305Z,62.38
2019-01-11T22:43:05.856Z,62.04
2019-01-11T22:45:35.445Z,61.65
2019-01-11T22:48:04.841Z,61.69
2019-01-11T22:50:34.247Z,61.17
2019-01-11T22:53:03.709Z,61.42
2019-01-11T22:55:33.249Z,61.43
2019-01-11T22:58:03.785Z,61.02
2019-01-11T23:01:12.782Z,61.11
2019-01-11T23:03:45.706Z,61.31
2019-01-11T23:07:05.073Z,61.40
2019-01-11T23:10:02.994Z,60.81
2019-01-11T23:12:42.436Z,61.40
2019-01-11T23:15:24.840Z,61.28
2019-01-11T23:18:03.946Z,61.45
2019-01-11T23:20:33.784Z,61.66
2019-01-11T23:23:03.515Z,62.02
2019-01-11T23:25:33.014Z,62.48
2019-01-11T23:28:02.488Z,62.24
2019-01-11T23:30:32.041Z,62.25
2019-01-11T23:33:01.451Z,61.92
2019-01-11T23:35:31.040Z,62.17
2019-01-11T23:38:00.437Z,61.93
2019-01-11T23:40:29.961Z,61.73
2019-01-11T23:42:59.578Z,62.23
2019-01-11T23:45:29.080Z,62.30
2019-01-11T23:47:58.531Z,62.34
2019-01-11T23:50:28.103Z,62.14
2019-01-11T23:52:57.531Z,61.99
2019-01-11T23:55:27.977Z,61.86
2019-01-11T23:57:57.350Z,61.58
