createdAt,value
2018-07-08T00:00:18.739Z,23.30
2018-07-08T00:02:48.027Z,23.20
2018-07-08T00:05:17.307Z,23.20
2018-07-08T00:07:46.629Z,23.20
2018-07-08T00:10:15.888Z,23.10
2018-07-08T00:12:45.168Z,23.10
2018-07-08T00:15:14.459Z,23.10
2018-07-08T00:17:43.760Z,23.00
2018-07-08T00:20:13.128Z,23.00
2018-07-08T00:22:42.481Z,23.00
2018-07-08T00:25:12.019Z,23.00
2018-07-08T00:27:41.311Z,22.90
2018-07-08T00:30:10.604Z,22.90
2018-07-08T00:32:39.882Z,22.90
2018-07-08T00:35:09.189Z,22.90
2018-07-08T00:37:38.549Z,22.90
2018-07-08T00:40:07.832Z,22.90
2018-07-08T00:42:37.148Z,22.90
2018-07-08T00:45:06.455Z,22.80
2018-07-08T00:47:35.755Z,22.90
2018-07-08T00:50:05.072Z,22.80
2018-07-08T00:52:34.364Z,22.80
2018-07-08T00:55:03.655Z,22.80
2018-07-08T00:57:32.937Z,22.80
2018-07-08T01:00:02.231Z,22.80
2018-07-08T01:02:31.561Z,22.80
2018-07-08T01:05:01.117Z,22.80
2018-07-08T01:07:30.409Z,22.80
2018-07-08T01:09:59.675Z,22.80
2018-07-08T01:12:28.948Z,22.80
2018-07-08T01:14:58.240Z,22.80
2018-07-08T01:17:27.541Z,22.80
2018-07-08T01:19:56.907Z,22.80
2018-07-08T01:22:26.259Z,22.80
2018-07-08T01:25:05.571Z,22.70
2018-07-08T01:27:34.881Z,22.70
2018-07-08T01:30:04.284Z,22.70
2018-07-08T01:32:34.008Z,22.80
2018-07-08T01:35:03.469Z,22.70
2018-07-08T01:37:33.200Z,22.70
2018-07-08T01:40:02.460Z,22.70
2018-07-08T01:42:32.105Z,22.70
2018-07-08T01:45:01.737Z,22.70
2018-07-08T01:47:31.032Z,22.70
2018-07-08T01:50:00.394Z,22.70
2018-07-08T01:52:29.684Z,22.70
2018-07-08T01:54:59.000Z,22.70
2018-07-08T01:57:28.304Z,22.70
2018-07-08T01:59:57.567Z,22.70
2018-07-08T02:02:26.835Z,22.70
2018-07-08T02:04:56.133Z,22.70
2018-07-08T02:07:25.974Z,22.70
2018-07-08T02:09:55.231Z,22.70
2018-07-08T02:12:24.528Z,22.70
2018-07-08T02:14:53.828Z,22.70
2018-07-08T02:17:23.160Z,22.60
2018-07-08T02:19:52.460Z,22.60
2018-07-08T02:22:21.784Z,22.60
2018-07-08T02:25:05.490Z,22.60
2018-07-08T02:27:34.916Z,22.60
2018-07-08T02:30:04.167Z,22.60
2018-07-08T02:32:33.448Z,22.60
2018-07-08T02:35:02.706Z,22.60
2018-07-08T02:37:32.008Z,22.60
2018-07-08T02:40:01.311Z,22.60
2018-07-08T02:42:30.584Z,22.60
2018-07-08T02:45:00.042Z,22.60
2018-07-08T02:47:29.372Z,22.60
2018-07-08T02:49:58.693Z,22.60
2018-07-08T02:52:27.970Z,22.60
2018-07-08T02:54:57.255Z,22.60
2018-07-08T02:57:26.571Z,22.60
2018-07-08T02:59:55.879Z,22.60
2018-07-08T03:02:25.250Z,22.60
2018-07-08T03:04:54.572Z,22.60
2018-07-08T03:07:23.887Z,22.50
2018-07-08T03:09:53.166Z,22.50
2018-07-08T03:12:22.478Z,22.60
2018-07-08T03:14:51.783Z,22.60
2018-07-08T03:17:21.041Z,22.60
2018-07-08T03:19:50.520Z,22.50
2018-07-08T03:22:19.823Z,22.50
2018-07-08T03:27:17.940Z,22.50
2018-07-08T03:29:47.245Z,22.50
2018-07-08T03:32:16.528Z,22.50
2018-07-08T03:34:45.792Z,22.50
2018-07-08T03:37:15.250Z,22.50
2018-07-08T03:39:44.517Z,22.50
2018-07-08T03:42:13.823Z,22.50
2018-07-08T03:44:43.167Z,22.50
2018-07-08T03:47:12.431Z,22.50
2018-07-08T03:49:41.719Z,22.50
2018-07-08T03:52:11.060Z,22.50
2018-07-08T03:54:40.340Z,22.50
2018-07-08T03:57:09.654Z,22.50
2018-07-08T03:59:39.068Z,22.50
2018-07-08T04:02:08.418Z,22.50
2018-07-08T04:04:37.713Z,22.50
2018-07-08T04:07:07.115Z,22.50
2018-07-08T04:09:36.403Z,22.50
2018-07-08T04:12:05.719Z,22.50
2018-07-08T04:14:35.023Z,22.50
2018-07-08T04:17:04.329Z,22.50
2018-07-08T04:19:33.672Z,22.50
2018-07-08T04:22:02.963Z,22.50
2018-07-08T04:24:32.275Z,22.50
2018-07-08T04:27:01.572Z,22.50
2018-07-08T04:29:30.856Z,22.50
2018-07-08T04:32:00.141Z,22.50
2018-07-08T04:34:29.452Z,22.50
2018-07-08T04:36:58.765Z,22.50
2018-07-08T04:39:28.032Z,22.50
2018-07-08T04:41:57.302Z,22.50
2018-07-08T04:44:26.687Z,22.50
2018-07-08T04:46:56.195Z,22.50
2018-07-08T04:49:25.463Z,22.50
2018-07-08T04:51:54.743Z,22.50
2018-07-08T04:54:24.112Z,22.50
2018-07-08T04:56:53.614Z,22.50
2018-07-08T04:59:22.970Z,22.50
2018-07-08T05:01:52.228Z,22.50
2018-07-08T05:04:21.667Z,22.50
2018-07-08T05:06:50.951Z,22.50
2018-07-08T05:09:20.203Z,22.50
2018-07-08T05:11:49.532Z,22.50
2018-07-08T05:14:18.808Z,22.50
2018-07-08T05:16:48.107Z,22.60
2018-07-08T05:19:17.388Z,22.60
2018-07-08T05:21:46.702Z,22.60
2018-07-08T05:24:16.175Z,22.60
2018-07-08T05:26:45.520Z,22.60
2018-07-08T05:29:14.810Z,22.60
2018-07-08T05:31:44.245Z,22.60
2018-07-08T05:34:13.540Z,22.60
2018-07-08T05:36:42.803Z,22.60
2018-07-08T05:39:12.257Z,22.60
2018-07-08T05:41:41.711Z,22.60
2018-07-08T05:44:10.999Z,22.60
2018-07-08T05:46:40.300Z,22.60
2018-07-08T05:49:09.570Z,22.60
2018-07-08T05:51:38.988Z,22.60
2018-07-08T05:54:08.324Z,22.60
2018-07-08T05:56:37.624Z,22.50
2018-07-08T05:59:06.887Z,22.60
2018-07-08T06:01:36.163Z,22.60
2018-07-08T06:04:05.472Z,22.50
2018-07-08T06:06:34.775Z,22.60
2018-07-08T06:09:04.944Z,22.50
2018-07-08T06:11:34.217Z,22.50
2018-07-08T06:14:03.583Z,22.50
2018-07-08T06:16:35.510Z,22.50
2018-07-08T06:19:05.340Z,22.50
2018-07-08T06:21:34.671Z,22.50
2018-07-08T06:24:03.996Z,22.50
2018-07-08T06:26:33.309Z,22.50
2018-07-08T06:29:02.752Z,22.60
2018-07-08T06:31:32.084Z,22.50
2018-07-08T06:34:01.379Z,22.50
2018-07-08T06:36:30.707Z,22.60
2018-07-08T06:39:00.025Z,22.50
2018-07-08T06:41:29.320Z,22.50
2018-07-08T06:43:58.720Z,22.50
2018-07-08T06:46:28.090Z,22.50
2018-07-08T06:48:57.386Z,22.60
2018-07-08T06:51:26.781Z,22.50
2018-07-08T06:53:56.118Z,22.50
2018-07-08T06:56:25.499Z,22.50
2018-07-08T06:58:55.026Z,22.50
2018-07-08T07:01:24.314Z,22.50
2018-07-08T07:03:53.620Z,22.50
2018-07-08T07:06:22.916Z,22.50
2018-07-08T07:08:52.209Z,22.40
2018-07-08T07:11:21.523Z,22.30
2018-07-08T07:13:50.876Z,22.20
2018-07-08T07:16:20.164Z,22.20
2018-07-08T07:18:49.435Z,22.20
2018-07-08T07:21:18.779Z,22.30
2018-07-08T07:23:48.156Z,22.20
2018-07-08T07:26:17.448Z,22.20
2018-07-08T07:28:46.901Z,22.10
2018-07-08T07:31:16.184Z,22.00
2018-07-08T07:33:45.483Z,22.00
2018-07-08T07:36:14.760Z,22.00
2018-07-08T07:38:44.063Z,22.00
2018-07-08T07:41:13.365Z,22.00
2018-07-08T07:43:42.653Z,22.00
2018-07-08T07:46:12.005Z,22.10
2018-07-08T07:48:41.340Z,22.10
2018-07-08T07:51:10.655Z,22.20
2018-07-08T07:53:39.924Z,22.20
2018-07-08T07:56:09.215Z,22.20
2018-07-08T07:58:38.480Z,22.10
2018-07-08T08:01:07.895Z,22.10
2018-07-08T08:03:37.173Z,22.10
2018-07-08T08:06:06.471Z,22.10
2018-07-08T08:08:35.868Z,22.10
2018-07-08T08:11:05.058Z,22.10
2018-07-08T08:13:34.350Z,22.20
2018-07-08T08:16:03.619Z,22.20
2018-07-08T08:18:32.896Z,22.20
2018-07-08T08:21:02.188Z,22.20
2018-07-08T08:23:31.485Z,22.20
2018-07-08T08:26:00.747Z,22.20
2018-07-08T08:28:30.020Z,22.20
2018-07-08T08:30:59.315Z,22.10
2018-07-08T08:33:28.944Z,22.00
2018-07-08T08:35:58.252Z,22.00
2018-07-08T08:38:27.569Z,22.00
2018-07-08T08:40:56.845Z,22.10
2018-07-08T08:43:26.150Z,22.10
2018-07-08T08:45:55.484Z,22.10
2018-07-08T08:48:24.812Z,22.10
2018-07-08T08:50:54.124Z,22.10
2018-07-08T08:53:23.426Z,22.10
2018-07-08T08:56:13.908Z,22.10
2018-07-08T08:58:43.189Z,22.10
2018-07-08T09:01:12.506Z,22.10
2018-07-08T09:03:41.864Z,22.10
2018-07-08T09:06:11.153Z,22.20
2018-07-08T09:08:40.416Z,22.20
2018-07-08T09:11:09.708Z,22.20
2018-07-08T09:13:38.987Z,22.20
2018-07-08T09:16:08.274Z,22.10
2018-07-08T09:18:37.586Z,22.20
2018-07-08T09:21:07.332Z,22.20
2018-07-08T09:23:36.637Z,22.20
2018-07-08T09:26:05.884Z,22.20
2018-07-08T09:28:35.164Z,22.20
2018-07-08T09:31:04.432Z,22.20
2018-07-08T09:33:33.760Z,22.20
2018-07-08T09:36:03.060Z,22.30
2018-07-08T09:38:32.361Z,22.20
2018-07-08T09:41:01.671Z,22.20
2018-07-08T09:43:30.977Z,22.20
2018-07-08T09:46:00.293Z,22.20
2018-07-08T09:48:29.597Z,22.20
2018-07-08T09:50:58.945Z,22.30
2018-07-08T09:53:28.259Z,22.30
2018-07-08T09:55:57.555Z,22.30
2018-07-08T09:58:27.050Z,22.30
2018-07-08T10:00:56.392Z,22.20
2018-07-08T10:03:25.661Z,22.30
2018-07-08T10:05:54.972Z,22.30
2018-07-08T10:08:24.289Z,22.30
2018-07-08T10:10:53.958Z,22.30
2018-07-08T10:13:23.376Z,22.30
2018-07-08T10:15:52.684Z,22.30
2018-07-08T10:18:21.966Z,22.30
2018-07-08T10:20:51.244Z,22.30
2018-07-08T10:23:20.681Z,22.30
2018-07-08T10:25:50.123Z,22.40
2018-07-08T10:30:49.891Z,22.40
2018-07-08T10:33:19.215Z,22.40
2018-07-08T10:36:04.099Z,22.30
2018-07-08T10:38:33.471Z,22.40
2018-07-08T10:41:02.762Z,22.30
2018-07-08T10:43:32.145Z,22.40
2018-07-08T10:46:01.447Z,22.40
2018-07-08T10:48:30.732Z,22.40
2018-07-08T10:51:00.068Z,22.40
2018-07-08T10:53:29.361Z,22.40
2018-07-08T10:55:58.669Z,22.40
2018-07-08T10:58:28.147Z,22.40
2018-07-08T11:00:57.448Z,22.40
2018-07-08T11:03:26.807Z,22.40
2018-07-08T11:05:56.076Z,22.40
2018-07-08T11:08:25.380Z,22.40
2018-07-08T11:10:54.718Z,22.40
2018-07-08T11:13:24.025Z,22.40
2018-07-08T11:15:53.479Z,22.40
2018-07-08T11:18:22.802Z,22.40
2018-07-08T11:20:52.109Z,22.40
2018-07-08T11:23:21.376Z,22.40
2018-07-08T11:25:50.651Z,22.40
2018-07-08T11:28:20.020Z,22.40
2018-07-08T11:30:49.283Z,22.40
2018-07-08T11:33:18.613Z,22.50
2018-07-08T11:35:48.076Z,22.60
2018-07-08T11:38:17.505Z,22.60
2018-07-08T11:40:46.830Z,22.60
2018-07-08T11:43:16.123Z,22.70
2018-07-08T11:45:45.421Z,22.70
2018-07-08T11:48:14.670Z,22.80
2018-07-08T11:50:44.012Z,22.70
2018-07-08T11:53:13.463Z,22.70
2018-07-08T11:55:43.117Z,22.70
2018-07-08T11:58:12.500Z,22.70
2018-07-08T12:00:42.286Z,22.60
2018-07-08T12:03:11.703Z,22.60
2018-07-08T12:05:41.017Z,22.60
2018-07-08T12:08:10.304Z,22.60
2018-07-08T12:10:39.872Z,22.60
2018-07-08T12:13:10.080Z,22.60
2018-07-08T12:15:39.414Z,22.60
2018-07-08T12:18:08.884Z,22.60
2018-07-08T12:20:38.619Z,22.60
2018-07-08T12:23:07.985Z,22.60
2018-07-08T12:25:37.253Z,22.60
2018-07-08T12:28:06.593Z,22.60
2018-07-08T12:30:35.910Z,22.70
2018-07-08T12:33:05.203Z,22.70
2018-07-08T12:35:34.690Z,22.60
2018-07-08T12:38:04.112Z,22.60
2018-07-08T12:40:33.488Z,22.70
2018-07-08T12:43:03.002Z,22.60
2018-07-08T12:45:32.513Z,22.70
2018-07-08T12:48:01.782Z,22.60
2018-07-08T12:50:31.085Z,22.70
2018-07-08T12:53:00.472Z,22.60
2018-07-08T12:55:30.649Z,22.70
2018-07-08T12:58:00.029Z,22.70
2018-07-08T13:00:29.335Z,22.70
2018-07-08T13:02:58.635Z,22.70
2018-07-08T13:05:27.977Z,22.70
2018-07-08T13:08:01.904Z,22.70
2018-07-08T13:10:31.179Z,22.70
2018-07-08T13:13:00.467Z,22.70
2018-07-08T13:15:30.043Z,22.70
2018-07-08T13:17:59.322Z,22.70
2018-07-08T13:20:28.577Z,22.70
2018-07-08T13:22:57.847Z,22.70
2018-07-08T13:25:27.134Z,22.70
2018-07-08T13:27:56.459Z,22.80
2018-07-08T13:30:25.698Z,22.80
2018-07-08T13:32:54.956Z,22.80
2018-07-08T13:35:24.557Z,22.80
2018-07-08T13:37:54.076Z,22.80
2018-07-08T13:40:23.358Z,22.70
2018-07-08T13:42:52.640Z,22.80
2018-07-08T13:45:21.931Z,22.80
2018-07-08T13:47:51.216Z,22.80
2018-07-08T13:50:20.486Z,22.80
2018-07-08T13:52:49.755Z,22.70
2018-07-08T13:55:19.518Z,22.80
2018-07-08T13:57:48.867Z,22.80
2018-07-08T14:00:18.279Z,22.80
2018-07-08T14:02:47.559Z,22.80
2018-07-08T14:05:17.009Z,22.80
2018-07-08T14:07:46.309Z,22.80
2018-07-08T14:10:15.604Z,22.80
2018-07-08T14:12:45.240Z,22.80
2018-07-08T14:15:14.561Z,22.90
2018-07-08T14:17:43.857Z,22.90
2018-07-08T14:20:13.306Z,22.90
2018-07-08T14:22:42.446Z,22.90
2018-07-08T14:25:11.743Z,22.90
2018-07-08T14:27:41.049Z,22.90
2018-07-08T14:30:10.372Z,22.90
2018-07-08T14:32:39.663Z,22.90
2018-07-08T14:35:08.999Z,22.90
2018-07-08T14:37:38.303Z,22.90
2018-07-08T14:40:07.764Z,22.90
2018-07-08T14:42:37.033Z,22.90
2018-07-08T14:45:06.351Z,22.90
2018-07-08T14:47:35.743Z,22.90
2018-07-08T14:50:05.172Z,22.90
2018-07-08T14:52:34.672Z,22.90
2018-07-08T14:55:04.003Z,23.00
2018-07-08T14:57:33.281Z,23.00
2018-07-08T15:00:03.239Z,23.00
2018-07-08T15:02:32.579Z,23.00
2018-07-08T15:05:01.892Z,23.00
2018-07-08T15:07:31.528Z,23.00
2018-07-08T15:10:00.860Z,23.10
2018-07-08T15:12:30.181Z,23.10
2018-07-08T15:14:59.524Z,23.20
2018-07-08T15:17:28.880Z,23.20
2018-07-08T15:19:58.161Z,23.10
2018-07-08T15:22:27.443Z,23.10
2018-07-08T15:24:56.740Z,23.10
2018-07-08T15:27:26.049Z,23.10
2018-07-08T15:29:55.488Z,23.10
2018-07-08T15:32:24.684Z,23.10
2018-07-08T15:34:53.986Z,23.20
2018-07-08T15:37:23.276Z,23.10
2018-07-08T15:39:52.581Z,23.10
2018-07-08T15:42:21.884Z,23.10
2018-07-08T15:44:51.199Z,23.10
2018-07-08T15:47:20.574Z,23.10
2018-07-08T15:49:49.837Z,23.10
2018-07-08T15:52:19.123Z,23.10
2018-07-08T15:54:48.433Z,23.10
2018-07-08T15:57:17.709Z,23.10
2018-07-08T15:59:46.994Z,23.10
2018-07-08T16:02:16.298Z,23.10
2018-07-08T16:04:45.599Z,23.10
2018-07-08T16:07:14.887Z,23.10
2018-07-08T16:09:44.179Z,23.10
2018-07-08T16:12:13.511Z,23.10
2018-07-08T16:14:42.826Z,23.20
2018-07-08T16:17:12.140Z,23.20
2018-07-08T16:19:41.399Z,23.20
2018-07-08T16:22:10.687Z,23.20
2018-07-08T16:24:39.978Z,23.20
2018-07-08T16:27:09.270Z,23.30
2018-07-08T16:29:39.599Z,23.30
2018-07-08T16:32:08.919Z,23.30
2018-07-08T16:34:38.377Z,23.30
2018-07-08T16:37:07.711Z,23.40
2018-07-08T16:39:37.077Z,23.40
2018-07-08T16:42:06.488Z,23.40
2018-07-08T16:44:36.464Z,23.30
2018-07-08T16:47:05.912Z,23.30
2018-07-08T16:49:35.216Z,23.30
2018-07-08T16:52:04.512Z,23.30
2018-07-08T16:54:33.779Z,23.30
2018-07-08T16:57:03.081Z,23.30
2018-07-08T16:59:32.367Z,23.30
2018-07-08T17:02:01.662Z,23.30
2018-07-08T17:04:30.988Z,23.30
2018-07-08T17:07:00.314Z,23.40
2018-07-08T17:09:29.596Z,23.40
2018-07-08T17:11:58.909Z,23.40
2018-07-08T17:14:42.227Z,23.40
2018-07-08T17:17:12.163Z,23.40
2018-07-08T17:19:43.418Z,23.40
2018-07-08T17:22:13.342Z,23.40
2018-07-08T17:24:45.044Z,23.30
2018-07-08T17:27:19.999Z,23.30
2018-07-08T17:29:52.379Z,23.30
2018-07-08T17:34:53.709Z,23.30
2018-07-08T17:37:41.135Z,23.30
2018-07-08T17:40:10.551Z,23.30
2018-07-08T17:42:39.877Z,23.30
2018-07-08T17:45:09.244Z,23.30
2018-07-08T17:47:38.617Z,23.30
2018-07-08T17:50:08.084Z,23.30
2018-07-08T17:52:37.419Z,23.40
2018-07-08T17:55:06.931Z,23.40
2018-07-08T17:57:36.612Z,23.30
2018-07-08T18:00:06.036Z,23.30
2018-07-08T18:02:35.299Z,23.30
2018-07-08T18:05:04.644Z,23.40
2018-07-08T18:07:34.151Z,23.40
2018-07-08T18:10:03.881Z,23.40
2018-07-08T18:12:33.533Z,23.40
2018-07-08T18:17:31.947Z,23.40
2018-07-08T18:20:01.213Z,23.40
2018-07-08T18:22:30.506Z,23.40
2018-07-08T18:24:59.830Z,23.40
2018-07-08T18:27:30.151Z,23.30
2018-07-08T18:29:59.448Z,23.30
2018-07-08T18:32:28.719Z,23.40
2018-07-08T18:34:58.027Z,23.30
2018-07-08T18:37:27.291Z,23.30
2018-07-08T18:39:56.695Z,23.30
2018-07-08T18:42:25.992Z,23.30
2018-07-08T18:47:18.335Z,23.30
2018-07-08T18:49:47.734Z,23.30
2018-07-08T18:52:17.055Z,23.30
2018-07-08T18:54:46.407Z,23.30
2018-07-08T18:57:15.703Z,23.30
2018-07-08T18:59:45.039Z,23.30
2018-07-08T19:02:14.472Z,23.30
2018-07-08T19:04:43.808Z,23.40
2018-07-08T19:07:13.056Z,23.40
2018-07-08T19:09:43.189Z,23.50
2018-07-08T19:12:12.495Z,23.40
2018-07-08T19:14:41.855Z,23.50
2018-07-08T19:17:12.272Z,23.50
2018-07-08T19:22:10.473Z,23.70
2018-07-08T19:24:39.796Z,23.80
2018-07-08T19:27:09.316Z,23.80
2018-07-08T19:29:38.622Z,24.00
2018-07-08T19:32:07.944Z,24.00
2018-07-08T19:34:37.233Z,24.20
2018-07-08T19:37:06.518Z,24.20
2018-07-08T19:39:35.877Z,24.30
2018-07-08T19:42:05.165Z,24.40
2018-07-08T19:44:34.427Z,24.50
2018-07-08T19:47:03.791Z,24.60
2018-07-08T19:49:33.460Z,24.70
2018-07-08T19:52:02.754Z,24.70
2018-07-08T19:54:32.029Z,24.70
2018-07-08T19:57:01.341Z,24.70
2018-07-08T20:01:59.588Z,24.60
2018-07-08T20:04:28.908Z,24.80
2018-07-08T20:06:58.204Z,24.80
2018-07-08T20:09:27.494Z,24.80
2018-07-08T20:11:56.779Z,24.80
2018-07-08T20:14:26.085Z,24.70
2018-07-08T20:16:55.359Z,24.70
2018-07-08T20:19:24.983Z,24.70
2018-07-08T20:21:54.255Z,24.70
2018-07-08T20:24:23.566Z,24.70
2018-07-08T20:26:52.852Z,24.70
2018-07-08T20:29:22.149Z,24.80
2018-07-08T20:31:51.443Z,24.80
2018-07-08T20:34:20.720Z,24.80
2018-07-08T20:36:49.986Z,24.80
2018-07-08T20:39:19.370Z,24.80
2018-07-08T20:41:48.680Z,24.70
2018-07-08T20:44:17.967Z,24.70
2018-07-08T20:46:47.295Z,24.80
2018-07-08T20:49:16.564Z,24.80
2018-07-08T20:51:45.896Z,24.80
2018-07-08T20:54:15.223Z,24.80
2018-07-08T20:56:44.533Z,24.80
2018-07-08T20:59:13.938Z,24.80
2018-07-08T21:01:43.428Z,24.80
2018-07-08T21:04:13.169Z,24.80
2018-07-08T21:06:42.552Z,24.80
2018-07-08T21:09:11.845Z,24.80
2018-07-08T21:11:41.193Z,24.80
2018-07-08T21:14:10.498Z,24.80
2018-07-08T21:16:39.785Z,24.80
2018-07-08T21:19:09.117Z,24.80
2018-07-08T21:21:38.611Z,24.80
2018-07-08T21:24:07.899Z,24.90
2018-07-08T21:26:37.176Z,24.90
2018-07-08T21:29:06.472Z,24.90
2018-07-08T21:31:35.735Z,24.90
2018-07-08T21:34:05.007Z,24.80
2018-07-08T21:36:34.523Z,24.80
2018-07-08T21:39:04.588Z,24.90
2018-07-08T21:41:33.894Z,24.80
2018-07-08T21:44:03.176Z,24.80
2018-07-08T21:49:01.565Z,24.80
2018-07-08T21:51:31.021Z,24.90
2018-07-08T21:54:00.295Z,24.90
2018-07-08T21:56:29.674Z,24.90
2018-07-08T21:58:59.050Z,24.90
2018-07-08T22:01:30.575Z,24.80
2018-07-08T22:03:59.897Z,24.50
2018-07-08T22:06:29.447Z,24.50
2018-07-08T22:08:58.817Z,24.40
2018-07-08T22:11:28.165Z,24.40
2018-07-08T22:13:57.441Z,24.30
2018-07-08T22:16:26.711Z,24.20
2018-07-08T22:18:56.014Z,24.20
2018-07-08T22:21:25.324Z,24.10
2018-07-08T22:23:54.714Z,24.00
2018-07-08T22:26:23.975Z,24.00
2018-07-08T22:31:22.105Z,23.90
2018-07-08T22:33:51.494Z,23.80
2018-07-08T22:36:20.760Z,23.80
2018-07-08T22:38:50.019Z,23.80
2018-07-08T22:41:19.396Z,23.80
2018-07-08T22:43:48.683Z,23.70
2018-07-08T22:46:18.008Z,23.70
2018-07-08T22:48:47.365Z,23.70
2018-07-08T22:51:16.636Z,23.60
2018-07-08T22:53:45.917Z,23.60
2018-07-08T22:56:15.213Z,23.60
2018-07-08T22:58:44.472Z,23.60
2018-07-08T23:01:24.862Z,23.60
2018-07-08T23:03:57.143Z,23.60
2018-07-08T23:06:26.555Z,23.60
2018-07-08T23:08:56.120Z,23.50
2018-07-08T23:11:26.136Z,23.50
2018-07-08T23:13:56.360Z,23.50
2018-07-08T23:16:26.292Z,23.50
2018-07-08T23:18:55.635Z,23.50
2018-07-08T23:21:24.908Z,23.50
2018-07-08T23:23:54.229Z,23.50
2018-07-08T23:26:23.490Z,23.50
2018-07-08T23:28:52.891Z,23.50
2018-07-08T23:31:22.296Z,23.50
2018-07-08T23:33:51.655Z,23.40
2018-07-08T23:36:20.932Z,23.40
2018-07-08T23:38:50.235Z,23.50
2018-07-08T23:41:19.500Z,23.40
2018-07-08T23:43:48.833Z,23.40
2018-07-08T23:46:18.132Z,23.40
2018-07-08T23:48:47.404Z,23.40
2018-07-08T23:51:16.676Z,23.40
2018-07-08T23:53:45.982Z,23.50
2018-07-08T23:56:15.259Z,23.40
2018-07-08T23:58:44.894Z,23.40
