createdAt,value
2022-12-23T00:00:22.025Z,9.30
2022-12-23T00:02:50.570Z,9.30
2022-12-23T00:05:20.302Z,9.20
2022-12-23T00:07:48.627Z,9.10
2022-12-23T00:10:16.808Z,9.10
2022-12-23T00:13:02.849Z,8.90
2022-12-23T00:15:30.918Z,8.80
2022-12-23T00:17:59.281Z,8.80
2022-12-23T00:20:28.866Z,8.70
2022-12-23T00:23:06.109Z,8.60
2022-12-23T00:25:44.849Z,8.50
2022-12-23T00:28:13.889Z,8.50
2022-12-23T00:30:46.808Z,8.50
2022-12-23T00:33:15.371Z,8.40
2022-12-23T00:35:45.231Z,8.40
2022-12-23T00:38:14.168Z,8.40
2022-12-23T00:41:02.100Z,8.60
2022-12-23T00:43:30.557Z,8.60
2022-12-23T00:45:58.649Z,8.50
2022-12-23T00:48:44.726Z,8.50
2022-12-23T00:51:14.125Z,8.50
2022-12-23T00:53:42.725Z,8.50
2022-12-23T00:56:11.066Z,8.50
2022-12-23T00:58:39.095Z,8.50
2022-12-23T01:01:25.204Z,8.40
2022-12-23T01:04:22.681Z,8.30
2022-12-23T01:06:52.086Z,8.10
2022-12-23T01:09:20.692Z,8.10
2022-12-23T01:11:48.712Z,8.10
2022-12-23T01:14:17.596Z,8.10
2022-12-23T01:16:46.173Z,8.10
2022-12-23T01:19:14.497Z,8.10
2022-12-23T01:21:43.021Z,8.10
2022-12-23T01:24:12.443Z,8.20
2022-12-23T01:26:41.498Z,8.20
2022-12-23T01:29:10.643Z,8.20
2022-12-23T01:31:39.360Z,8.30
2022-12-23T01:34:07.434Z,8.40
2022-12-23T01:36:36.241Z,8.50
2022-12-23T01:39:04.389Z,8.50
2022-12-23T01:41:48.971Z,8.60
2022-12-23T01:44:35.557Z,8.70
2022-12-23T01:47:04.667Z,8.70
2022-12-23T01:49:32.681Z,8.80
2022-12-23T01:52:01.039Z,8.80
2022-12-23T01:54:29.099Z,8.80
2022-12-23T01:56:59.539Z,8.80
2022-12-23T01:59:41.518Z,8.80
2022-12-23T02:02:28.110Z,8.80
2022-12-23T02:04:56.588Z,8.70
2022-12-23T02:07:42.844Z,8.60
2022-12-23T02:10:11.369Z,8.60
2022-12-23T02:12:49.091Z,8.60
2022-12-23T02:15:44.953Z,8.60
2022-12-23T02:18:20.035Z,8.70
2022-12-23T02:21:00.486Z,8.80
2022-12-23T02:23:39.333Z,8.80
2022-12-23T02:26:19.437Z,8.80
2022-12-23T02:28:59.607Z,8.90
2022-12-23T02:31:32.081Z,9.00
2022-12-23T02:34:02.950Z,9.10
2022-12-23T02:36:35.736Z,9.10
2022-12-23T02:39:06.889Z,9.10
2022-12-23T02:41:39.451Z,9.20
2022-12-23T02:44:13.197Z,9.30
2022-12-23T02:46:46.770Z,9.40
2022-12-23T02:49:18.116Z,9.40
2022-12-23T02:51:49.146Z,9.40
2022-12-23T02:54:19.167Z,9.50
2022-12-23T02:56:48.567Z,9.60
2022-12-23T02:59:18.229Z,9.70
2022-12-23T03:01:48.695Z,9.90
2022-12-23T03:04:17.393Z,9.90
2022-12-23T03:06:47.001Z,9.90
2022-12-23T03:09:18.525Z,10.00
2022-12-23T03:11:50.320Z,10.00
2022-12-23T03:14:28.005Z,10.00
2022-12-23T03:17:01.410Z,10.10
2022-12-23T03:19:32.331Z,10.10
2022-12-23T03:22:07.194Z,10.10
2022-12-23T03:24:40.799Z,10.20
2022-12-23T03:27:11.280Z,10.20
2022-12-23T03:29:42.777Z,10.20
2022-12-23T03:32:13.830Z,10.20
2022-12-23T03:34:44.517Z,10.20
2022-12-23T03:37:14.594Z,10.30
2022-12-23T03:39:44.745Z,10.30
2022-12-23T03:42:16.647Z,10.30
2022-12-23T03:45:10.734Z,10.30
2022-12-23T03:47:42.053Z,10.30
2022-12-23T03:50:12.300Z,10.30
2022-12-23T03:52:42.442Z,10.30
2022-12-23T03:55:13.466Z,10.30
2022-12-23T03:57:43.150Z,10.30
2022-12-23T04:00:12.057Z,10.40
2022-12-23T04:02:47.707Z,10.40
2022-12-23T04:05:18.429Z,10.40
2022-12-23T04:07:48.865Z,10.30
2022-12-23T04:10:17.341Z,10.40
2022-12-23T04:12:45.823Z,10.40
2022-12-23T04:15:13.953Z,10.40
2022-12-23T04:17:44.048Z,10.40
2022-12-23T04:20:12.356Z,10.40
2022-12-23T04:22:43.608Z,10.30
2022-12-23T04:25:11.958Z,10.20
2022-12-23T04:27:41.420Z,10.30
2022-12-23T04:30:10.587Z,10.20
2022-12-23T04:32:39.208Z,10.20
2022-12-23T04:35:09.980Z,10.30
2022-12-23T04:37:38.055Z,10.30
2022-12-23T04:40:07.397Z,10.30
2022-12-23T04:42:35.595Z,10.40
2022-12-23T04:45:04.344Z,10.40
2022-12-23T04:47:32.527Z,10.40
2022-12-23T04:50:00.997Z,10.40
2022-12-23T04:52:30.469Z,10.50
2022-12-23T04:54:58.954Z,10.50
2022-12-23T04:57:27.265Z,10.50
2022-12-23T04:59:55.322Z,10.60
2022-12-23T05:02:24.044Z,10.50
2022-12-23T05:04:52.298Z,10.60
2022-12-23T05:07:20.700Z,10.60
2022-12-23T05:09:50.121Z,10.60
2022-12-23T05:12:18.917Z,10.60
2022-12-23T05:14:47.251Z,10.70
2022-12-23T05:17:15.844Z,10.60
2022-12-23T05:19:44.204Z,10.60
2022-12-23T05:22:12.300Z,10.60
2022-12-23T05:24:40.908Z,10.50
2022-12-23T05:27:10.380Z,10.50
2022-12-23T05:29:39.093Z,10.40
2022-12-23T05:32:07.245Z,10.50
2022-12-23T05:34:35.788Z,10.50
2022-12-23T05:37:03.962Z,10.50
2022-12-23T05:39:32.095Z,10.50
2022-12-23T05:42:00.215Z,10.60
2022-12-23T05:44:29.840Z,10.60
2022-12-23T05:46:57.855Z,10.60
2022-12-23T05:49:26.774Z,10.60
2022-12-23T05:51:55.371Z,10.70
2022-12-23T05:54:23.455Z,10.70
2022-12-23T05:56:51.953Z,10.80
2022-12-23T05:59:20.060Z,10.80
2022-12-23T06:01:50.048Z,10.80
2022-12-23T06:04:18.281Z,10.80
2022-12-23T06:06:46.609Z,10.80
2022-12-23T06:09:14.638Z,10.80
2022-12-23T06:11:42.998Z,10.90
2022-12-23T06:14:11.078Z,10.90
2022-12-23T06:16:39.410Z,10.90
2022-12-23T06:19:09.648Z,10.90
2022-12-23T06:21:37.846Z,10.90
2022-12-23T06:24:06.719Z,10.90
2022-12-23T06:26:35.955Z,11.00
2022-12-23T06:29:04.627Z,11.00
2022-12-23T06:31:32.714Z,10.90
2022-12-23T06:34:01.027Z,10.90
2022-12-23T06:36:30.484Z,10.90
2022-12-23T06:38:59.121Z,10.90
2022-12-23T06:41:27.171Z,11.00
2022-12-23T06:43:55.222Z,10.90
2022-12-23T06:46:23.884Z,11.00
2022-12-23T06:48:52.104Z,11.00
2022-12-23T06:51:20.679Z,11.10
2022-12-23T06:53:50.163Z,11.10
2022-12-23T06:56:19.849Z,11.10
2022-12-23T06:58:47.964Z,11.20
2022-12-23T07:01:16.740Z,11.10
2022-12-23T07:03:44.862Z,11.20
2022-12-23T07:06:13.186Z,11.20
2022-12-23T07:08:41.302Z,11.20
2022-12-23T07:11:10.835Z,11.20
2022-12-23T07:13:38.948Z,11.30
2022-12-23T07:16:08.714Z,11.30
2022-12-23T07:18:37.138Z,11.30
2022-12-23T07:21:06.429Z,11.30
2022-12-23T07:23:37.136Z,11.20
2022-12-23T07:26:05.325Z,11.20
2022-12-23T07:28:35.552Z,11.20
2022-12-23T07:31:06.056Z,11.20
2022-12-23T07:33:34.573Z,11.20
2022-12-23T07:36:02.601Z,11.20
2022-12-23T07:38:30.962Z,11.20
2022-12-23T07:40:59.043Z,11.20
2022-12-23T07:43:27.454Z,11.00
2022-12-23T07:46:00.287Z,11.20
2022-12-23T07:48:29.145Z,11.20
2022-12-23T07:51:00.895Z,11.20
2022-12-23T07:53:29.261Z,11.20
2022-12-23T07:55:57.463Z,11.20
2022-12-23T07:58:26.140Z,11.20
2022-12-23T08:01:01.939Z,11.20
2022-12-23T08:03:30.441Z,11.20
2022-12-23T08:06:02.787Z,11.20
2022-12-23T08:08:33.428Z,11.20
2022-12-23T08:11:03.464Z,11.20
2022-12-23T08:13:32.694Z,11.20
2022-12-23T08:16:02.953Z,11.20
2022-12-23T08:18:31.679Z,11.20
2022-12-23T08:21:01.142Z,11.20
2022-12-23T08:23:29.933Z,11.20
2022-12-23T08:26:02.457Z,11.20
2022-12-23T08:28:30.529Z,11.20
2022-12-23T08:31:05.795Z,11.20
2022-12-23T08:33:34.045Z,11.20
2022-12-23T08:36:02.198Z,11.20
2022-12-23T08:38:30.710Z,11.20
2022-12-23T08:40:58.872Z,11.20
2022-12-23T08:43:31.941Z,11.10
2022-12-23T08:46:05.494Z,11.10
2022-12-23T08:48:33.930Z,11.20
2022-12-23T08:51:03.677Z,11.20
2022-12-23T08:53:32.681Z,11.30
2022-12-23T08:56:02.941Z,11.30
2022-12-23T08:58:31.174Z,11.30
2022-12-23T09:00:59.592Z,11.40
2022-12-23T09:03:29.185Z,11.40
2022-12-23T09:05:57.733Z,11.40
2022-12-23T09:08:25.923Z,11.40
2022-12-23T09:10:54.457Z,11.40
2022-12-23T09:13:29.367Z,11.40
2022-12-23T09:16:01.471Z,11.40
2022-12-23T09:18:30.953Z,11.40
2022-12-23T09:20:59.692Z,11.40
2022-12-23T09:23:27.859Z,11.50
2022-12-23T09:25:56.829Z,11.50
2022-12-23T09:28:25.531Z,11.40
2022-12-23T09:30:53.771Z,11.40
2022-12-23T09:33:22.171Z,11.40
2022-12-23T09:35:51.703Z,11.50
2022-12-23T09:38:20.462Z,11.50
2022-12-23T09:40:48.558Z,11.50
2022-12-23T09:43:23.039Z,11.60
2022-12-23T09:46:00.002Z,11.60
2022-12-23T09:48:31.068Z,11.60
2022-12-23T09:51:01.091Z,11.70
2022-12-23T09:53:33.967Z,11.70
2022-12-23T09:56:07.049Z,11.70
2022-12-23T09:58:41.476Z,11.70
2022-12-23T10:01:14.530Z,11.80
2022-12-23T10:03:52.900Z,11.80
2022-12-23T10:06:26.651Z,11.80
2022-12-23T10:08:56.445Z,11.80
2022-12-23T10:11:26.155Z,11.80
2022-12-23T10:13:57.618Z,11.80
2022-12-23T10:16:28.694Z,11.80
2022-12-23T10:19:00.765Z,11.80
2022-12-23T10:21:33.263Z,11.90
2022-12-23T10:24:03.320Z,11.90
2022-12-23T10:26:33.041Z,11.90
2022-12-23T10:29:06.526Z,11.90
2022-12-23T10:31:40.926Z,11.90
2022-12-23T10:34:13.778Z,11.80
2022-12-23T10:36:47.026Z,11.90
2022-12-23T10:39:22.153Z,11.90
2022-12-23T10:41:56.499Z,11.90
2022-12-23T10:44:34.822Z,11.80
2022-12-23T10:47:07.086Z,11.90
2022-12-23T10:49:41.293Z,11.90
2022-12-23T10:52:13.564Z,11.90
2022-12-23T10:54:43.177Z,11.90
2022-12-23T10:57:12.426Z,11.90
2022-12-23T10:59:51.959Z,11.90
2022-12-23T11:02:31.002Z,11.80
2022-12-23T11:05:00.811Z,11.90
2022-12-23T11:07:46.473Z,11.80
2022-12-23T11:10:19.026Z,11.80
2022-12-23T11:12:48.329Z,11.80
2022-12-23T11:15:28.159Z,11.80
2022-12-23T11:18:03.196Z,11.80
2022-12-23T11:20:32.156Z,11.80
2022-12-23T11:23:02.955Z,11.70
2022-12-23T11:25:33.080Z,11.70
2022-12-23T11:28:03.391Z,11.60
2022-12-23T11:30:33.596Z,11.60
2022-12-23T11:33:01.792Z,11.60
2022-12-23T11:35:31.264Z,11.60
2022-12-23T11:38:02.299Z,11.50
2022-12-23T11:40:31.306Z,11.60
2022-12-23T11:43:01.188Z,11.60
2022-12-23T11:45:30.714Z,11.60
2022-12-23T11:47:59.055Z,11.80
2022-12-23T11:50:28.967Z,11.70
2022-12-23T11:53:01.772Z,11.80
2022-12-23T11:55:33.264Z,11.80
2022-12-23T11:58:02.483Z,11.80
2022-12-23T12:00:35.279Z,11.80
2022-12-23T12:03:05.139Z,11.80
2022-12-23T12:05:35.848Z,11.90
2022-12-23T12:08:06.910Z,12.00
2022-12-23T12:10:38.181Z,12.00
2022-12-23T12:13:07.198Z,12.00
2022-12-23T12:15:37.713Z,11.90
2022-12-23T12:18:07.691Z,11.90
2022-12-23T12:20:37.404Z,12.00
2022-12-23T12:23:07.857Z,11.90
2022-12-23T12:25:40.638Z,11.90
2022-12-23T12:28:12.344Z,11.90
2022-12-23T12:30:42.987Z,12.00
2022-12-23T12:33:15.280Z,11.90
2022-12-23T12:35:45.225Z,11.80
2022-12-23T12:38:17.585Z,11.90
2022-12-23T12:40:49.518Z,11.90
2022-12-23T12:43:24.951Z,11.90
2022-12-23T12:45:56.080Z,11.90
2022-12-23T12:48:29.086Z,11.90
2022-12-23T12:51:02.130Z,11.80
2022-12-23T12:53:31.512Z,11.80
2022-12-23T12:56:07.077Z,11.80
2022-12-23T12:58:35.383Z,11.70
2022-12-23T13:01:07.973Z,11.60
2022-12-23T13:03:54.635Z,11.60
2022-12-23T13:06:26.897Z,11.70
2022-12-23T13:09:02.811Z,11.70
2022-12-23T13:11:37.721Z,11.60
2022-12-23T13:14:10.918Z,11.60
2022-12-23T13:16:45.500Z,11.50
2022-12-23T13:19:19.251Z,11.40
2022-12-23T13:21:49.644Z,11.40
2022-12-23T13:24:20.675Z,11.40
2022-12-23T13:26:56.533Z,11.50
2022-12-23T13:29:35.094Z,11.50
2022-12-23T13:32:09.372Z,11.40
2022-12-23T13:34:43.679Z,11.40
2022-12-23T13:37:17.076Z,11.50
2022-12-23T13:39:50.867Z,11.40
2022-12-23T13:42:23.468Z,11.30
2022-12-23T13:44:52.276Z,11.30
2022-12-23T13:47:25.544Z,11.20
2022-12-23T13:50:00.008Z,11.20
2022-12-23T13:52:36.098Z,11.20
2022-12-23T13:55:11.659Z,11.10
2022-12-23T13:57:48.920Z,11.10
2022-12-23T14:00:25.108Z,11.00
2022-12-23T14:03:05.593Z,11.00
2022-12-23T14:05:36.002Z,10.90
2022-12-23T14:08:06.111Z,10.90
2022-12-23T14:10:35.483Z,10.90
2022-12-23T14:13:06.517Z,10.90
2022-12-23T14:16:01.932Z,10.80
2022-12-23T14:18:37.163Z,10.90
2022-12-23T14:21:10.727Z,10.80
2022-12-23T14:23:47.335Z,10.80
2022-12-23T14:26:26.750Z,10.90
2022-12-23T14:29:02.910Z,10.80
2022-12-23T14:31:33.387Z,10.80
2022-12-23T14:34:05.839Z,10.80
2022-12-23T14:36:34.438Z,10.80
2022-12-23T14:39:21.227Z,10.80
2022-12-23T14:41:50.677Z,10.90
2022-12-23T14:44:21.370Z,10.90
2022-12-23T14:46:54.174Z,10.90
2022-12-23T14:49:40.731Z,10.90
2022-12-23T14:52:28.274Z,10.80
2022-12-23T14:55:28.356Z,10.80
2022-12-23T14:57:44.887Z,10.80
2022-12-23T15:00:14.628Z,10.80
2022-12-23T15:02:43.487Z,10.80
2022-12-23T15:05:12.622Z,10.80
2022-12-23T15:07:42.674Z,10.80
2022-12-23T15:10:17.515Z,10.90
2022-12-23T15:12:48.587Z,10.90
2022-12-23T15:15:19.447Z,10.80
2022-12-23T15:17:47.950Z,10.80
2022-12-23T15:20:18.411Z,10.70
2022-12-23T15:22:47.223Z,10.60
2022-12-23T15:25:20.873Z,10.60
2022-12-23T15:27:49.808Z,10.50
2022-12-23T15:30:19.709Z,10.50
2022-12-23T15:32:48.981Z,10.60
2022-12-23T15:35:20.263Z,11.50
2022-12-23T15:37:49.434Z,10.60
2022-12-23T15:40:35.900Z,10.60
2022-12-23T15:43:16.880Z,10.60
2022-12-23T15:45:46.722Z,10.70
2022-12-23T15:48:25.022Z,10.70
2022-12-23T15:50:55.165Z,10.70
2022-12-23T15:53:24.361Z,10.70
2022-12-23T15:55:52.485Z,10.70
2022-12-23T15:58:23.701Z,10.70
2022-12-23T16:00:54.850Z,10.80
2022-12-23T16:03:26.398Z,10.90
2022-12-23T16:05:54.812Z,10.80
2022-12-23T16:08:29.838Z,10.90
2022-12-23T16:11:04.279Z,10.90
2022-12-23T16:13:32.934Z,10.90
2022-12-23T16:16:29.926Z,11.00
2022-12-23T16:18:58.638Z,11.00
2022-12-23T16:21:29.111Z,11.00
2022-12-23T16:23:58.118Z,10.90
2022-12-23T16:26:26.297Z,11.00
2022-12-23T16:28:56.356Z,11.00
2022-12-23T16:31:26.300Z,11.10
2022-12-23T16:33:55.598Z,11.10
2022-12-23T16:36:34.531Z,11.20
2022-12-23T16:39:12.080Z,11.10
2022-12-23T16:41:40.552Z,11.20
2022-12-23T16:44:08.639Z,11.30
2022-12-23T16:46:39.695Z,11.30
2022-12-23T16:49:10.862Z,11.30
2022-12-23T16:51:40.611Z,11.30
2022-12-23T16:54:11.204Z,11.40
2022-12-23T16:56:40.924Z,11.40
2022-12-23T16:59:09.613Z,11.50
2022-12-23T17:01:40.581Z,11.50
2022-12-23T17:04:08.901Z,11.50
2022-12-23T17:06:37.914Z,11.50
2022-12-23T17:09:07.072Z,11.60
2022-12-23T17:11:37.692Z,11.70
2022-12-23T17:14:11.854Z,11.70
2022-12-23T17:16:45.443Z,11.70
2022-12-23T17:19:14.229Z,11.60
2022-12-23T17:21:43.650Z,11.70
2022-12-23T17:24:13.841Z,11.70
2022-12-23T17:26:41.915Z,11.70
2022-12-23T17:29:11.013Z,11.70
2022-12-23T17:31:39.539Z,11.70
2022-12-23T17:34:11.886Z,11.80
2022-12-23T17:36:44.376Z,11.80
2022-12-23T17:39:16.377Z,11.80
2022-12-23T17:41:44.522Z,11.90
2022-12-23T17:44:14.288Z,11.80
2022-12-23T17:46:42.668Z,11.80
2022-12-23T17:49:12.655Z,11.80
2022-12-23T17:51:41.447Z,11.70
2022-12-23T17:54:17.765Z,11.60
2022-12-23T17:56:45.910Z,11.70
2022-12-23T17:59:13.969Z,11.70
2022-12-23T18:01:42.554Z,11.70
2022-12-23T18:04:11.978Z,11.70
2022-12-23T18:06:40.697Z,11.70
2022-12-23T18:09:08.787Z,11.70
2022-12-23T18:11:41.209Z,11.60
2022-12-23T18:14:14.681Z,11.60
2022-12-23T18:16:43.120Z,11.60
2022-12-23T18:19:15.937Z,11.70
2022-12-23T18:21:44.550Z,11.70
2022-12-23T18:24:12.580Z,11.70
2022-12-23T18:26:41.263Z,11.70
2022-12-23T18:29:09.389Z,11.60
2022-12-23T18:31:38.702Z,11.60
2022-12-23T18:34:06.756Z,11.60
2022-12-23T18:36:36.620Z,11.70
2022-12-23T18:39:04.725Z,11.70
2022-12-23T18:41:33.030Z,11.70
2022-12-23T18:44:01.163Z,11.70
2022-12-23T18:46:29.433Z,11.80
2022-12-23T18:48:58.286Z,11.70
2022-12-23T18:51:26.329Z,11.70
2022-12-23T18:53:56.479Z,11.70
2022-12-23T18:56:24.841Z,11.80
2022-12-23T18:58:53.112Z,11.80
2022-12-23T19:01:21.233Z,11.80
2022-12-23T19:03:50.046Z,11.80
2022-12-23T19:06:18.156Z,11.90
2022-12-23T19:08:46.759Z,11.90
2022-12-23T19:11:18.700Z,11.90
2022-12-23T19:13:47.451Z,11.90
2022-12-23T19:16:16.310Z,12.00
2022-12-23T19:18:44.711Z,12.00
2022-12-23T19:21:13.339Z,12.00
2022-12-23T19:23:41.595Z,12.00
2022-12-23T19:26:10.041Z,11.90
2022-12-23T19:28:41.247Z,11.90
2022-12-23T19:31:10.229Z,11.90
2022-12-23T19:33:38.475Z,12.00
2022-12-23T19:36:11.159Z,12.00
2022-12-23T19:38:39.501Z,12.00
2022-12-23T19:41:08.131Z,12.00
2022-12-23T19:43:37.361Z,12.10
2022-12-23T19:46:08.197Z,12.10
2022-12-23T19:48:37.175Z,12.10
2022-12-23T19:51:06.785Z,12.10
2022-12-23T19:53:35.629Z,12.10
2022-12-23T19:56:04.932Z,12.10
2022-12-23T19:58:34.262Z,12.20
2022-12-23T20:01:08.052Z,12.10
2022-12-23T20:03:36.477Z,12.20
2022-12-23T20:06:06.332Z,12.10
2022-12-23T20:08:35.418Z,12.20
2022-12-23T20:11:04.690Z,12.20
2022-12-23T20:13:33.475Z,12.20
2022-12-23T20:16:02.519Z,12.20
2022-12-23T20:18:32.396Z,12.20
2022-12-23T20:21:01.114Z,12.20
2022-12-23T20:23:29.629Z,12.20
2022-12-23T20:25:58.054Z,12.20
2022-12-23T20:28:26.597Z,12.20
2022-12-23T20:31:02.045Z,12.20
2022-12-23T20:33:30.118Z,12.30
2022-12-23T20:35:59.842Z,12.30
2022-12-23T20:38:28.274Z,12.30
2022-12-23T20:40:56.988Z,12.30
2022-12-23T20:43:25.001Z,12.40
2022-12-23T20:45:53.631Z,12.40
2022-12-23T20:48:22.068Z,12.40
2022-12-23T20:50:50.724Z,12.30
2022-12-23T20:53:20.447Z,12.20
2022-12-23T20:55:48.768Z,12.10
2022-12-23T20:58:34.900Z,12.00
2022-12-23T21:01:09.765Z,11.90
2022-12-23T21:03:38.246Z,11.90
2022-12-23T21:06:06.730Z,11.80
2022-12-23T21:08:37.223Z,11.70
2022-12-23T21:11:05.990Z,11.70
2022-12-23T21:13:35.521Z,11.70
2022-12-23T21:16:04.095Z,11.70
2022-12-23T21:18:33.149Z,11.70
2022-12-23T21:21:01.796Z,11.60
2022-12-23T21:23:30.216Z,11.60
2022-12-23T21:26:11.275Z,11.50
2022-12-23T21:28:40.080Z,11.40
2022-12-23T21:31:08.451Z,11.30
2022-12-23T21:33:37.182Z,11.20
2022-12-23T21:36:05.628Z,11.00
2022-12-23T21:38:34.644Z,10.90
2022-12-23T21:41:03.538Z,10.80
2022-12-23T21:43:32.969Z,10.70
2022-12-23T21:46:02.683Z,10.50
2022-12-23T21:48:31.583Z,10.50
2022-12-23T21:51:03.716Z,10.40
2022-12-23T21:53:32.917Z,10.30
2022-12-23T21:56:02.253Z,10.20
2022-12-23T21:58:30.407Z,10.20
2022-12-23T22:00:59.966Z,10.20
2022-12-23T22:03:28.570Z,10.20
2022-12-23T22:06:09.885Z,10.20
2022-12-23T22:08:39.335Z,10.10
2022-12-23T22:11:08.957Z,10.10
2022-12-23T22:13:37.026Z,10.10
2022-12-23T22:16:09.928Z,10.20
2022-12-23T22:18:38.622Z,10.10
2022-12-23T22:21:07.305Z,10.20
2022-12-23T22:23:36.049Z,10.20
2022-12-23T22:26:07.148Z,10.20
2022-12-23T22:28:37.387Z,12.00
2022-12-23T22:31:08.609Z,10.60
2022-12-23T22:33:40.990Z,10.80
2022-12-23T22:36:11.433Z,11.00
2022-12-23T22:38:40.276Z,11.20
2022-12-23T22:41:13.981Z,11.30
2022-12-23T22:43:45.502Z,11.40
2022-12-23T22:46:24.308Z,11.40
2022-12-23T22:48:53.407Z,11.40
2022-12-23T22:51:22.507Z,11.30
2022-12-23T22:53:51.443Z,11.40
2022-12-23T22:56:20.741Z,11.30
2022-12-23T22:58:49.675Z,11.40
2022-12-23T23:01:21.734Z,11.40
2022-12-23T23:03:51.240Z,11.40
2022-12-23T23:06:19.456Z,11.50
2022-12-23T23:08:47.793Z,11.50
2022-12-23T23:11:15.872Z,11.50
2022-12-23T23:13:44.381Z,11.60
2022-12-23T23:16:13.804Z,11.60
2022-12-23T23:18:43.947Z,11.60
2022-12-23T23:21:13.305Z,11.60
2022-12-23T23:23:41.991Z,11.60
2022-12-23T23:26:10.429Z,11.60
2022-12-23T23:28:39.661Z,11.50
2022-12-23T23:33:58.321Z,11.50
2022-12-23T23:36:26.527Z,11.50
2022-12-23T23:38:54.919Z,11.50
2022-12-23T23:41:24.188Z,11.50
2022-12-23T23:43:52.709Z,11.50
2022-12-23T23:46:21.104Z,11.50
2022-12-23T23:48:49.826Z,11.50
2022-12-23T23:51:19.236Z,11.50
2022-12-23T23:53:47.918Z,11.50
2022-12-23T23:56:20.484Z,11.50
2022-12-23T23:58:50.654Z,11.50
