createdAt,value
2024-05-09T00:09:42.704Z,7.8
2024-05-09T00:19:45.366Z,8.4
2024-05-09T00:29:47.936Z,9.4
2024-05-09T00:39:50.520Z,8.1
2024-05-09T00:49:53.208Z,7.3
2024-05-09T00:59:55.773Z,8.3
2024-05-09T01:09:58.447Z,10.4
2024-05-09T01:20:01.075Z,11
2024-05-09T01:30:06.908Z,10.2
2024-05-09T01:40:07.427Z,12.1
2024-05-09T02:00:10.587Z,15.6
2024-05-09T02:10:16.482Z,14.4
2024-05-09T02:20:18.737Z,15.7
2024-05-09T02:30:22.665Z,14.8
2024-05-09T02:40:21.807Z,15.1
2024-05-09T02:50:26.517Z,14.1
2024-05-09T03:00:29.086Z,16
2024-05-09T03:20:32.490Z,14.2
2024-05-09T03:30:35.924Z,15.8
2024-05-09T03:40:32.590Z,13.9
2024-05-09T03:50:35.609Z,13.9
2024-05-09T04:00:38.504Z,14.2
2024-05-09T04:10:39.390Z,13
2024-05-09T04:20:41.754Z,15.1
2024-05-09T04:30:43.883Z,17.6
2024-05-09T04:40:46.085Z,13.8
2024-05-09T04:50:48.305Z,14.1
2024-05-09T05:00:50.438Z,14.4
2024-05-09T05:10:52.825Z,12.9
2024-05-09T05:20:56.312Z,12.9
2024-05-09T05:30:56.970Z,11.7
2024-05-09T05:40:59.151Z,12.6
2024-05-09T05:51:03.810Z,14.7
2024-05-09T06:01:03.497Z,10.9
2024-05-09T06:11:05.757Z,11.9
2024-05-09T06:21:07.999Z,14
2024-05-09T06:31:10.122Z,11.9
2024-05-09T06:41:12.313Z,13.9
2024-05-09T06:51:14.446Z,14.1
2024-05-09T07:01:16.551Z,13.9
2024-05-09T07:11:18.798Z,12.6
2024-05-09T07:21:20.915Z,12.5
2024-05-09T07:31:23.025Z,12.9
2024-05-09T07:41:25.093Z,13.9
2024-05-09T08:01:29.369Z,12.4
2024-05-09T08:11:31.387Z,12.4
2024-05-09T08:21:33.410Z,11.5
2024-05-09T08:31:35.484Z,11.9
2024-05-09T08:41:37.434Z,12.7
2024-05-09T08:51:39.527Z,12
2024-05-09T09:01:41.586Z,11.6
2024-05-09T09:11:43.686Z,12.7
2024-05-09T09:21:45.546Z,12.9
2024-05-09T09:31:47.526Z,15.5
2024-05-09T09:41:49.498Z,15.4
2024-05-09T09:51:51.632Z,15.1
2024-05-09T10:01:53.621Z,15.5
2024-05-09T10:11:59.651Z,12.1
2024-05-09T10:21:57.559Z,12.7
2024-05-09T10:31:59.482Z,11.1
2024-05-09T10:42:01.514Z,10.8
2024-05-09T10:52:03.661Z,10.9
2024-05-09T11:02:05.738Z,9.7
2024-05-09T11:12:07.782Z,10.2
2024-05-09T11:22:11.177Z,9.4
2024-05-09T11:32:12.007Z,8.8
2024-05-09T11:42:14.080Z,9.1
2024-05-09T11:52:16.459Z,9.4
2024-05-09T12:02:18.585Z,9.6
2024-05-09T12:12:20.803Z,8.3
2024-05-09T12:22:22.969Z,7.9
2024-05-09T12:24:54.774Z,7.9
2024-05-09T12:32:25.201Z,8.2
2024-05-09T12:42:28.114Z,8.8
2024-05-09T12:52:29.707Z,7.2
2024-05-09T13:02:32.261Z,8.4
2024-05-09T13:12:34.583Z,9.3
2024-05-09T13:22:36.906Z,7.6
2024-05-09T13:32:39.423Z,7.5
2024-05-09T13:42:41.706Z,7.2
2024-05-09T13:52:44.136Z,7.6
2024-05-09T14:02:46.560Z,6.4
2024-05-09T14:06:57.468Z,6.4
2024-05-09T14:12:49.063Z,6.7
2024-05-09T14:22:51.526Z,5.5
2024-05-09T14:32:54.215Z,6.2
2024-05-09T14:42:58.592Z,5.5
2024-05-09T14:52:59.440Z,5.9
2024-05-09T15:03:02.893Z,6.1
2024-05-09T15:13:06.016Z,5.9
2024-05-09T15:23:08.152Z,5.6
2024-05-09T15:33:11.058Z,5.5
2024-05-09T15:43:14.111Z,5.6
2024-05-09T15:53:17.038Z,5.7
2024-05-09T16:03:20.123Z,5.1
2024-05-09T16:13:23.192Z,4.7
2024-05-09T16:23:26.068Z,5
2024-05-09T16:33:28.869Z,5.4
2024-05-09T16:43:31.758Z,4.9
2024-05-09T16:53:34.445Z,4.5
2024-05-09T17:03:37.309Z,4.1
2024-05-09T17:13:40.007Z,3.9
2024-05-09T17:23:42.846Z,4.5
2024-05-09T17:33:45.589Z,3.8
2024-05-09T17:43:48.390Z,3.2
2024-05-09T17:53:51.190Z,3.5
2024-05-09T18:03:54.270Z,3.1
2024-05-09T18:13:57.179Z,3.1
2024-05-09T18:24:00.296Z,2.8
2024-05-09T18:34:03.121Z,3.9
2024-05-09T18:44:06.060Z,2.8
2024-05-09T18:54:09.074Z,2.5
2024-05-09T19:04:12.389Z,2.5
2024-05-09T19:14:15.284Z,2.4
2024-05-09T19:24:18.496Z,2.2
2024-05-09T19:34:21.642Z,2.6
2024-05-09T19:44:24.708Z,1.5
2024-05-09T19:54:27.844Z,1.7
2024-05-09T20:04:31.078Z,1.9
2024-05-09T20:14:34.108Z,1.7
2024-05-09T20:24:37.216Z,2.1
2024-05-09T20:34:40.167Z,2.1
2024-05-09T20:44:43.228Z,2.3
2024-05-09T20:54:46.296Z,2
2024-05-09T21:04:49.441Z,2.4
2024-05-09T21:14:52.398Z,2
2024-05-09T21:24:55.411Z,2
2024-05-09T21:34:58.294Z,2
2024-05-09T21:45:01.138Z,2.4
2024-05-09T21:55:05.236Z,2.2
2024-05-09T22:05:07.104Z,2.2
2024-05-09T22:15:09.958Z,2.6
2024-05-09T22:25:12.811Z,2.7
2024-05-09T22:35:15.609Z,2.3
2024-05-09T22:45:18.246Z,2.6
2024-05-09T22:55:21.046Z,2.7
2024-05-09T23:05:23.634Z,2.7
2024-05-09T23:15:26.284Z,2.6
2024-05-09T23:25:28.907Z,2.8
2024-05-09T23:35:31.561Z,2.4
2024-05-09T23:45:34.423Z,2.9
2024-05-09T23:55:36.860Z,3.1
