createdAt,value
2022-07-26T00:01:44.391Z,47.07
2022-07-26T00:05:13.221Z,46.97
2022-07-26T00:08:40.634Z,46.98
2022-07-26T00:12:09.113Z,47.07
2022-07-26T00:15:37.087Z,47.00
2022-07-26T00:19:05.463Z,47.16
2022-07-26T00:22:36.494Z,47.15
2022-07-26T00:26:03.928Z,47.33
2022-07-26T00:29:31.180Z,47.38
2022-07-26T00:33:00.793Z,47.50
2022-07-26T00:36:29.490Z,47.62
2022-07-26T00:39:57.649Z,47.78
2022-07-26T00:43:26.801Z,47.87
2022-07-26T00:46:54.194Z,48.00
2022-07-26T00:50:23.009Z,47.81
2022-07-26T00:53:51.324Z,48.14
2022-07-26T00:57:20.312Z,48.32
2022-07-26T01:00:50.525Z,48.50
2022-07-26T01:04:18.237Z,48.62
2022-07-26T01:07:45.856Z,48.61
2022-07-26T01:11:12.941Z,48.75
2022-07-26T01:14:39.940Z,48.89
2022-07-26T01:18:07.314Z,48.96
2022-07-26T01:21:34.964Z,49.12
2022-07-26T01:25:02.022Z,49.06
2022-07-26T01:28:30.339Z,49.34
2022-07-26T01:31:57.381Z,49.63
2022-07-26T01:35:25.059Z,49.47
2022-07-26T01:38:56.651Z,49.77
2022-07-26T01:42:24.278Z,49.66
2022-07-26T01:45:55.071Z,49.78
2022-07-26T01:49:30.403Z,49.98
2022-07-26T01:52:58.318Z,50.09
2022-07-26T01:56:25.509Z,50.28
2022-07-26T01:59:52.693Z,50.37
2022-07-26T02:03:20.191Z,50.49
2022-07-26T02:06:47.317Z,50.46
2022-07-26T02:10:15.819Z,50.40
2022-07-26T02:13:49.954Z,50.36
2022-07-26T02:17:20.762Z,50.34
2022-07-26T02:20:48.300Z,50.45
2022-07-26T02:24:17.921Z,50.37
2022-07-26T02:27:45.326Z,50.18
2022-07-26T02:31:15.574Z,50.37
2022-07-26T02:34:43.951Z,50.48
2022-07-26T02:38:14.140Z,50.53
2022-07-26T02:41:41.984Z,50.62
2022-07-26T02:45:12.926Z,50.72
2022-07-26T02:48:40.466Z,50.76
2022-07-26T02:52:08.869Z,50.74
2022-07-26T02:55:36.083Z,50.85
2022-07-26T02:59:03.390Z,50.95
2022-07-26T03:02:32.526Z,50.97
2022-07-26T03:06:00.084Z,51.03
2022-07-26T03:09:27.537Z,51.35
2022-07-26T03:12:55.444Z,51.39
2022-07-26T03:16:26.115Z,51.57
2022-07-26T03:19:57.011Z,51.73
2022-07-26T03:23:24.313Z,51.69
2022-07-26T03:26:51.891Z,51.72
2022-07-26T03:30:24.513Z,51.70
2022-07-26T03:33:52.699Z,51.95
2022-07-26T03:37:20.119Z,51.88
2022-07-26T03:40:47.910Z,51.97
2022-07-26T03:44:15.215Z,51.95
2022-07-26T03:47:43.394Z,52.00
2022-07-26T03:51:12.282Z,51.94
2022-07-26T03:54:39.732Z,52.07
2022-07-26T03:58:06.836Z,52.22
2022-07-26T04:01:35.303Z,52.41
2022-07-26T04:05:02.662Z,52.61
2022-07-26T04:08:30.389Z,52.79
2022-07-26T04:11:57.571Z,52.92
2022-07-26T04:15:25.222Z,53.15
2022-07-26T04:18:52.542Z,53.28
2022-07-26T04:22:19.685Z,53.51
2022-07-26T04:25:46.847Z,53.59
2022-07-26T04:29:15.608Z,53.67
2022-07-26T04:32:42.383Z,53.80
2022-07-26T04:36:10.436Z,53.81
2022-07-26T04:39:37.693Z,53.82
2022-07-26T04:43:05.073Z,54.07
2022-07-26T04:46:35.765Z,54.21
2022-07-26T04:50:02.447Z,54.41
2022-07-26T04:53:29.701Z,54.65
2022-07-26T04:56:56.860Z,54.84
2022-07-26T05:00:27.932Z,55.09
2022-07-26T05:03:55.075Z,55.34
2022-07-26T05:07:24.690Z,55.42
2022-07-26T05:10:55.563Z,55.66
2022-07-26T05:14:24.540Z,55.97
2022-07-26T05:17:51.939Z,56.19
2022-07-26T05:21:20.720Z,56.63
2022-07-26T05:24:49.436Z,56.89
2022-07-26T05:28:19.674Z,57.08
2022-07-26T05:31:50.915Z,57.28
2022-07-26T05:35:18.951Z,57.46
2022-07-26T05:38:47.664Z,57.54
2022-07-26T05:42:15.783Z,57.84
2022-07-26T05:45:44.236Z,58.21
2022-07-26T05:49:17.266Z,58.22
2022-07-26T05:52:47.838Z,58.27
2022-07-26T05:56:18.791Z,58.39
2022-07-26T05:59:49.238Z,58.49
2022-07-26T06:03:26.631Z,58.55
2022-07-26T06:07:00.100Z,58.72
2022-07-26T06:10:26.526Z,58.84
2022-07-26T06:13:56.677Z,58.97
2022-07-26T06:17:27.662Z,59.18
2022-07-26T06:20:56.634Z,59.24
2022-07-26T06:24:33.469Z,59.65
2022-07-26T06:28:05.606Z,59.58
2022-07-26T06:31:33.231Z,59.55
2022-07-26T06:35:01.184Z,59.69
2022-07-26T06:38:31.421Z,59.79
2022-07-26T06:41:59.187Z,59.43
2022-07-26T06:45:30.741Z,59.55
2022-07-26T06:49:02.421Z,59.45
2022-07-26T06:52:33.356Z,59.47
2022-07-26T06:56:01.601Z,59.62
2022-07-26T06:59:32.912Z,59.87
2022-07-26T07:03:00.516Z,59.85
2022-07-26T07:06:28.936Z,59.93
2022-07-26T07:09:57.339Z,60.10
2022-07-26T07:13:26.517Z,60.22
2022-07-26T07:16:53.772Z,60.18
2022-07-26T07:20:23.754Z,60.40
2022-07-26T07:24:06.639Z,60.65
2022-07-26T07:27:34.828Z,60.82
2022-07-26T07:31:02.481Z,60.79
2022-07-26T07:34:31.172Z,60.97
2022-07-26T07:37:58.222Z,61.08
2022-07-26T07:41:26.298Z,61.24
2022-07-26T07:44:53.488Z,61.24
2022-07-26T07:48:20.649Z,61.33
2022-07-26T07:51:49.335Z,61.63
2022-07-26T07:55:36.589Z,61.67
2022-07-26T07:59:05.150Z,61.80
2022-07-26T08:02:33.891Z,61.84
2022-07-26T08:06:01.700Z,61.77
2022-07-26T08:09:28.857Z,61.73
2022-07-26T08:12:56.420Z,61.77
2022-07-26T08:16:23.560Z,61.73
2022-07-26T08:19:50.910Z,61.89
2022-07-26T08:23:18.210Z,61.91
2022-07-26T08:26:45.379Z,61.96
2022-07-26T08:30:14.404Z,62.12
2022-07-26T08:33:46.476Z,61.98
2022-07-26T08:37:17.563Z,62.10
2022-07-26T08:40:45.710Z,62.18
2022-07-26T08:44:16.632Z,62.26
2022-07-26T08:48:07.549Z,61.93
2022-07-26T08:51:32.543Z,62.02
2022-07-26T08:55:00.080Z,61.87
2022-07-26T08:58:27.414Z,61.95
2022-07-26T09:01:59.476Z,61.93
2022-07-26T09:05:31.580Z,61.69
2022-07-26T09:09:13.398Z,61.43
2022-07-26T09:12:42.143Z,61.41
2022-07-26T09:16:14.498Z,61.31
2022-07-26T09:19:42.449Z,61.36
2022-07-26T09:23:12.122Z,61.17
2022-07-26T09:26:40.118Z,60.97
2022-07-26T09:30:12.547Z,61.11
2022-07-26T09:33:50.282Z,61.01
2022-07-26T09:37:18.351Z,60.65
2022-07-26T09:40:51.034Z,60.44
2022-07-26T09:44:27.953Z,60.22
2022-07-26T09:47:55.987Z,60.23
2022-07-26T09:51:38.391Z,59.88
2022-07-26T09:55:10.046Z,59.71
2022-07-26T09:58:38.827Z,59.65
2022-07-26T10:02:06.947Z,59.29
2022-07-26T10:05:35.571Z,59.43
2022-07-26T10:09:04.525Z,59.16
2022-07-26T10:12:35.622Z,59.22
2022-07-26T10:16:03.102Z,59.34
2022-07-26T10:19:45.436Z,59.36
2022-07-26T10:23:36.612Z,59.02
2022-07-26T10:27:04.800Z,58.61
2022-07-26T10:30:35.495Z,58.34
2022-07-26T10:34:06.388Z,57.83
2022-07-26T10:37:33.948Z,57.24
2022-07-26T10:41:02.472Z,57.39
2022-07-26T10:44:31.679Z,57.08
2022-07-26T10:48:17.512Z,56.97
2022-07-26T10:51:45.024Z,56.82
2022-07-26T10:55:13.272Z,56.70
2022-07-26T10:58:46.643Z,56.43
2022-07-26T11:02:23.532Z,55.74
2022-07-26T11:05:51.048Z,55.54
2022-07-26T11:09:21.180Z,55.32
2022-07-26T11:12:48.907Z,55.11
2022-07-26T11:16:23.710Z,54.77
2022-07-26T11:19:53.567Z,54.57
2022-07-26T11:23:29.850Z,54.42
2022-07-26T11:26:56.950Z,54.01
2022-07-26T11:30:25.087Z,53.60
2022-07-26T11:33:55.117Z,53.47
2022-07-26T11:37:22.266Z,53.28
2022-07-26T11:40:51.698Z,53.11
2022-07-26T11:44:23.473Z,53.09
2022-07-26T11:47:59.042Z,53.10
2022-07-26T11:51:27.932Z,52.88
2022-07-26T11:54:57.303Z,52.65
2022-07-26T11:58:24.454Z,52.65
2022-07-26T12:01:51.935Z,52.54
2022-07-26T12:05:22.608Z,52.46
2022-07-26T12:08:56.091Z,52.27
2022-07-26T12:12:28.310Z,52.19
2022-07-26T12:15:56.640Z,52.03
2022-07-26T12:19:34.257Z,51.87
2022-07-26T12:23:06.377Z,51.87
2022-07-26T12:26:34.863Z,51.59
2022-07-26T12:30:20.001Z,51.56
2022-07-26T12:33:53.009Z,51.41
2022-07-26T12:37:28.261Z,51.46
2022-07-26T12:41:01.098Z,51.29
2022-07-26T12:44:27.882Z,51.37
2022-07-26T12:47:57.684Z,51.39
2022-07-26T12:51:27.090Z,51.08
2022-07-26T12:54:55.366Z,51.15
2022-07-26T12:58:22.635Z,51.31
2022-07-26T13:01:50.893Z,51.10
2022-07-26T13:05:18.575Z,50.51
2022-07-26T13:08:45.686Z,50.22
2022-07-26T13:12:14.353Z,50.06
2022-07-26T13:15:41.215Z,49.98
2022-07-26T13:19:08.680Z,49.84
2022-07-26T13:22:36.181Z,50.01
2022-07-26T13:26:03.468Z,50.04
2022-07-26T13:29:31.958Z,49.73
2022-07-26T13:33:00.123Z,49.92
2022-07-26T13:36:27.291Z,50.15
2022-07-26T13:39:54.689Z,50.07
2022-07-26T13:43:23.820Z,50.07
2022-07-26T13:47:09.652Z,50.30
2022-07-26T13:50:43.162Z,50.46
2022-07-26T13:54:18.071Z,50.27
2022-07-26T13:57:55.882Z,49.97
2022-07-26T14:01:43.049Z,49.70
2022-07-26T14:05:14.770Z,49.60
2022-07-26T14:08:42.319Z,49.45
2022-07-26T14:12:16.706Z,49.10
2022-07-26T14:15:44.340Z,48.77
2022-07-26T14:19:15.971Z,48.19
2022-07-26T14:22:44.036Z,48.18
2022-07-26T14:26:12.519Z,47.66
2022-07-26T14:29:46.648Z,47.48
2022-07-26T14:33:17.156Z,47.16
2022-07-26T14:36:45.924Z,46.68
2022-07-26T14:40:17.246Z,46.31
2022-07-26T14:43:47.239Z,46.44
2022-07-26T14:47:17.285Z,46.24
2022-07-26T14:51:08.556Z,46.25
2022-07-26T14:54:44.942Z,46.47
2022-07-26T14:58:16.697Z,46.13
2022-07-26T15:01:50.663Z,45.78
2022-07-26T15:05:23.964Z,45.95
2022-07-26T15:09:02.571Z,45.88
2022-07-26T15:12:32.593Z,45.99
2022-07-26T15:16:02.306Z,45.65
2022-07-26T15:19:41.417Z,45.24
2022-07-26T15:23:15.706Z,45.16
2022-07-26T15:26:45.768Z,44.86
2022-07-26T15:30:15.625Z,44.63
2022-07-26T15:33:49.435Z,44.57
2022-07-26T15:37:19.468Z,44.30
2022-07-26T15:40:48.497Z,44.11
2022-07-26T15:44:25.527Z,44.18
2022-07-26T15:48:10.568Z,44.13
2022-07-26T15:51:44.473Z,44.30
2022-07-26T15:55:16.571Z,44.17
2022-07-26T15:58:45.779Z,43.92
2022-07-26T16:02:16.395Z,43.97
2022-07-26T16:05:48.148Z,43.86
2022-07-26T16:09:20.324Z,43.82
2022-07-26T16:12:49.215Z,44.00
2022-07-26T16:16:23.331Z,43.78
2022-07-26T16:19:57.717Z,43.82
2022-07-26T16:23:29.846Z,43.83
2022-07-26T16:27:02.166Z,43.99
2022-07-26T16:30:32.733Z,43.86
2022-07-26T16:34:07.601Z,43.85
2022-07-26T16:37:41.998Z,43.62
2022-07-26T16:41:22.319Z,43.47
2022-07-26T16:44:58.821Z,43.48
2022-07-26T16:48:31.604Z,43.54
2022-07-26T16:52:00.069Z,43.58
2022-07-26T16:55:28.221Z,43.60
2022-07-26T16:58:57.420Z,43.67
2022-07-26T17:02:25.697Z,43.75
2022-07-26T17:06:06.448Z,43.95
2022-07-26T17:09:54.731Z,44.07
2022-07-26T17:13:26.311Z,44.35
2022-07-26T17:16:55.405Z,44.37
2022-07-26T17:20:23.176Z,44.25
2022-07-26T17:23:51.260Z,44.26
2022-07-26T17:27:33.168Z,44.34
2022-07-26T17:31:02.792Z,44.65
2022-07-26T17:34:32.587Z,44.86
2022-07-26T17:38:00.387Z,45.28
2022-07-26T17:41:32.824Z,45.48
2022-07-26T17:45:01.538Z,45.86
2022-07-26T17:48:29.886Z,46.02
2022-07-26T17:51:59.039Z,46.30
2022-07-26T17:55:30.887Z,46.54
2022-07-26T17:59:01.630Z,46.83
2022-07-26T18:02:33.905Z,46.87
2022-07-26T18:06:02.058Z,47.12
2022-07-26T18:09:30.191Z,47.48
2022-07-26T18:12:58.340Z,47.58
2022-07-26T18:16:25.641Z,47.83
2022-07-26T18:19:54.212Z,47.78
2022-07-26T18:23:23.106Z,48.27
2022-07-26T18:26:53.837Z,48.26
2022-07-26T18:30:22.018Z,48.49
2022-07-26T18:33:57.499Z,48.60
2022-07-26T18:37:25.935Z,48.91
2022-07-26T18:40:58.149Z,49.09
2022-07-26T18:44:28.263Z,49.22
2022-07-26T18:47:56.659Z,49.53
2022-07-26T18:51:28.148Z,49.84
2022-07-26T18:54:55.777Z,50.01
2022-07-26T18:58:27.476Z,50.18
2022-07-26T19:01:58.315Z,50.21
2022-07-26T19:05:27.001Z,50.45
2022-07-26T19:09:03.485Z,50.56
2022-07-26T19:12:33.406Z,50.75
2022-07-26T19:16:04.378Z,50.99
2022-07-26T19:19:34.983Z,51.11
2022-07-26T19:23:03.683Z,51.34
2022-07-26T19:26:31.998Z,51.58
2022-07-26T19:30:04.025Z,51.76
2022-07-26T19:33:33.597Z,51.92
2022-07-26T19:37:08.173Z,52.02
2022-07-26T19:40:43.672Z,52.13
2022-07-26T19:44:13.859Z,52.35
2022-07-26T19:47:45.245Z,52.37
2022-07-26T19:51:13.505Z,52.43
2022-07-26T19:54:44.291Z,52.57
2022-07-26T19:58:11.825Z,52.81
2022-07-26T20:01:55.354Z,52.91
2022-07-26T20:05:34.126Z,52.84
2022-07-26T20:09:04.553Z,52.71
2022-07-26T20:12:34.013Z,52.53
2022-07-26T20:16:05.080Z,52.47
2022-07-26T20:19:38.342Z,52.50
2022-07-26T20:23:14.805Z,52.52
2022-07-26T20:26:46.350Z,52.56
2022-07-26T20:30:15.743Z,52.50
2022-07-26T20:33:44.029Z,52.53
2022-07-26T20:37:13.420Z,52.54
2022-07-26T20:40:41.437Z,52.52
2022-07-26T20:44:13.748Z,52.41
2022-07-26T20:47:45.289Z,52.37
2022-07-26T20:51:14.418Z,52.41
2022-07-26T20:54:51.378Z,52.55
2022-07-26T20:58:23.422Z,52.49
2022-07-26T21:01:51.428Z,52.63
2022-07-26T21:05:22.150Z,52.66
2022-07-26T21:08:52.705Z,52.65
2022-07-26T21:12:22.484Z,52.62
2022-07-26T21:16:04.260Z,52.61
2022-07-26T21:19:38.129Z,52.88
2022-07-26T21:23:17.284Z,53.06
2022-07-26T21:26:50.341Z,53.07
2022-07-26T21:30:24.934Z,53.15
2022-07-26T21:33:58.751Z,53.13
2022-07-26T21:37:34.586Z,53.30
2022-07-26T21:41:05.914Z,53.39
2022-07-26T21:44:33.862Z,53.49
2022-07-26T21:48:02.889Z,53.52
2022-07-26T21:51:43.733Z,53.73
2022-07-26T21:55:20.715Z,53.78
2022-07-26T21:58:51.897Z,53.87
2022-07-26T22:02:24.208Z,53.95
2022-07-26T22:05:54.805Z,54.12
2022-07-26T22:09:25.118Z,54.23
2022-07-26T22:12:58.031Z,54.22
2022-07-26T22:16:26.014Z,54.43
2022-07-26T22:19:53.274Z,54.59
2022-07-26T22:23:30.904Z,54.58
2022-07-26T22:27:04.695Z,54.73
2022-07-26T22:30:41.135Z,55.01
2022-07-26T22:34:18.025Z,55.04
2022-07-26T22:37:49.826Z,55.17
2022-07-26T22:41:17.074Z,55.22
2022-07-26T22:44:45.140Z,55.46
2022-07-26T22:48:15.629Z,55.53
2022-07-26T22:51:46.476Z,55.77
2022-07-26T22:55:15.132Z,55.81
2022-07-26T22:58:43.284Z,55.93
2022-07-26T23:02:11.271Z,56.09
2022-07-26T23:05:46.509Z,56.31
2022-07-26T23:09:15.345Z,56.40
2022-07-26T23:12:43.387Z,56.68
2022-07-26T23:16:13.265Z,56.85
2022-07-26T23:19:40.608Z,57.05
2022-07-26T23:23:08.149Z,57.20
2022-07-26T23:26:35.632Z,57.21
2022-07-26T23:30:02.560Z,57.40
2022-07-26T23:33:51.301Z,57.57
2022-07-26T23:37:17.629Z,57.56
2022-07-26T23:40:45.172Z,57.57
2022-07-26T23:44:12.534Z,57.67
2022-07-26T23:47:39.332Z,57.79
2022-07-26T23:51:06.469Z,57.77
2022-07-26T23:54:33.742Z,58.11
2022-07-26T23:58:01.310Z,58.16
