createdAt,value
2018-06-01T00:14:53.830Z,18.16
2018-06-01T03:45:53.717Z,17.77
2018-06-01T03:48:21.982Z,17.83
2018-06-01T03:50:51.059Z,17.90
2018-06-01T03:53:20.097Z,17.97
2018-06-01T03:55:48.381Z,18.00
2018-06-01T03:58:16.671Z,18.05
2018-06-01T04:00:44.962Z,18.10
2018-06-01T04:03:13.255Z,17.96
2018-06-01T04:05:43.316Z,17.99
2018-06-01T04:08:11.577Z,18.10
2018-06-01T04:10:39.874Z,17.97
2018-06-01T04:13:08.177Z,18.01
2018-06-01T04:15:36.638Z,18.07
2018-06-01T04:18:04.913Z,18.05
2018-06-01T04:20:33.313Z,18.07
2018-06-01T04:23:01.585Z,18.08
2018-06-01T04:25:29.907Z,18.12
2018-06-01T04:27:58.238Z,18.13
2018-06-01T04:30:26.511Z,18.19
2018-06-01T04:32:54.904Z,18.17
2018-06-01T04:35:23.301Z,18.17
2018-06-01T04:37:51.574Z,18.17
2018-06-01T04:40:19.869Z,18.24
2018-06-01T04:42:48.153Z,18.22
2018-06-01T04:45:16.433Z,18.17
2018-06-01T04:47:45.201Z,18.18
2018-06-01T04:50:14.555Z,18.24
2018-06-01T04:52:42.870Z,18.26
2018-06-01T04:55:11.545Z,18.10
2018-06-01T04:57:39.825Z,18.17
2018-06-01T05:00:08.126Z,18.17
2018-06-01T05:02:36.432Z,18.20
2018-06-01T05:05:04.730Z,18.24
2018-06-01T05:07:32.987Z,18.16
2018-06-01T05:10:01.264Z,18.21
2018-06-01T05:12:29.561Z,18.31
2018-06-01T05:14:57.856Z,18.32
2018-06-01T05:17:26.159Z,18.40
2018-06-01T05:19:54.426Z,18.43
2018-06-01T05:22:22.706Z,18.46
2018-06-01T05:24:50.999Z,18.48
2018-06-01T05:27:19.276Z,18.58
2018-06-01T05:29:47.969Z,18.61
2018-06-01T05:32:16.242Z,18.58
2018-06-01T05:34:44.524Z,18.59
2018-06-01T05:37:12.836Z,18.62
2018-06-01T05:39:41.888Z,18.42
2018-06-01T05:42:10.181Z,18.33
2018-06-01T05:44:38.843Z,18.46
2018-06-01T05:47:07.138Z,18.39
2018-06-01T05:49:35.413Z,18.42
2018-06-01T05:52:03.692Z,18.41
2018-06-01T05:54:32.004Z,18.41
2018-06-01T05:57:01.179Z,18.54
2018-06-01T05:59:29.437Z,18.59
2018-06-01T06:01:57.724Z,18.65
2018-06-01T06:04:25.988Z,18.80
2018-06-01T06:06:54.261Z,18.85
2018-06-01T06:09:22.548Z,18.92
2018-06-01T06:11:51.575Z,18.91
2018-06-01T06:14:19.861Z,18.87
2018-06-01T06:16:49.018Z,18.77
2018-06-01T06:19:17.334Z,18.78
2018-06-01T06:21:45.659Z,18.86
2018-06-01T06:24:13.937Z,18.79
2018-06-01T06:26:42.272Z,18.82
2018-06-01T06:29:10.540Z,18.85
2018-06-01T06:31:38.805Z,18.93
2018-06-01T06:34:07.133Z,18.98
2018-06-01T06:36:35.404Z,19.02
2018-06-01T06:39:04.458Z,19.03
2018-06-01T06:41:35.881Z,19.00
2018-06-01T06:44:04.172Z,18.95
2018-06-01T06:46:32.447Z,18.95
2018-06-01T06:49:00.760Z,18.88
2018-06-01T06:51:29.036Z,18.75
2018-06-01T06:53:57.344Z,18.71
2018-06-01T06:56:25.627Z,18.67
2018-06-01T06:58:53.873Z,18.73
2018-06-01T07:01:22.167Z,18.80
2018-06-01T07:03:52.540Z,18.86
2018-06-01T07:06:20.874Z,18.94
2018-06-01T07:08:49.918Z,19.01
2018-06-01T07:11:18.186Z,19.05
2018-06-01T07:13:46.449Z,19.07
2018-06-01T07:16:14.767Z,19.11
2018-06-01T07:18:43.094Z,19.13
2018-06-01T07:21:12.278Z,19.11
2018-06-01T07:23:41.317Z,19.14
2018-06-01T07:26:09.614Z,19.19
2018-06-01T07:28:37.865Z,19.22
2018-06-01T07:31:06.169Z,19.33
2018-06-01T07:33:34.452Z,19.26
2018-06-01T07:36:02.743Z,19.41
2018-06-01T07:38:31.015Z,19.49
2018-06-01T07:40:59.296Z,19.50
2018-06-01T07:43:28.501Z,19.57
2018-06-01T07:45:56.784Z,19.53
2018-06-01T07:48:25.060Z,19.54
2018-06-01T07:50:53.412Z,19.62
2018-06-01T07:53:21.701Z,19.61
2018-06-01T07:55:49.986Z,19.72
2018-06-01T07:58:18.256Z,19.74
2018-06-01T08:00:46.528Z,19.73
2018-06-01T08:03:14.797Z,19.75
2018-06-01T08:05:43.073Z,19.89
2018-06-01T08:08:11.358Z,20.00
2018-06-01T08:10:39.643Z,19.92
2018-06-01T08:13:07.916Z,19.98
2018-06-01T08:15:36.223Z,19.99
2018-06-01T08:18:04.503Z,19.91
2018-06-01T08:20:33.594Z,19.88
2018-06-01T08:23:02.252Z,19.78
2018-06-01T08:25:30.504Z,19.88
2018-06-01T08:27:59.550Z,19.94
2018-06-01T08:30:27.824Z,19.95
2018-06-01T08:32:56.112Z,19.97
2018-06-01T08:35:24.362Z,19.89
2018-06-01T08:37:52.649Z,19.85
2018-06-01T08:40:20.935Z,19.77
2018-06-01T08:42:49.226Z,19.75
2018-06-01T08:45:17.519Z,19.70
2018-06-01T08:47:46.569Z,19.81
2018-06-01T08:50:14.844Z,19.78
2018-06-01T08:52:43.119Z,19.85
2018-06-01T08:55:11.375Z,19.98
2018-06-01T08:57:39.725Z,20.04
2018-06-01T09:00:08.769Z,20.01
2018-06-01T09:02:37.806Z,20.03
2018-06-01T09:05:06.895Z,19.97
2018-06-01T09:07:35.168Z,20.08
2018-06-01T09:10:03.511Z,20.20
2018-06-01T09:12:31.740Z,20.13
2018-06-01T09:15:00.781Z,20.15
2018-06-01T09:17:29.081Z,20.27
2018-06-01T09:19:57.356Z,20.24
2018-06-01T09:22:25.725Z,20.24
2018-06-01T09:24:54.004Z,20.43
2018-06-01T09:27:22.286Z,20.43
2018-06-01T09:29:50.605Z,20.44
2018-06-01T09:32:19.658Z,20.32
2018-06-01T09:34:47.980Z,20.25
2018-06-01T09:37:17.014Z,20.48
2018-06-01T09:39:45.286Z,20.47
2018-06-01T09:42:13.615Z,20.50
2018-06-01T09:44:41.915Z,20.60
2018-06-01T09:47:10.223Z,20.61
2018-06-01T09:49:38.492Z,20.63
2018-06-01T09:52:06.771Z,20.60
2018-06-01T09:54:35.060Z,20.69
2018-06-01T09:57:03.319Z,20.81
2018-06-01T09:59:31.610Z,20.84
2018-06-01T10:01:59.891Z,20.88
2018-06-01T10:04:28.148Z,21.04
2018-06-01T10:06:56.437Z,21.22
2018-06-01T10:09:25.474Z,21.28
2018-06-01T10:11:53.702Z,21.28
2018-06-01T10:14:22.001Z,21.29
2018-06-01T10:16:50.278Z,21.34
2018-06-01T10:19:18.556Z,21.35
2018-06-01T10:21:46.916Z,21.41
2018-06-01T10:24:15.207Z,21.58
2018-06-01T10:26:44.363Z,21.53
2018-06-01T10:29:12.688Z,21.45
2018-06-01T10:31:40.978Z,21.56
2018-06-01T10:34:09.258Z,21.65
2018-06-01T10:36:37.560Z,21.78
2018-06-01T10:39:06.648Z,21.86
2018-06-01T10:41:34.969Z,21.86
2018-06-01T10:44:04.103Z,21.93
2018-06-01T10:46:32.377Z,22.09
2018-06-01T10:49:00.712Z,22.18
2018-06-01T10:51:29.781Z,22.01
2018-06-01T10:53:58.100Z,21.93
2018-06-01T10:56:26.434Z,21.80
2018-06-01T10:58:54.761Z,21.65
2018-06-01T11:01:23.046Z,21.49
2018-06-01T11:03:51.346Z,21.34
2018-06-01T11:06:19.644Z,21.38
2018-06-01T11:08:47.921Z,21.30
2018-06-01T11:11:16.586Z,21.26
2018-06-01T11:13:44.893Z,21.45
2018-06-01T11:16:13.181Z,21.70
2018-06-01T11:18:41.483Z,21.85
2018-06-01T11:21:10.524Z,22.00
2018-06-01T11:23:38.854Z,22.05
2018-06-01T11:26:07.899Z,21.89
2018-06-01T11:28:36.155Z,21.92
2018-06-01T11:31:04.425Z,21.98
2018-06-01T11:33:32.719Z,22.13
2018-06-01T11:36:01.428Z,22.17
2018-06-01T11:38:29.724Z,22.05
2018-06-01T11:40:58.781Z,22.01
2018-06-01T11:43:27.071Z,22.04
2018-06-01T11:45:55.361Z,22.00
2018-06-01T11:48:23.649Z,21.99
2018-06-01T11:50:51.927Z,22.03
2018-06-01T11:53:20.218Z,22.02
2018-06-01T11:55:48.508Z,21.92
2018-06-01T11:58:16.799Z,22.08
2018-06-01T12:00:45.059Z,22.14
2018-06-01T12:03:13.377Z,22.19
2018-06-01T12:05:41.651Z,22.31
2018-06-01T12:08:09.948Z,22.18
2018-06-01T12:10:38.201Z,22.19
2018-06-01T12:13:06.476Z,22.28
2018-06-01T12:15:34.779Z,22.20
2018-06-01T12:18:03.054Z,22.20
2018-06-01T12:20:31.364Z,22.18
2018-06-01T12:22:59.639Z,22.19
2018-06-01T12:25:27.920Z,22.13
2018-06-01T12:27:57.423Z,22.21
2018-06-01T12:30:25.703Z,22.23
2018-06-01T12:32:53.977Z,22.29
2018-06-01T12:35:22.278Z,22.30
2018-06-01T12:37:51.370Z,22.24
2018-06-01T12:40:19.653Z,22.25
2018-06-01T12:42:47.923Z,22.42
2018-06-01T12:45:16.237Z,22.42
2018-06-01T12:47:44.506Z,22.39
2018-06-01T12:50:12.817Z,22.03
2018-06-01T12:52:41.099Z,21.76
2018-06-01T12:55:09.377Z,21.55
2018-06-01T12:57:37.690Z,21.33
2018-06-01T13:00:05.954Z,21.36
2018-06-01T13:02:34.262Z,21.45
2018-06-01T13:05:02.534Z,21.52
2018-06-01T13:07:30.816Z,21.52
2018-06-01T13:09:59.106Z,21.26
2018-06-01T13:12:27.386Z,21.22
2018-06-01T13:14:56.451Z,20.88
2018-06-01T13:17:24.703Z,20.72
2018-06-01T13:19:52.968Z,20.82
2018-06-01T13:22:21.304Z,20.73
2018-06-01T13:24:49.587Z,20.72
2018-06-01T13:27:18.669Z,20.58
2018-06-01T13:29:46.995Z,20.52
2018-06-01T13:32:15.199Z,20.61
2018-06-01T13:34:43.492Z,20.32
2018-06-01T13:37:11.747Z,20.19
2018-06-01T13:39:40.034Z,20.02
2018-06-01T13:42:08.315Z,19.80
2018-06-01T13:44:36.596Z,19.71
2018-06-01T13:47:04.883Z,19.70
2018-06-01T13:49:33.156Z,19.68
2018-06-01T13:52:01.470Z,19.88
2018-06-01T13:54:30.501Z,19.76
2018-06-01T13:56:58.795Z,19.70
2018-06-01T13:59:27.114Z,19.78
2018-06-01T14:01:56.172Z,20.10
2018-06-01T14:04:24.477Z,20.29
2018-06-01T14:06:52.752Z,20.42
2018-06-01T14:09:21.085Z,20.33
2018-06-01T14:11:49.315Z,20.11
2018-06-01T14:14:17.585Z,20.07
2018-06-01T14:16:45.916Z,20.09
2018-06-01T14:19:14.227Z,20.02
2018-06-01T14:21:42.513Z,19.84
2018-06-01T14:24:10.813Z,19.72
2018-06-01T14:26:39.900Z,19.87
2018-06-01T14:29:08.191Z,19.76
2018-06-01T14:31:36.461Z,19.86
2018-06-01T14:34:04.753Z,19.65
2018-06-01T14:36:33.044Z,19.79
2018-06-01T14:39:01.324Z,19.70
2018-06-01T14:41:29.639Z,19.68
2018-06-01T14:43:57.908Z,19.70
2018-06-01T14:46:26.184Z,19.64
2018-06-01T14:48:54.488Z,19.64
2018-06-01T14:51:22.770Z,19.82
2018-06-01T14:53:51.060Z,19.78
2018-06-01T14:56:19.358Z,19.78
2018-06-01T14:58:48.433Z,19.76
2018-06-01T15:01:16.729Z,19.83
2018-06-01T15:03:45.762Z,19.95
2018-06-01T15:06:14.102Z,20.05
2018-06-01T15:08:43.149Z,20.19
2018-06-01T15:11:11.432Z,20.23
2018-06-01T15:13:39.720Z,20.48
2018-06-01T15:16:07.998Z,20.92
2018-06-01T15:18:36.290Z,21.13
2018-06-01T15:21:04.574Z,21.20
2018-06-01T15:23:33.621Z,21.22
2018-06-01T15:26:02.646Z,21.28
2018-06-01T15:28:31.057Z,21.54
2018-06-01T15:31:00.088Z,22.02
2018-06-01T15:33:28.364Z,22.01
2018-06-01T15:35:56.647Z,22.11
2018-06-01T15:38:24.900Z,22.21
2018-06-01T15:40:53.248Z,22.22
2018-06-01T15:43:21.516Z,22.35
2018-06-01T15:45:50.698Z,22.66
2018-06-01T15:48:18.965Z,23.10
2018-06-01T15:50:47.293Z,23.35
2018-06-01T15:53:15.568Z,23.92
2018-06-01T15:55:43.858Z,23.90
2018-06-01T15:58:12.924Z,24.33
2018-06-01T16:00:41.205Z,23.98
2018-06-01T16:03:09.497Z,23.77
2018-06-01T16:05:37.767Z,23.86
2018-06-01T16:08:06.063Z,23.62
2018-06-01T16:10:34.343Z,23.26
2018-06-01T16:13:02.613Z,23.26
2018-06-01T16:15:31.647Z,23.48
2018-06-01T16:17:59.941Z,23.36
2018-06-01T16:20:28.226Z,22.97
2018-06-01T16:22:56.507Z,23.26
2018-06-01T16:25:24.795Z,23.30
2018-06-01T16:27:53.078Z,23.44
2018-06-01T16:30:21.351Z,23.39
2018-06-01T16:32:49.628Z,23.87
2018-06-01T16:35:17.902Z,24.03
2018-06-01T16:37:46.179Z,23.71
2018-06-01T16:40:14.471Z,23.09
2018-06-01T16:42:42.766Z,22.92
2018-06-01T16:45:11.815Z,22.31
2018-06-01T16:47:40.100Z,22.12
2018-06-01T16:50:08.365Z,22.17
2018-06-01T16:52:36.676Z,22.18
2018-06-01T16:55:05.623Z,22.37
2018-06-01T16:57:33.906Z,23.17
2018-06-01T17:00:02.212Z,23.96
2018-06-01T17:02:30.748Z,24.57
2018-06-01T17:04:59.071Z,25.01
2018-06-01T17:07:27.378Z,25.55
2018-06-01T17:09:55.660Z,25.79
2018-06-01T17:12:23.963Z,25.48
2018-06-01T17:14:52.256Z,25.36
2018-06-01T17:17:20.556Z,25.50
2018-06-01T17:19:48.813Z,25.97
2018-06-01T17:22:17.110Z,25.77
2018-06-01T17:24:45.373Z,25.25
2018-06-01T17:27:13.664Z,24.94
2018-06-01T17:29:41.972Z,24.53
2018-06-01T17:32:10.297Z,24.01
2018-06-01T17:34:38.587Z,23.47
2018-06-01T17:37:06.876Z,23.19
2018-06-01T17:39:35.155Z,23.18
2018-06-01T17:42:03.441Z,23.06
2018-06-01T17:44:31.741Z,22.77
2018-06-01T17:47:01.251Z,22.61
2018-06-01T17:49:30.479Z,22.21
2018-06-01T17:51:58.761Z,21.92
2018-06-01T17:54:27.048Z,21.77
2018-06-01T17:56:55.337Z,21.52
2018-06-01T17:59:23.623Z,21.45
2018-06-01T18:01:53.290Z,21.22
2018-06-01T18:04:24.922Z,21.12
2018-06-01T18:06:55.017Z,20.87
2018-06-01T18:09:23.608Z,20.75
2018-06-01T18:11:52.961Z,20.51
2018-06-01T18:14:22.295Z,20.71
2018-06-01T18:16:50.618Z,20.71
2018-06-01T18:19:18.895Z,20.78
2018-06-01T18:21:47.186Z,20.65
2018-06-01T18:24:16.231Z,20.38
2018-06-01T18:26:44.542Z,20.43
2018-06-01T18:29:13.612Z,20.01
2018-06-01T18:31:41.881Z,19.86
2018-06-01T18:34:10.183Z,19.79
2018-06-01T18:36:38.468Z,19.75
2018-06-01T18:39:06.726Z,19.73
2018-06-01T18:41:35.051Z,19.64
2018-06-01T18:44:03.359Z,19.47
2018-06-01T18:46:32.388Z,19.37
2018-06-01T18:49:00.675Z,19.33
2018-06-01T18:51:28.949Z,19.33
2018-06-01T18:53:57.270Z,19.39
2018-06-01T18:56:25.541Z,19.43
2018-06-01T18:58:53.827Z,19.37
2018-06-01T19:01:23.098Z,19.18
2018-06-01T19:03:51.388Z,19.06
2018-06-01T19:06:20.477Z,19.05
2018-06-01T19:08:48.760Z,18.95
2018-06-01T19:11:17.091Z,18.87
2018-06-01T19:13:45.388Z,18.90
2018-06-01T19:16:13.701Z,18.83
2018-06-01T19:18:42.021Z,18.79
2018-06-01T19:21:10.309Z,18.71
2018-06-01T19:23:38.648Z,18.56
2018-06-01T19:26:06.932Z,18.54
2018-06-01T19:28:35.979Z,18.55
2018-06-01T19:31:04.288Z,18.47
2018-06-01T19:33:33.384Z,18.46
2018-06-01T19:36:01.694Z,18.45
2018-06-01T19:38:31.617Z,18.61
2018-06-01T19:40:59.903Z,18.63
2018-06-01T19:43:28.184Z,18.57
2018-06-01T19:45:56.483Z,18.51
2018-06-01T19:48:25.377Z,18.72
2018-06-01T19:50:53.683Z,18.69
2018-06-01T19:53:21.975Z,18.58
2018-06-01T19:55:50.250Z,18.53
2018-06-01T19:58:19.316Z,18.48
2018-06-01T20:00:47.641Z,18.39
2018-06-01T20:03:15.965Z,18.40
2018-06-01T20:05:44.261Z,18.35
2018-06-01T20:08:12.555Z,18.19
2018-06-01T20:10:40.835Z,18.17
2018-06-01T20:13:09.227Z,18.15
2018-06-01T20:15:37.481Z,17.97
2018-06-01T20:18:05.745Z,18.05
2018-06-01T20:20:34.042Z,18.14
2018-06-01T20:23:02.358Z,18.16
2018-06-01T20:25:30.643Z,17.91
2018-06-01T20:28:00.076Z,17.82
2018-06-01T20:30:28.351Z,17.80
2018-06-01T20:32:57.463Z,17.90
2018-06-01T20:35:25.767Z,17.83
2018-06-01T20:37:54.808Z,17.90
2018-06-01T20:40:23.095Z,17.90
2018-06-01T20:42:51.391Z,17.88
2018-06-01T20:45:19.709Z,17.80
2018-06-01T20:47:47.990Z,17.87
2018-06-01T20:50:16.275Z,17.79
2018-06-01T20:52:44.583Z,17.94
2018-06-01T20:55:12.894Z,17.77
2018-06-01T20:57:41.939Z,17.69
2018-06-01T21:00:10.221Z,17.75
2018-06-01T21:02:38.531Z,17.74
2018-06-01T21:05:06.836Z,17.82
2018-06-01T21:07:35.124Z,17.70
2018-06-01T21:10:04.555Z,17.79
2018-06-01T21:12:36.405Z,17.71
2018-06-01T21:15:04.681Z,17.80
2018-06-01T21:17:32.994Z,17.84
2018-06-01T21:20:01.255Z,17.82
2018-06-01T21:22:29.539Z,17.81
2018-06-01T21:24:57.846Z,17.72
2018-06-01T21:27:26.123Z,17.65
2018-06-01T21:29:54.465Z,17.70
2018-06-01T21:32:22.749Z,17.62
2018-06-01T21:34:51.033Z,17.56
2018-06-01T21:37:19.312Z,17.51
2018-06-01T21:39:47.574Z,17.54
2018-06-01T21:42:15.881Z,17.52
2018-06-01T21:44:44.163Z,17.60
2018-06-01T21:47:12.451Z,17.65
2018-06-01T21:49:40.755Z,17.63
2018-06-01T21:52:09.785Z,17.62
2018-06-01T21:54:38.100Z,17.54
2018-06-01T21:57:06.370Z,17.46
2018-06-01T21:59:34.651Z,17.56
2018-06-01T22:02:02.942Z,17.45
2018-06-01T22:04:31.219Z,17.37
2018-06-01T22:07:00.394Z,17.45
2018-06-01T22:09:29.490Z,17.40
2018-06-01T22:11:57.781Z,17.46
2018-06-01T22:14:27.608Z,17.37
2018-06-01T22:16:56.017Z,17.37
2018-06-01T22:19:24.273Z,17.32
2018-06-01T22:21:52.545Z,17.24
2018-06-01T22:24:20.829Z,17.23
2018-06-01T22:26:49.921Z,17.16
2018-06-01T22:29:18.193Z,17.10
2018-06-01T22:31:46.474Z,17.10
2018-06-01T22:34:14.786Z,17.00
2018-06-01T22:36:43.052Z,16.95
2018-06-01T22:39:12.126Z,16.89
2018-06-01T22:41:40.419Z,16.87
2018-06-01T22:44:08.692Z,16.90
2018-06-01T22:46:37.748Z,16.93
2018-06-01T22:49:05.999Z,16.86
2018-06-01T22:51:34.425Z,16.85
2018-06-01T22:54:02.712Z,16.87
2018-06-01T22:56:31.005Z,16.70
2018-06-01T22:59:00.052Z,16.68
2018-06-01T23:01:28.329Z,16.77
2018-06-01T23:03:56.972Z,16.82
2018-06-01T23:06:26.000Z,16.79
2018-06-01T23:08:54.305Z,16.65
2018-06-01T23:11:22.596Z,16.62
2018-06-01T23:13:50.857Z,16.54
2018-06-01T23:16:19.164Z,16.65
2018-06-01T23:18:47.477Z,16.76
2018-06-01T23:21:15.755Z,16.70
2018-06-01T23:23:44.072Z,16.52
2018-06-01T23:26:12.416Z,16.67
2018-06-01T23:28:40.679Z,16.53
2018-06-01T23:31:09.748Z,16.53
2018-06-01T23:33:38.072Z,16.65
2018-06-01T23:36:06.364Z,16.64
2018-06-01T23:38:34.657Z,16.62
2018-06-01T23:41:02.915Z,16.67
2018-06-01T23:43:31.194Z,16.73
2018-06-01T23:45:59.485Z,16.68
2018-06-01T23:48:27.768Z,16.57
2018-06-01T23:50:56.146Z,16.53
2018-06-01T23:53:24.425Z,16.59
2018-06-01T23:55:52.706Z,16.60
2018-06-01T23:58:20.986Z,16.64
