createdAt,value
2023-05-18T00:00:18.171Z,2.44
2023-05-18T04:03:51.981Z,0.39
2023-05-18T04:06:22.574Z,0.15
2023-05-18T04:08:50.189Z,-0.06
2023-05-18T04:11:17.463Z,0.35
2023-05-18T04:13:44.190Z,0.33
2023-05-18T04:16:14.639Z,0.17
2023-05-18T04:18:42.042Z,0.48
2023-05-18T04:21:08.982Z,0.45
2023-05-18T04:23:38.879Z,0.64
2023-05-18T04:26:06.845Z,0.95
2023-05-18T04:28:33.551Z,0.87
2023-05-18T04:31:01.792Z,1.12
2023-05-18T04:33:32.716Z,1.25
2023-05-18T04:36:04.896Z,1.23
2023-05-18T04:38:34.531Z,1.30
2023-05-18T04:41:05.418Z,1.53
2023-05-18T04:43:32.305Z,1.53
2023-05-18T04:46:00.147Z,1.74
2023-05-18T04:48:29.411Z,1.91
2023-05-18T04:50:56.273Z,1.87
2023-05-18T04:53:22.959Z,1.97
2023-05-18T04:55:50.210Z,1.82
2023-05-18T04:58:16.952Z,2.15
2023-05-18T05:00:43.703Z,2.38
2023-05-18T05:03:10.805Z,2.85
2023-05-18T05:05:37.696Z,2.51
2023-05-18T05:08:06.593Z,2.74
2023-05-18T05:10:33.259Z,2.91
2023-05-18T05:12:59.907Z,3.03
2023-05-18T05:15:26.644Z,3.03
2023-05-18T05:17:54.666Z,2.41
2023-05-18T05:20:22.134Z,2.81
2023-05-18T05:22:48.787Z,2.73
2023-05-18T05:25:21.373Z,2.87
2023-05-18T05:27:48.004Z,2.51
2023-05-18T05:30:18.297Z,2.50
2023-05-18T05:32:45.003Z,2.84
2023-05-18T05:35:11.699Z,2.60
2023-05-18T05:37:39.128Z,3.10
2023-05-18T05:40:07.753Z,3.57
2023-05-18T05:42:39.721Z,3.51
2023-05-18T05:45:08.495Z,3.60
2023-05-18T05:47:42.452Z,3.94
2023-05-18T05:50:09.262Z,4.18
2023-05-18T05:52:36.901Z,4.14
2023-05-18T05:55:05.649Z,5.01
2023-05-18T05:57:32.514Z,5.08
2023-05-18T05:59:59.656Z,5.12
2023-05-18T06:02:26.969Z,5.40
2023-05-18T06:04:54.786Z,5.86
2023-05-18T06:07:21.426Z,6.16
2023-05-18T06:09:48.678Z,6.31
2023-05-18T06:12:15.345Z,6.22
2023-05-18T06:14:42.114Z,6.67
2023-05-18T06:17:08.971Z,6.38
2023-05-18T06:19:35.884Z,6.55
2023-05-18T06:22:02.825Z,6.64
2023-05-18T06:24:35.327Z,7.32
2023-05-18T06:27:24.885Z,6.44
2023-05-18T06:30:14.434Z,7.03
2023-05-18T06:33:08.215Z,6.94
2023-05-18T06:35:34.977Z,7.74
2023-05-18T06:38:02.979Z,7.19
2023-05-18T06:40:29.634Z,7.47
2023-05-18T06:42:56.561Z,7.80
2023-05-18T06:45:35.214Z,7.81
2023-05-18T06:48:11.814Z,7.96
2023-05-18T06:50:38.462Z,8.08
2023-05-18T06:53:06.548Z,8.55
2023-05-18T06:55:33.422Z,8.43
2023-05-18T06:58:00.460Z,9.30
2023-05-18T07:00:27.300Z,9.84
2023-05-18T07:02:54.213Z,10.70
2023-05-18T07:05:20.805Z,11.49
2023-05-18T07:07:47.671Z,10.93
2023-05-18T07:10:14.257Z,11.69
2023-05-18T07:12:40.973Z,12.84
2023-05-18T07:15:08.006Z,13.78
2023-05-18T07:17:34.650Z,13.99
2023-05-18T07:20:01.338Z,13.02
2023-05-18T07:22:27.956Z,13.00
2023-05-18T07:24:54.584Z,13.20
2023-05-18T07:27:21.355Z,14.42
2023-05-18T07:29:47.979Z,14.35
2023-05-18T07:32:14.642Z,15.30
2023-05-18T07:34:43.529Z,14.21
2023-05-18T07:37:10.410Z,15.20
2023-05-18T07:39:37.032Z,14.24
2023-05-18T07:42:04.077Z,15.89
2023-05-18T07:44:30.927Z,15.31
2023-05-18T07:46:57.672Z,15.05
2023-05-18T07:49:25.342Z,14.23
2023-05-18T07:51:52.510Z,12.89
2023-05-18T07:54:19.602Z,12.93
2023-05-18T07:56:46.856Z,13.00
2023-05-18T07:59:13.495Z,13.37
2023-05-18T08:01:42.047Z,14.42
2023-05-18T08:04:08.815Z,15.13
2023-05-18T08:06:35.706Z,16.65
2023-05-18T08:09:02.665Z,18.82
2023-05-18T08:11:29.343Z,20.11
2023-05-18T08:13:56.494Z,20.15
2023-05-18T08:16:23.314Z,18.70
2023-05-18T08:18:50.023Z,19.64
2023-05-18T08:21:17.514Z,19.88
2023-05-18T08:23:44.270Z,19.82
2023-05-18T08:26:13.996Z,21.50
2023-05-18T08:28:41.050Z,22.51
2023-05-18T08:31:08.015Z,23.78
2023-05-18T08:33:34.613Z,24.91
2023-05-18T08:36:01.422Z,24.57
2023-05-18T08:38:28.285Z,24.94
2023-05-18T08:41:22.722Z,25.56
2023-05-18T08:43:55.350Z,25.30
2023-05-18T08:46:31.739Z,22.30
2023-05-18T08:48:59.354Z,21.63
2023-05-18T08:51:30.466Z,17.15
2023-05-18T08:53:58.774Z,15.47
2023-05-18T08:56:26.676Z,14.06
2023-05-18T08:58:56.869Z,14.58
2023-05-18T09:01:29.307Z,15.35
2023-05-18T09:03:58.022Z,16.12
2023-05-18T09:06:25.426Z,16.95
2023-05-18T09:08:54.030Z,17.59
2023-05-18T09:11:22.709Z,17.08
2023-05-18T09:13:51.184Z,17.93
2023-05-18T09:16:18.797Z,17.88
2023-05-18T09:18:46.020Z,19.31
2023-05-18T09:21:12.875Z,19.61
2023-05-18T09:23:41.031Z,18.90
2023-05-18T09:26:12.467Z,19.30
2023-05-18T09:28:41.867Z,20.88
2023-05-18T09:31:12.616Z,21.03
2023-05-18T09:33:40.701Z,19.56
2023-05-18T09:36:08.867Z,19.28
2023-05-18T09:38:43.198Z,19.85
2023-05-18T09:41:12.439Z,19.76
2023-05-18T09:43:39.960Z,17.97
2023-05-18T09:46:11.427Z,18.45
2023-05-18T09:48:42.596Z,17.33
2023-05-18T09:51:13.634Z,17.03
2023-05-18T09:53:40.373Z,16.98
2023-05-18T09:56:11.969Z,16.86
2023-05-18T09:58:39.797Z,16.61
2023-05-18T10:01:06.600Z,16.01
2023-05-18T10:03:38.709Z,15.00
2023-05-18T10:06:10.585Z,13.95
2023-05-18T10:08:38.406Z,14.00
2023-05-18T10:11:05.596Z,15.19
2023-05-18T10:13:34.053Z,15.96
2023-05-18T10:16:07.596Z,16.02
2023-05-18T10:18:38.382Z,16.27
2023-05-18T10:21:07.540Z,16.02
2023-05-18T10:23:36.312Z,15.10
2023-05-18T10:26:07.727Z,14.64
2023-05-18T10:28:42.360Z,14.26
2023-05-18T10:31:09.521Z,14.39
2023-05-18T10:33:39.498Z,14.64
2023-05-18T10:36:07.575Z,14.64
2023-05-18T10:38:39.711Z,14.41
2023-05-18T10:41:07.752Z,14.71
2023-05-18T10:43:36.615Z,14.97
2023-05-18T10:46:07.760Z,14.73
2023-05-18T10:48:39.038Z,14.92
2023-05-18T10:51:07.483Z,14.60
2023-05-18T10:53:34.647Z,14.71
2023-05-18T10:56:02.577Z,14.19
2023-05-18T10:58:31.085Z,14.40
2023-05-18T11:01:04.253Z,15.06
2023-05-18T11:03:32.908Z,14.83
2023-05-18T11:06:11.250Z,14.66
2023-05-18T11:08:49.628Z,13.38
2023-05-18T11:11:18.845Z,13.97
2023-05-18T11:13:51.403Z,14.17
2023-05-18T11:16:19.852Z,14.81
2023-05-18T11:18:52.385Z,15.19
2023-05-18T11:21:25.120Z,14.97
2023-05-18T11:24:19.909Z,15.35
2023-05-18T11:26:49.591Z,15.64
2023-05-18T11:29:34.479Z,16.00
2023-05-18T11:32:02.126Z,15.96
2023-05-18T11:34:52.955Z,15.35
2023-05-18T11:37:46.870Z,14.79
2023-05-18T11:40:49.505Z,15.27
2023-05-18T11:43:24.852Z,15.77
2023-05-18T11:46:00.616Z,15.18
2023-05-18T11:48:30.198Z,14.48
2023-05-18T11:50:57.010Z,14.61
2023-05-18T11:53:25.057Z,14.47
2023-05-18T11:55:56.579Z,14.16
2023-05-18T11:58:26.579Z,14.19
2023-05-18T12:00:54.374Z,13.98
2023-05-18T12:03:25.835Z,14.27
2023-05-18T12:05:53.489Z,14.30
2023-05-18T12:08:20.636Z,14.79
2023-05-18T12:10:50.538Z,14.89
2023-05-18T12:13:17.819Z,15.04
2023-05-18T12:15:44.806Z,14.75
2023-05-18T12:18:11.592Z,14.75
2023-05-18T12:20:41.353Z,14.06
2023-05-18T12:23:08.120Z,14.44
2023-05-18T12:25:36.480Z,15.01
2023-05-18T12:28:04.804Z,14.59
2023-05-18T12:30:38.612Z,14.99
2023-05-18T12:33:06.864Z,15.18
2023-05-18T12:35:33.919Z,15.32
2023-05-18T12:38:01.490Z,15.39
2023-05-18T12:40:38.661Z,15.29
2023-05-18T12:43:05.639Z,16.10
2023-05-18T12:45:33.944Z,15.69
2023-05-18T12:48:05.506Z,15.29
2023-05-18T12:50:32.390Z,14.54
2023-05-18T12:52:59.073Z,14.63
2023-05-18T12:55:26.494Z,13.71
2023-05-18T12:58:02.524Z,13.44
2023-05-18T13:00:37.219Z,13.49
2023-05-18T13:03:18.096Z,13.84
2023-05-18T13:05:47.129Z,14.26
2023-05-18T13:08:22.122Z,14.03
2023-05-18T13:10:58.062Z,14.10
2023-05-18T13:13:32.617Z,13.98
2023-05-18T13:16:02.094Z,13.96
2023-05-18T13:18:28.713Z,14.01
2023-05-18T13:20:57.081Z,14.50
2023-05-18T13:23:27.356Z,14.69
2023-05-18T13:25:56.048Z,14.53
2023-05-18T13:28:24.086Z,14.48
2023-05-18T13:30:50.812Z,13.89
2023-05-18T13:33:19.183Z,14.01
2023-05-18T13:35:46.870Z,14.26
2023-05-18T13:38:14.609Z,13.96
2023-05-18T13:40:41.973Z,13.84
2023-05-18T13:43:10.936Z,13.83
2023-05-18T13:45:39.614Z,14.15
2023-05-18T13:48:09.709Z,13.79
2023-05-18T13:50:36.819Z,14.03
2023-05-18T13:53:03.498Z,13.85
2023-05-18T13:55:30.289Z,13.55
2023-05-18T13:57:57.375Z,13.66
2023-05-18T14:00:24.439Z,14.03
2023-05-18T14:02:51.311Z,13.65
2023-05-18T14:05:18.086Z,14.27
2023-05-18T14:07:45.160Z,14.07
2023-05-18T14:10:13.859Z,14.32
2023-05-18T14:12:42.667Z,14.41
2023-05-18T14:15:10.715Z,13.69
2023-05-18T14:17:37.674Z,13.86
2023-05-18T14:20:05.664Z,13.72
2023-05-18T14:22:32.868Z,13.84
2023-05-18T14:24:59.656Z,14.25
2023-05-18T14:27:26.979Z,13.77
2023-05-18T14:29:53.578Z,13.90
2023-05-18T14:32:23.383Z,13.88
2023-05-18T14:34:55.796Z,14.01
2023-05-18T14:37:22.667Z,14.30
2023-05-18T14:39:49.318Z,14.12
2023-05-18T14:42:16.089Z,13.78
2023-05-18T14:44:42.710Z,13.77
2023-05-18T14:47:10.436Z,13.89
2023-05-18T14:49:37.693Z,13.67
2023-05-18T14:52:04.514Z,14.16
2023-05-18T14:54:31.179Z,14.57
2023-05-18T14:56:57.818Z,14.34
2023-05-18T14:59:24.384Z,14.31
2023-05-18T15:01:51.172Z,14.11
2023-05-18T15:04:18.176Z,13.70
2023-05-18T15:06:44.841Z,13.41
2023-05-18T15:09:11.476Z,13.55
2023-05-18T15:11:38.310Z,13.79
2023-05-18T15:14:05.030Z,14.04
2023-05-18T15:16:31.752Z,13.69
2023-05-18T15:18:58.504Z,13.70
2023-05-18T15:21:25.290Z,13.65
2023-05-18T15:23:51.983Z,13.81
2023-05-18T15:26:18.610Z,13.52
2023-05-18T15:28:47.143Z,13.61
2023-05-18T15:31:13.865Z,13.60
2023-05-18T15:33:43.371Z,13.79
2023-05-18T15:36:10.119Z,13.95
2023-05-18T15:38:36.691Z,14.03
2023-05-18T15:41:03.344Z,14.02
2023-05-18T15:43:31.082Z,13.91
2023-05-18T15:45:58.421Z,13.75
2023-05-18T15:48:25.263Z,13.75
2023-05-18T15:50:51.917Z,13.56
2023-05-18T15:53:18.651Z,13.54
2023-05-18T15:55:45.315Z,13.49
2023-05-18T15:58:13.416Z,13.69
2023-05-18T16:00:40.141Z,13.61
2023-05-18T16:03:06.813Z,13.43
2023-05-18T16:05:33.758Z,13.30
2023-05-18T16:08:00.493Z,13.25
2023-05-18T16:10:27.119Z,13.49
2023-05-18T16:12:53.722Z,14.11
2023-05-18T16:15:24.209Z,14.07
2023-05-18T16:17:51.026Z,13.74
2023-05-18T16:20:18.473Z,13.75
2023-05-18T16:22:46.814Z,13.68
2023-05-18T16:25:13.579Z,13.67
2023-05-18T16:27:40.319Z,13.26
2023-05-18T16:30:07.678Z,13.41
2023-05-18T16:32:34.291Z,13.41
2023-05-18T16:35:01.136Z,13.39
2023-05-18T16:37:28.574Z,13.28
2023-05-18T16:39:55.379Z,13.05
2023-05-18T16:42:23.058Z,13.02
2023-05-18T16:44:49.804Z,12.99
2023-05-18T16:47:16.510Z,13.02
2023-05-18T16:49:45.496Z,13.02
2023-05-18T16:52:12.326Z,12.96
2023-05-18T16:54:38.944Z,13.49
2023-05-18T16:57:06.275Z,13.60
2023-05-18T16:59:34.427Z,13.58
2023-05-18T17:02:01.783Z,12.99
2023-05-18T17:04:28.474Z,13.28
2023-05-18T17:06:55.621Z,13.23
2023-05-18T17:09:22.240Z,13.04
2023-05-18T17:11:48.988Z,13.38
2023-05-18T17:14:15.730Z,13.03
2023-05-18T17:16:42.532Z,13.10
2023-05-18T17:19:09.535Z,13.13
2023-05-18T17:21:36.155Z,13.10
2023-05-18T17:24:02.877Z,12.90
2023-05-18T17:26:30.710Z,12.92
2023-05-18T17:28:57.664Z,13.06
2023-05-18T17:31:24.401Z,12.51
2023-05-18T17:33:51.249Z,12.57
2023-05-18T17:36:19.099Z,12.42
2023-05-18T17:38:46.986Z,12.46
2023-05-18T17:41:13.975Z,12.59
2023-05-18T17:43:40.577Z,12.37
2023-05-18T17:46:07.213Z,12.72
2023-05-18T17:48:33.927Z,12.92
2023-05-18T17:51:00.498Z,12.36
2023-05-18T17:53:27.277Z,12.75
2023-05-18T17:55:53.890Z,12.23
2023-05-18T17:58:20.559Z,12.06
2023-05-18T18:00:47.245Z,12.10
2023-05-18T18:03:14.065Z,12.04
2023-05-18T18:05:40.952Z,11.76
2023-05-18T18:08:07.546Z,12.17
2023-05-18T18:10:34.784Z,12.04
2023-05-18T18:13:01.715Z,11.90
2023-05-18T18:15:28.976Z,11.77
2023-05-18T18:17:56.578Z,11.72
2023-05-18T18:20:23.532Z,11.75
2023-05-18T18:22:50.118Z,12.11
2023-05-18T18:25:16.758Z,11.60
2023-05-18T18:27:43.685Z,11.59
2023-05-18T18:30:11.067Z,11.49
2023-05-18T18:32:37.979Z,11.53
2023-05-18T18:35:04.915Z,11.08
2023-05-18T18:37:31.534Z,11.18
2023-05-18T18:39:58.340Z,11.27
2023-05-18T18:42:25.012Z,11.24
2023-05-18T18:44:56.716Z,11.13
2023-05-18T18:47:23.903Z,10.84
2023-05-18T18:49:50.776Z,10.90
2023-05-18T18:52:18.506Z,10.83
2023-05-18T18:54:45.269Z,10.70
2023-05-18T18:57:12.340Z,10.83
2023-05-18T18:59:39.535Z,10.69
2023-05-18T19:02:06.533Z,10.59
2023-05-18T19:04:33.327Z,10.46
2023-05-18T19:07:02.932Z,10.70
2023-05-18T19:09:32.818Z,10.15
2023-05-18T19:11:59.574Z,10.46
2023-05-18T19:14:26.916Z,10.29
2023-05-18T19:16:53.849Z,10.28
2023-05-18T19:19:20.493Z,10.17
2023-05-18T19:21:47.223Z,10.32
2023-05-18T19:24:13.816Z,9.97
2023-05-18T19:26:40.551Z,10.21
2023-05-18T19:29:07.158Z,10.26
2023-05-18T19:31:37.783Z,9.97
2023-05-18T19:34:04.758Z,9.90
2023-05-18T19:36:31.810Z,9.71
2023-05-18T19:38:58.553Z,9.66
2023-05-18T19:41:25.217Z,9.40
2023-05-18T19:43:52.560Z,9.51
2023-05-18T19:46:19.385Z,9.41
2023-05-18T19:48:46.036Z,9.41
2023-05-18T19:51:12.703Z,9.11
2023-05-18T19:53:39.493Z,9.09
2023-05-18T19:56:06.596Z,9.15
2023-05-18T19:58:33.124Z,9.24
2023-05-18T20:00:59.807Z,9.14
2023-05-18T20:03:29.448Z,9.08
2023-05-18T20:05:58.406Z,8.49
2023-05-18T20:08:25.614Z,8.72
2023-05-18T20:10:53.891Z,8.65
2023-05-18T20:13:20.558Z,8.55
2023-05-18T20:15:47.169Z,8.41
2023-05-18T20:18:13.932Z,8.28
2023-05-18T20:20:41.158Z,8.11
2023-05-18T20:23:10.634Z,8.07
2023-05-18T20:25:37.777Z,7.79
2023-05-18T20:28:07.955Z,7.81
2023-05-18T20:30:34.675Z,7.80
2023-05-18T20:33:03.668Z,7.66
2023-05-18T20:35:30.438Z,7.69
2023-05-18T20:37:57.401Z,7.48
2023-05-18T20:40:24.193Z,7.42
2023-05-18T20:42:54.173Z,7.61
2023-05-18T20:45:22.360Z,7.49
2023-05-18T20:47:52.499Z,7.56
2023-05-18T20:50:20.325Z,7.31
2023-05-18T20:52:47.560Z,7.14
2023-05-18T20:55:14.816Z,6.96
2023-05-18T20:57:45.043Z,7.17
2023-05-18T21:00:13.001Z,7.19
2023-05-18T21:02:41.589Z,7.15
2023-05-18T21:05:08.751Z,7.11
2023-05-18T21:07:37.685Z,7.06
2023-05-18T21:10:04.779Z,7.14
2023-05-18T21:12:31.963Z,7.07
2023-05-18T21:14:58.929Z,7.04
2023-05-18T21:17:25.905Z,7.05
2023-05-18T21:19:52.756Z,6.95
2023-05-18T21:22:19.944Z,6.83
2023-05-18T21:24:46.650Z,6.78
2023-05-18T21:27:13.498Z,6.83
2023-05-18T21:29:40.097Z,6.77
2023-05-18T21:32:07.044Z,6.64
2023-05-18T21:34:33.684Z,6.61
2023-05-18T21:37:01.227Z,6.62
2023-05-18T21:39:27.924Z,6.40
2023-05-18T21:41:54.856Z,6.10
2023-05-18T21:44:21.417Z,6.24
2023-05-18T21:46:48.084Z,6.26
2023-05-18T21:49:14.764Z,6.25
2023-05-18T21:51:41.370Z,6.22
2023-05-18T21:54:08.018Z,5.93
2023-05-18T21:56:36.672Z,5.92
2023-05-18T21:59:03.336Z,5.99
2023-05-18T22:01:29.895Z,6.07
2023-05-18T22:03:56.559Z,6.16
2023-05-18T22:06:23.433Z,6.22
2023-05-18T22:08:50.796Z,6.02
2023-05-18T22:11:17.471Z,6.12
2023-05-18T22:13:44.415Z,6.12
2023-05-18T22:16:11.350Z,5.83
2023-05-18T22:18:37.980Z,5.48
2023-05-18T22:21:04.536Z,5.66
2023-05-18T22:23:31.123Z,5.85
2023-05-18T22:25:57.854Z,5.50
2023-05-18T22:28:24.443Z,5.85
2023-05-18T22:30:52.378Z,5.80
2023-05-18T22:33:20.967Z,5.99
2023-05-18T22:35:50.504Z,5.38
2023-05-18T22:38:17.697Z,5.59
2023-05-18T22:40:45.536Z,5.84
2023-05-18T22:43:12.386Z,5.74
2023-05-18T22:45:39.081Z,5.44
2023-05-18T22:48:05.934Z,5.71
2023-05-18T22:50:32.768Z,5.23
2023-05-18T22:53:02.300Z,5.51
2023-05-18T22:55:29.069Z,5.48
2023-05-18T22:57:55.645Z,5.61
2023-05-18T23:00:22.856Z,5.18
2023-05-18T23:02:49.501Z,5.30
2023-05-18T23:05:17.248Z,5.37
2023-05-18T23:07:43.989Z,5.49
2023-05-18T23:10:11.390Z,5.62
2023-05-18T23:12:38.515Z,5.34
2023-05-18T23:15:06.028Z,5.57
2023-05-18T23:17:33.836Z,5.20
2023-05-18T23:20:07.454Z,5.11
2023-05-18T23:22:34.868Z,5.13
2023-05-18T23:25:02.319Z,5.26
2023-05-18T23:27:28.987Z,5.26
2023-05-18T23:29:55.610Z,4.96
2023-05-18T23:32:22.581Z,5.10
2023-05-18T23:34:49.422Z,5.24
2023-05-18T23:37:18.439Z,4.90
2023-05-18T23:39:46.305Z,4.99
2023-05-18T23:42:14.818Z,4.94
2023-05-18T23:44:41.744Z,4.62
2023-05-18T23:47:08.761Z,4.75
2023-05-18T23:49:35.644Z,4.90
2023-05-18T23:52:02.928Z,4.67
2023-05-18T23:54:29.931Z,4.60
2023-05-18T23:56:56.977Z,4.50
2023-05-18T23:59:24.798Z,4.36
