createdAt,value
2023-10-05T00:01:55.097Z,101882.25
2023-10-05T00:04:25.406Z,101895.75
2023-10-05T00:06:55.071Z,101897.50
2023-10-05T00:09:25.862Z,101888.16
2023-10-05T00:11:56.123Z,101892.47
2023-10-05T00:14:25.453Z,101902.34
2023-10-05T00:16:56.443Z,101900.94
2023-10-05T00:19:27.863Z,101886.44
2023-10-05T00:21:58.174Z,101891.06
2023-10-05T00:24:30.969Z,101888.66
2023-10-05T00:26:59.619Z,101894.75
2023-10-05T00:29:30.020Z,101890.06
2023-10-05T00:32:00.645Z,101887.63
2023-10-05T00:34:29.832Z,101877.94
2023-10-05T00:37:00.176Z,101889.88
2023-10-05T00:39:31.282Z,101885.91
2023-10-05T00:42:09.934Z,101878.63
2023-10-05T00:44:41.237Z,101874.16
2023-10-05T00:47:09.078Z,101870.69
2023-10-05T00:49:48.636Z,101873.09
2023-10-05T00:52:17.666Z,101857.19
2023-10-05T00:54:52.568Z,101872.25
2023-10-05T00:57:24.056Z,101863.41
2023-10-05T01:00:00.521Z,101862.41
2023-10-05T01:02:32.259Z,101867.56
2023-10-05T01:05:03.157Z,101865.16
2023-10-05T01:07:45.088Z,101870.50
2023-10-05T01:10:30.608Z,101866.38
2023-10-05T01:12:59.527Z,101864.81
2023-10-05T01:15:34.149Z,101849.94
2023-10-05T01:18:03.736Z,101857.53
2023-10-05T01:20:33.911Z,101857.88
2023-10-05T01:23:06.116Z,101848.56
2023-10-05T01:25:34.276Z,101850.63
2023-10-05T01:28:02.851Z,101848.22
2023-10-05T01:30:30.792Z,101854.59
2023-10-05T01:32:58.862Z,101868.97
2023-10-05T01:35:27.363Z,101861.34
2023-10-05T01:37:55.414Z,101858.25
2023-10-05T01:40:31.781Z,101866.19
2023-10-05T01:43:00.964Z,101863.78
2023-10-05T01:45:31.763Z,101867.75
2023-10-05T01:48:03.045Z,101868.25
2023-10-05T01:50:32.873Z,101864.63
2023-10-05T01:53:16.786Z,101872.25
2023-10-05T01:55:48.872Z,101871.72
2023-10-05T01:58:28.335Z,101866.19
2023-10-05T02:00:57.560Z,101869.31
2023-10-05T02:03:26.031Z,101863.75
2023-10-05T02:06:00.126Z,101864.81
2023-10-05T02:08:32.659Z,101861.34
2023-10-05T02:11:05.161Z,101866.19
2023-10-05T02:13:33.562Z,101861.84
2023-10-05T02:16:02.150Z,101862.56
2023-10-05T02:18:32.292Z,101859.59
2023-10-05T02:21:06.809Z,101857.19
2023-10-05T02:23:40.992Z,101847.13
2023-10-05T02:26:12.994Z,101853.56
2023-10-05T02:28:42.943Z,101849.03
2023-10-05T02:31:13.843Z,101847.31
2023-10-05T02:33:44.319Z,101843.34
2023-10-05T02:36:18.249Z,101842.81
2023-10-05T02:38:54.614Z,101843.69
2023-10-05T02:41:40.021Z,101837.97
2023-10-05T02:44:18.691Z,101835.41
2023-10-05T02:46:49.110Z,101834.88
2023-10-05T02:49:18.122Z,101835.41
2023-10-05T02:51:47.671Z,101832.94
2023-10-05T02:54:16.195Z,101828.44
2023-10-05T02:56:46.325Z,101832.97
2023-10-05T02:59:16.287Z,101834.72
2023-10-05T03:01:44.600Z,101842.31
2023-10-05T03:04:18.400Z,101831.94
2023-10-05T03:06:49.707Z,101837.50
2023-10-05T03:09:19.354Z,101839.03
2023-10-05T03:11:49.149Z,101836.78
2023-10-05T03:14:18.499Z,101834.84
2023-10-05T03:16:49.386Z,101837.94
2023-10-05T03:19:22.520Z,101847.47
2023-10-05T03:21:54.156Z,101831.19
2023-10-05T03:24:26.097Z,101835.16
2023-10-05T03:26:57.047Z,101829.25
2023-10-05T03:29:26.510Z,101824.84
2023-10-05T03:31:56.860Z,101836.31
2023-10-05T03:34:27.600Z,101836.47
2023-10-05T03:36:57.758Z,101836.31
2023-10-05T03:39:29.470Z,101839.94
2023-10-05T03:41:59.141Z,101835.56
2023-10-05T03:44:26.976Z,101832.28
2023-10-05T03:46:55.102Z,101830.56
2023-10-05T03:49:24.004Z,101832.44
2023-10-05T03:51:52.625Z,101824.66
2023-10-05T03:54:25.697Z,101824.66
2023-10-05T03:57:05.869Z,101820.28
2023-10-05T03:59:40.513Z,101822.75
2023-10-05T04:02:08.520Z,101828.28
2023-10-05T04:04:38.591Z,101824.50
2023-10-05T04:07:09.429Z,101825.88
2023-10-05T04:09:37.465Z,101828.66
2023-10-05T04:12:11.482Z,101838.72
2023-10-05T04:14:40.974Z,101839.44
2023-10-05T04:17:12.451Z,101841.00
2023-10-05T04:19:42.784Z,101833.16
2023-10-05T04:22:10.797Z,101837.69
2023-10-05T04:24:39.475Z,101842.00
2023-10-05T04:27:09.923Z,101839.25
2023-10-05T04:29:40.480Z,101845.66
2023-10-05T04:32:08.584Z,101841.16
2023-10-05T04:34:37.049Z,101850.31
2023-10-05T04:37:05.157Z,101846.69
2023-10-05T04:39:34.105Z,101836.47
2023-10-05T04:42:12.024Z,101848.28
2023-10-05T04:44:42.636Z,101834.25
2023-10-05T04:47:11.355Z,101837.69
2023-10-05T04:49:39.486Z,101834.78
2023-10-05T04:52:07.906Z,101828.53
2023-10-05T04:54:39.836Z,101832.72
2023-10-05T04:57:13.931Z,101828.72
2023-10-05T05:00:00.994Z,101827.84
2023-10-05T05:02:57.313Z,101838.72
2023-10-05T05:05:36.448Z,101844.25
2023-10-05T05:08:04.463Z,101841.00
2023-10-05T05:10:32.958Z,101839.59
2023-10-05T05:13:02.042Z,101838.41
2023-10-05T05:15:36.710Z,101842.25
2023-10-05T05:18:07.848Z,101840.16
2023-10-05T05:20:36.270Z,101836.50
2023-10-05T05:23:06.309Z,101839.78
2023-10-05T05:25:34.313Z,101835.66
2023-10-05T05:28:06.585Z,101838.75
2023-10-05T05:30:37.709Z,101831.50
2023-10-05T05:33:11.169Z,101835.47
2023-10-05T05:35:40.567Z,101824.03
2023-10-05T05:38:11.207Z,101848.09
2023-10-05T05:40:40.404Z,101841.50
2023-10-05T05:43:10.292Z,101840.47
2023-10-05T05:45:40.497Z,101848.97
2023-10-05T05:48:10.609Z,101847.91
2023-10-05T05:50:40.658Z,101854.66
2023-10-05T05:53:12.313Z,101850.31
2023-10-05T05:55:45.575Z,101853.78
2023-10-05T05:58:16.152Z,101854.09
2023-10-05T06:00:47.329Z,101848.94
2023-10-05T06:03:15.803Z,101855.84
2023-10-05T06:05:43.988Z,101853.91
2023-10-05T06:08:12.980Z,101861.53
2023-10-05T06:10:44.334Z,101866.03
2023-10-05T06:13:13.417Z,101872.94
2023-10-05T06:15:41.738Z,101885.41
2023-10-05T06:18:11.051Z,101891.31
2023-10-05T06:20:39.647Z,101886.09
2023-10-05T06:23:07.549Z,101885.19
2023-10-05T06:25:35.566Z,101895.25
2023-10-05T06:28:03.474Z,101887.63
2023-10-05T06:30:34.887Z,101890.41
2023-10-05T06:33:08.862Z,101882.38
2023-10-05T06:35:38.613Z,101885.81
2023-10-05T06:38:06.384Z,101886.88
2023-10-05T06:40:34.635Z,101894.81
2023-10-05T06:43:02.876Z,101901.03
2023-10-05T06:45:30.838Z,101901.53
2023-10-05T06:47:58.688Z,101903.78
2023-10-05T06:50:26.692Z,101905.53
2023-10-05T06:52:56.603Z,101917.81
2023-10-05T06:55:24.678Z,101924.22
2023-10-05T06:57:52.979Z,101917.09
2023-10-05T07:00:22.560Z,101916.97
2023-10-05T07:02:51.453Z,101923.00
2023-10-05T07:05:19.939Z,101923.00
2023-10-05T07:07:48.419Z,101930.94
2023-10-05T07:10:18.175Z,101928.81
2023-10-05T07:12:49.032Z,101933.47
2023-10-05T07:15:19.879Z,101940.34
2023-10-05T07:17:48.998Z,101932.50
2023-10-05T07:20:18.036Z,101943.09
2023-10-05T07:22:46.983Z,101943.22
2023-10-05T07:25:16.041Z,101939.03
2023-10-05T07:27:46.533Z,101944.09
2023-10-05T07:30:16.070Z,101952.72
2023-10-05T07:32:44.194Z,101948.91
2023-10-05T07:35:13.691Z,101957.41
2023-10-05T07:37:42.510Z,101971.66
2023-10-05T07:43:04.344Z,101974.44
2023-10-05T07:45:32.569Z,101985.34
2023-10-05T07:48:01.204Z,101992.97
2023-10-05T07:50:29.118Z,101996.63
2023-10-05T07:52:58.953Z,102008.09
2023-10-05T07:55:27.188Z,102004.13
2023-10-05T07:57:55.076Z,102005.16
2023-10-05T08:00:24.183Z,102013.84
2023-10-05T08:02:52.626Z,102021.31
2023-10-05T08:05:20.851Z,102030.50
2023-10-05T08:07:48.769Z,102011.44
2023-10-05T08:10:17.700Z,102012.84
2023-10-05T08:12:46.813Z,102025.50
2023-10-05T08:15:19.674Z,102034.69
2023-10-05T08:17:51.244Z,102034.53
2023-10-05T08:20:25.844Z,102036.06
2023-10-05T08:22:57.508Z,102040.75
2023-10-05T08:25:26.167Z,102045.94
2023-10-05T08:27:56.987Z,102054.59
2023-10-05T08:30:26.161Z,102054.97
2023-10-05T08:32:59.731Z,102056.88
2023-10-05T08:35:29.434Z,102055.31
2023-10-05T08:38:00.267Z,102055.13
2023-10-05T08:40:38.831Z,102059.44
2023-10-05T08:43:13.186Z,102062.91
2023-10-05T08:45:49.694Z,102062.06
2023-10-05T08:48:29.560Z,102062.91
2023-10-05T08:51:05.853Z,102074.38
2023-10-05T08:53:34.544Z,102071.25
2023-10-05T08:56:04.396Z,102083.88
2023-10-05T08:58:35.826Z,102086.50
2023-10-05T09:01:24.170Z,102088.72
2023-10-05T09:04:02.649Z,102092.66
2023-10-05T09:06:31.962Z,102090.06
2023-10-05T09:09:14.744Z,102089.16
2023-10-05T09:11:43.489Z,102094.16
2023-10-05T09:14:19.050Z,102095.03
2023-10-05T09:16:49.685Z,102104.09
2023-10-05T09:19:28.674Z,102111.19
2023-10-05T09:22:12.116Z,102111.75
2023-10-05T09:24:44.522Z,102111.41
2023-10-05T09:27:14.275Z,102115.88
2023-10-05T09:29:43.230Z,102116.25
2023-10-05T09:32:24.277Z,102118.13
2023-10-05T09:34:57.365Z,102126.94
2023-10-05T09:37:26.853Z,102124.69
2023-10-05T09:40:00.887Z,102126.56
2023-10-05T09:42:29.297Z,102130.69
2023-10-05T09:44:59.140Z,102132.94
2023-10-05T09:47:28.153Z,102137.59
2023-10-05T09:50:00.651Z,102147.25
2023-10-05T09:52:36.089Z,102141.81
2023-10-05T09:55:06.193Z,102147.38
2023-10-05T09:57:41.893Z,102151.50
2023-10-05T10:00:15.115Z,102139.16
2023-10-05T10:02:43.612Z,102140.47
2023-10-05T10:05:31.564Z,102141.81
2023-10-05T10:08:10.270Z,102140.03
2023-10-05T10:10:45.664Z,102144.56
2023-10-05T10:13:13.569Z,102135.94
2023-10-05T10:15:46.361Z,102132.53
2023-10-05T10:18:16.341Z,102134.22
2023-10-05T10:20:50.003Z,102126.91
2023-10-05T10:23:23.624Z,102137.59
2023-10-05T10:25:52.656Z,102131.84
2023-10-05T10:28:40.646Z,102137.91
2023-10-05T10:31:17.730Z,102138.94
2023-10-05T10:33:51.419Z,102135.50
2023-10-05T10:36:53.872Z,102138.03
2023-10-05T10:39:26.258Z,102142.63
2023-10-05T10:42:02.677Z,102137.91
2023-10-05T10:44:42.478Z,102144.53
2023-10-05T10:47:12.745Z,102150.47
2023-10-05T10:49:41.402Z,102151.09
2023-10-05T10:52:17.119Z,102140.75
2023-10-05T10:54:51.820Z,102144.94
2023-10-05T10:57:23.765Z,102154.53
2023-10-05T11:00:05.018Z,102161.41
2023-10-05T11:02:39.884Z,102156.69
2023-10-05T11:05:16.105Z,102157.44
2023-10-05T11:07:45.823Z,102159.03
2023-10-05T11:10:20.163Z,102158.38
2023-10-05T11:12:55.078Z,102160.28
2023-10-05T11:15:29.419Z,102155.41
2023-10-05T11:18:01.730Z,102161.25
2023-10-05T11:20:34.796Z,102156.00
2023-10-05T11:23:06.160Z,102151.34
2023-10-05T11:25:36.668Z,102152.13
2023-10-05T11:28:10.027Z,102147.91
2023-10-05T11:30:46.317Z,102156.78
2023-10-05T11:33:43.467Z,102147.47
2023-10-05T11:36:18.835Z,102154.59
2023-10-05T11:38:50.419Z,102155.16
2023-10-05T11:41:25.023Z,102153.31
2023-10-05T11:43:56.821Z,102154.19
2023-10-05T11:46:30.779Z,102156.72
2023-10-05T11:49:05.875Z,102158.81
2023-10-05T11:51:42.654Z,102158.72
2023-10-05T11:54:12.644Z,102158.81
2023-10-05T11:56:41.689Z,102161.16
2023-10-05T11:59:11.911Z,102167.84
2023-10-05T12:01:41.757Z,102163.44
2023-10-05T12:04:11.399Z,102159.59
2023-10-05T12:06:40.647Z,102159.59
2023-10-05T12:09:09.981Z,102161.34
2023-10-05T12:11:39.966Z,102169.50
2023-10-05T12:14:08.031Z,102168.25
2023-10-05T12:16:39.903Z,102181.44
2023-10-05T12:19:16.008Z,102178.59
2023-10-05T12:21:44.636Z,102173.41
2023-10-05T12:24:13.313Z,102172.53
2023-10-05T12:26:44.865Z,102178.88
2023-10-05T12:29:14.700Z,102171.66
2023-10-05T12:31:43.084Z,102168.59
2023-10-05T12:34:27.917Z,102166.47
2023-10-05T12:36:57.696Z,102160.81
2023-10-05T12:39:28.662Z,102163.97
2023-10-05T12:41:59.043Z,102166.56
2023-10-05T12:44:26.963Z,102164.16
2023-10-05T12:46:55.626Z,102176.94
2023-10-05T12:49:23.721Z,102183.88
2023-10-05T12:51:53.482Z,102202.94
2023-10-05T12:54:29.312Z,102187.53
2023-10-05T12:57:21.179Z,102205.13
2023-10-05T12:59:51.026Z,102200.13
2023-10-05T13:02:20.236Z,102185.06
2023-10-05T13:04:48.625Z,102184.88
2023-10-05T13:07:19.505Z,102180.34
2023-10-05T13:09:50.096Z,102189.38
2023-10-05T13:12:21.743Z,102185.91
2023-10-05T13:14:49.794Z,102177.41
2023-10-05T13:17:17.761Z,102185.47
2023-10-05T13:19:45.810Z,102185.97
2023-10-05T13:22:13.702Z,102182.50
2023-10-05T13:24:42.354Z,102182.59
2023-10-05T13:27:10.400Z,102193.47
2023-10-05T13:29:44.294Z,102190.78
2023-10-05T13:32:14.409Z,102191.53
2023-10-05T13:34:47.125Z,102180.78
2023-10-05T13:37:15.692Z,102184.38
2023-10-05T13:39:46.042Z,102177.63
2023-10-05T13:42:19.695Z,102182.44
2023-10-05T13:44:49.722Z,102181.19
2023-10-05T13:47:19.358Z,102180.19
2023-10-05T13:49:52.897Z,102183.94
2023-10-05T13:52:22.364Z,102177.22
2023-10-05T13:54:50.783Z,102178.66
2023-10-05T13:57:22.364Z,102183.22
2023-10-05T13:59:51.830Z,102183.91
2023-10-05T14:02:20.753Z,102189.25
2023-10-05T14:04:48.580Z,102193.13
2023-10-05T14:07:16.469Z,102180.81
2023-10-05T14:09:45.327Z,102186.19
2023-10-05T14:12:13.637Z,102181.47
2023-10-05T14:14:41.600Z,102177.16
2023-10-05T14:17:11.689Z,102176.81
2023-10-05T14:19:40.091Z,102180.63
2023-10-05T14:22:10.665Z,102181.47
2023-10-05T14:24:38.824Z,102187.53
2023-10-05T14:27:06.833Z,102183.53
2023-10-05T14:29:37.407Z,102178.13
2023-10-05T14:32:06.975Z,102183.69
2023-10-05T14:34:36.751Z,102183.53
2023-10-05T14:37:07.172Z,102186.69
2023-10-05T14:39:37.749Z,102188.41
2023-10-05T14:42:10.824Z,102186.88
2023-10-05T14:44:39.517Z,102191.28
2023-10-05T14:47:13.334Z,102190.22
2023-10-05T14:49:42.773Z,102193.06
2023-10-05T14:52:10.601Z,102194.44
2023-10-05T14:54:39.052Z,102194.22
2023-10-05T14:57:09.798Z,102189.34
2023-10-05T14:59:38.401Z,102189.72
2023-10-05T15:02:07.369Z,102190.28
2023-10-05T15:04:36.504Z,102187.19
2023-10-05T15:07:06.028Z,102182.31
2023-10-05T15:09:35.646Z,102186.03
2023-10-05T15:12:05.857Z,102182.41
2023-10-05T15:14:34.155Z,102182.41
2023-10-05T15:17:03.226Z,102179.53
2023-10-05T15:19:31.771Z,102185.19
2023-10-05T15:21:59.680Z,102183.00
2023-10-05T15:24:32.203Z,102189.59
2023-10-05T15:27:00.099Z,102193.22
2023-10-05T15:29:27.903Z,102180.06
2023-10-05T15:31:55.799Z,102192.91
2023-10-05T15:34:24.133Z,102191.91
2023-10-05T15:36:57.544Z,102194.19
2023-10-05T15:39:25.335Z,102187.75
2023-10-05T15:41:54.963Z,102189.00
2023-10-05T15:44:22.940Z,102191.69
2023-10-05T15:46:51.106Z,102191.84
2023-10-05T15:49:19.700Z,102187.53
2023-10-05T15:51:47.611Z,102184.06
2023-10-05T15:54:15.399Z,102183.75
2023-10-05T15:56:43.379Z,102183.09
2023-10-05T15:59:12.606Z,102188.47
2023-10-05T16:01:40.625Z,102180.66
2023-10-05T16:04:11.155Z,102185.38
2023-10-05T16:06:39.151Z,102180.56
2023-10-05T16:09:08.867Z,102177.94
2023-10-05T16:11:37.070Z,102181.78
2023-10-05T16:14:09.262Z,102175.72
2023-10-05T16:16:38.699Z,102182.56
2023-10-05T16:19:09.913Z,102183.78
2023-10-05T16:21:40.575Z,102189.19
2023-10-05T16:24:09.437Z,102187.47
2023-10-05T16:26:37.692Z,102188.03
2023-10-05T16:29:06.167Z,102181.09
2023-10-05T16:31:34.515Z,102191.19
2023-10-05T16:34:04.260Z,102193.81
2023-10-05T16:36:32.122Z,102198.19
2023-10-05T16:38:59.956Z,102198.19
2023-10-05T16:41:28.860Z,102199.03
2023-10-05T16:43:56.797Z,102209.31
2023-10-05T16:46:24.892Z,102206.38
2023-10-05T16:48:52.915Z,102213.84
2023-10-05T16:51:22.432Z,102201.53
2023-10-05T16:53:50.751Z,102205.53
2023-10-05T16:56:18.621Z,102213.16
2023-10-05T16:58:46.649Z,102211.06
2023-10-05T17:01:14.769Z,102217.00
2023-10-05T17:03:42.684Z,102211.13
2023-10-05T17:06:10.598Z,102201.25
2023-10-05T17:08:39.751Z,102198.47
2023-10-05T17:11:07.544Z,102204.72
2023-10-05T17:13:35.734Z,102212.91
2023-10-05T17:16:03.781Z,102211.38
2023-10-05T17:18:31.661Z,102220.91
2023-10-05T17:20:59.356Z,102215.38
2023-10-05T17:23:27.096Z,102213.97
2023-10-05T17:25:56.550Z,102219.38
2023-10-05T17:28:27.568Z,102214.53
2023-10-05T17:30:57.011Z,102214.00
2023-10-05T17:33:24.883Z,102220.28
2023-10-05T17:35:52.702Z,102214.38
2023-10-05T17:38:20.807Z,102217.88
2023-10-05T17:40:57.283Z,102218.38
2023-10-05T17:43:25.313Z,102219.41
2023-10-05T17:45:54.575Z,102224.28
2023-10-05T17:48:22.790Z,102225.31
2023-10-05T17:50:55.386Z,102214.75
2023-10-05T17:53:24.274Z,102216.31
2023-10-05T17:55:52.684Z,102213.88
2023-10-05T17:58:23.929Z,102215.97
2023-10-05T18:00:52.038Z,102210.59
2023-10-05T18:03:21.968Z,102219.63
2023-10-05T18:05:54.158Z,102215.81
2023-10-05T18:08:22.675Z,102211.66
2023-10-05T18:10:50.562Z,102214.59
2023-10-05T18:13:18.916Z,102214.97
2023-10-05T18:15:52.481Z,102223.44
2023-10-05T18:18:20.461Z,102214.44
2023-10-05T18:20:48.457Z,102213.75
2023-10-05T18:23:16.912Z,102218.78
2023-10-05T18:25:45.323Z,102222.94
2023-10-05T18:28:13.128Z,102228.16
2023-10-05T18:30:41.421Z,102230.22
2023-10-05T18:33:10.705Z,102234.91
2023-10-05T18:35:39.260Z,102229.19
2023-10-05T18:38:07.524Z,102240.09
2023-10-05T18:40:35.832Z,102243.22
2023-10-05T18:43:05.218Z,102244.09
2023-10-05T18:45:34.817Z,102234.53
2023-10-05T18:48:03.299Z,102245.97
2023-10-05T18:50:33.000Z,102233.88
2023-10-05T18:53:01.244Z,102233.19
2023-10-05T18:55:29.225Z,102230.75
2023-10-05T18:57:57.141Z,102243.06
2023-10-05T19:00:24.960Z,102233.50
2023-10-05T19:02:53.346Z,102227.41
2023-10-05T19:05:21.800Z,102227.59
2023-10-05T19:07:51.147Z,102241.13
2023-10-05T19:10:19.561Z,102242.84
2023-10-05T19:12:47.460Z,102237.97
2023-10-05T19:15:15.484Z,102239.22
2023-10-05T19:17:43.447Z,102237.66
2023-10-05T19:20:11.878Z,102240.41
2023-10-05T19:22:39.967Z,102234.38
2023-10-05T19:25:09.467Z,102237.84
2023-10-05T19:27:37.412Z,102238.19
2023-10-05T19:30:06.891Z,102243.56
2023-10-05T19:32:35.741Z,102244.25
2023-10-05T19:35:04.787Z,102242.16
2023-10-05T19:37:32.912Z,102249.59
2023-10-05T19:40:00.961Z,102242.16
2023-10-05T19:42:30.171Z,102237.66
2023-10-05T19:44:57.986Z,102244.41
2023-10-05T19:47:26.012Z,102244.59
2023-10-05T19:49:55.924Z,102247.19
2023-10-05T19:52:23.902Z,102247.72
2023-10-05T19:54:52.319Z,102255.50
2023-10-05T19:57:20.308Z,102257.41
2023-10-05T19:59:51.800Z,102254.28
2023-10-05T20:02:20.118Z,102257.25
2023-10-05T20:04:50.396Z,102247.19
2023-10-05T20:07:20.061Z,102250.16
2023-10-05T20:09:47.899Z,102245.97
2023-10-05T20:12:16.598Z,102238.19
2023-10-05T20:14:44.674Z,102244.78
2023-10-05T20:17:15.201Z,102248.94
2023-10-05T20:19:43.275Z,102239.41
2023-10-05T20:22:11.146Z,102225.84
2023-10-05T20:24:39.302Z,102230.38
2023-10-05T20:27:09.447Z,102223.28
2023-10-05T20:29:37.435Z,102225.53
2023-10-05T20:32:05.944Z,102221.56
2023-10-05T20:34:35.324Z,102226.91
2023-10-05T20:37:03.928Z,102223.78
2023-10-05T20:39:31.769Z,102229.88
2023-10-05T20:41:59.523Z,102221.00
2023-10-05T20:44:28.596Z,102219.09
2023-10-05T20:47:00.825Z,102212.00
2023-10-05T20:49:34.818Z,102215.47
2023-10-05T20:52:04.360Z,102221.22
2023-10-05T20:54:32.264Z,102222.06
2023-10-05T20:57:00.113Z,102219.63
2023-10-05T20:59:32.024Z,102216.66
2023-10-05T21:02:00.224Z,102205.59
2023-10-05T21:04:28.546Z,102208.69
2023-10-05T21:06:56.638Z,102209.56
2023-10-05T21:09:26.606Z,102208.56
2023-10-05T21:11:54.952Z,102206.13
2023-10-05T21:14:23.884Z,102200.91
2023-10-05T21:16:52.580Z,102201.09
2023-10-05T21:19:20.556Z,102195.56
2023-10-05T21:21:49.057Z,102194.50
2023-10-05T21:24:16.908Z,102196.06
2023-10-05T21:26:46.107Z,102185.16
2023-10-05T21:29:13.981Z,102195.03
2023-10-05T21:31:41.809Z,102198.00
2023-10-05T21:34:09.890Z,102189.69
2023-10-05T21:36:38.084Z,102190.91
2023-10-05T21:39:06.344Z,102193.13
2023-10-05T21:41:34.143Z,102195.41
2023-10-05T21:44:03.507Z,102204.22
2023-10-05T21:46:31.369Z,102201.78
2023-10-05T21:48:59.446Z,102195.88
2023-10-05T21:51:27.242Z,102182.22
2023-10-05T21:53:55.084Z,102187.56
2023-10-05T21:56:23.210Z,102183.94
2023-10-05T21:58:51.129Z,102187.75
2023-10-05T22:01:24.241Z,102190.88
2023-10-05T22:03:54.243Z,102189.31
2023-10-05T22:06:22.249Z,102191.22
2023-10-05T22:08:50.064Z,102188.31
2023-10-05T22:11:17.893Z,102177.03
2023-10-05T22:13:45.806Z,102184.31
2023-10-05T22:16:13.690Z,102181.72
2023-10-05T22:18:42.918Z,102188.47
2023-10-05T22:21:10.658Z,102186.75
2023-10-05T22:23:38.496Z,102177.03
2023-10-05T22:26:08.640Z,102175.44
2023-10-05T22:28:36.528Z,102181.53
2023-10-05T22:31:04.581Z,102186.19
2023-10-05T22:33:32.402Z,102168.53
2023-10-05T22:36:04.768Z,102157.59
2023-10-05T22:38:43.184Z,102175.09
2023-10-05T22:41:11.929Z,102164.56
2023-10-05T22:43:39.798Z,102165.06
2023-10-05T22:46:13.162Z,102163.16
2023-10-05T22:48:41.012Z,102150.34
2023-10-05T22:51:16.079Z,102158.84
2023-10-05T22:53:43.939Z,102157.78
2023-10-05T22:56:11.699Z,102159.00
2023-10-05T22:58:39.778Z,102160.72
2023-10-05T23:01:07.625Z,102160.19
2023-10-05T23:03:36.585Z,102162.31
2023-10-05T23:06:04.582Z,102163.50
2023-10-05T23:08:33.754Z,102155.72
2023-10-05T23:11:01.879Z,102159.34
2023-10-05T23:13:29.939Z,102153.13
2023-10-05T23:15:58.426Z,102146.19
2023-10-05T23:18:27.102Z,102148.59
2023-10-05T23:20:57.565Z,102146.69
2023-10-05T23:23:26.410Z,102152.94
2023-10-05T23:25:55.539Z,102142.03
2023-10-05T23:28:23.281Z,102132.47
2023-10-05T23:30:51.937Z,102140.66
2023-10-05T23:33:26.792Z,102138.38
2023-10-05T23:36:00.820Z,102137.53
2023-10-05T23:38:34.719Z,102115.34
2023-10-05T23:41:10.161Z,102124.19
2023-10-05T23:43:38.238Z,102126.44
2023-10-05T23:46:06.630Z,102122.63
2023-10-05T23:48:34.537Z,102124.88
2023-10-05T23:51:02.480Z,102121.94
2023-10-05T23:53:30.273Z,102121.59
2023-10-05T23:55:59.425Z,102117.78
2023-10-05T23:58:28.962Z,102116.94
