createdAt,value
2019-03-18T00:00:20.744Z,2.10
2019-03-18T00:02:50.259Z,2.00
2019-03-18T00:05:19.805Z,2.10
2019-03-18T00:07:49.433Z,2.10
2019-03-18T00:10:19.051Z,2.10
2019-03-18T00:12:48.570Z,2.10
2019-03-18T00:15:18.192Z,2.00
2019-03-18T00:17:47.706Z,2.00
2019-03-18T00:20:17.179Z,2.00
2019-03-18T00:22:46.797Z,2.00
2019-03-18T00:25:16.330Z,2.00
2019-03-18T00:27:45.859Z,2.00
2019-03-18T00:30:15.684Z,1.90
2019-03-18T00:32:45.511Z,1.70
2019-03-18T00:35:15.021Z,1.70
2019-03-18T00:37:44.595Z,1.50
2019-03-18T00:40:14.279Z,1.40
2019-03-18T00:42:43.845Z,1.30
2019-03-18T00:45:15.296Z,1.40
2019-03-18T00:47:44.936Z,1.30
2019-03-18T00:50:14.616Z,1.20
2019-03-18T00:52:44.243Z,1.10
2019-03-18T00:55:13.834Z,1.20
2019-03-18T00:57:43.701Z,1.10
2019-03-18T01:00:13.312Z,0.90
2019-03-18T01:02:42.942Z,0.80
2019-03-18T01:05:12.680Z,0.60
2019-03-18T01:07:42.354Z,0.50
2019-03-18T01:10:12.033Z,0.50
2019-03-18T01:12:41.531Z,0.50
2019-03-18T01:15:11.205Z,0.80
2019-03-18T01:17:40.775Z,0.90
2019-03-18T01:20:10.467Z,0.90
2019-03-18T01:22:40.108Z,1.10
2019-03-18T01:25:10.265Z,1.00
2019-03-18T01:27:40.006Z,1.10
2019-03-18T01:30:09.675Z,1.20
2019-03-18T01:32:57.493Z,1.20
2019-03-18T01:35:27.124Z,1.20
2019-03-18T01:37:56.629Z,1.10
2019-03-18T01:40:26.157Z,1.10
2019-03-18T01:42:55.823Z,1.00
2019-03-18T01:45:25.351Z,1.00
2019-03-18T01:47:54.861Z,1.10
2019-03-18T01:50:24.652Z,1.10
2019-03-18T01:52:54.357Z,1.30
2019-03-18T01:55:24.057Z,1.40
2019-03-18T01:57:53.578Z,1.30
2019-03-18T02:00:23.096Z,1.30
2019-03-18T02:02:52.693Z,1.20
2019-03-18T02:05:22.309Z,1.10
2019-03-18T02:07:52.054Z,1.00
2019-03-18T02:10:21.689Z,1.00
2019-03-18T02:12:51.660Z,1.20
2019-03-18T02:15:21.242Z,1.30
2019-03-18T02:17:50.794Z,1.50
2019-03-18T02:20:20.318Z,1.80
2019-03-18T02:22:49.804Z,1.90
2019-03-18T02:25:19.480Z,1.70
2019-03-18T02:27:48.979Z,1.30
2019-03-18T02:30:18.893Z,1.00
2019-03-18T02:32:49.181Z,0.80
2019-03-18T02:35:18.792Z,0.80
2019-03-18T02:37:48.389Z,0.80
2019-03-18T02:40:17.987Z,0.90
2019-03-18T02:42:47.493Z,1.10
2019-03-18T02:45:17.135Z,1.00
2019-03-18T02:47:46.580Z,1.00
2019-03-18T02:50:16.099Z,0.90
2019-03-18T02:52:45.995Z,1.00
2019-03-18T02:55:15.465Z,1.00
2019-03-18T02:57:44.966Z,0.90
2019-03-18T03:00:14.817Z,0.70
2019-03-18T03:02:44.521Z,0.60
2019-03-18T03:05:14.196Z,0.50
2019-03-18T03:07:43.846Z,0.40
2019-03-18T03:10:13.642Z,0.50
2019-03-18T03:12:43.210Z,0.60
2019-03-18T03:15:12.913Z,0.70
2019-03-18T03:18:00.558Z,0.90
2019-03-18T03:20:31.602Z,0.90
2019-03-18T03:23:01.089Z,0.90
2019-03-18T03:25:30.586Z,1.00
2019-03-18T03:28:00.370Z,1.00
2019-03-18T03:34:14.040Z,1.20
2019-03-18T03:36:42.281Z,1.20
2019-03-18T03:39:12.161Z,1.30
2019-03-18T03:41:41.625Z,1.40
2019-03-18T03:44:11.282Z,1.60
2019-03-18T03:46:43.411Z,1.70
2019-03-18T03:49:12.178Z,1.90
2019-03-18T03:51:41.666Z,2.00
2019-03-18T03:54:11.322Z,2.00
2019-03-18T03:56:40.797Z,2.10
2019-03-18T04:02:57.278Z,2.10
2019-03-18T04:05:26.871Z,2.20
2019-03-18T04:07:56.843Z,2.20
2019-03-18T04:10:26.291Z,2.30
2019-03-18T04:12:56.186Z,2.30
2019-03-18T04:15:25.987Z,2.30
2019-03-18T04:17:55.602Z,2.20
2019-03-18T04:20:25.294Z,2.30
2019-03-18T04:22:54.981Z,2.30
2019-03-18T04:25:24.615Z,2.20
2019-03-18T04:27:54.324Z,2.20
2019-03-18T04:30:23.974Z,2.30
2019-03-18T04:32:54.104Z,2.30
2019-03-18T04:35:23.784Z,2.30
2019-03-18T04:37:53.362Z,2.30
2019-03-18T04:40:22.902Z,2.20
2019-03-18T04:42:52.537Z,2.30
2019-03-18T04:45:22.170Z,2.30
2019-03-18T04:47:51.857Z,2.30
2019-03-18T04:50:21.433Z,2.30
2019-03-18T04:52:50.971Z,2.30
2019-03-18T04:55:21.474Z,2.30
2019-03-18T04:57:51.010Z,2.20
2019-03-18T05:00:20.583Z,2.10
2019-03-18T05:02:50.262Z,2.00
2019-03-18T05:05:19.870Z,1.90
2019-03-18T05:07:49.752Z,1.80
2019-03-18T05:10:19.304Z,1.70
2019-03-18T05:12:49.196Z,1.60
2019-03-18T05:15:18.705Z,1.60
2019-03-18T05:17:48.493Z,1.50
2019-03-18T05:20:18.100Z,1.40
2019-03-18T05:22:47.984Z,1.40
2019-03-18T05:25:17.553Z,1.40
2019-03-18T05:27:47.387Z,1.40
2019-03-18T05:30:16.998Z,1.40
2019-03-18T05:32:46.946Z,1.40
2019-03-18T05:35:16.425Z,1.40
2019-03-18T05:37:46.321Z,1.30
2019-03-18T05:40:15.865Z,1.30
2019-03-18T05:42:45.409Z,1.40
2019-03-18T05:45:14.904Z,1.40
2019-03-18T05:47:44.475Z,1.50
2019-03-18T05:50:14.187Z,1.60
2019-03-18T05:52:43.687Z,1.70
2019-03-18T05:55:13.180Z,1.80
2019-03-18T05:57:42.755Z,1.90
2019-03-18T06:00:12.362Z,1.90
2019-03-18T06:02:42.040Z,1.90
2019-03-18T06:05:11.525Z,1.90
2019-03-18T06:07:41.072Z,2.00
2019-03-18T06:10:10.934Z,2.10
2019-03-18T06:12:40.476Z,2.10
2019-03-18T06:15:10.009Z,2.00
2019-03-18T06:17:51.211Z,2.00
2019-03-18T06:20:13.796Z,2.10
2019-03-18T06:22:43.265Z,2.20
2019-03-18T06:25:12.807Z,2.10
2019-03-18T06:27:42.361Z,1.90
2019-03-18T06:30:12.298Z,1.80
2019-03-18T06:32:41.713Z,1.80
2019-03-18T06:35:11.350Z,1.80
2019-03-18T06:37:40.976Z,1.80
2019-03-18T06:40:10.522Z,2.00
2019-03-18T06:42:39.973Z,2.20
2019-03-18T06:45:09.936Z,2.30
2019-03-18T06:47:39.434Z,2.50
2019-03-18T06:50:09.150Z,3.00
2019-03-18T06:52:38.632Z,3.40
2019-03-18T06:55:08.131Z,3.70
2019-03-18T06:57:37.617Z,3.70
2019-03-18T07:00:08.540Z,3.80
2019-03-18T07:02:38.196Z,3.50
2019-03-18T07:05:08.568Z,3.30
2019-03-18T07:07:38.037Z,3.20
2019-03-18T07:10:08.170Z,3.20
2019-03-18T07:12:37.787Z,3.20
2019-03-18T07:15:07.430Z,3.00
2019-03-18T07:17:36.961Z,3.10
2019-03-18T07:20:08.235Z,3.20
2019-03-18T07:22:37.776Z,3.20
2019-03-18T07:25:07.304Z,3.20
2019-03-18T07:27:36.899Z,3.10
2019-03-18T07:30:07.102Z,3.10
2019-03-18T07:32:36.674Z,3.20
2019-03-18T07:35:06.262Z,3.40
2019-03-18T07:37:36.736Z,3.30
2019-03-18T07:40:06.765Z,3.40
2019-03-18T07:42:36.671Z,3.50
2019-03-18T07:45:07.233Z,3.80
2019-03-18T07:47:36.869Z,4.20
2019-03-18T07:50:07.317Z,4.20
2019-03-18T07:52:37.099Z,4.20
2019-03-18T07:55:06.773Z,4.10
2019-03-18T07:57:36.334Z,4.20
2019-03-18T08:00:06.080Z,4.80
2019-03-18T08:02:35.678Z,5.60
2019-03-18T08:05:06.373Z,5.40
2019-03-18T08:07:35.905Z,5.60
2019-03-18T08:10:05.896Z,6.70
2019-03-18T08:12:35.350Z,7.70
2019-03-18T08:15:04.977Z,8.10
2019-03-18T08:17:34.401Z,8.00
2019-03-18T08:20:04.528Z,8.30
2019-03-18T08:22:34.013Z,8.40
2019-03-18T08:25:03.521Z,7.50
2019-03-18T08:27:33.109Z,7.50
2019-03-18T08:30:02.629Z,7.20
2019-03-18T08:32:32.113Z,7.20
2019-03-18T08:35:01.950Z,6.90
2019-03-18T08:37:31.432Z,6.00
2019-03-18T08:40:01.129Z,5.60
2019-03-18T08:42:30.603Z,5.20
2019-03-18T08:45:00.513Z,5.20
2019-03-18T08:47:29.949Z,5.20
2019-03-18T08:49:59.497Z,5.30
2019-03-18T08:52:29.053Z,5.10
2019-03-18T08:54:58.600Z,5.60
2019-03-18T08:57:28.053Z,6.50
2019-03-18T08:59:57.522Z,7.60
2019-03-18T09:02:27.112Z,9.00
2019-03-18T09:04:56.617Z,9.50
2019-03-18T09:07:26.059Z,8.80
2019-03-18T09:09:55.911Z,9.80
2019-03-18T09:12:25.319Z,10.50
2019-03-18T09:14:54.867Z,10.50
2019-03-18T09:17:24.394Z,11.00
2019-03-18T09:19:53.911Z,11.20
2019-03-18T09:22:23.429Z,9.80
2019-03-18T09:24:53.069Z,8.30
2019-03-18T09:27:22.557Z,7.50
2019-03-18T09:29:52.100Z,8.70
2019-03-18T09:32:21.677Z,8.60
2019-03-18T09:34:51.334Z,7.50
2019-03-18T09:37:20.839Z,6.90
2019-03-18T09:39:50.360Z,7.10
2019-03-18T09:42:19.881Z,8.50
2019-03-18T09:44:49.503Z,10.70
2019-03-18T09:47:19.012Z,11.10
2019-03-18T09:49:48.499Z,10.60
2019-03-18T09:52:18.248Z,9.80
2019-03-18T09:54:47.679Z,9.30
2019-03-18T09:57:25.986Z,8.10
2019-03-18T09:59:48.370Z,7.90
2019-03-18T10:02:18.005Z,8.30
2019-03-18T10:04:47.476Z,7.50
2019-03-18T10:07:16.964Z,6.70
2019-03-18T10:09:46.789Z,6.20
2019-03-18T10:12:16.329Z,6.30
2019-03-18T10:14:45.787Z,8.10
2019-03-18T10:17:15.378Z,8.50
2019-03-18T10:19:44.844Z,8.40
2019-03-18T10:22:14.365Z,9.30
2019-03-18T10:24:43.855Z,9.70
2019-03-18T10:27:13.412Z,9.70
2019-03-18T10:29:42.924Z,8.70
2019-03-18T10:32:12.446Z,8.00
2019-03-18T10:34:41.929Z,7.80
2019-03-18T10:37:11.482Z,6.90
2019-03-18T10:39:40.981Z,5.90
2019-03-18T10:42:10.598Z,5.60
2019-03-18T10:44:40.138Z,5.50
2019-03-18T10:47:09.735Z,6.00
2019-03-18T10:49:46.199Z,6.00
2019-03-18T10:52:10.500Z,6.60
2019-03-18T10:54:40.059Z,6.90
2019-03-18T10:57:09.974Z,6.30
2019-03-18T10:59:39.506Z,5.80
2019-03-18T11:02:09.093Z,6.30
2019-03-18T11:04:38.602Z,6.90
2019-03-18T11:07:08.098Z,7.70
2019-03-18T11:09:37.951Z,7.10
2019-03-18T11:12:07.430Z,7.40
2019-03-18T11:14:37.036Z,8.60
2019-03-18T11:17:06.454Z,9.40
2019-03-18T11:19:35.954Z,8.60
2019-03-18T11:22:05.581Z,8.10
2019-03-18T11:24:35.139Z,8.20
2019-03-18T11:27:04.645Z,9.00
2019-03-18T11:29:34.220Z,9.10
2019-03-18T11:32:03.792Z,9.80
2019-03-18T11:34:33.337Z,9.60
2019-03-18T11:37:02.843Z,8.20
2019-03-18T11:39:32.625Z,7.80
2019-03-18T11:42:02.104Z,7.30
2019-03-18T11:44:31.985Z,7.00
2019-03-18T11:47:01.469Z,7.10
2019-03-18T11:49:39.457Z,7.40
2019-03-18T11:52:05.398Z,7.40
2019-03-18T11:54:34.950Z,7.10
2019-03-18T11:57:04.984Z,6.80
2019-03-18T11:59:34.523Z,7.10
2019-03-18T12:02:04.230Z,7.90
2019-03-18T12:04:33.676Z,9.50
2019-03-18T12:07:03.196Z,10.30
2019-03-18T12:09:33.055Z,11.10
2019-03-18T12:12:02.593Z,11.50
2019-03-18T12:14:32.297Z,10.80
2019-03-18T12:17:01.805Z,11.60
2019-03-18T12:19:31.471Z,11.00
2019-03-18T12:22:00.941Z,11.20
2019-03-18T12:24:30.503Z,11.90
2019-03-18T12:27:00.129Z,11.80
2019-03-18T12:29:29.573Z,11.70
2019-03-18T12:31:59.100Z,12.50
2019-03-18T12:34:28.663Z,13.70
2019-03-18T12:36:58.220Z,12.20
2019-03-18T12:39:27.735Z,12.20
2019-03-18T12:41:57.525Z,10.50
2019-03-18T12:44:27.008Z,9.60
2019-03-18T12:46:56.638Z,8.80
2019-03-18T12:49:26.217Z,8.90
2019-03-18T12:51:55.754Z,8.90
2019-03-18T12:54:25.263Z,8.90
2019-03-18T12:56:54.924Z,8.10
2019-03-18T12:59:24.411Z,8.50
2019-03-18T13:01:53.909Z,8.70
2019-03-18T13:04:23.427Z,8.50
2019-03-18T13:06:52.949Z,8.50
2019-03-18T13:09:22.461Z,8.50
2019-03-18T13:11:52.165Z,8.30
2019-03-18T13:14:21.675Z,8.20
2019-03-18T13:16:51.332Z,8.20
2019-03-18T13:19:20.837Z,8.10
2019-03-18T13:21:50.353Z,8.10
2019-03-18T13:24:19.994Z,8.10
2019-03-18T13:26:49.557Z,8.30
2019-03-18T13:29:19.116Z,8.70
2019-03-18T13:31:48.647Z,8.90
2019-03-18T13:34:18.333Z,8.90
2019-03-18T13:36:47.763Z,9.10
2019-03-18T13:39:18.861Z,9.70
2019-03-18T13:41:48.467Z,10.80
2019-03-18T13:44:17.961Z,10.90
2019-03-18T13:46:47.460Z,11.20
2019-03-18T13:49:17.029Z,12.20
2019-03-18T13:51:46.541Z,11.30
2019-03-18T13:54:16.113Z,10.20
2019-03-18T13:56:45.597Z,8.70
2019-03-18T13:59:15.155Z,8.40
2019-03-18T14:01:44.640Z,8.50
2019-03-18T14:04:14.105Z,9.20
2019-03-18T14:06:43.750Z,9.20
2019-03-18T14:09:13.214Z,9.00
2019-03-18T14:11:42.689Z,8.90
2019-03-18T14:14:12.178Z,9.30
2019-03-18T14:16:41.674Z,10.50
2019-03-18T14:19:11.177Z,10.80
2019-03-18T14:21:43.303Z,11.20
2019-03-18T14:24:12.824Z,11.60
2019-03-18T14:26:42.431Z,10.80
2019-03-18T14:29:11.918Z,10.10
2019-03-18T14:31:43.573Z,9.80
2019-03-18T14:34:13.055Z,9.50
2019-03-18T14:36:42.520Z,8.90
2019-03-18T14:39:11.993Z,8.40
2019-03-18T14:41:41.862Z,8.20
2019-03-18T14:44:11.350Z,7.70
2019-03-18T14:46:41.131Z,7.30
2019-03-18T14:49:10.714Z,6.80
2019-03-18T14:51:45.589Z,6.30
2019-03-18T14:54:11.949Z,6.20
2019-03-18T14:56:41.502Z,6.30
2019-03-18T14:59:11.182Z,6.50
2019-03-18T15:01:40.774Z,6.70
2019-03-18T15:04:10.601Z,6.30
2019-03-18T15:06:40.156Z,6.40
2019-03-18T15:09:10.156Z,6.30
2019-03-18T15:11:39.925Z,6.10
2019-03-18T15:14:09.547Z,5.70
2019-03-18T15:16:39.247Z,5.40
2019-03-18T15:19:08.835Z,5.40
2019-03-18T15:21:38.468Z,5.30
2019-03-18T15:24:16.711Z,5.30
2019-03-18T15:26:39.574Z,5.30
2019-03-18T15:29:09.217Z,5.20
2019-03-18T15:31:38.942Z,4.90
2019-03-18T15:34:08.428Z,4.80
2019-03-18T15:36:38.056Z,4.90
2019-03-18T15:39:08.443Z,5.20
2019-03-18T15:41:38.000Z,5.40
2019-03-18T15:44:07.683Z,5.10
2019-03-18T15:46:37.307Z,5.20
2019-03-18T15:49:07.018Z,4.90
2019-03-18T15:51:54.313Z,4.80
2019-03-18T15:54:23.899Z,4.70
2019-03-18T15:56:53.424Z,4.70
2019-03-18T15:59:22.931Z,4.70
2019-03-18T16:01:52.778Z,5.00
2019-03-18T16:04:22.253Z,5.00
2019-03-18T16:06:51.850Z,5.40
2019-03-18T16:09:21.573Z,5.50
2019-03-18T16:11:51.031Z,5.30
2019-03-18T16:14:20.925Z,5.20
2019-03-18T16:17:01.523Z,4.90
2019-03-18T16:19:23.382Z,4.60
2019-03-18T16:21:53.273Z,4.50
2019-03-18T16:24:22.790Z,4.40
2019-03-18T16:26:52.341Z,4.30
2019-03-18T16:29:21.961Z,4.20
2019-03-18T16:31:52.769Z,4.20
2019-03-18T16:34:22.670Z,4.30
2019-03-18T16:36:52.294Z,4.60
2019-03-18T16:39:21.878Z,4.90
2019-03-18T16:41:54.224Z,5.00
2019-03-18T16:44:22.837Z,5.20
2019-03-18T16:46:52.548Z,5.10
2019-03-18T16:49:22.057Z,5.00
2019-03-18T16:51:51.764Z,4.80
2019-03-18T16:54:21.446Z,4.70
2019-03-18T16:56:51.382Z,4.40
2019-03-18T16:59:20.899Z,4.20
2019-03-18T17:01:50.830Z,4.10
2019-03-18T17:04:20.454Z,3.90
2019-03-18T17:06:50.254Z,3.80
2019-03-18T17:09:19.846Z,3.60
2019-03-18T17:11:49.426Z,3.60
2019-03-18T17:14:19.070Z,3.50
2019-03-18T17:16:48.579Z,3.50
2019-03-18T17:19:18.206Z,3.50
2019-03-18T17:21:47.850Z,3.50
2019-03-18T17:24:17.657Z,3.50
2019-03-18T17:26:47.242Z,3.50
2019-03-18T17:29:17.269Z,3.50
2019-03-18T17:31:47.134Z,3.40
2019-03-18T17:34:16.725Z,3.40
2019-03-18T17:36:46.471Z,3.30
2019-03-18T17:39:16.104Z,3.20
2019-03-18T17:41:45.738Z,3.20
2019-03-18T17:44:15.414Z,3.20
2019-03-18T17:46:44.951Z,3.10
2019-03-18T17:49:15.128Z,3.10
2019-03-18T17:51:44.792Z,3.00
2019-03-18T17:54:14.412Z,2.90
2019-03-18T17:56:43.915Z,2.80
2019-03-18T17:59:13.589Z,2.70
2019-03-18T18:01:43.213Z,2.50
2019-03-18T18:04:12.893Z,2.40
2019-03-18T18:06:42.550Z,2.50
2019-03-18T18:09:12.097Z,2.60
2019-03-18T18:11:43.114Z,2.50
2019-03-18T18:14:13.565Z,2.40
2019-03-18T18:16:43.135Z,2.40
2019-03-18T18:19:13.002Z,2.30
2019-03-18T18:21:42.542Z,2.20
2019-03-18T18:24:33.331Z,2.20
2019-03-18T18:27:03.330Z,2.10
2019-03-18T18:29:32.991Z,2.10
2019-03-18T18:32:02.674Z,2.10
2019-03-18T18:34:32.390Z,2.10
2019-03-18T18:37:02.118Z,2.40
2019-03-18T18:39:31.818Z,2.50
2019-03-18T18:42:01.537Z,2.60
2019-03-18T18:44:31.154Z,2.60
2019-03-18T18:47:00.803Z,2.50
2019-03-18T18:49:30.416Z,2.50
2019-03-18T18:52:00.020Z,2.50
2019-03-18T18:54:29.680Z,2.40
2019-03-18T18:56:59.262Z,2.50
2019-03-18T18:59:29.001Z,2.50
2019-03-18T19:01:58.466Z,2.50
2019-03-18T19:04:28.223Z,2.50
2019-03-18T19:06:57.782Z,2.40
2019-03-18T19:09:27.267Z,2.50
2019-03-18T19:11:57.156Z,2.30
2019-03-18T19:14:26.775Z,2.30
2019-03-18T19:16:56.529Z,2.20
2019-03-18T19:19:26.109Z,2.10
2019-03-18T19:21:56.061Z,2.00
2019-03-18T19:24:25.614Z,2.00
2019-03-18T19:26:55.345Z,2.00
2019-03-18T19:29:24.968Z,1.90
2019-03-18T19:31:54.724Z,2.00
2019-03-18T19:34:24.349Z,2.00
2019-03-18T19:36:54.363Z,2.10
2019-03-18T19:39:23.964Z,2.30
2019-03-18T19:41:53.628Z,2.50
2019-03-18T19:44:23.221Z,2.60
2019-03-18T19:46:53.054Z,2.80
2019-03-18T19:49:22.646Z,2.90
2019-03-18T19:51:52.418Z,3.00
2019-03-18T19:54:22.008Z,3.10
2019-03-18T19:56:51.650Z,3.10
2019-03-18T19:59:22.740Z,3.10
2019-03-18T20:01:52.509Z,3.00
2019-03-18T20:04:22.127Z,2.80
2019-03-18T20:06:52.105Z,2.60
2019-03-18T20:09:21.884Z,2.40
2019-03-18T20:11:51.715Z,2.40
2019-03-18T20:14:21.423Z,2.40
2019-03-18T20:16:51.224Z,2.40
2019-03-18T20:19:20.850Z,2.40
2019-03-18T20:21:50.428Z,2.50
2019-03-18T20:24:20.036Z,2.50
2019-03-18T20:26:49.578Z,2.60
2019-03-18T20:29:19.412Z,2.70
2019-03-18T20:31:49.021Z,2.70
2019-03-18T20:34:21.274Z,2.80
2019-03-18T20:36:50.092Z,2.80
2019-03-18T20:39:19.710Z,2.90
2019-03-18T20:41:49.349Z,2.90
2019-03-18T20:44:18.931Z,3.00
2019-03-18T20:46:48.738Z,3.00
2019-03-18T20:49:18.310Z,3.10
2019-03-18T20:51:48.039Z,3.10
2019-03-18T20:54:17.744Z,3.10
2019-03-18T20:56:47.297Z,3.10
2019-03-18T20:59:17.014Z,3.10
2019-03-18T21:01:46.641Z,3.10
2019-03-18T21:04:16.620Z,3.10
2019-03-18T21:06:46.251Z,3.00
2019-03-18T21:09:15.871Z,2.90
2019-03-18T21:11:45.464Z,2.90
2019-03-18T21:14:15.191Z,2.80
2019-03-18T21:16:44.757Z,2.70
2019-03-18T21:19:14.381Z,2.60
2019-03-18T21:21:43.941Z,2.60
2019-03-18T21:24:22.654Z,2.40
2019-03-18T21:26:44.854Z,2.20
2019-03-18T21:29:14.372Z,2.10
2019-03-18T21:31:43.974Z,1.90
2019-03-18T21:34:13.460Z,1.70
2019-03-18T21:36:42.945Z,1.60
2019-03-18T21:39:12.539Z,1.50
2019-03-18T21:41:42.061Z,1.30
2019-03-18T21:44:11.671Z,1.10
2019-03-18T21:46:43.322Z,0.90
2019-03-18T21:49:12.509Z,0.80
2019-03-18T21:51:42.116Z,0.60
2019-03-18T21:54:11.658Z,0.50
2019-03-18T21:56:41.239Z,0.40
2019-03-18T21:59:10.875Z,0.40
2019-03-18T22:01:40.471Z,0.30
2019-03-18T22:04:09.977Z,0.30
2019-03-18T22:06:39.614Z,0.30
2019-03-18T22:09:09.177Z,0.30
2019-03-18T22:11:38.740Z,0.10
2019-03-18T22:14:08.307Z,0.00
2019-03-18T22:16:37.876Z,-0.10
2019-03-18T22:19:09.744Z,-0.20
2019-03-18T22:21:39.555Z,-0.30
2019-03-18T22:24:09.125Z,-0.30
2019-03-18T22:26:38.672Z,-0.30
2019-03-18T22:29:08.330Z,-0.40
2019-03-18T22:31:37.897Z,-0.40
2019-03-18T22:34:07.453Z,-0.40
2019-03-18T22:36:37.069Z,-0.40
2019-03-18T22:39:08.868Z,-0.40
2019-03-18T22:41:38.399Z,-0.30
2019-03-18T22:44:07.993Z,-0.20
2019-03-18T22:46:37.591Z,-0.10
2019-03-18T22:49:07.117Z,0.00
2019-03-18T22:51:36.634Z,0.10
2019-03-18T22:54:06.947Z,0.10
2019-03-18T22:56:36.597Z,0.20
2019-03-18T22:59:06.123Z,0.10
2019-03-18T23:01:35.770Z,0.20
2019-03-18T23:04:05.430Z,0.20
2019-03-18T23:06:34.962Z,0.20
2019-03-18T23:09:05.213Z,0.20
2019-03-18T23:11:34.749Z,0.10
2019-03-18T23:14:04.261Z,0.00
2019-03-18T23:16:33.818Z,0.00
2019-03-18T23:19:03.742Z,0.00
2019-03-18T23:21:33.303Z,0.00
2019-03-18T23:24:02.856Z,0.00
2019-03-18T23:26:32.440Z,0.00
2019-03-18T23:29:02.043Z,-0.10
2019-03-18T23:31:31.679Z,-0.10
2019-03-18T23:34:01.166Z,-0.10
2019-03-18T23:36:30.693Z,-0.10
2019-03-18T23:39:00.269Z,-0.10
2019-03-18T23:41:29.796Z,-0.10
2019-03-18T23:43:59.318Z,-0.10
2019-03-18T23:46:28.929Z,-0.10
2019-03-18T23:48:58.414Z,-0.10
2019-03-18T23:51:28.073Z,-0.20
2019-03-18T23:53:57.525Z,-0.30
2019-03-18T23:56:27.077Z,-0.20
2019-03-18T23:58:56.705Z,-0.20
