createdAt,value
2022-11-18T00:01:30.155Z,9.60
2022-11-18T00:03:58.592Z,9.60
2022-11-18T00:06:29.623Z,9.60
2022-11-18T00:09:00.285Z,9.60
2022-11-18T00:11:48.366Z,9.60
2022-11-18T00:14:22.966Z,9.50
2022-11-18T00:16:55.674Z,9.50
2022-11-18T00:19:26.125Z,9.40
2022-11-18T00:21:54.555Z,9.40
2022-11-18T00:24:23.423Z,9.30
2022-11-18T00:26:53.347Z,9.30
2022-11-18T00:29:23.041Z,9.30
2022-11-18T00:31:51.421Z,9.20
2022-11-18T00:34:20.209Z,9.20
2022-11-18T00:36:49.512Z,9.10
2022-11-18T00:39:21.313Z,9.10
2022-11-18T00:42:09.341Z,9.10
2022-11-18T00:44:37.687Z,9.10
2022-11-18T00:47:07.294Z,9.10
2022-11-18T00:49:35.929Z,9.10
2022-11-18T00:52:05.492Z,9.10
2022-11-18T00:54:33.669Z,9.10
2022-11-18T00:57:04.131Z,9.00
2022-11-18T00:59:32.339Z,9.00
2022-11-18T01:02:00.502Z,9.00
2022-11-18T01:04:28.724Z,9.00
2022-11-18T01:06:56.831Z,8.90
2022-11-18T01:09:24.995Z,8.80
2022-11-18T01:12:11.061Z,8.80
2022-11-18T01:14:40.578Z,8.80
2022-11-18T01:17:08.759Z,8.70
2022-11-18T01:19:38.130Z,8.60
2022-11-18T01:22:06.425Z,8.50
2022-11-18T01:24:35.532Z,8.50
2022-11-18T01:27:03.742Z,8.40
2022-11-18T01:29:31.952Z,8.30
2022-11-18T01:32:23.213Z,8.20
2022-11-18T01:34:49.761Z,8.10
2022-11-18T01:37:17.914Z,8.10
2022-11-18T01:39:46.111Z,8.00
2022-11-18T01:42:17.458Z,8.00
2022-11-18T01:45:04.935Z,8.00
2022-11-18T01:47:42.483Z,7.90
2022-11-18T01:50:12.087Z,7.90
2022-11-18T01:52:45.167Z,7.90
2022-11-18T01:55:22.294Z,7.90
2022-11-18T01:57:55.550Z,7.90
2022-11-18T02:00:23.715Z,7.90
2022-11-18T02:02:53.698Z,7.90
2022-11-18T02:05:22.691Z,7.90
2022-11-18T02:07:51.645Z,7.90
2022-11-18T02:10:25.053Z,7.90
2022-11-18T02:12:55.355Z,7.90
2022-11-18T02:15:45.924Z,7.80
2022-11-18T02:18:29.609Z,7.80
2022-11-18T02:21:12.393Z,7.70
2022-11-18T02:24:41.372Z,7.60
2022-11-18T02:28:22.148Z,7.50
2022-11-18T02:30:59.365Z,7.50
2022-11-18T02:33:34.979Z,7.50
2022-11-18T02:36:14.169Z,7.40
2022-11-18T02:38:47.656Z,7.40
2022-11-18T02:41:21.378Z,7.40
2022-11-18T02:43:56.108Z,7.40
2022-11-18T02:46:33.107Z,7.50
2022-11-18T02:49:04.753Z,7.40
2022-11-18T02:51:35.202Z,7.40
2022-11-18T02:54:08.539Z,7.40
2022-11-18T02:56:38.331Z,7.40
2022-11-18T02:59:07.425Z,7.40
2022-11-18T03:01:37.852Z,7.30
2022-11-18T03:04:06.981Z,7.30
2022-11-18T03:06:39.673Z,7.30
2022-11-18T03:09:15.743Z,7.30
2022-11-18T03:11:55.309Z,7.30
2022-11-18T03:14:36.515Z,7.30
2022-11-18T03:17:14.279Z,7.30
2022-11-18T03:20:00.329Z,7.40
2022-11-18T03:22:37.320Z,7.40
2022-11-18T03:25:12.015Z,7.40
2022-11-18T03:27:50.178Z,7.50
2022-11-18T03:30:23.069Z,7.50
2022-11-18T03:32:58.909Z,7.50
2022-11-18T03:35:33.728Z,7.50
2022-11-18T03:38:09.732Z,7.60
2022-11-18T03:40:45.597Z,7.60
2022-11-18T03:43:19.786Z,7.70
2022-11-18T03:45:52.866Z,7.70
2022-11-18T03:48:30.376Z,7.80
2022-11-18T03:51:04.528Z,7.80
2022-11-18T03:53:38.580Z,7.90
2022-11-18T03:56:17.370Z,7.90
2022-11-18T03:58:55.043Z,7.90
2022-11-18T04:01:36.907Z,8.00
2022-11-18T04:04:06.877Z,8.00
2022-11-18T04:06:43.422Z,8.00
2022-11-18T04:09:18.389Z,8.10
2022-11-18T04:12:05.951Z,8.10
2022-11-18T04:14:37.733Z,8.10
2022-11-18T04:17:11.640Z,8.10
2022-11-18T04:19:42.002Z,8.10
2022-11-18T04:22:11.850Z,8.10
2022-11-18T04:24:40.592Z,8.20
2022-11-18T04:27:09.515Z,8.20
2022-11-18T04:29:37.671Z,8.20
2022-11-18T04:32:06.940Z,8.20
2022-11-18T04:34:35.097Z,8.20
2022-11-18T04:37:04.850Z,8.20
2022-11-18T04:39:33.058Z,8.20
2022-11-18T04:42:01.189Z,8.20
2022-11-18T04:44:32.594Z,8.30
2022-11-18T04:47:03.673Z,8.20
2022-11-18T04:49:32.525Z,8.30
2022-11-18T04:52:01.918Z,8.30
2022-11-18T04:54:31.700Z,8.30
2022-11-18T04:57:00.321Z,8.30
2022-11-18T04:59:30.927Z,8.30
2022-11-18T05:02:00.966Z,8.30
2022-11-18T05:04:32.332Z,8.30
2022-11-18T05:07:02.674Z,8.30
2022-11-18T05:09:32.716Z,8.30
2022-11-18T05:12:18.871Z,8.30
2022-11-18T05:14:50.363Z,8.40
2022-11-18T05:17:20.104Z,8.30
2022-11-18T05:19:48.234Z,8.30
2022-11-18T05:22:16.741Z,8.30
2022-11-18T05:24:47.033Z,8.40
2022-11-18T05:27:16.774Z,8.40
2022-11-18T05:29:45.507Z,8.40
2022-11-18T05:32:13.790Z,8.40
2022-11-18T05:34:43.357Z,8.40
2022-11-18T05:37:11.990Z,8.40
2022-11-18T05:39:40.290Z,8.40
2022-11-18T05:42:28.897Z,8.50
2022-11-18T05:44:58.690Z,8.50
2022-11-18T05:47:27.664Z,8.50
2022-11-18T05:49:55.866Z,8.50
2022-11-18T05:52:24.027Z,8.50
2022-11-18T05:54:52.737Z,8.50
2022-11-18T05:57:22.213Z,8.60
2022-11-18T05:59:50.444Z,8.60
2022-11-18T06:02:24.953Z,8.60
2022-11-18T06:04:59.344Z,8.60
2022-11-18T06:07:33.151Z,8.70
2022-11-18T06:10:05.969Z,8.70
2022-11-18T06:12:42.201Z,8.70
2022-11-18T06:15:16.943Z,8.70
2022-11-18T06:17:50.225Z,8.70
2022-11-18T06:20:20.640Z,8.70
2022-11-18T06:22:52.126Z,8.70
2022-11-18T06:25:20.554Z,8.70
2022-11-18T06:27:53.038Z,8.70
2022-11-18T06:30:21.342Z,8.80
2022-11-18T06:32:49.522Z,8.80
2022-11-18T06:35:17.841Z,8.80
2022-11-18T06:37:47.248Z,8.80
2022-11-18T06:40:15.672Z,8.80
2022-11-18T06:43:01.554Z,8.80
2022-11-18T06:45:31.640Z,8.80
2022-11-18T06:48:00.797Z,8.90
2022-11-18T06:50:29.342Z,8.90
2022-11-18T06:53:00.415Z,8.90
2022-11-18T06:55:28.506Z,8.90
2022-11-18T06:57:57.843Z,9.00
2022-11-18T07:00:26.296Z,9.00
2022-11-18T07:02:55.770Z,9.00
2022-11-18T07:05:23.938Z,9.00
2022-11-18T07:07:52.205Z,9.10
2022-11-18T07:10:20.487Z,9.10
2022-11-18T07:12:48.743Z,9.10
2022-11-18T07:15:17.076Z,9.10
2022-11-18T07:17:45.198Z,9.10
2022-11-18T07:20:15.055Z,9.10
2022-11-18T07:22:43.405Z,9.20
2022-11-18T07:25:11.679Z,9.20
2022-11-18T07:27:39.793Z,9.20
2022-11-18T07:30:09.449Z,9.20
2022-11-18T07:32:37.617Z,9.20
2022-11-18T07:35:06.954Z,9.20
2022-11-18T07:37:36.451Z,9.30
2022-11-18T07:40:05.238Z,9.30
2022-11-18T07:42:42.575Z,9.30
2022-11-18T07:45:24.392Z,9.30
2022-11-18T07:47:52.882Z,9.30
2022-11-18T07:50:21.209Z,9.30
2022-11-18T07:52:50.773Z,9.30
2022-11-18T07:55:18.886Z,9.30
2022-11-18T07:57:47.093Z,9.30
2022-11-18T08:00:16.719Z,9.30
2022-11-18T08:02:44.937Z,9.40
2022-11-18T08:05:17.762Z,9.40
2022-11-18T08:07:46.552Z,9.30
2022-11-18T08:10:17.059Z,9.30
2022-11-18T08:12:45.295Z,9.30
2022-11-18T08:15:13.444Z,9.30
2022-11-18T08:17:41.589Z,9.30
2022-11-18T08:20:11.584Z,9.30
2022-11-18T08:22:39.816Z,9.30
2022-11-18T08:25:09.538Z,9.40
2022-11-18T08:27:39.222Z,9.40
2022-11-18T08:30:10.397Z,9.40
2022-11-18T08:32:38.682Z,9.40
2022-11-18T08:35:10.991Z,9.40
2022-11-18T08:37:40.105Z,9.40
2022-11-18T08:40:09.556Z,9.40
2022-11-18T08:42:39.129Z,9.50
2022-11-18T08:45:09.440Z,9.50
2022-11-18T08:47:38.245Z,9.50
2022-11-18T08:50:10.124Z,9.50
2022-11-18T08:52:38.773Z,9.50
2022-11-18T08:55:07.500Z,9.50
2022-11-18T08:57:35.681Z,9.60
2022-11-18T09:00:07.615Z,9.60
2022-11-18T09:02:37.185Z,9.60
2022-11-18T09:05:06.118Z,9.60
2022-11-18T09:07:34.308Z,9.60
2022-11-18T09:10:02.553Z,9.60
2022-11-18T09:12:30.916Z,9.60
2022-11-18T09:15:15.251Z,9.60
2022-11-18T09:17:45.051Z,9.60
2022-11-18T09:20:13.302Z,9.60
2022-11-18T09:22:41.464Z,9.70
2022-11-18T09:25:11.041Z,9.70
2022-11-18T09:27:39.282Z,9.70
2022-11-18T09:30:09.261Z,9.70
2022-11-18T09:32:37.545Z,9.60
2022-11-18T09:35:07.502Z,9.60
2022-11-18T09:37:35.791Z,9.60
2022-11-18T09:40:04.235Z,9.60
2022-11-18T09:42:54.225Z,9.60
2022-11-18T09:45:28.839Z,9.50
2022-11-18T09:48:01.699Z,9.50
2022-11-18T09:53:22.382Z,9.50
2022-11-18T09:55:53.009Z,9.60
2022-11-18T09:58:32.323Z,9.60
2022-11-18T10:01:01.191Z,9.60
2022-11-18T10:03:33.046Z,9.60
2022-11-18T10:06:23.154Z,9.60
2022-11-18T10:09:07.672Z,9.60
2022-11-18T10:11:51.620Z,9.70
2022-11-18T10:14:32.988Z,9.60
2022-11-18T10:17:10.246Z,9.60
2022-11-18T10:19:48.601Z,9.60
2022-11-18T10:22:27.217Z,9.60
2022-11-18T10:25:00.658Z,9.70
2022-11-18T10:27:39.377Z,9.70
2022-11-18T10:30:14.855Z,9.70
2022-11-18T10:33:00.980Z,9.70
2022-11-18T10:35:33.269Z,9.70
2022-11-18T10:38:08.835Z,9.70
2022-11-18T10:40:45.213Z,9.70
2022-11-18T10:43:14.389Z,9.70
2022-11-18T10:45:42.830Z,9.80
2022-11-18T10:48:19.365Z,9.80
2022-11-18T10:50:55.026Z,9.90
2022-11-18T10:53:34.547Z,9.90
2022-11-18T10:56:05.788Z,9.90
2022-11-18T10:58:38.291Z,9.90
2022-11-18T11:01:08.230Z,9.90
2022-11-18T11:03:39.770Z,9.90
2022-11-18T11:06:37.616Z,9.90
2022-11-18T11:09:10.889Z,9.90
2022-11-18T11:11:43.435Z,9.90
2022-11-18T11:14:27.659Z,9.90
2022-11-18T11:17:12.930Z,9.90
2022-11-18T11:19:53.113Z,9.90
2022-11-18T11:22:21.413Z,9.90
2022-11-18T11:24:51.051Z,9.90
2022-11-18T11:30:43.596Z,9.80
2022-11-18T11:33:32.488Z,9.80
2022-11-18T11:36:37.828Z,9.80
2022-11-18T11:39:38.582Z,9.80
2022-11-18T11:42:22.450Z,9.80
2022-11-18T11:45:10.773Z,9.80
2022-11-18T11:47:56.977Z,9.80
2022-11-18T11:51:01.626Z,9.80
2022-11-18T11:54:08.086Z,9.80
2022-11-18T11:56:43.119Z,9.80
2022-11-18T11:59:28.194Z,9.80
2022-11-18T12:02:30.742Z,9.80
2022-11-18T12:05:09.901Z,9.80
2022-11-18T12:07:48.898Z,9.80
2022-11-18T12:10:31.616Z,9.80
2022-11-18T12:13:19.482Z,9.80
2022-11-18T12:16:07.650Z,9.80
2022-11-18T12:18:43.955Z,9.80
2022-11-18T12:22:04.858Z,9.80
2022-11-18T12:24:37.616Z,9.80
2022-11-18T12:27:13.918Z,9.90
2022-11-18T12:29:55.405Z,9.90
2022-11-18T12:32:46.577Z,9.90
2022-11-18T12:35:28.724Z,9.90
2022-11-18T12:38:04.581Z,10.00
2022-11-18T12:40:47.202Z,10.00
2022-11-18T12:44:06.287Z,10.00
2022-11-18T12:46:52.903Z,10.00
2022-11-18T12:50:16.040Z,10.00
2022-11-18T12:52:56.076Z,10.00
2022-11-18T12:55:32.868Z,10.00
2022-11-18T12:58:01.555Z,10.00
2022-11-18T13:00:52.265Z,10.00
2022-11-18T13:03:28.859Z,10.00
2022-11-18T13:06:14.927Z,10.00
2022-11-18T13:08:43.510Z,10.00
2022-11-18T13:11:35.565Z,10.00
2022-11-18T13:14:24.040Z,10.00
2022-11-18T13:17:09.859Z,10.00
2022-11-18T13:19:38.143Z,10.00
2022-11-18T13:22:37.099Z,10.00
2022-11-18T13:25:05.779Z,10.00
2022-11-18T13:27:49.153Z,10.00
2022-11-18T13:30:18.665Z,10.00
2022-11-18T13:32:49.353Z,10.00
2022-11-18T13:35:21.513Z,10.00
2022-11-18T13:37:54.397Z,10.00
2022-11-18T13:40:26.989Z,10.00
2022-11-18T13:42:55.516Z,10.00
2022-11-18T13:45:28.487Z,10.00
2022-11-18T13:48:06.740Z,10.00
2022-11-18T13:50:39.003Z,10.00
2022-11-18T13:53:25.538Z,10.00
2022-11-18T13:55:58.458Z,10.00
2022-11-18T13:59:02.575Z,9.90
2022-11-18T14:01:29.460Z,9.90
2022-11-18T14:04:01.372Z,9.90
2022-11-18T14:06:32.280Z,9.90
2022-11-18T14:09:22.361Z,10.00
2022-11-18T14:12:02.757Z,10.00
2022-11-18T14:14:34.993Z,9.90
2022-11-18T14:17:19.336Z,9.90
2022-11-18T14:19:49.506Z,9.90
2022-11-18T14:22:22.132Z,9.90
2022-11-18T14:25:00.659Z,9.90
2022-11-18T14:27:49.352Z,9.90
2022-11-18T14:30:37.397Z,9.80
2022-11-18T14:33:15.856Z,9.90
2022-11-18T14:35:46.296Z,9.90
2022-11-18T14:41:10.951Z,9.80
2022-11-18T14:43:40.125Z,9.80
2022-11-18T14:46:16.152Z,9.80
2022-11-18T14:48:45.004Z,9.80
2022-11-18T14:51:18.208Z,9.80
2022-11-18T14:53:46.427Z,9.80
2022-11-18T14:56:29.427Z,9.80
2022-11-18T14:58:58.406Z,9.80
2022-11-18T15:01:31.037Z,9.80
2022-11-18T15:03:59.525Z,9.70
2022-11-18T15:06:28.503Z,9.70
2022-11-18T15:08:56.697Z,9.70
2022-11-18T15:11:26.524Z,9.70
2022-11-18T15:13:54.831Z,9.70
2022-11-18T15:16:27.017Z,9.60
2022-11-18T15:19:00.356Z,9.60
2022-11-18T15:21:29.115Z,9.60
2022-11-18T15:23:57.243Z,9.60
2022-11-18T15:26:29.517Z,9.60
2022-11-18T15:28:59.052Z,9.60
2022-11-18T15:31:27.608Z,9.60
2022-11-18T15:33:56.051Z,9.50
2022-11-18T15:36:26.860Z,9.50
2022-11-18T15:38:56.281Z,9.50
2022-11-18T15:41:32.934Z,9.50
2022-11-18T15:44:03.031Z,9.50
2022-11-18T15:46:33.176Z,9.50
2022-11-18T15:49:02.604Z,9.50
2022-11-18T15:51:33.247Z,9.50
2022-11-18T15:54:01.371Z,9.50
2022-11-18T15:56:32.805Z,9.50
2022-11-18T15:59:13.366Z,9.50
2022-11-18T16:01:43.597Z,9.50
2022-11-18T16:04:15.386Z,9.50
2022-11-18T16:06:44.447Z,9.50
2022-11-18T16:09:15.067Z,9.40
2022-11-18T16:12:02.242Z,9.40
2022-11-18T16:14:30.578Z,9.40
2022-11-18T16:16:59.060Z,9.40
2022-11-18T16:19:40.320Z,9.50
2022-11-18T16:22:08.540Z,9.40
2022-11-18T16:24:42.955Z,9.40
2022-11-18T16:29:59.076Z,9.40
2022-11-18T16:32:41.184Z,9.40
2022-11-18T16:35:09.777Z,9.40
2022-11-18T16:37:37.946Z,9.40
2022-11-18T16:40:11.804Z,9.40
2022-11-18T16:42:41.622Z,9.40
2022-11-18T16:50:37.370Z,9.30
2022-11-18T16:53:05.638Z,9.30
2022-11-18T16:55:33.908Z,9.30
2022-11-18T16:58:03.472Z,9.30
2022-11-18T17:00:59.971Z,9.30
2022-11-18T17:03:20.189Z,9.30
2022-11-18T17:05:48.334Z,9.30
2022-11-18T17:08:16.498Z,9.30
2022-11-18T17:10:44.699Z,9.40
2022-11-18T17:13:14.174Z,9.40
2022-11-18T17:15:42.345Z,9.40
2022-11-18T17:18:10.605Z,9.40
2022-11-18T17:20:38.805Z,9.40
2022-11-18T17:23:06.959Z,9.40
2022-11-18T17:25:35.498Z,9.30
2022-11-18T17:28:03.727Z,9.30
2022-11-18T17:30:33.328Z,9.30
2022-11-18T17:33:01.446Z,9.30
2022-11-18T17:35:29.554Z,9.30
2022-11-18T17:37:58.226Z,9.30
2022-11-18T17:40:26.368Z,9.30
2022-11-18T17:42:54.517Z,9.40
2022-11-18T17:45:22.846Z,9.40
2022-11-18T17:47:52.428Z,9.40
2022-11-18T17:50:20.877Z,9.40
2022-11-18T17:52:49.148Z,9.40
2022-11-18T17:55:17.535Z,9.40
2022-11-18T17:57:45.876Z,9.40
2022-11-18T18:00:15.177Z,9.40
2022-11-18T18:02:43.353Z,9.40
2022-11-18T18:05:12.902Z,9.40
2022-11-18T18:07:41.109Z,9.40
2022-11-18T18:10:10.263Z,9.40
2022-11-18T18:12:56.122Z,9.40
2022-11-18T18:15:24.304Z,9.40
2022-11-18T18:17:52.763Z,9.30
2022-11-18T18:20:22.376Z,9.30
2022-11-18T18:22:50.570Z,9.30
2022-11-18T18:25:18.950Z,9.30
2022-11-18T18:27:47.228Z,9.30
2022-11-18T18:30:17.173Z,9.30
2022-11-18T18:32:49.584Z,9.30
2022-11-18T18:35:21.915Z,9.30
2022-11-18T18:37:50.039Z,9.30
2022-11-18T18:40:18.431Z,9.30
2022-11-18T18:42:46.582Z,9.20
2022-11-18T18:45:28.683Z,9.20
2022-11-18T18:47:57.126Z,9.30
2022-11-18T18:50:29.684Z,9.20
2022-11-18T18:52:58.163Z,9.20
2022-11-18T18:55:26.445Z,9.20
2022-11-18T18:57:54.779Z,9.20
2022-11-18T19:00:23.011Z,9.20
2022-11-18T19:02:51.182Z,9.20
2022-11-18T19:05:29.222Z,9.20
2022-11-18T19:08:08.768Z,9.20
2022-11-18T19:10:39.033Z,9.20
2022-11-18T19:13:06.846Z,9.20
2022-11-18T19:15:36.031Z,9.20
2022-11-18T19:18:04.541Z,9.20
2022-11-18T19:20:36.617Z,9.20
2022-11-18T19:23:10.336Z,9.10
2022-11-18T19:25:40.400Z,9.10
2022-11-18T19:28:11.383Z,9.10
2022-11-18T19:30:39.577Z,9.10
2022-11-18T19:33:09.553Z,9.10
2022-11-18T19:35:38.694Z,9.10
2022-11-18T19:38:06.795Z,9.00
2022-11-18T19:40:35.040Z,9.00
2022-11-18T19:43:04.555Z,9.00
2022-11-18T19:45:32.723Z,9.00
2022-11-18T19:48:02.415Z,9.00
2022-11-18T19:50:30.931Z,9.00
2022-11-18T19:53:19.309Z,9.00
2022-11-18T19:55:55.632Z,9.00
2022-11-18T19:58:25.986Z,9.00
2022-11-18T20:00:54.710Z,9.00
2022-11-18T20:03:23.134Z,8.90
2022-11-18T20:05:54.126Z,8.90
2022-11-18T20:08:25.981Z,8.90
2022-11-18T20:10:54.797Z,8.90
2022-11-18T20:13:24.411Z,8.90
2022-11-18T20:15:53.013Z,8.80
2022-11-18T20:18:23.171Z,8.80
2022-11-18T20:20:52.577Z,8.80
2022-11-18T20:23:20.826Z,8.80
2022-11-18T20:25:48.987Z,8.80
2022-11-18T20:28:17.183Z,8.80
2022-11-18T20:30:48.497Z,8.80
2022-11-18T20:33:16.640Z,8.80
2022-11-18T20:35:44.771Z,8.70
2022-11-18T20:38:12.972Z,8.70
2022-11-18T20:40:41.109Z,8.70
2022-11-18T20:43:14.781Z,8.60
2022-11-18T20:45:44.720Z,8.60
2022-11-18T20:48:15.043Z,8.60
2022-11-18T20:50:43.217Z,8.60
2022-11-18T20:53:11.375Z,8.60
2022-11-18T20:55:39.646Z,8.60
2022-11-18T20:58:08.126Z,8.60
2022-11-18T21:00:36.358Z,8.60
2022-11-18T21:03:05.521Z,8.60
2022-11-18T21:05:36.229Z,8.60
2022-11-18T21:08:04.698Z,8.60
2022-11-18T21:10:34.327Z,8.60
2022-11-18T21:13:31.643Z,8.70
2022-11-18T21:15:59.909Z,8.70
2022-11-18T21:18:30.896Z,8.70
2022-11-18T21:21:18.091Z,8.70
2022-11-18T21:23:46.232Z,8.70
2022-11-18T21:26:14.384Z,8.60
2022-11-18T21:28:42.587Z,8.70
2022-11-18T21:31:10.928Z,8.60
2022-11-18T21:33:39.290Z,8.70
2022-11-18T21:36:09.767Z,8.60
2022-11-18T21:38:37.875Z,8.60
2022-11-18T21:41:07.713Z,8.60
2022-11-18T21:46:28.309Z,8.50
2022-11-18T21:49:00.095Z,8.50
2022-11-18T21:51:31.486Z,8.50
2022-11-18T21:53:59.797Z,8.40
2022-11-18T21:56:31.007Z,8.40
2022-11-18T21:59:01.912Z,8.30
2022-11-18T22:01:32.401Z,8.30
2022-11-18T22:04:03.462Z,8.30
2022-11-18T22:06:35.185Z,8.20
2022-11-18T22:09:05.973Z,8.20
2022-11-18T22:11:34.220Z,8.10
2022-11-18T22:14:02.361Z,8.10
2022-11-18T22:16:30.522Z,8.00
2022-11-18T22:19:04.967Z,7.90
2022-11-18T22:21:36.333Z,7.80
2022-11-18T22:24:04.734Z,7.70
2022-11-18T22:26:32.931Z,7.70
2022-11-18T22:29:01.253Z,7.60
2022-11-18T22:31:29.840Z,7.60
2022-11-18T22:33:58.330Z,7.50
2022-11-18T22:36:28.172Z,7.50
2022-11-18T22:38:57.805Z,7.40
2022-11-18T22:41:46.060Z,7.40
2022-11-18T22:44:16.583Z,7.30
2022-11-18T22:46:46.555Z,7.20
2022-11-18T22:49:14.973Z,7.20
2022-11-18T22:51:43.093Z,7.10
2022-11-18T22:57:01.059Z,7.00
2022-11-18T22:59:29.246Z,6.90
2022-11-18T23:01:57.419Z,6.90
2022-11-18T23:04:25.632Z,6.80
2022-11-18T23:06:53.928Z,6.70
2022-11-18T23:09:23.573Z,6.70
2022-11-18T23:12:09.347Z,6.70
2022-11-18T23:14:37.497Z,6.70
2022-11-18T23:17:06.271Z,6.70
2022-11-18T23:19:34.412Z,6.60
2022-11-18T23:22:02.644Z,6.60
2022-11-18T23:24:32.076Z,6.60
2022-11-18T23:27:00.242Z,6.50
2022-11-18T23:29:28.758Z,6.40
2022-11-18T23:31:57.048Z,6.40
2022-11-18T23:34:25.214Z,6.40
2022-11-18T23:36:53.346Z,6.40
2022-11-18T23:39:22.370Z,6.40
2022-11-18T23:41:52.170Z,6.40
2022-11-18T23:44:41.066Z,6.40
2022-11-18T23:47:09.332Z,6.30
2022-11-18T23:49:37.617Z,6.20
2022-11-18T23:52:06.020Z,6.20
2022-11-18T23:54:34.170Z,6.20
2022-11-18T23:57:05.260Z,6.20
2022-11-18T23:59:34.071Z,6.10
