createdAt,value
2019-03-08T00:01:15.065Z,99523.00
2019-03-08T00:03:44.580Z,99512.00
2019-03-08T00:06:14.041Z,99525.00
2019-03-08T00:08:43.869Z,99519.00
2019-03-08T00:11:13.348Z,99518.00
2019-03-08T00:13:42.865Z,99519.00
2019-03-08T00:16:12.325Z,99526.00
2019-03-08T00:18:41.851Z,99526.00
2019-03-08T00:21:11.338Z,99528.00
2019-03-08T00:23:40.777Z,99524.00
2019-03-08T00:26:10.276Z,99524.00
2019-03-08T00:28:39.721Z,99524.00
2019-03-08T00:31:09.545Z,99534.00
2019-03-08T00:33:44.722Z,99546.00
2019-03-08T00:36:14.339Z,99539.00
2019-03-08T00:38:43.979Z,99541.00
2019-03-08T00:41:13.419Z,99550.00
2019-03-08T00:43:42.926Z,99548.00
2019-03-08T00:46:12.366Z,99544.00
2019-03-08T00:48:41.818Z,99547.00
2019-03-08T00:51:11.305Z,99553.00
2019-03-08T00:53:40.761Z,99569.00
2019-03-08T00:56:10.240Z,99567.00
2019-03-08T00:58:39.685Z,99562.00
2019-03-08T01:01:09.265Z,99557.00
2019-03-08T01:03:38.901Z,99555.00
2019-03-08T01:06:08.379Z,99561.00
2019-03-08T01:08:37.861Z,99551.00
2019-03-08T01:11:07.331Z,99548.00
2019-03-08T01:13:36.778Z,99548.00
2019-03-08T01:16:06.377Z,99556.00
2019-03-08T01:18:35.824Z,99563.00
2019-03-08T01:21:05.303Z,99564.00
2019-03-08T01:23:34.784Z,99553.00
2019-03-08T01:26:04.875Z,99555.00
2019-03-08T01:28:35.361Z,99553.00
2019-03-08T01:31:05.155Z,99551.00
2019-03-08T01:33:34.636Z,99562.00
2019-03-08T01:36:04.249Z,99553.00
2019-03-08T01:38:33.731Z,99546.00
2019-03-08T01:41:03.174Z,99535.00
2019-03-08T01:43:32.655Z,99538.00
2019-03-08T01:46:02.096Z,99540.00
2019-03-08T01:48:31.585Z,99535.00
2019-03-08T01:51:01.041Z,99542.00
2019-03-08T01:53:30.486Z,99541.00
2019-03-08T01:55:59.963Z,99541.00
2019-03-08T01:58:29.923Z,99545.00
2019-03-08T02:00:59.402Z,99541.00
2019-03-08T02:03:28.916Z,99536.00
2019-03-08T02:05:58.402Z,99536.00
2019-03-08T02:08:27.839Z,99530.00
2019-03-08T02:10:57.330Z,99528.00
2019-03-08T02:13:26.773Z,99521.00
2019-03-08T02:15:56.241Z,99515.00
2019-03-08T02:18:25.881Z,99508.00
2019-03-08T02:20:55.370Z,99508.00
2019-03-08T02:23:24.814Z,99504.00
2019-03-08T02:25:54.440Z,99501.00
2019-03-08T02:28:23.895Z,99502.00
2019-03-08T02:30:53.339Z,99498.00
2019-03-08T02:33:22.822Z,99495.00
2019-03-08T02:35:52.265Z,99497.00
2019-03-08T02:38:21.723Z,99486.00
2019-03-08T02:40:51.201Z,99491.00
2019-03-08T02:43:20.646Z,99487.00
2019-03-08T02:45:50.109Z,99493.00
2019-03-08T02:48:19.592Z,99481.00
2019-03-08T02:50:49.065Z,99494.00
2019-03-08T02:53:18.683Z,99488.00
2019-03-08T02:55:48.160Z,99487.00
2019-03-08T02:58:17.635Z,99484.00
2019-03-08T03:00:47.612Z,99485.00
2019-03-08T03:03:18.020Z,99490.00
2019-03-08T03:05:47.536Z,99475.00
2019-03-08T03:08:17.011Z,99476.00
2019-03-08T03:10:46.467Z,99475.00
2019-03-08T03:13:15.948Z,99468.00
2019-03-08T03:15:45.465Z,99462.00
2019-03-08T03:18:14.910Z,99461.00
2019-03-08T03:20:44.399Z,99461.00
2019-03-08T03:23:13.836Z,99465.00
2019-03-08T03:25:43.311Z,99464.00
2019-03-08T03:28:12.754Z,99472.00
2019-03-08T03:30:42.241Z,99480.00
2019-03-08T03:33:11.686Z,99480.00
2019-03-08T03:35:41.160Z,99483.00
2019-03-08T03:38:10.608Z,99481.00
2019-03-08T03:40:40.157Z,99487.00
2019-03-08T03:43:09.692Z,99484.00
2019-03-08T03:45:39.169Z,99492.00
2019-03-08T03:48:08.794Z,99482.00
2019-03-08T03:50:38.255Z,99483.00
2019-03-08T03:53:07.699Z,99477.00
2019-03-08T03:55:37.145Z,99476.00
2019-03-08T03:58:06.620Z,99468.00
2019-03-08T04:00:36.096Z,99454.00
2019-03-08T04:03:05.597Z,99456.00
2019-03-08T04:05:35.071Z,99460.00
2019-03-08T04:08:05.404Z,99454.00
2019-03-08T04:10:34.972Z,99450.00
2019-03-08T04:13:04.454Z,99455.00
2019-03-08T04:15:33.905Z,99458.00
2019-03-08T04:18:03.383Z,99449.00
2019-03-08T04:20:32.824Z,99449.00
2019-03-08T04:23:02.266Z,99454.00
2019-03-08T04:25:31.757Z,99449.00
2019-03-08T04:28:01.207Z,99431.00
2019-03-08T04:30:30.659Z,99439.00
2019-03-08T04:33:00.135Z,99439.00
2019-03-08T04:35:29.579Z,99438.00
2019-03-08T04:37:59.058Z,99429.00
2019-03-08T04:40:28.505Z,99423.00
2019-03-08T04:42:58.067Z,99428.00
2019-03-08T04:45:27.518Z,99431.00
2019-03-08T04:47:56.960Z,99434.00
2019-03-08T04:50:26.441Z,99436.00
2019-03-08T04:52:55.889Z,99441.00
2019-03-08T04:55:25.354Z,99438.00
2019-03-08T04:57:54.809Z,99443.00
2019-03-08T05:00:24.282Z,99443.00
2019-03-08T05:02:53.714Z,99438.00
2019-03-08T05:05:23.174Z,99444.00
2019-03-08T05:07:52.665Z,99453.00
2019-03-08T05:10:22.661Z,99456.00
2019-03-08T05:12:52.105Z,99464.00
2019-03-08T05:15:21.580Z,99459.00
2019-03-08T05:17:51.039Z,99451.00
2019-03-08T05:20:20.495Z,99469.00
2019-03-08T05:22:49.969Z,99464.00
2019-03-08T05:25:19.416Z,99468.00
2019-03-08T05:27:48.893Z,99472.00
2019-03-08T05:30:19.249Z,99468.00
2019-03-08T05:32:48.753Z,99465.00
2019-03-08T05:35:18.187Z,99482.00
2019-03-08T05:37:47.633Z,99474.00
2019-03-08T05:40:17.361Z,99468.00
2019-03-08T05:42:46.847Z,99475.00
2019-03-08T05:45:16.583Z,99471.00
2019-03-08T05:47:46.032Z,99478.00
2019-03-08T05:50:15.585Z,99476.00
2019-03-08T05:52:45.333Z,99478.00
2019-03-08T05:55:14.943Z,99483.00
2019-03-08T05:57:44.405Z,99481.00
2019-03-08T06:00:31.830Z,99486.00
2019-03-08T06:02:56.282Z,99485.00
2019-03-08T06:05:25.776Z,99481.00
2019-03-08T06:07:55.274Z,99478.00
2019-03-08T06:10:34.102Z,99477.00
2019-03-08T06:13:06.159Z,99475.00
2019-03-08T06:15:35.673Z,99468.00
2019-03-08T06:18:05.398Z,99459.00
2019-03-08T06:20:34.870Z,99457.00
2019-03-08T06:23:04.726Z,99453.00
2019-03-08T06:25:34.378Z,99465.00
2019-03-08T06:28:03.856Z,99466.00
2019-03-08T06:30:33.578Z,99476.00
2019-03-08T06:33:03.037Z,99478.00
2019-03-08T06:35:32.488Z,99484.00
2019-03-08T06:38:02.464Z,99485.00
2019-03-08T06:40:31.903Z,99494.00
2019-03-08T06:43:01.352Z,99489.00
2019-03-08T06:45:31.033Z,99498.00
2019-03-08T06:48:00.492Z,99501.00
2019-03-08T06:50:29.961Z,99500.00
2019-03-08T06:52:59.415Z,99500.00
2019-03-08T06:55:28.898Z,99510.00
2019-03-08T06:58:04.234Z,99505.00
2019-03-08T07:00:35.446Z,99498.00
2019-03-08T07:03:06.812Z,99492.00
2019-03-08T07:05:36.802Z,99495.00
2019-03-08T07:08:06.618Z,99505.00
2019-03-08T07:10:36.065Z,99501.00
2019-03-08T07:13:05.551Z,99497.00
2019-03-08T07:15:35.035Z,99509.00
2019-03-08T07:18:12.279Z,99501.00
2019-03-08T07:20:49.620Z,99492.00
2019-03-08T07:23:37.285Z,99488.00
2019-03-08T07:26:14.397Z,99490.00
2019-03-08T07:28:45.489Z,99498.00
2019-03-08T07:31:32.737Z,99497.00
2019-03-08T07:34:16.124Z,99492.00
2019-03-08T07:36:49.929Z,99487.00
2019-03-08T07:39:21.435Z,99492.00
2019-03-08T07:41:58.510Z,99502.00
2019-03-08T07:44:46.227Z,99502.00
2019-03-08T07:47:29.290Z,99498.00
2019-03-08T07:50:00.393Z,99496.00
2019-03-08T07:52:49.759Z,99502.00
2019-03-08T07:55:32.854Z,99497.00
2019-03-08T07:58:09.730Z,99497.00
2019-03-08T08:00:40.876Z,99507.00
2019-03-08T08:03:24.293Z,99506.00
2019-03-08T08:06:01.155Z,99526.00
2019-03-08T08:08:51.615Z,99522.00
2019-03-08T08:11:33.247Z,99520.00
2019-03-08T08:14:16.359Z,99518.00
2019-03-08T08:16:47.539Z,99530.00
2019-03-08T08:19:24.837Z,99522.00
2019-03-08T08:22:05.124Z,99539.00
2019-03-08T08:24:39.198Z,99513.00
2019-03-08T08:27:26.715Z,99532.00
2019-03-08T08:30:00.774Z,99519.00
2019-03-08T08:32:31.890Z,99534.00
2019-03-08T08:35:05.717Z,99530.00
2019-03-08T08:37:39.764Z,99522.00
2019-03-08T08:40:15.431Z,99536.00
2019-03-08T08:42:48.339Z,99556.00
2019-03-08T08:45:35.929Z,99537.00
2019-03-08T08:48:19.304Z,99547.00
2019-03-08T08:51:05.767Z,99553.00
2019-03-08T08:53:48.781Z,99531.00
2019-03-08T08:56:19.878Z,99539.00
2019-03-08T08:58:50.991Z,99547.00
2019-03-08T09:01:27.826Z,99549.00
2019-03-08T09:04:10.952Z,99541.00
2019-03-08T09:06:57.810Z,99533.00
2019-03-08T09:09:28.936Z,99551.00
2019-03-08T09:12:15.061Z,99555.00
2019-03-08T09:14:48.828Z,99552.00
2019-03-08T09:17:25.893Z,99564.00
2019-03-08T09:19:57.017Z,99570.00
2019-03-08T09:22:34.099Z,99575.00
2019-03-08T09:25:08.399Z,99583.00
2019-03-08T09:27:42.227Z,99579.00
2019-03-08T09:30:16.284Z,99581.00
2019-03-08T09:32:58.899Z,99581.00
2019-03-08T09:35:23.300Z,99582.00
2019-03-08T09:37:57.335Z,99591.00
2019-03-08T09:40:31.266Z,99589.00
2019-03-08T09:43:05.287Z,99589.00
2019-03-08T09:45:48.429Z,99597.00
2019-03-08T09:48:19.513Z,99601.00
2019-03-08T09:50:56.599Z,99604.00
2019-03-08T09:53:27.721Z,99603.00
2019-03-08T09:56:01.949Z,99608.00
2019-03-08T09:58:33.082Z,99618.00
2019-03-08T10:01:04.164Z,99618.00
2019-03-08T10:03:35.255Z,99623.00
2019-03-08T10:06:06.452Z,99621.00
2019-03-08T10:08:37.548Z,99636.00
2019-03-08T10:11:14.638Z,99610.00
2019-03-08T10:13:54.767Z,99629.00
2019-03-08T10:16:28.581Z,99626.00
2019-03-08T10:19:05.350Z,99634.00
2019-03-08T10:21:36.541Z,99646.00
2019-03-08T10:24:16.709Z,99633.00
2019-03-08T10:27:04.353Z,99640.00
2019-03-08T10:29:41.708Z,99651.00
2019-03-08T10:32:37.095Z,99647.00
2019-03-08T10:35:23.742Z,99648.00
2019-03-08T10:37:55.779Z,99659.00
2019-03-08T10:40:32.800Z,99659.00
2019-03-08T10:43:06.618Z,99680.00
2019-03-08T10:45:54.307Z,99671.00
2019-03-08T10:48:31.149Z,99663.00
2019-03-08T10:51:02.238Z,99678.00
2019-03-08T10:53:33.508Z,99681.00
2019-03-08T10:56:20.803Z,99677.00
2019-03-08T10:59:03.613Z,99684.00
2019-03-08T11:01:40.865Z,99669.00
2019-03-08T11:04:11.957Z,99695.00
2019-03-08T11:06:52.048Z,99689.00
2019-03-08T11:09:23.166Z,99701.00
2019-03-08T11:12:10.555Z,99695.00
2019-03-08T11:14:41.653Z,99702.00
2019-03-08T11:17:12.738Z,99706.00
2019-03-08T11:19:43.870Z,99706.00
2019-03-08T11:22:14.956Z,99700.00
2019-03-08T11:24:52.353Z,99693.00
2019-03-08T11:27:39.747Z,99704.00
2019-03-08T11:30:29.324Z,99711.00
2019-03-08T11:33:03.153Z,99718.00
2019-03-08T11:35:46.224Z,99720.00
2019-03-08T11:38:20.199Z,99728.00
2019-03-08T11:40:51.293Z,99727.00
2019-03-08T11:43:25.197Z,99730.00
2019-03-08T11:46:02.044Z,99744.00
2019-03-08T11:48:33.160Z,99741.00
2019-03-08T11:51:13.536Z,99740.00
2019-03-08T11:53:56.015Z,99752.00
2019-03-08T11:56:35.658Z,99760.00
2019-03-08T11:59:18.545Z,99757.00
2019-03-08T12:02:05.816Z,99754.00
2019-03-08T12:04:53.574Z,99749.00
2019-03-08T12:07:27.169Z,99751.00
2019-03-08T12:10:00.998Z,99756.00
2019-03-08T12:12:40.735Z,99756.00
2019-03-08T12:15:31.009Z,99752.00
2019-03-08T12:18:18.627Z,99774.00
2019-03-08T12:20:58.507Z,99783.00
2019-03-08T12:23:32.400Z,99768.00
2019-03-08T12:26:19.101Z,99771.00
2019-03-08T12:28:55.990Z,99770.00
2019-03-08T12:31:27.113Z,99775.00
2019-03-08T12:34:14.406Z,99767.00
2019-03-08T12:36:45.497Z,99780.00
2019-03-08T12:39:20.218Z,99788.00
2019-03-08T12:41:51.394Z,99780.00
2019-03-08T12:44:22.487Z,99784.00
2019-03-08T12:47:02.365Z,99772.00
2019-03-08T12:49:45.457Z,99785.00
2019-03-08T12:52:31.838Z,99792.00
2019-03-08T12:55:05.647Z,99797.00
2019-03-08T12:57:42.447Z,99799.00
2019-03-08T13:00:26.549Z,99802.00
2019-03-08T13:02:57.871Z,99808.00
2019-03-08T13:05:44.758Z,99806.00
2019-03-08T13:08:16.056Z,99804.00
2019-03-08T13:10:45.506Z,99818.00
2019-03-08T13:13:14.973Z,99812.00
2019-03-08T13:15:44.455Z,99808.00
2019-03-08T13:18:13.907Z,99829.00
2019-03-08T13:20:43.634Z,99825.00
2019-03-08T13:23:13.118Z,99817.00
2019-03-08T13:25:42.567Z,99807.00
2019-03-08T13:28:12.020Z,99823.00
2019-03-08T13:30:41.500Z,99820.00
2019-03-08T13:33:10.950Z,99826.00
2019-03-08T13:35:40.579Z,99834.00
2019-03-08T13:38:29.397Z,99845.00
2019-03-08T13:40:58.847Z,99836.00
2019-03-08T13:43:28.296Z,99834.00
2019-03-08T13:45:58.052Z,99840.00
2019-03-08T13:48:29.182Z,99838.00
2019-03-08T13:50:58.632Z,99835.00
2019-03-08T13:53:28.111Z,99838.00
2019-03-08T13:55:57.569Z,99862.00
2019-03-08T13:58:27.015Z,99855.00
2019-03-08T14:00:56.714Z,99862.00
2019-03-08T14:03:26.166Z,99857.00
2019-03-08T14:05:55.681Z,99845.00
2019-03-08T14:08:25.210Z,99863.00
2019-03-08T14:10:54.685Z,99881.00
2019-03-08T14:13:24.224Z,99887.00
2019-03-08T14:15:54.244Z,99875.00
2019-03-08T14:18:23.688Z,99878.00
2019-03-08T14:20:53.136Z,99883.00
2019-03-08T14:23:22.613Z,99882.00
2019-03-08T14:25:52.339Z,99891.00
2019-03-08T14:28:21.797Z,99883.00
2019-03-08T14:31:02.154Z,99888.00
2019-03-08T14:33:34.413Z,99892.00
2019-03-08T14:36:06.046Z,99889.00
2019-03-08T14:38:37.311Z,99893.00
2019-03-08T14:41:14.523Z,99889.00
2019-03-08T14:43:52.499Z,99892.00
2019-03-08T14:46:26.896Z,99903.00
2019-03-08T14:48:56.383Z,99899.00
2019-03-08T14:51:25.828Z,99903.00
2019-03-08T14:53:55.279Z,99905.00
2019-03-08T14:56:24.763Z,99899.00
2019-03-08T14:58:54.208Z,99907.00
2019-03-08T15:01:23.664Z,99911.00
2019-03-08T15:03:56.596Z,99911.00
2019-03-08T15:06:28.052Z,99909.00
2019-03-08T15:08:56.460Z,99921.00
2019-03-08T15:11:26.265Z,99925.00
2019-03-08T15:13:57.953Z,99926.00
2019-03-08T15:16:26.963Z,99933.00
2019-03-08T15:18:56.418Z,99931.00
2019-03-08T15:21:25.879Z,99934.00
2019-03-08T15:23:55.976Z,99946.00
2019-03-08T15:26:25.558Z,99957.00
2019-03-08T15:28:55.036Z,99955.00
2019-03-08T15:31:24.488Z,99967.00
2019-03-08T15:33:53.947Z,99963.00
2019-03-08T15:36:24.161Z,99980.00
2019-03-08T15:38:58.578Z,99981.00
2019-03-08T15:41:26.351Z,99975.00
2019-03-08T15:43:55.952Z,99975.00
2019-03-08T15:46:26.800Z,99976.00
2019-03-08T15:48:56.598Z,99994.00
2019-03-08T15:51:26.993Z,99999.00
2019-03-08T15:53:56.524Z,99998.00
2019-03-08T15:56:25.971Z,99991.00
2019-03-08T15:58:55.443Z,100003.00
2019-03-08T16:01:25.106Z,100017.00
2019-03-08T16:03:54.587Z,100015.00
2019-03-08T16:06:24.051Z,100037.00
2019-03-08T16:08:53.532Z,100018.00
2019-03-08T16:11:22.998Z,100034.00
2019-03-08T16:13:52.675Z,100043.00
2019-03-08T16:16:22.188Z,100046.00
2019-03-08T16:18:51.586Z,100061.00
2019-03-08T16:21:21.079Z,100052.00
2019-03-08T16:23:51.777Z,100068.00
2019-03-08T16:26:25.421Z,100065.00
2019-03-08T16:28:52.683Z,100080.00
2019-03-08T16:31:25.717Z,100087.00
2019-03-08T16:33:56.045Z,100104.00
2019-03-08T16:36:30.208Z,100096.00
2019-03-08T16:39:01.148Z,100118.00
2019-03-08T16:41:48.089Z,100115.00
2019-03-08T16:44:21.647Z,100131.00
2019-03-08T16:47:12.198Z,100128.00
2019-03-08T16:52:38.729Z,100146.00
2019-03-08T16:55:31.982Z,100136.00
2019-03-08T16:58:20.666Z,100150.00
2019-03-08T17:00:51.786Z,100161.00
2019-03-08T17:03:23.098Z,100160.00
2019-03-08T17:05:57.087Z,100166.00
2019-03-08T17:08:34.325Z,100186.00
2019-03-08T17:11:21.977Z,100188.00
2019-03-08T17:13:53.362Z,100206.00
2019-03-08T17:16:37.819Z,100210.00
2019-03-08T17:19:11.949Z,100214.00
2019-03-08T17:21:44.446Z,100228.00
2019-03-08T17:24:18.238Z,100226.00
2019-03-08T17:27:01.273Z,100229.00
2019-03-08T17:29:38.498Z,100240.00
2019-03-08T17:32:18.616Z,100244.00
2019-03-08T17:34:55.794Z,100253.00
2019-03-08T17:37:26.903Z,100254.00
2019-03-08T17:40:13.351Z,100254.00
2019-03-08T17:42:47.427Z,100261.00
2019-03-08T17:45:24.256Z,100261.00
2019-03-08T17:47:55.562Z,100267.00
2019-03-08T17:50:26.653Z,100275.00
2019-03-08T17:53:00.901Z,100271.00
2019-03-08T17:55:48.177Z,100273.00
2019-03-08T17:58:28.339Z,100278.00
2019-03-08T18:01:05.433Z,100271.00
2019-03-08T18:03:51.822Z,100280.00
2019-03-08T18:06:42.609Z,100281.00
2019-03-08T18:09:13.725Z,100287.00
2019-03-08T18:11:56.582Z,100288.00
2019-03-08T18:14:27.698Z,100285.00
2019-03-08T18:16:58.800Z,100280.00
2019-03-08T18:19:29.901Z,100277.00
2019-03-08T18:22:01.195Z,100287.00
2019-03-08T18:24:35.009Z,100290.00
2019-03-08T18:27:15.092Z,100284.00
2019-03-08T18:29:52.028Z,100288.00
2019-03-08T18:32:25.920Z,100294.00
2019-03-08T18:34:59.907Z,100288.00
2019-03-08T18:37:36.873Z,100287.00
2019-03-08T18:40:28.003Z,100290.00
2019-03-08T18:43:01.999Z,100299.00
2019-03-08T18:45:43.673Z,100300.00
2019-03-08T18:48:23.763Z,100300.00
2019-03-08T18:50:57.554Z,100310.00
2019-03-08T18:53:44.928Z,100303.00
2019-03-08T18:56:16.000Z,100305.00
2019-03-08T18:58:52.713Z,100309.00
2019-03-08T19:01:29.515Z,100321.00
2019-03-08T19:04:19.041Z,100325.00
2019-03-08T19:07:00.024Z,100335.00
2019-03-08T19:09:33.810Z,100334.00
2019-03-08T19:12:10.935Z,100345.00
2019-03-08T19:14:44.744Z,100344.00
2019-03-08T19:17:32.353Z,100335.00
2019-03-08T19:20:12.343Z,100345.00
2019-03-08T19:22:52.326Z,100347.00
2019-03-08T19:25:29.318Z,100343.00
2019-03-08T19:28:00.444Z,100352.00
2019-03-08T19:30:43.672Z,100348.00
2019-03-08T19:33:14.797Z,100354.00
2019-03-08T19:35:56.553Z,100358.00
2019-03-08T19:38:36.673Z,100356.00
2019-03-08T19:41:10.809Z,100371.00
2019-03-08T19:43:51.229Z,100369.00
2019-03-08T19:46:25.014Z,100376.00
2019-03-08T19:49:05.574Z,100370.00
2019-03-08T19:51:45.406Z,100376.00
2019-03-08T19:54:19.506Z,100368.00
2019-03-08T19:56:53.328Z,100377.00
2019-03-08T19:59:41.040Z,100379.00
2019-03-08T20:02:18.088Z,100393.00
2019-03-08T20:04:55.349Z,100390.00
2019-03-08T20:07:42.601Z,100399.00
2019-03-08T20:10:16.912Z,100403.00
2019-03-08T20:12:50.941Z,100408.00
2019-03-08T20:15:24.988Z,100412.00
2019-03-08T20:17:56.096Z,100423.00
2019-03-08T20:20:39.622Z,100424.00
2019-03-08T20:23:13.669Z,100413.00
2019-03-08T20:25:44.804Z,100419.00
2019-03-08T20:28:15.892Z,100434.00
2019-03-08T20:30:49.683Z,100437.00
2019-03-08T20:33:36.604Z,100436.00
2019-03-08T20:36:23.883Z,100439.00
2019-03-08T20:38:57.800Z,100446.00
2019-03-08T20:41:28.933Z,100450.00
2019-03-08T20:44:05.760Z,100447.00
2019-03-08T20:46:36.964Z,100446.00
2019-03-08T20:49:06.452Z,100445.00
2019-03-08T20:51:35.900Z,100448.00
2019-03-08T20:54:05.553Z,100440.00
2019-03-08T20:56:35.028Z,100449.00
2019-03-08T20:59:04.544Z,100445.00
2019-03-08T21:01:34.022Z,100445.00
2019-03-08T21:04:03.474Z,100445.00
2019-03-08T21:06:32.996Z,100455.00
2019-03-08T21:09:02.441Z,100453.00
2019-03-08T21:11:34.328Z,100462.00
2019-03-08T21:14:03.524Z,100454.00
2019-03-08T21:16:33.030Z,100458.00
2019-03-08T21:19:02.501Z,100461.00
2019-03-08T21:21:31.933Z,100453.00
2019-03-08T21:24:01.415Z,100465.00
2019-03-08T21:26:30.875Z,100451.00
2019-03-08T21:29:00.366Z,100455.00
2019-03-08T21:31:29.808Z,100459.00
2019-03-08T21:33:59.322Z,100461.00
2019-03-08T21:36:28.783Z,100463.00
2019-03-08T21:38:58.237Z,100460.00
2019-03-08T21:41:27.716Z,100455.00
2019-03-08T21:43:57.219Z,100458.00
2019-03-08T21:46:26.672Z,100461.00
2019-03-08T21:48:56.126Z,100461.00
2019-03-08T21:51:25.618Z,100466.00
2019-03-08T21:53:55.066Z,100465.00
2019-03-08T21:56:25.604Z,100471.00
2019-03-08T21:58:55.086Z,100474.00
2019-03-08T22:01:24.573Z,100473.00
2019-03-08T22:03:55.671Z,100471.00
2019-03-08T22:06:25.189Z,100474.00
2019-03-08T22:08:56.106Z,100481.00
2019-03-08T22:11:27.202Z,100480.00
2019-03-08T22:13:58.721Z,100480.00
2019-03-08T22:16:28.173Z,100492.00
2019-03-08T22:18:57.624Z,100483.00
2019-03-08T22:21:28.319Z,100473.00
2019-03-08T22:23:57.783Z,100476.00
2019-03-08T22:26:27.232Z,100482.00
2019-03-08T22:28:56.718Z,100476.00
2019-03-08T22:31:26.169Z,100477.00
2019-03-08T22:33:55.690Z,100475.00
2019-03-08T22:36:25.365Z,100473.00
2019-03-08T22:38:54.840Z,100474.00
2019-03-08T22:41:24.336Z,100479.00
2019-03-08T22:43:53.819Z,100475.00
2019-03-08T22:46:23.268Z,100466.00
2019-03-08T22:48:52.718Z,100471.00
2019-03-08T22:51:22.196Z,100475.00
2019-03-08T22:53:51.640Z,100463.00
2019-03-08T22:56:21.092Z,100469.00
2019-03-08T22:58:50.569Z,100463.00
2019-03-08T23:01:22.303Z,100472.00
2019-03-08T23:03:51.757Z,100477.00
2019-03-08T23:06:21.232Z,100475.00
2019-03-08T23:08:50.691Z,100472.00
2019-03-08T23:11:20.141Z,100480.00
2019-03-08T23:13:49.621Z,100471.00
2019-03-08T23:16:19.088Z,100482.00
2019-03-08T23:18:48.538Z,100470.00
2019-03-08T23:21:18.027Z,100476.00
2019-03-08T23:23:47.477Z,100476.00
2019-03-08T23:26:16.935Z,100474.00
2019-03-08T23:28:51.009Z,100474.00
2019-03-08T23:31:22.105Z,100470.00
2019-03-08T23:33:52.672Z,100477.00
2019-03-08T23:36:22.150Z,100473.00
2019-03-08T23:38:51.605Z,100476.00
2019-03-08T23:41:21.336Z,100477.00
2019-03-08T23:43:50.829Z,100473.00
2019-03-08T23:46:20.349Z,100468.00
2019-03-08T23:48:49.797Z,100470.00
2019-03-08T23:51:19.272Z,100471.00
2019-03-08T23:53:49.035Z,100460.00
2019-03-08T23:56:18.460Z,100460.00
2019-03-08T23:58:47.932Z,100467.00
