createdAt,value
2018-02-11T00:02:05.874Z,47.00
2018-02-11T00:04:31.837Z,47.06
2018-02-11T00:06:57.845Z,47.13
2018-02-11T00:09:23.784Z,47.35
2018-02-11T00:11:49.747Z,47.15
2018-02-11T00:14:15.702Z,47.27
2018-02-11T00:16:41.659Z,47.13
2018-02-11T00:19:07.601Z,47.10
2018-02-11T00:21:33.544Z,47.33
2018-02-11T00:23:59.498Z,47.05
2018-02-11T00:26:25.546Z,47.13
2018-02-11T00:28:51.550Z,47.12
2018-02-11T00:31:17.513Z,47.18
2018-02-11T00:33:43.461Z,47.20
2018-02-11T00:36:09.406Z,47.26
2018-02-11T00:38:35.369Z,47.49
2018-02-11T00:41:01.312Z,47.35
2018-02-11T00:43:27.257Z,47.57
2018-02-11T00:45:53.273Z,47.25
2018-02-11T00:48:19.218Z,47.38
2018-02-11T00:50:45.148Z,47.25
2018-02-11T00:53:11.106Z,47.19
2018-02-11T00:55:37.073Z,47.23
2018-02-11T00:58:03.018Z,47.70
2018-02-11T01:00:29.044Z,47.43
2018-02-11T01:02:54.995Z,47.46
2018-02-11T01:05:20.949Z,47.33
2018-02-11T01:07:46.882Z,47.31
2018-02-11T01:10:12.827Z,47.32
2018-02-11T01:12:38.749Z,47.28
2018-02-11T01:15:04.695Z,47.26
2018-02-11T01:17:30.641Z,47.34
2018-02-11T01:19:56.585Z,47.19
2018-02-11T01:22:22.536Z,47.13
2018-02-11T01:24:48.499Z,47.36
2018-02-11T01:27:14.436Z,47.37
2018-02-11T01:29:40.445Z,47.52
2018-02-11T01:32:06.385Z,47.43
2018-02-11T01:34:32.366Z,47.29
2018-02-11T01:36:58.297Z,47.30
2018-02-11T01:39:24.262Z,47.22
2018-02-11T01:41:50.189Z,47.16
2018-02-11T01:44:16.141Z,47.29
2018-02-11T01:46:42.093Z,47.45
2018-02-11T01:49:08.169Z,47.45
2018-02-11T01:51:34.256Z,47.41
2018-02-11T01:54:00.210Z,47.20
2018-02-11T01:56:26.169Z,47.20
2018-02-11T01:58:52.121Z,47.13
2018-02-11T02:01:18.073Z,47.18
2018-02-11T02:03:44.033Z,47.13
2018-02-11T02:06:10.031Z,47.07
2018-02-11T02:08:36.046Z,47.16
2018-02-11T02:11:01.991Z,46.99
2018-02-11T02:13:27.961Z,46.94
2018-02-11T02:15:53.897Z,46.97
2018-02-11T02:18:19.852Z,47.11
2018-02-11T02:20:45.805Z,47.21
2018-02-11T02:23:11.764Z,47.12
2018-02-11T02:25:37.733Z,46.95
2018-02-11T02:28:03.673Z,47.00
2018-02-11T02:30:29.626Z,47.04
2018-02-11T02:32:55.579Z,47.31
2018-02-11T02:35:21.582Z,47.24
2018-02-11T02:37:47.530Z,46.99
2018-02-11T02:40:13.477Z,47.04
2018-02-11T02:42:39.415Z,47.05
2018-02-11T02:45:05.359Z,47.09
2018-02-11T02:47:31.297Z,46.97
2018-02-11T02:49:57.249Z,46.80
2018-02-11T02:52:23.206Z,46.84
2018-02-11T02:54:49.169Z,46.93
2018-02-11T02:57:15.109Z,47.16
2018-02-11T02:59:41.071Z,46.95
2018-02-11T03:02:07.013Z,47.08
2018-02-11T03:04:32.945Z,47.16
2018-02-11T03:06:58.889Z,46.91
2018-02-11T03:09:24.826Z,46.92
2018-02-11T03:11:50.778Z,47.06
2018-02-11T03:14:16.747Z,46.94
2018-02-11T03:16:42.686Z,46.81
2018-02-11T03:19:08.654Z,47.12
2018-02-11T03:21:34.605Z,47.22
2018-02-11T03:24:00.557Z,47.36
2018-02-11T03:26:26.509Z,47.42
2018-02-11T03:28:52.473Z,46.91
2018-02-11T03:31:18.409Z,46.94
2018-02-11T03:33:44.453Z,46.70
2018-02-11T03:36:10.412Z,47.02
2018-02-11T03:38:36.361Z,46.98
2018-02-11T03:41:02.326Z,46.82
2018-02-11T03:43:28.265Z,46.81
2018-02-11T03:45:54.212Z,46.90
2018-02-11T03:48:20.158Z,46.87
2018-02-11T03:50:46.132Z,46.91
2018-02-11T03:53:12.215Z,46.92
2018-02-11T03:55:38.178Z,47.01
2018-02-11T03:58:04.126Z,46.80
2018-02-11T04:00:30.061Z,46.91
2018-02-11T04:02:56.001Z,47.17
2018-02-11T04:05:21.949Z,46.94
2018-02-11T04:07:47.941Z,46.97
2018-02-11T04:10:13.893Z,47.13
2018-02-11T04:12:39.835Z,46.98
2018-02-11T04:15:05.773Z,46.99
2018-02-11T04:17:31.725Z,46.89
2018-02-11T04:19:57.673Z,47.00
2018-02-11T04:22:23.613Z,46.92
2018-02-11T04:24:49.565Z,46.99
2018-02-11T04:27:15.541Z,46.88
2018-02-11T04:29:41.494Z,46.96
2018-02-11T04:32:07.449Z,46.85
2018-02-11T04:34:33.383Z,46.88
2018-02-11T04:36:59.316Z,47.04
2018-02-11T04:39:25.265Z,46.83
2018-02-11T04:41:51.217Z,46.79
2018-02-11T04:44:17.269Z,47.03
2018-02-11T04:46:43.235Z,47.16
2018-02-11T04:49:09.245Z,46.93
2018-02-11T04:51:35.184Z,46.92
2018-02-11T04:54:01.165Z,46.94
2018-02-11T04:56:27.165Z,47.00
2018-02-11T04:58:53.113Z,46.84
2018-02-11T05:01:19.144Z,47.13
2018-02-11T05:03:45.086Z,47.05
2018-02-11T05:06:11.045Z,46.96
2018-02-11T05:08:37.005Z,47.08
2018-02-11T05:11:02.966Z,46.78
2018-02-11T05:13:28.904Z,46.99
2018-02-11T05:15:54.890Z,46.93
2018-02-11T05:18:20.813Z,46.96
2018-02-11T05:20:46.784Z,47.03
2018-02-11T05:23:12.737Z,46.78
2018-02-11T05:25:38.678Z,46.63
2018-02-11T05:28:04.637Z,46.70
2018-02-11T05:30:30.584Z,46.66
2018-02-11T05:32:56.529Z,46.87
2018-02-11T05:35:22.472Z,46.79
2018-02-11T05:37:48.513Z,46.75
2018-02-11T05:40:14.493Z,46.93
2018-02-11T05:42:40.458Z,46.71
2018-02-11T05:45:06.417Z,46.96
2018-02-11T05:47:32.417Z,47.19
2018-02-11T05:49:58.363Z,47.29
2018-02-11T05:52:24.325Z,46.92
2018-02-11T05:54:50.269Z,46.83
2018-02-11T05:57:16.212Z,46.63
2018-02-11T05:59:42.173Z,46.99
2018-02-11T06:02:08.125Z,46.98
2018-02-11T06:04:34.077Z,47.00
2018-02-11T06:07:00.018Z,46.76
2018-02-11T06:09:25.977Z,46.92
2018-02-11T06:11:51.916Z,46.61
2018-02-11T06:14:17.913Z,46.54
2018-02-11T06:16:43.821Z,46.34
2018-02-11T06:19:09.764Z,46.02
2018-02-11T06:21:35.749Z,45.46
2018-02-11T06:24:01.689Z,45.07
2018-02-11T06:26:27.653Z,45.13
2018-02-11T06:28:53.589Z,45.44
2018-02-11T06:31:19.532Z,45.38
2018-02-11T06:33:45.470Z,45.06
2018-02-11T06:36:11.414Z,45.36
2018-02-11T06:38:37.350Z,45.38
2018-02-11T06:41:03.325Z,45.78
2018-02-11T06:43:29.277Z,45.19
2018-02-11T06:45:55.225Z,45.23
2018-02-11T06:48:21.177Z,44.92
2018-02-11T06:50:47.145Z,45.49
2018-02-11T06:53:13.084Z,45.17
2018-02-11T06:55:39.040Z,45.01
2018-02-11T06:58:04.990Z,45.33
2018-02-11T07:00:30.917Z,45.14
2018-02-11T07:02:56.857Z,45.11
2018-02-11T07:05:22.815Z,44.99
2018-02-11T07:07:48.756Z,44.89
2018-02-11T07:10:14.705Z,45.17
2018-02-11T07:12:40.655Z,44.88
2018-02-11T07:15:06.592Z,45.18
2018-02-11T07:17:32.576Z,45.44
2018-02-11T07:19:58.617Z,45.71
2018-02-11T07:22:24.600Z,46.72
2018-02-11T07:24:50.544Z,46.95
2018-02-11T07:27:16.478Z,46.07
2018-02-11T07:29:42.477Z,46.05
2018-02-11T07:32:08.426Z,45.54
2018-02-11T07:34:34.477Z,45.94
2018-02-11T07:37:00.418Z,45.27
2018-02-11T07:39:26.358Z,45.64
2018-02-11T07:41:52.323Z,45.62
2018-02-11T07:44:18.341Z,45.64
2018-02-11T07:46:44.281Z,45.64
2018-02-11T07:49:10.229Z,45.75
2018-02-11T07:51:36.174Z,45.85
2018-02-11T07:54:02.141Z,45.89
2018-02-11T07:56:28.081Z,46.15
2018-02-11T07:58:54.017Z,46.06
2018-02-11T08:01:19.961Z,46.71
2018-02-11T08:03:45.910Z,46.77
2018-02-11T08:06:11.882Z,46.53
2018-02-11T08:08:37.840Z,46.50
2018-02-11T08:11:03.805Z,46.82
2018-02-11T08:13:29.765Z,47.53
2018-02-11T08:15:55.715Z,46.91
2018-02-11T08:18:21.770Z,46.63
2018-02-11T08:20:47.739Z,46.49
2018-02-11T08:23:13.705Z,46.53
2018-02-11T08:25:39.645Z,46.66
2018-02-11T08:28:05.684Z,46.49
2018-02-11T08:30:31.647Z,46.65
2018-02-11T08:32:57.625Z,46.31
2018-02-11T08:35:23.586Z,46.71
2018-02-11T08:37:49.509Z,46.60
2018-02-11T08:40:15.473Z,46.57
2018-02-11T08:42:41.473Z,46.27
2018-02-11T08:45:07.420Z,46.57
2018-02-11T08:47:33.375Z,46.74
2018-02-11T08:49:59.328Z,46.67
2018-02-11T08:52:25.349Z,46.75
2018-02-11T08:54:51.305Z,47.19
2018-02-11T08:57:17.260Z,46.56
2018-02-11T08:59:43.231Z,46.53
2018-02-11T09:02:09.266Z,46.66
2018-02-11T09:04:35.318Z,46.83
2018-02-11T09:07:01.330Z,47.03
2018-02-11T09:09:27.290Z,47.09
2018-02-11T09:11:53.233Z,47.09
2018-02-11T09:14:19.226Z,46.46
2018-02-11T09:16:45.174Z,46.66
2018-02-11T09:19:11.138Z,46.71
2018-02-11T09:21:37.083Z,46.94
2018-02-11T09:24:03.017Z,47.18
2018-02-11T09:26:28.973Z,47.24
2018-02-11T09:28:54.974Z,47.71
2018-02-11T09:31:20.949Z,47.01
2018-02-11T09:33:46.903Z,46.60
2018-02-11T09:36:12.886Z,46.25
2018-02-11T09:38:38.849Z,46.50
2018-02-11T09:41:04.826Z,47.07
2018-02-11T09:43:30.767Z,47.26
2018-02-11T09:45:56.709Z,47.27
2018-02-11T09:48:22.658Z,47.67
2018-02-11T09:50:48.605Z,47.74
2018-02-11T09:53:14.643Z,47.93
2018-02-11T09:55:40.593Z,47.56
2018-02-11T09:58:06.533Z,47.42
2018-02-11T10:00:32.477Z,47.88
2018-02-11T10:02:58.489Z,47.45
2018-02-11T10:05:24.490Z,47.58
2018-02-11T10:07:50.532Z,47.70
2018-02-11T10:10:16.604Z,47.65
2018-02-11T10:12:42.537Z,47.70
2018-02-11T10:15:08.505Z,48.02
2018-02-11T10:17:34.465Z,47.94
2018-02-11T10:20:00.386Z,47.92
2018-02-11T10:22:26.317Z,47.97
2018-02-11T10:24:52.294Z,47.82
2018-02-11T10:27:18.255Z,47.97
2018-02-11T10:29:44.269Z,47.88
2018-02-11T10:32:10.261Z,47.41
2018-02-11T10:34:36.230Z,47.61
2018-02-11T10:37:02.157Z,48.18
2018-02-11T10:39:28.242Z,48.05
2018-02-11T10:41:54.187Z,48.03
2018-02-11T10:44:20.122Z,47.97
2018-02-11T10:46:46.073Z,47.97
2018-02-11T10:49:12.018Z,48.14
2018-02-11T10:51:37.985Z,48.29
2018-02-11T10:54:03.921Z,48.57
2018-02-11T10:56:29.871Z,48.80
2018-02-11T10:58:55.905Z,48.49
2018-02-11T11:01:21.851Z,48.70
2018-02-11T11:03:47.846Z,48.42
2018-02-11T11:06:13.781Z,48.22
2018-02-11T11:08:39.761Z,48.75
2018-02-11T11:11:05.739Z,48.41
2018-02-11T11:13:31.704Z,48.19
2018-02-11T11:15:57.659Z,47.91
2018-02-11T11:18:23.606Z,47.94
2018-02-11T11:20:49.545Z,47.69
2018-02-11T11:23:15.577Z,47.97
2018-02-11T11:25:41.557Z,48.06
2018-02-11T11:28:07.502Z,48.14
2018-02-11T11:30:33.475Z,48.12
2018-02-11T11:32:59.413Z,48.12
2018-02-11T11:35:25.382Z,48.04
2018-02-11T11:37:51.329Z,48.16
2018-02-11T11:40:17.296Z,47.94
2018-02-11T11:42:43.254Z,48.23
2018-02-11T11:45:09.186Z,48.20
2018-02-11T11:47:35.125Z,48.23
2018-02-11T11:50:01.073Z,48.13
2018-02-11T11:52:27.091Z,48.38
2018-02-11T11:54:53.064Z,48.29
2018-02-11T11:57:19.016Z,48.21
2018-02-11T11:59:44.961Z,47.88
2018-02-11T12:02:10.906Z,47.89
2018-02-11T12:04:36.877Z,47.73
2018-02-11T12:07:02.894Z,47.72
2018-02-11T12:09:28.854Z,47.92
2018-02-11T12:11:54.826Z,48.28
2018-02-11T12:14:20.762Z,48.38
2018-02-11T12:16:46.736Z,48.32
2018-02-11T12:19:12.712Z,48.24
2018-02-11T12:21:38.657Z,47.92
2018-02-11T12:24:04.589Z,48.01
2018-02-11T12:26:30.553Z,47.92
2018-02-11T12:28:56.534Z,47.89
2018-02-11T12:31:22.533Z,48.28
2018-02-11T12:33:48.521Z,48.05
2018-02-11T12:36:14.459Z,48.03
2018-02-11T12:38:40.466Z,47.88
2018-02-11T12:41:06.401Z,48.15
2018-02-11T12:43:32.370Z,47.84
2018-02-11T12:45:58.323Z,47.66
2018-02-11T12:48:24.277Z,47.84
2018-02-11T12:50:50.309Z,47.98
2018-02-11T12:53:16.262Z,47.68
2018-02-11T12:55:42.226Z,47.82
2018-02-11T12:58:08.275Z,47.97
2018-02-11T13:00:34.213Z,48.29
2018-02-11T13:03:00.184Z,48.81
2018-02-11T13:05:26.237Z,49.44
2018-02-11T13:07:52.166Z,49.01
2018-02-11T13:10:18.120Z,48.70
2018-02-11T13:12:44.101Z,48.71
2018-02-11T13:15:10.042Z,48.54
2018-02-11T13:17:36.002Z,48.58
2018-02-11T13:20:01.943Z,48.58
2018-02-11T13:22:27.908Z,48.58
2018-02-11T13:24:53.846Z,48.92
2018-02-11T13:27:19.846Z,48.83
2018-02-11T13:29:45.802Z,48.70
2018-02-11T13:32:11.755Z,48.77
2018-02-11T13:34:37.705Z,48.49
2018-02-11T13:37:03.649Z,48.63
2018-02-11T13:39:29.598Z,48.73
2018-02-11T13:41:55.537Z,48.86
2018-02-11T13:44:21.500Z,49.03
2018-02-11T13:46:47.454Z,48.86
2018-02-11T13:49:13.428Z,49.02
2018-02-11T13:51:39.394Z,49.20
2018-02-11T13:54:05.349Z,49.75
2018-02-11T13:56:31.296Z,49.42
2018-02-11T13:58:57.236Z,49.39
2018-02-11T14:01:23.277Z,48.74
2018-02-11T14:03:49.310Z,49.02
2018-02-11T14:06:15.267Z,48.94
2018-02-11T14:08:41.221Z,48.85
2018-02-11T14:11:07.276Z,48.75
2018-02-11T14:13:33.230Z,49.00
2018-02-11T14:15:59.190Z,48.97
2018-02-11T14:18:25.121Z,48.66
2018-02-11T14:20:51.061Z,48.65
2018-02-11T14:23:17.012Z,48.70
2018-02-11T14:25:42.949Z,48.68
2018-02-11T14:28:08.909Z,48.70
2018-02-11T14:30:34.870Z,48.57
2018-02-11T14:33:00.832Z,48.44
2018-02-11T14:35:26.807Z,48.38
2018-02-11T14:37:52.748Z,48.65
2018-02-11T14:40:18.725Z,48.75
2018-02-11T14:42:44.655Z,49.08
2018-02-11T14:45:10.628Z,49.27
2018-02-11T14:47:36.564Z,49.06
2018-02-11T14:50:02.521Z,48.75
2018-02-11T14:52:28.494Z,48.76
2018-02-11T14:54:54.447Z,48.54
2018-02-11T14:57:20.425Z,48.56
2018-02-11T14:59:46.381Z,48.58
2018-02-11T15:02:12.362Z,48.57
2018-02-11T15:04:38.364Z,48.09
2018-02-11T15:07:04.310Z,48.11
2018-02-11T15:09:30.262Z,48.26
2018-02-11T15:11:56.227Z,48.98
2018-02-11T15:14:22.178Z,48.84
2018-02-11T15:16:48.117Z,48.74
2018-02-11T15:19:14.146Z,48.47
2018-02-11T15:21:40.088Z,48.64
2018-02-11T15:24:06.066Z,48.52
2018-02-11T15:26:32.013Z,48.29
2018-02-11T15:28:57.950Z,48.90
2018-02-11T15:31:23.904Z,48.33
2018-02-11T15:33:49.857Z,48.72
2018-02-11T15:36:15.829Z,48.93
2018-02-11T15:38:41.768Z,48.54
2018-02-11T15:41:07.713Z,48.18
2018-02-11T15:43:33.726Z,48.05
2018-02-11T15:45:59.677Z,48.43
2018-02-11T15:48:25.636Z,48.20
2018-02-11T15:50:51.609Z,48.22
2018-02-11T15:53:17.526Z,48.23
2018-02-11T15:55:43.574Z,48.36
2018-02-11T15:58:09.512Z,48.25
2018-02-11T16:00:35.470Z,48.34
2018-02-11T16:03:01.421Z,48.25
2018-02-11T16:05:27.397Z,48.39
2018-02-11T16:07:53.362Z,48.36
2018-02-11T16:10:19.321Z,48.38
2018-02-11T16:12:45.239Z,48.34
2018-02-11T16:15:11.199Z,48.03
2018-02-11T16:17:37.208Z,48.21
2018-02-11T16:20:03.171Z,48.48
2018-02-11T16:22:29.141Z,48.90
2018-02-11T16:24:55.078Z,48.20
2018-02-11T16:27:21.053Z,48.31
2018-02-11T16:29:46.994Z,48.66
2018-02-11T16:32:12.970Z,48.48
2018-02-11T16:34:38.926Z,48.22
2018-02-11T16:37:04.885Z,48.32
2018-02-11T16:39:30.842Z,48.28
2018-02-11T16:41:56.821Z,48.32
2018-02-11T16:44:22.774Z,48.35
2018-02-11T16:46:48.722Z,48.42
2018-02-11T16:49:14.667Z,48.30
2018-02-11T16:51:40.723Z,48.48
2018-02-11T16:54:06.677Z,48.57
2018-02-11T16:56:32.639Z,48.52
2018-02-11T16:58:58.604Z,48.13
2018-02-11T17:01:24.580Z,48.16
2018-02-11T17:03:50.624Z,47.94
2018-02-11T17:06:16.585Z,48.53
2018-02-11T17:08:42.554Z,48.35
2018-02-11T17:11:08.513Z,48.34
2018-02-11T17:13:34.458Z,47.99
2018-02-11T17:16:00.425Z,48.25
2018-02-11T17:18:26.363Z,48.08
2018-02-11T17:20:52.408Z,48.35
2018-02-11T17:23:18.361Z,47.99
2018-02-11T17:25:44.383Z,48.44
2018-02-11T17:28:10.330Z,48.45
2018-02-11T17:30:36.273Z,48.09
2018-02-11T17:33:02.221Z,48.10
2018-02-11T17:35:28.185Z,48.24
2018-02-11T17:37:54.164Z,47.95
2018-02-11T17:40:20.118Z,48.48
2018-02-11T17:42:46.065Z,47.95
2018-02-11T17:45:12.054Z,48.08
2018-02-11T17:47:38.003Z,47.93
2018-02-11T17:50:03.972Z,48.36
2018-02-11T17:52:29.924Z,48.21
2018-02-11T17:54:55.904Z,48.06
2018-02-11T17:57:21.857Z,48.30
2018-02-11T17:59:47.858Z,48.02
2018-02-11T18:02:13.801Z,47.84
2018-02-11T18:04:39.779Z,48.19
2018-02-11T18:07:05.752Z,48.03
2018-02-11T18:09:31.691Z,47.89
2018-02-11T18:11:57.650Z,48.03
2018-02-11T18:14:23.588Z,47.81
2018-02-11T18:16:49.554Z,47.91
2018-02-11T18:19:15.485Z,47.87
2018-02-11T18:21:41.431Z,47.86
2018-02-11T18:24:07.369Z,47.72
2018-02-11T18:26:33.333Z,47.85
2018-02-11T18:28:59.291Z,48.01
2018-02-11T18:31:25.277Z,47.83
2018-02-11T18:33:51.230Z,47.79
2018-02-11T18:36:17.294Z,47.88
2018-02-11T18:38:43.267Z,47.41
2018-02-11T18:41:09.206Z,47.23
2018-02-11T18:43:35.142Z,47.33
2018-02-11T18:46:01.080Z,47.44
2018-02-11T18:48:27.042Z,47.45
2018-02-11T18:50:53.032Z,47.10
2018-02-11T18:53:18.986Z,47.04
2018-02-11T18:55:45.007Z,46.82
2018-02-11T18:58:10.933Z,47.19
2018-02-11T19:00:36.899Z,48.16
2018-02-11T19:03:02.852Z,47.50
2018-02-11T19:05:28.824Z,47.15
2018-02-11T19:07:54.840Z,47.58
2018-02-11T19:10:20.795Z,47.43
2018-02-11T19:12:46.748Z,47.45
2018-02-11T19:15:12.698Z,47.50
2018-02-11T19:17:38.639Z,47.52
2018-02-11T19:20:04.590Z,47.27
2018-02-11T19:22:30.590Z,47.52
2018-02-11T19:24:56.547Z,47.46
2018-02-11T19:27:22.537Z,47.33
2018-02-11T19:29:48.489Z,47.26
2018-02-11T19:32:14.463Z,47.35
2018-02-11T19:34:40.449Z,47.93
2018-02-11T19:37:06.389Z,47.77
2018-02-11T19:39:32.336Z,47.16
2018-02-11T19:41:58.301Z,46.96
2018-02-11T19:44:24.251Z,46.82
2018-02-11T19:46:50.194Z,46.80
2018-02-11T19:49:16.151Z,47.00
2018-02-11T19:51:42.117Z,47.06
2018-02-11T19:54:08.065Z,47.10
2018-02-11T19:56:34.058Z,47.09
2018-02-11T19:59:00.066Z,46.81
2018-02-11T20:01:26.016Z,47.01
2018-02-11T20:03:52.096Z,47.00
2018-02-11T20:06:18.042Z,46.91
2018-02-11T20:08:43.985Z,47.38
2018-02-11T20:11:09.938Z,46.92
2018-02-11T20:13:35.924Z,46.51
2018-02-11T20:16:01.870Z,46.75
2018-02-11T20:18:27.821Z,46.92
2018-02-11T20:20:53.773Z,46.65
2018-02-11T20:23:19.809Z,46.74
2018-02-11T20:25:45.770Z,46.83
2018-02-11T20:28:11.729Z,47.14
2018-02-11T20:30:37.666Z,46.86
2018-02-11T20:33:03.653Z,46.93
2018-02-11T20:35:29.593Z,46.54
2018-02-11T20:37:55.553Z,46.56
2018-02-11T20:40:21.512Z,46.15
2018-02-11T20:42:47.488Z,46.57
2018-02-11T20:45:13.437Z,46.54
2018-02-11T20:47:39.390Z,46.38
2018-02-11T20:50:05.350Z,46.37
2018-02-11T20:52:31.520Z,46.70
2018-02-11T20:54:57.457Z,46.70
2018-02-11T20:57:23.414Z,46.59
2018-02-11T20:59:49.359Z,46.93
2018-02-11T21:02:15.328Z,47.32
2018-02-11T21:04:41.294Z,47.05
2018-02-11T21:07:07.286Z,46.70
2018-02-11T21:09:33.265Z,46.54
2018-02-11T21:11:59.189Z,47.03
2018-02-11T21:14:25.168Z,46.67
2018-02-11T21:16:51.106Z,47.11
2018-02-11T21:19:17.111Z,46.73
2018-02-11T21:21:43.095Z,47.49
2018-02-11T21:24:09.040Z,47.52
2018-02-11T21:26:35.011Z,47.27
2018-02-11T21:29:00.966Z,46.90
2018-02-11T21:31:26.926Z,47.04
2018-02-11T21:33:52.934Z,47.43
2018-02-11T21:36:18.908Z,47.40
2018-02-11T21:38:44.851Z,47.41
2018-02-11T21:41:10.886Z,47.25
2018-02-11T21:43:36.841Z,46.99
2018-02-11T21:46:02.806Z,46.80
2018-02-11T21:48:28.810Z,46.90
2018-02-11T21:50:54.769Z,46.97
2018-02-11T21:53:20.778Z,46.93
2018-02-11T21:55:46.721Z,46.97
2018-02-11T21:58:12.780Z,47.00
2018-02-11T22:00:38.792Z,46.95
2018-02-11T22:03:04.737Z,47.53
2018-02-11T22:05:30.699Z,47.52
2018-02-11T22:07:56.661Z,47.30
2018-02-11T22:10:22.609Z,46.99
2018-02-11T22:12:48.576Z,47.24
2018-02-11T22:15:14.551Z,47.20
2018-02-11T22:17:40.529Z,47.02
2018-02-11T22:20:06.464Z,46.84
2018-02-11T22:22:32.409Z,47.09
2018-02-11T22:24:58.354Z,46.99
2018-02-11T22:27:24.356Z,47.04
2018-02-11T22:29:50.354Z,47.05
2018-02-11T22:32:16.286Z,47.26
2018-02-11T22:34:42.243Z,47.24
2018-02-11T22:37:08.202Z,47.21
2018-02-11T22:39:34.146Z,47.25
2018-02-11T22:42:00.096Z,47.06
2018-02-11T22:44:26.033Z,47.29
2018-02-11T22:46:52.005Z,47.46
2018-02-11T22:49:17.968Z,47.70
2018-02-11T22:51:43.938Z,47.42
2018-02-11T22:54:09.886Z,47.40
2018-02-11T22:56:35.984Z,47.24
2018-02-11T22:59:01.918Z,47.16
2018-02-11T23:01:27.893Z,47.17
2018-02-11T23:03:53.871Z,47.55
2018-02-11T23:06:19.844Z,47.20
2018-02-11T23:08:45.814Z,47.33
2018-02-11T23:11:11.780Z,47.48
2018-02-11T23:13:37.723Z,47.21
2018-02-11T23:16:03.687Z,47.47
2018-02-11T23:18:29.681Z,47.29
2018-02-11T23:20:55.637Z,47.29
2018-02-11T23:23:21.580Z,47.52
2018-02-11T23:25:47.536Z,47.35
2018-02-11T23:28:13.487Z,47.24
2018-02-11T23:30:39.438Z,47.14
2018-02-11T23:33:05.422Z,47.25
2018-02-11T23:35:31.366Z,47.65
2018-02-11T23:37:57.337Z,47.92
2018-02-11T23:40:23.284Z,47.55
2018-02-11T23:42:49.239Z,47.40
2018-02-11T23:45:15.334Z,47.20
2018-02-11T23:47:41.305Z,47.07
2018-02-11T23:50:07.262Z,47.09
2018-02-11T23:52:33.213Z,47.35
2018-02-11T23:54:59.188Z,47.20
2018-02-11T23:57:25.128Z,47.24
2018-02-11T23:59:51.152Z,47.10
