createdAt,value
2023-01-22T00:01:31.825Z,96742.94
2023-01-22T00:04:00.643Z,96734.09
2023-01-22T00:06:28.995Z,96736.03
2023-01-22T00:08:57.368Z,96734.88
2023-01-22T00:11:25.687Z,96731.66
2023-01-22T00:13:55.361Z,96726.16
2023-01-22T00:16:23.719Z,96722.97
2023-01-22T00:18:52.040Z,96728.38
2023-01-22T00:21:20.384Z,96728.97
2023-01-22T00:23:48.697Z,96721.28
2023-01-22T00:26:18.377Z,96729.38
2023-01-22T00:28:46.785Z,96721.72
2023-01-22T00:31:17.613Z,96723.94
2023-01-22T00:33:47.491Z,96718.88
2023-01-22T00:36:17.822Z,96722.94
2023-01-22T00:38:46.326Z,96727.38
2023-01-22T00:41:15.574Z,96721.88
2023-01-22T00:43:44.145Z,96736.03
2023-01-22T00:46:15.012Z,96737.16
2023-01-22T00:48:46.345Z,96734.25
2023-01-22T00:51:15.729Z,96734.03
2023-01-22T00:53:44.766Z,96733.78
2023-01-22T00:56:14.852Z,96736.13
2023-01-22T00:58:43.668Z,96735.81
2023-01-22T01:01:13.728Z,96732.91
2023-01-22T01:03:42.283Z,96738.44
2023-01-22T01:06:16.025Z,96737.81
2023-01-22T01:08:44.931Z,96736.91
2023-01-22T01:11:14.928Z,96744.28
2023-01-22T01:13:44.695Z,96739.75
2023-01-22T01:16:15.318Z,96737.13
2023-01-22T01:18:43.679Z,96738.28
2023-01-22T01:21:13.629Z,96744.31
2023-01-22T01:23:42.731Z,96743.16
2023-01-22T01:26:12.285Z,96748.06
2023-01-22T01:28:41.589Z,96745.31
2023-01-22T01:31:12.429Z,96743.78
2023-01-22T01:33:41.652Z,96744.38
2023-01-22T01:36:15.160Z,96742.22
2023-01-22T01:38:43.973Z,96735.44
2023-01-22T01:41:13.856Z,96744.16
2023-01-22T01:43:42.333Z,96751.19
2023-01-22T01:46:17.598Z,96744.28
2023-01-22T01:48:47.995Z,96745.28
2023-01-22T01:51:21.733Z,96737.78
2023-01-22T01:53:51.164Z,96740.41
2023-01-22T01:56:22.574Z,96745.50
2023-01-22T01:58:52.455Z,96743.47
2023-01-22T02:01:21.343Z,96740.66
2023-01-22T02:03:50.828Z,96748.19
2023-01-22T02:06:21.148Z,96744.16
2023-01-22T02:08:50.534Z,96741.09
2023-01-22T02:11:20.844Z,96750.56
2023-01-22T02:13:51.504Z,96751.00
2023-01-22T02:16:19.999Z,96749.94
2023-01-22T02:18:48.300Z,96758.78
2023-01-22T02:21:32.183Z,96750.13
2023-01-22T02:24:00.888Z,96755.31
2023-01-22T02:26:29.392Z,96754.38
2023-01-22T02:28:57.807Z,96761.63
2023-01-22T02:31:26.125Z,96759.13
2023-01-22T02:33:54.653Z,96762.63
2023-01-22T02:36:23.042Z,96774.50
2023-01-22T02:38:52.748Z,96757.69
2023-01-22T02:41:21.285Z,96767.69
2023-01-22T02:43:49.580Z,96764.25
2023-01-22T02:46:18.045Z,96761.13
2023-01-22T02:48:46.323Z,96753.84
2023-01-22T02:51:14.689Z,96765.03
2023-01-22T02:53:43.013Z,96762.66
2023-01-22T02:56:13.217Z,96763.16
2023-01-22T02:58:41.527Z,96757.88
2023-01-22T03:01:19.002Z,96757.41
2023-01-22T03:03:47.910Z,96758.25
2023-01-22T03:06:21.402Z,96750.06
2023-01-22T03:08:49.857Z,96752.97
2023-01-22T03:11:19.783Z,96754.13
2023-01-22T03:14:05.798Z,96756.97
2023-01-22T03:16:52.318Z,96752.25
2023-01-22T03:19:38.863Z,96755.91
2023-01-22T03:22:07.726Z,96762.25
2023-01-22T03:24:36.180Z,96755.56
2023-01-22T03:27:06.125Z,96758.72
2023-01-22T03:29:38.576Z,96766.25
2023-01-22T03:32:07.479Z,96754.59
2023-01-22T03:34:36.815Z,96763.75
2023-01-22T03:37:05.211Z,96762.28
2023-01-22T03:39:33.916Z,96767.94
2023-01-22T03:42:02.272Z,96767.72
2023-01-22T03:44:32.020Z,96765.69
2023-01-22T03:47:00.520Z,96760.69
2023-01-22T03:49:28.858Z,96777.19
2023-01-22T03:51:57.290Z,96775.72
2023-01-22T03:54:25.609Z,96774.03
2023-01-22T03:56:53.872Z,96770.53
2023-01-22T03:59:22.322Z,96779.44
2023-01-22T04:01:53.671Z,96769.06
2023-01-22T04:04:22.092Z,96780.56
2023-01-22T04:06:50.393Z,96771.88
2023-01-22T04:09:18.840Z,96770.47
2023-01-22T04:11:47.477Z,96773.97
2023-01-22T04:14:15.968Z,96769.56
2023-01-22T04:16:44.336Z,96768.13
2023-01-22T04:19:14.775Z,96776.47
2023-01-22T04:21:43.047Z,96776.97
2023-01-22T04:24:11.395Z,96780.94
2023-01-22T04:26:39.659Z,96781.53
2023-01-22T04:29:07.981Z,96778.75
2023-01-22T04:31:36.316Z,96784.25
2023-01-22T04:34:04.686Z,96781.28
2023-01-22T04:36:34.330Z,96793.41
2023-01-22T04:39:02.784Z,96794.00
2023-01-22T04:41:31.065Z,96793.56
2023-01-22T04:43:59.351Z,96797.06
2023-01-22T04:46:27.752Z,96792.00
2023-01-22T04:48:56.040Z,96795.34
2023-01-22T04:51:24.394Z,96795.47
2023-01-22T04:53:54.047Z,96803.81
2023-01-22T04:56:22.287Z,96796.78
2023-01-22T04:58:50.645Z,96807.72
2023-01-22T05:01:18.953Z,96804.97
2023-01-22T05:03:47.188Z,96802.69
2023-01-22T05:06:15.419Z,96802.41
2023-01-22T05:08:43.658Z,96807.41
2023-01-22T05:11:13.240Z,96815.28
2023-01-22T05:13:42.012Z,96815.22
2023-01-22T05:16:10.358Z,96812.53
2023-01-22T05:18:38.633Z,96816.50
2023-01-22T05:21:07.161Z,96819.47
2023-01-22T05:23:35.429Z,96821.53
2023-01-22T05:26:03.670Z,96827.03
2023-01-22T05:28:33.286Z,96828.63
2023-01-22T05:31:01.653Z,96828.63
2023-01-22T05:33:30.165Z,96831.88
2023-01-22T05:35:58.612Z,96836.31
2023-01-22T05:38:27.396Z,96839.31
2023-01-22T05:40:55.809Z,96846.81
2023-01-22T05:43:24.351Z,96840.03
2023-01-22T05:45:54.010Z,96849.75
2023-01-22T05:48:22.336Z,96848.22
2023-01-22T05:50:50.716Z,96846.16
2023-01-22T05:53:18.963Z,96844.16
2023-01-22T05:55:47.269Z,96855.13
2023-01-22T05:58:15.590Z,96848.66
2023-01-22T06:00:43.921Z,96853.25
2023-01-22T06:03:13.541Z,96858.50
2023-01-22T06:05:41.795Z,96866.22
2023-01-22T06:08:10.069Z,96864.31
2023-01-22T06:10:38.369Z,96864.66
2023-01-22T06:13:06.654Z,96866.53
2023-01-22T06:15:35.028Z,96872.34
2023-01-22T06:18:04.763Z,96865.72
2023-01-22T06:20:34.428Z,96855.13
2023-01-22T06:23:02.693Z,96866.53
2023-01-22T06:25:31.182Z,96866.03
2023-01-22T06:27:59.411Z,96865.38
2023-01-22T06:30:27.677Z,96868.31
2023-01-22T06:32:55.962Z,96866.84
2023-01-22T06:35:24.286Z,96869.91
2023-01-22T06:37:54.266Z,96875.44
2023-01-22T06:40:22.522Z,96874.56
2023-01-22T06:42:50.791Z,96881.69
2023-01-22T06:45:19.102Z,96880.69
2023-01-22T06:47:47.800Z,96872.09
2023-01-22T06:50:16.985Z,96876.28
2023-01-22T06:52:45.491Z,96885.69
2023-01-22T06:55:15.288Z,96883.94
2023-01-22T06:57:43.576Z,96880.56
2023-01-22T07:00:12.552Z,96893.41
2023-01-22T07:02:42.576Z,96887.38
2023-01-22T07:05:11.083Z,96888.00
2023-01-22T07:07:39.368Z,96898.94
2023-01-22T07:10:08.254Z,96899.88
2023-01-22T07:12:37.916Z,96910.84
2023-01-22T07:15:07.928Z,96909.34
2023-01-22T07:17:37.452Z,96910.38
2023-01-22T07:20:06.494Z,96915.78
2023-01-22T07:22:34.835Z,96924.91
2023-01-22T07:25:03.199Z,96935.47
2023-01-22T07:27:32.587Z,96942.91
2023-01-22T07:30:04.124Z,96940.44
2023-01-22T07:32:32.397Z,96933.19
2023-01-22T07:35:00.680Z,96933.22
2023-01-22T07:37:28.922Z,96945.94
2023-01-22T07:39:57.219Z,96938.69
2023-01-22T07:42:25.498Z,96930.28
2023-01-22T07:44:53.756Z,96927.09
2023-01-22T07:47:23.383Z,96925.50
2023-01-22T07:49:51.635Z,96924.59
2023-01-22T07:52:21.201Z,96921.94
2023-01-22T07:54:49.505Z,96925.91
2023-01-22T07:57:18.695Z,96921.94
2023-01-22T07:59:47.073Z,96925.75
2023-01-22T08:02:16.371Z,96919.84
2023-01-22T08:04:46.157Z,96925.69
2023-01-22T08:07:17.024Z,96936.94
2023-01-22T08:09:45.397Z,96935.91
2023-01-22T08:12:13.663Z,96949.47
2023-01-22T08:14:42.069Z,96942.34
2023-01-22T08:17:10.548Z,96945.81
2023-01-22T08:19:38.825Z,96940.84
2023-01-22T08:22:08.673Z,96950.22
2023-01-22T08:24:36.927Z,96957.56
2023-01-22T08:27:05.465Z,96960.38
2023-01-22T08:29:33.707Z,96961.13
2023-01-22T08:32:02.075Z,96955.00
2023-01-22T08:34:30.429Z,96966.09
2023-01-22T08:36:58.718Z,96964.56
2023-01-22T08:39:28.358Z,96969.72
2023-01-22T08:41:57.714Z,96965.91
2023-01-22T08:44:26.536Z,96970.31
2023-01-22T08:46:54.787Z,96970.78
2023-01-22T08:49:23.111Z,96978.25
2023-01-22T08:51:51.403Z,96978.25
2023-01-22T08:54:19.672Z,96975.69
2023-01-22T08:56:49.470Z,96982.03
2023-01-22T08:59:17.738Z,96973.88
2023-01-22T09:01:45.996Z,96976.31
2023-01-22T09:04:14.351Z,96993.34
2023-01-22T09:06:42.642Z,96994.47
2023-01-22T09:09:10.978Z,97008.72
2023-01-22T09:11:39.795Z,97010.34
2023-01-22T09:14:10.062Z,97013.47
2023-01-22T09:16:38.460Z,97014.31
2023-01-22T09:19:07.068Z,97014.06
2023-01-22T09:21:37.365Z,97025.09
2023-01-22T09:24:06.282Z,97026.53
2023-01-22T09:26:34.700Z,97027.47
2023-01-22T09:29:05.769Z,97026.28
2023-01-22T09:31:36.547Z,97019.69
2023-01-22T09:34:05.348Z,97027.19
2023-01-22T09:36:33.669Z,97027.97
2023-01-22T09:39:02.035Z,97028.97
2023-01-22T09:41:34.122Z,97037.56
2023-01-22T09:44:06.305Z,97036.03
2023-01-22T09:46:39.113Z,97032.00
2023-01-22T09:49:11.888Z,97035.97
2023-01-22T09:51:40.228Z,97028.88
2023-01-22T09:54:08.933Z,97027.50
2023-01-22T09:56:41.753Z,97033.34
2023-01-22T09:59:16.579Z,97023.28
2023-01-22T10:01:47.570Z,97022.34
2023-01-22T10:04:28.173Z,97030.22
2023-01-22T10:06:56.507Z,97025.44
2023-01-22T10:09:25.208Z,97018.78
2023-01-22T10:11:55.372Z,97023.09
2023-01-22T10:14:24.902Z,97027.75
2023-01-22T10:16:54.781Z,97029.53
2023-01-22T10:19:26.078Z,97027.06
2023-01-22T10:21:57.811Z,97030.34
2023-01-22T10:24:26.251Z,97036.16
2023-01-22T10:26:56.239Z,97034.88
2023-01-22T10:29:27.439Z,97040.03
2023-01-22T10:31:58.780Z,97038.47
2023-01-22T10:34:32.510Z,97035.97
2023-01-22T10:37:02.419Z,97040.63
2023-01-22T10:39:40.569Z,97022.53
2023-01-22T10:42:15.299Z,97024.69
2023-01-22T10:44:43.851Z,97025.91
2023-01-22T10:47:20.760Z,97029.09
2023-01-22T10:49:50.034Z,97030.44
2023-01-22T10:52:23.535Z,97031.06
2023-01-22T10:54:55.352Z,97018.47
2023-01-22T10:57:26.993Z,97023.13
2023-01-22T11:00:02.812Z,97039.06
2023-01-22T11:02:35.348Z,97013.59
2023-01-22T11:05:17.910Z,97029.34
2023-01-22T11:07:47.727Z,97013.47
2023-01-22T11:10:21.810Z,97030.31
2023-01-22T11:12:52.557Z,97033.78
2023-01-22T11:15:25.217Z,97021.97
2023-01-22T11:17:57.252Z,97027.28
2023-01-22T11:20:28.303Z,97021.13
2023-01-22T11:23:04.895Z,97026.03
2023-01-22T11:25:39.151Z,97033.41
2023-01-22T11:28:15.369Z,97016.13
2023-01-22T11:31:07.338Z,97031.53
2023-01-22T11:33:52.634Z,97021.47
2023-01-22T11:36:25.417Z,97017.56
2023-01-22T11:38:56.493Z,97028.88
2023-01-22T11:41:34.338Z,97013.59
2023-01-22T11:44:34.205Z,97010.19
2023-01-22T11:47:13.012Z,97013.84
2023-01-22T11:49:50.983Z,97008.59
2023-01-22T11:52:26.771Z,97004.88
2023-01-22T11:55:05.565Z,97011.06
2023-01-22T11:57:38.024Z,96997.34
2023-01-22T12:00:31.610Z,96997.47
2023-01-22T12:03:19.093Z,96997.72
2023-01-22T12:05:53.231Z,96988.66
2023-01-22T12:08:33.148Z,96987.63
2023-01-22T12:11:13.508Z,96992.94
2023-01-22T12:13:51.827Z,96992.34
2023-01-22T12:16:24.900Z,96994.00
2023-01-22T12:19:11.654Z,96995.19
2023-01-22T12:21:51.446Z,96997.19
2023-01-22T12:24:23.284Z,96989.16
2023-01-22T12:26:56.515Z,96991.44
2023-01-22T12:29:28.931Z,96996.84
2023-01-22T12:32:01.244Z,96996.53
2023-01-22T12:34:38.988Z,96992.38
2023-01-22T12:37:10.776Z,97000.78
2023-01-22T12:39:44.509Z,97004.13
2023-01-22T12:42:17.955Z,97003.66
2023-01-22T12:44:56.300Z,97004.13
2023-01-22T12:47:29.459Z,96998.56
2023-01-22T12:49:57.767Z,97005.78
2023-01-22T12:52:33.785Z,97008.34
2023-01-22T12:55:03.051Z,97000.31
2023-01-22T12:57:40.216Z,97002.72
2023-01-22T13:00:22.534Z,97008.56
2023-01-22T13:02:51.153Z,97011.50
2023-01-22T13:05:22.183Z,97007.84
2023-01-22T13:08:03.145Z,97004.75
2023-01-22T13:10:33.180Z,96997.41
2023-01-22T13:13:03.632Z,97014.03
2023-01-22T13:15:34.965Z,97013.19
2023-01-22T13:18:07.527Z,97013.00
2023-01-22T13:20:38.555Z,97000.41
2023-01-22T13:23:08.260Z,97002.94
2023-01-22T13:25:36.472Z,97010.41
2023-01-22T13:28:04.893Z,97013.88
2023-01-22T13:30:33.318Z,97019.13
2023-01-22T13:33:06.542Z,97020.81
2023-01-22T13:35:37.587Z,97021.38
2023-01-22T13:38:05.863Z,97017.25
2023-01-22T13:40:50.535Z,97018.06
2023-01-22T13:43:21.069Z,97028.16
2023-01-22T13:45:49.723Z,97029.56
2023-01-22T13:48:19.393Z,97027.63
2023-01-22T13:50:51.188Z,97030.44
2023-01-22T13:53:28.688Z,97031.47
2023-01-22T13:55:58.518Z,97034.06
2023-01-22T13:58:49.271Z,97038.09
2023-01-22T14:01:29.152Z,97036.13
2023-01-22T14:04:02.027Z,97039.41
2023-01-22T14:06:31.204Z,97044.75
2023-01-22T14:08:59.691Z,97036.47
2023-01-22T14:11:39.819Z,97039.00
2023-01-22T14:14:16.940Z,97055.28
2023-01-22T14:16:45.637Z,97046.19
2023-01-22T14:19:14.075Z,97055.53
2023-01-22T14:21:42.547Z,97054.91
2023-01-22T14:24:10.865Z,97064.75
2023-01-22T14:26:40.547Z,97065.47
2023-01-22T14:29:08.986Z,97063.69
2023-01-22T14:31:37.271Z,97065.44
2023-01-22T14:34:05.875Z,97065.56
2023-01-22T14:36:34.335Z,97064.72
2023-01-22T14:39:02.570Z,97070.31
2023-01-22T14:41:30.857Z,97070.78
2023-01-22T14:44:02.940Z,97077.81
2023-01-22T14:46:31.283Z,97067.50
2023-01-22T14:49:01.804Z,97079.56
2023-01-22T14:51:30.168Z,97080.91
2023-01-22T14:53:58.990Z,97076.94
2023-01-22T14:56:27.237Z,97081.22
2023-01-22T14:58:55.505Z,97091.16
2023-01-22T15:01:25.226Z,97085.91
2023-01-22T15:03:54.201Z,97084.34
2023-01-22T15:06:22.514Z,97097.75
2023-01-22T15:08:50.862Z,97096.91
2023-01-22T15:11:19.140Z,97090.72
2023-01-22T15:13:47.535Z,97114.13
2023-01-22T15:16:16.131Z,97103.81
2023-01-22T15:18:46.630Z,97101.81
2023-01-22T15:21:14.996Z,97104.69
2023-01-22T15:23:43.256Z,97111.66
2023-01-22T15:26:24.120Z,97097.94
2023-01-22T15:28:52.457Z,97111.28
2023-01-22T15:31:20.816Z,97115.78
2023-01-22T15:33:50.800Z,97116.63
2023-01-22T15:36:19.572Z,97124.00
2023-01-22T15:38:47.823Z,97128.75
2023-01-22T15:41:20.949Z,97135.47
2023-01-22T15:43:51.003Z,97141.16
2023-01-22T15:46:19.809Z,97139.84
2023-01-22T15:48:49.842Z,97134.94
2023-01-22T15:51:19.043Z,97132.25
2023-01-22T15:53:49.725Z,97134.16
2023-01-22T15:56:17.835Z,97146.28
2023-01-22T15:58:46.091Z,97141.13
2023-01-22T16:01:14.485Z,97131.47
2023-01-22T16:03:42.886Z,97135.34
2023-01-22T16:06:14.511Z,97135.84
2023-01-22T16:08:45.719Z,97129.22
2023-01-22T16:11:14.796Z,97133.63
2023-01-22T16:13:43.490Z,97142.56
2023-01-22T16:16:16.361Z,97138.38
2023-01-22T16:18:44.950Z,97146.25
2023-01-22T16:21:15.248Z,97148.34
2023-01-22T16:23:45.921Z,97147.03
2023-01-22T16:26:15.012Z,97152.53
2023-01-22T16:28:43.842Z,97154.31
2023-01-22T16:31:13.963Z,97146.41
2023-01-22T16:33:44.185Z,97151.34
2023-01-22T16:36:16.911Z,97146.81
2023-01-22T16:38:45.426Z,97152.94
2023-01-22T16:41:29.060Z,97152.25
2023-01-22T16:44:00.949Z,97158.66
2023-01-22T16:46:30.869Z,97158.13
2023-01-22T16:49:01.323Z,97164.25
2023-01-22T16:51:39.089Z,97157.53
2023-01-22T16:54:08.182Z,97163.38
2023-01-22T16:56:36.596Z,97166.00
2023-01-22T16:59:04.977Z,97159.09
2023-01-22T17:01:33.304Z,97167.50
2023-01-22T17:04:01.693Z,97172.75
2023-01-22T17:06:34.165Z,97175.38
2023-01-22T17:09:02.460Z,97179.25
2023-01-22T17:11:30.851Z,97191.13
2023-01-22T17:14:00.396Z,97183.94
2023-01-22T17:16:28.723Z,97192.78
2023-01-22T17:18:59.114Z,97194.31
2023-01-22T17:21:28.627Z,97189.34
2023-01-22T17:23:58.606Z,97197.16
2023-01-22T17:26:27.009Z,97189.16
2023-01-22T17:28:55.591Z,97189.56
2023-01-22T17:31:24.666Z,97195.91
2023-01-22T17:33:55.351Z,97183.44
2023-01-22T17:36:24.948Z,97187.72
2023-01-22T17:38:53.656Z,97189.41
2023-01-22T17:41:25.418Z,97188.38
2023-01-22T17:43:56.014Z,97190.69
2023-01-22T17:46:25.027Z,97190.38
2023-01-22T17:48:53.779Z,97202.44
2023-01-22T17:51:24.919Z,97200.38
2023-01-22T17:53:54.648Z,97207.66
2023-01-22T17:56:26.300Z,97210.56
2023-01-22T17:58:57.583Z,97202.00
2023-01-22T18:01:28.716Z,97198.88
2023-01-22T18:03:57.707Z,97216.00
2023-01-22T18:06:26.158Z,97217.28
2023-01-22T18:08:54.864Z,97219.75
2023-01-22T18:11:27.797Z,97215.31
2023-01-22T18:13:57.622Z,97214.38
2023-01-22T18:16:27.828Z,97217.31
2023-01-22T18:18:57.014Z,97220.25
2023-01-22T18:21:25.784Z,97216.81
2023-01-22T18:23:54.140Z,97226.25
2023-01-22T18:26:25.347Z,97223.06
2023-01-22T18:28:55.949Z,97222.66
2023-01-22T18:31:24.711Z,97222.66
2023-01-22T18:33:54.510Z,97227.78
2023-01-22T18:36:24.755Z,97226.63
2023-01-22T18:38:53.346Z,97227.81
2023-01-22T18:41:26.060Z,97234.13
2023-01-22T18:43:56.107Z,97232.63
2023-01-22T18:46:25.824Z,97235.00
2023-01-22T18:48:55.521Z,97238.84
2023-01-22T18:51:24.577Z,97242.97
2023-01-22T18:53:53.038Z,97245.78
2023-01-22T18:56:21.614Z,97245.84
2023-01-22T18:58:51.301Z,97249.31
2023-01-22T19:01:21.115Z,97249.19
2023-01-22T19:03:52.333Z,97246.00
2023-01-22T19:06:22.944Z,97244.16
2023-01-22T19:08:54.377Z,97244.91
2023-01-22T19:11:23.675Z,97247.59
2023-01-22T19:13:55.592Z,97252.28
2023-01-22T19:16:24.758Z,97257.44
2023-01-22T19:18:55.976Z,97257.19
2023-01-22T19:21:25.132Z,97256.34
2023-01-22T19:23:55.064Z,97255.56
2023-01-22T19:26:24.954Z,97264.91
2023-01-22T19:28:56.161Z,97262.28
2023-01-22T19:31:26.560Z,97271.50
2023-01-22T19:33:56.465Z,97272.16
2023-01-22T19:36:27.388Z,97276.38
2023-01-22T19:38:56.428Z,97274.97
2023-01-22T19:41:25.047Z,97272.09
2023-01-22T19:43:54.879Z,97274.69
2023-01-22T19:46:23.240Z,97283.22
2023-01-22T19:48:51.557Z,97290.28
2023-01-22T19:51:21.945Z,97298.31
2023-01-22T19:53:50.556Z,97304.44
2023-01-22T19:56:21.096Z,97304.66
2023-01-22T19:58:49.528Z,97317.88
2023-01-22T20:01:19.189Z,97316.41
2023-01-22T20:03:47.868Z,97313.28
2023-01-22T20:06:17.976Z,97316.84
2023-01-22T20:08:46.519Z,97325.56
2023-01-22T20:11:15.637Z,97322.22
2023-01-22T20:13:44.173Z,97319.75
2023-01-22T20:16:20.427Z,97329.34
2023-01-22T20:18:49.302Z,97331.69
2023-01-22T20:21:18.630Z,97331.34
2023-01-22T20:23:47.962Z,97326.44
2023-01-22T20:26:17.568Z,97338.06
2023-01-22T20:28:46.460Z,97340.53
2023-01-22T20:31:17.399Z,97342.53
2023-01-22T20:33:47.398Z,97350.41
2023-01-22T20:36:16.125Z,97348.31
2023-01-22T20:38:45.867Z,97345.91
2023-01-22T20:41:14.898Z,97335.72
2023-01-22T20:43:44.912Z,97347.47
2023-01-22T20:46:14.503Z,97337.00
2023-01-22T20:48:43.258Z,97332.44
2023-01-22T20:51:15.691Z,97332.28
2023-01-22T20:53:44.821Z,97329.84
2023-01-22T20:56:15.036Z,97335.81
2023-01-22T20:58:43.930Z,97333.88
2023-01-22T21:01:14.481Z,97333.63
2023-01-22T21:03:43.514Z,97338.44
2023-01-22T21:06:15.118Z,97333.78
2023-01-22T21:08:44.388Z,97337.13
2023-01-22T21:11:17.891Z,97331.97
2023-01-22T21:13:46.663Z,97342.19
2023-01-22T21:16:16.934Z,97346.63
2023-01-22T21:18:46.647Z,97340.28
2023-01-22T21:21:18.615Z,97334.50
2023-01-22T21:23:48.204Z,97344.41
2023-01-22T21:26:19.264Z,97346.72
2023-01-22T21:28:48.315Z,97344.78
2023-01-22T21:31:19.310Z,97348.28
2023-01-22T21:33:48.690Z,97352.53
2023-01-22T21:36:18.572Z,97352.63
2023-01-22T21:38:47.731Z,97357.19
2023-01-22T21:41:18.057Z,97354.91
2023-01-22T21:44:05.639Z,97357.50
2023-01-22T21:46:37.147Z,97351.91
2023-01-22T21:49:16.310Z,97346.56
2023-01-22T21:51:47.788Z,97355.75
2023-01-22T21:54:17.930Z,97356.47
2023-01-22T21:56:46.321Z,97366.44
2023-01-22T21:59:15.109Z,97354.50
2023-01-22T22:01:44.944Z,97350.72
2023-01-22T22:04:15.022Z,97351.25
2023-01-22T22:06:43.591Z,97342.38
2023-01-22T22:09:16.562Z,97347.78
2023-01-22T22:11:45.173Z,97342.75
2023-01-22T22:14:15.796Z,97343.88
2023-01-22T22:16:44.326Z,97356.94
2023-01-22T22:19:13.091Z,97346.28
2023-01-22T22:21:41.533Z,97342.22
2023-01-22T22:24:10.680Z,97346.03
2023-01-22T22:26:40.804Z,97354.63
2023-01-22T22:29:10.141Z,97355.63
2023-01-22T22:31:39.307Z,97361.69
2023-01-22T22:34:08.034Z,97341.56
2023-01-22T22:36:36.419Z,97338.44
2023-01-22T22:39:06.504Z,97337.00
2023-01-22T22:41:37.186Z,97343.91
2023-01-22T22:44:07.823Z,97339.91
2023-01-22T22:46:37.640Z,97341.75
2023-01-22T22:49:06.544Z,97337.44
2023-01-22T22:51:36.733Z,97336.25
2023-01-22T22:54:07.769Z,97347.69
2023-01-22T22:56:36.204Z,97350.38
2023-01-22T22:59:06.351Z,97349.81
2023-01-22T23:01:37.733Z,97355.50
2023-01-22T23:04:07.071Z,97358.31
2023-01-22T23:06:36.948Z,97355.38
2023-01-22T23:09:06.778Z,97353.00
2023-01-22T23:11:36.326Z,97369.59
2023-01-22T23:14:07.283Z,97363.44
2023-01-22T23:16:38.744Z,97357.63
2023-01-22T23:19:09.123Z,97365.72
2023-01-22T23:21:41.527Z,97377.75
2023-01-22T23:24:10.283Z,97374.72
2023-01-22T23:26:39.282Z,97378.88
2023-01-22T23:29:10.437Z,97388.38
2023-01-22T23:31:39.574Z,97389.41
2023-01-22T23:34:09.844Z,97399.44
2023-01-22T23:36:39.890Z,97403.50
2023-01-22T23:39:08.245Z,97407.63
2023-01-22T23:41:36.615Z,97400.28
2023-01-22T23:44:05.634Z,97405.00
2023-01-22T23:46:36.510Z,97396.78
2023-01-22T23:49:05.736Z,97396.06
2023-01-22T23:51:34.107Z,97403.53
2023-01-22T23:54:02.505Z,97404.22
2023-01-22T23:56:31.867Z,97403.88
2023-01-22T23:59:00.741Z,97404.78
