createdAt,value
2017-11-26T00:01:29.311Z,3.90
2017-11-26T00:03:57.628Z,3.80
2017-11-26T00:06:25.890Z,3.90
2017-11-26T00:08:54.153Z,3.90
2017-11-26T00:11:22.459Z,3.90
2017-11-26T00:13:50.845Z,4.00
2017-11-26T00:16:19.249Z,4.00
2017-11-26T00:18:48.288Z,3.90
2017-11-26T00:21:16.529Z,3.80
2017-11-26T00:23:44.796Z,3.90
2017-11-26T00:26:13.927Z,3.90
2017-11-26T00:28:42.559Z,3.80
2017-11-26T00:31:10.821Z,3.80
2017-11-26T00:33:39.846Z,3.70
2017-11-26T00:36:10.565Z,3.70
2017-11-26T00:38:38.782Z,3.70
2017-11-26T00:41:07.064Z,3.80
2017-11-26T00:43:35.364Z,3.90
2017-11-26T00:46:03.614Z,3.90
2017-11-26T00:48:31.866Z,3.90
2017-11-26T00:51:00.925Z,3.90
2017-11-26T00:53:30.708Z,3.90
2017-11-26T00:55:58.975Z,3.90
2017-11-26T00:58:27.260Z,3.80
2017-11-26T01:00:55.594Z,3.80
2017-11-26T01:03:23.847Z,3.80
2017-11-26T01:05:52.152Z,3.90
2017-11-26T01:08:21.172Z,3.90
2017-11-26T01:10:49.433Z,3.90
2017-11-26T01:13:18.441Z,4.00
2017-11-26T01:15:47.472Z,4.00
2017-11-26T01:18:15.732Z,4.00
2017-11-26T01:20:44.471Z,3.90
2017-11-26T01:23:12.711Z,3.80
2017-11-26T01:25:40.947Z,3.80
2017-11-26T01:28:09.999Z,3.80
2017-11-26T01:30:38.241Z,3.80
2017-11-26T01:33:06.533Z,3.80
2017-11-26T01:35:34.788Z,3.80
2017-11-26T01:38:03.045Z,3.80
2017-11-26T01:40:32.140Z,4.00
2017-11-26T01:43:00.366Z,3.90
2017-11-26T01:45:28.640Z,4.10
2017-11-26T01:47:57.931Z,4.00
2017-11-26T01:50:36.908Z,4.20
2017-11-26T01:53:05.172Z,4.10
2017-11-26T01:55:33.420Z,4.20
2017-11-26T01:58:01.734Z,4.20
2017-11-26T02:00:30.774Z,4.20
2017-11-26T02:02:59.068Z,4.20
2017-11-26T02:05:27.463Z,4.20
2017-11-26T02:07:55.748Z,4.20
2017-11-26T02:10:24.064Z,4.20
2017-11-26T02:12:52.433Z,4.20
2017-11-26T02:15:20.684Z,4.30
2017-11-26T02:17:48.925Z,4.30
2017-11-26T02:20:17.195Z,4.30
2017-11-26T02:22:45.444Z,4.30
2017-11-26T02:25:14.498Z,4.50
2017-11-26T02:27:42.776Z,4.40
2017-11-26T02:30:11.028Z,4.40
2017-11-26T02:32:51.135Z,4.30
2017-11-26T02:38:20.651Z,4.30
2017-11-26T02:40:49.684Z,4.20
2017-11-26T02:43:18.676Z,4.20
2017-11-26T02:45:46.964Z,4.20
2017-11-26T02:48:15.996Z,4.10
2017-11-26T02:50:44.330Z,4.10
2017-11-26T02:53:12.689Z,4.10
2017-11-26T02:55:41.380Z,4.10
2017-11-26T02:58:09.619Z,4.10
2017-11-26T03:00:37.892Z,4.10
2017-11-26T03:03:07.749Z,4.20
2017-11-26T03:05:35.977Z,4.20
2017-11-26T03:08:04.251Z,4.10
2017-11-26T03:10:32.565Z,4.20
2017-11-26T03:13:00.796Z,4.10
2017-11-26T03:15:29.084Z,4.20
2017-11-26T03:17:57.378Z,4.20
2017-11-26T03:20:25.637Z,4.10
2017-11-26T03:22:53.879Z,4.10
2017-11-26T03:25:22.175Z,4.20
2017-11-26T03:27:50.453Z,4.10
2017-11-26T03:30:18.724Z,3.90
2017-11-26T03:32:46.982Z,4.00
2017-11-26T03:35:16.038Z,3.90
2017-11-26T03:37:44.341Z,3.90
2017-11-26T03:40:12.553Z,3.90
2017-11-26T03:42:40.845Z,4.00
2017-11-26T03:45:09.902Z,4.00
2017-11-26T03:47:39.687Z,4.00
2017-11-26T03:50:07.981Z,4.00
2017-11-26T03:52:36.216Z,4.00
2017-11-26T03:55:04.554Z,3.90
2017-11-26T03:57:33.663Z,4.00
2017-11-26T04:00:02.692Z,3.90
2017-11-26T04:02:30.984Z,3.90
2017-11-26T04:04:59.239Z,3.90
2017-11-26T04:07:28.526Z,3.90
2017-11-26T04:09:57.571Z,3.90
2017-11-26T04:12:25.842Z,3.90
2017-11-26T04:14:54.125Z,4.00
2017-11-26T04:17:22.358Z,4.00
2017-11-26T04:19:50.641Z,4.00
2017-11-26T04:22:18.956Z,3.90
2017-11-26T04:24:47.222Z,3.90
2017-11-26T04:27:15.474Z,4.00
2017-11-26T04:29:43.735Z,4.00
2017-11-26T04:32:12.016Z,4.00
2017-11-26T04:34:40.315Z,4.00
2017-11-26T04:37:08.948Z,4.00
2017-11-26T04:39:37.156Z,3.90
2017-11-26T04:42:05.447Z,3.90
2017-11-26T04:44:33.722Z,3.80
2017-11-26T04:47:01.976Z,3.80
2017-11-26T04:49:31.021Z,3.80
2017-11-26T04:51:59.250Z,3.80
2017-11-26T04:54:28.276Z,3.80
2017-11-26T04:56:56.535Z,3.80
2017-11-26T04:59:24.788Z,3.80
2017-11-26T05:01:53.874Z,3.80
2017-11-26T05:04:22.118Z,3.70
2017-11-26T05:06:51.900Z,3.80
2017-11-26T05:09:20.224Z,3.70
2017-11-26T05:11:48.484Z,3.60
2017-11-26T05:14:16.728Z,3.60
2017-11-26T05:16:44.966Z,3.60
2017-11-26T05:19:13.266Z,3.70
2017-11-26T05:21:41.535Z,3.70
2017-11-26T05:24:09.807Z,3.80
2017-11-26T05:26:38.041Z,3.90
2017-11-26T05:29:06.473Z,3.90
2017-11-26T05:31:35.096Z,3.90
2017-11-26T05:34:03.745Z,4.00
2017-11-26T05:36:32.765Z,4.00
2017-11-26T05:39:01.022Z,4.00
2017-11-26T05:41:29.495Z,4.10
2017-11-26T05:43:58.512Z,4.00
2017-11-26T05:46:26.772Z,4.00
2017-11-26T05:48:55.789Z,4.00
2017-11-26T05:51:24.034Z,4.00
2017-11-26T05:53:52.294Z,4.00
2017-11-26T05:56:20.523Z,4.10
2017-11-26T05:58:48.822Z,4.00
2017-11-26T06:01:17.063Z,4.00
2017-11-26T06:03:45.315Z,4.00
2017-11-26T06:06:13.571Z,4.10
2017-11-26T06:08:42.290Z,4.10
2017-11-26T06:11:10.559Z,4.10
2017-11-26T06:13:38.844Z,4.10
2017-11-26T06:16:07.116Z,4.10
2017-11-26T06:18:35.353Z,4.10
2017-11-26T06:21:03.636Z,4.10
2017-11-26T06:23:32.183Z,4.00
2017-11-26T06:26:01.189Z,3.90
2017-11-26T06:28:29.452Z,3.90
2017-11-26T06:30:57.805Z,3.90
2017-11-26T06:33:26.040Z,3.90
2017-11-26T06:35:54.623Z,3.90
2017-11-26T06:38:23.283Z,3.90
2017-11-26T06:40:52.312Z,3.80
2017-11-26T06:43:20.561Z,3.80
2017-11-26T06:45:48.812Z,3.70
2017-11-26T06:48:17.897Z,3.70
2017-11-26T06:50:46.142Z,3.70
2017-11-26T06:53:14.371Z,3.60
2017-11-26T06:55:43.416Z,3.60
2017-11-26T06:58:11.685Z,3.60
2017-11-26T07:00:39.913Z,3.50
2017-11-26T07:03:08.205Z,3.60
2017-11-26T07:05:37.580Z,3.70
2017-11-26T07:08:05.824Z,3.70
2017-11-26T07:10:34.093Z,3.80
2017-11-26T07:13:02.405Z,3.80
2017-11-26T07:15:30.649Z,3.90
2017-11-26T07:17:59.659Z,3.90
2017-11-26T07:20:27.952Z,3.90
2017-11-26T07:22:56.187Z,4.00
2017-11-26T07:25:24.500Z,4.00
2017-11-26T07:27:52.780Z,4.00
2017-11-26T07:30:21.493Z,4.00
2017-11-26T07:32:49.738Z,4.00
2017-11-26T07:35:18.013Z,4.10
2017-11-26T07:37:46.450Z,4.10
2017-11-26T07:40:14.836Z,4.10
2017-11-26T07:42:43.169Z,4.20
2017-11-26T07:45:11.424Z,4.20
2017-11-26T07:47:39.705Z,4.20
2017-11-26T07:50:07.944Z,4.10
2017-11-26T07:52:36.226Z,4.20
2017-11-26T07:55:04.484Z,4.10
2017-11-26T07:57:33.550Z,4.10
2017-11-26T08:00:02.703Z,4.10
2017-11-26T08:02:31.023Z,4.20
2017-11-26T08:04:59.886Z,4.10
2017-11-26T08:07:28.152Z,4.20
2017-11-26T08:09:56.429Z,4.10
2017-11-26T08:12:25.018Z,4.20
2017-11-26T08:14:53.287Z,4.30
2017-11-26T08:17:21.622Z,4.40
2017-11-26T08:19:49.843Z,4.40
2017-11-26T08:22:18.115Z,4.30
2017-11-26T08:24:46.369Z,4.30
2017-11-26T08:27:15.439Z,4.20
2017-11-26T08:29:43.683Z,4.20
2017-11-26T08:32:11.961Z,4.30
2017-11-26T08:34:40.261Z,4.40
2017-11-26T08:37:08.882Z,4.50
2017-11-26T08:39:37.149Z,4.40
2017-11-26T08:42:06.555Z,4.40
2017-11-26T08:44:34.839Z,4.40
2017-11-26T08:47:03.897Z,4.40
2017-11-26T08:49:32.183Z,4.40
2017-11-26T08:52:01.414Z,4.50
2017-11-26T08:54:30.464Z,4.50
2017-11-26T08:56:58.726Z,4.50
2017-11-26T08:59:27.021Z,4.50
2017-11-26T09:01:55.376Z,4.60
2017-11-26T09:04:23.643Z,4.70
2017-11-26T09:10:00.468Z,4.70
2017-11-26T09:12:28.826Z,4.60
2017-11-26T09:14:57.112Z,4.60
2017-11-26T09:17:25.417Z,4.50
2017-11-26T09:19:53.673Z,4.50
2017-11-26T09:22:22.003Z,4.50
2017-11-26T09:24:50.446Z,4.50
2017-11-26T09:27:18.717Z,4.50
2017-11-26T09:29:47.895Z,4.50
2017-11-26T09:32:16.157Z,4.40
2017-11-26T09:34:45.193Z,4.20
2017-11-26T09:37:13.566Z,4.20
2017-11-26T09:39:41.929Z,4.30
2017-11-26T09:42:10.200Z,4.30
2017-11-26T09:44:38.484Z,4.30
2017-11-26T09:47:07.846Z,4.40
2017-11-26T09:49:36.885Z,4.50
2017-11-26T09:52:05.195Z,4.50
2017-11-26T09:54:34.290Z,4.60
2017-11-26T09:57:02.780Z,4.50
2017-11-26T09:59:31.866Z,4.40
2017-11-26T10:02:00.124Z,4.40
2017-11-26T10:04:29.273Z,4.40
2017-11-26T10:06:57.529Z,4.40
2017-11-26T10:09:26.547Z,4.40
2017-11-26T10:11:54.846Z,4.60
2017-11-26T10:14:23.863Z,4.70
2017-11-26T10:16:52.103Z,4.70
2017-11-26T10:19:20.388Z,4.70
2017-11-26T10:21:49.421Z,4.80
2017-11-26T10:24:17.738Z,4.80
2017-11-26T10:26:46.954Z,5.00
2017-11-26T10:29:16.013Z,5.00
2017-11-26T10:31:44.416Z,5.00
2017-11-26T10:34:12.716Z,5.00
2017-11-26T10:36:41.789Z,4.90
2017-11-26T10:39:10.849Z,4.80
2017-11-26T10:41:39.272Z,4.80
2017-11-26T10:44:10.119Z,4.70
2017-11-26T10:46:41.810Z,4.70
2017-11-26T10:49:13.227Z,4.60
2017-11-26T10:51:43.528Z,4.70
2017-11-26T10:54:13.847Z,4.70
2017-11-26T10:56:43.840Z,4.70
2017-11-26T10:59:15.497Z,4.80
2017-11-26T11:01:46.010Z,4.80
2017-11-26T11:04:15.589Z,4.90
2017-11-26T11:06:44.980Z,4.90
2017-11-26T11:09:14.554Z,5.10
2017-11-26T11:11:54.440Z,5.00
2017-11-26T11:14:27.039Z,5.10
2017-11-26T11:16:56.111Z,5.10
2017-11-26T11:19:25.192Z,5.30
2017-11-26T11:21:55.278Z,5.30
2017-11-26T11:24:26.478Z,5.30
2017-11-26T11:26:58.004Z,5.30
2017-11-26T11:29:27.841Z,5.30
2017-11-26T11:31:56.361Z,5.30
2017-11-26T11:34:27.507Z,5.10
2017-11-26T11:36:56.610Z,5.00
2017-11-26T11:39:25.668Z,4.90
2017-11-26T11:41:55.075Z,4.90
2017-11-26T11:44:25.510Z,4.90
2017-11-26T11:46:54.796Z,4.90
2017-11-26T11:49:24.759Z,5.30
2017-11-26T11:51:54.117Z,5.30
2017-11-26T11:54:22.960Z,5.30
2017-11-26T11:56:51.451Z,5.40
2017-11-26T11:59:20.294Z,5.50
2017-11-26T12:01:48.745Z,5.50
2017-11-26T12:04:17.565Z,5.50
2017-11-26T12:06:46.650Z,5.40
2017-11-26T12:09:14.912Z,5.50
2017-11-26T12:11:44.246Z,5.50
2017-11-26T12:14:12.607Z,5.50
2017-11-26T12:16:42.146Z,5.50
2017-11-26T12:19:11.640Z,5.50
2017-11-26T12:21:40.006Z,5.40
2017-11-26T12:24:09.191Z,5.30
2017-11-26T12:26:38.431Z,5.30
2017-11-26T12:29:07.406Z,5.20
2017-11-26T12:31:36.598Z,5.20
2017-11-26T12:34:05.688Z,5.30
2017-11-26T12:36:34.937Z,5.20
2017-11-26T12:39:03.473Z,5.20
2017-11-26T12:41:33.288Z,5.20
2017-11-26T12:44:02.647Z,5.20
2017-11-26T12:46:31.891Z,5.10
2017-11-26T12:49:01.312Z,5.10
2017-11-26T12:51:30.440Z,5.00
2017-11-26T12:53:59.088Z,5.00
2017-11-26T12:56:29.101Z,5.10
2017-11-26T12:58:57.900Z,5.10
2017-11-26T13:01:27.800Z,5.20
2017-11-26T13:03:56.874Z,5.20
2017-11-26T13:06:25.154Z,5.30
2017-11-26T13:08:54.454Z,5.30
2017-11-26T13:11:23.998Z,5.30
2017-11-26T13:13:53.085Z,5.30
2017-11-26T13:16:22.181Z,5.30
2017-11-26T13:18:51.344Z,5.40
2017-11-26T13:21:20.589Z,5.30
2017-11-26T13:23:49.058Z,5.30
2017-11-26T13:26:17.708Z,5.30
2017-11-26T13:28:46.026Z,5.40
2017-11-26T13:31:14.423Z,5.30
2017-11-26T13:33:42.751Z,5.40
2017-11-26T13:36:11.089Z,5.50
2017-11-26T13:38:39.400Z,5.50
2017-11-26T13:41:08.078Z,5.50
2017-11-26T13:43:36.416Z,5.40
2017-11-26T13:46:04.709Z,5.40
2017-11-26T13:48:33.027Z,5.30
2017-11-26T13:51:01.345Z,5.20
2017-11-26T13:53:29.669Z,5.20
2017-11-26T13:55:57.973Z,5.30
2017-11-26T13:58:26.305Z,5.20
2017-11-26T14:00:54.598Z,5.20
2017-11-26T14:03:23.083Z,5.30
2017-11-26T14:05:51.379Z,5.20
2017-11-26T14:08:19.810Z,5.30
2017-11-26T14:10:48.917Z,5.30
2017-11-26T14:13:17.224Z,5.30
2017-11-26T14:15:46.395Z,5.10
2017-11-26T14:18:15.407Z,5.20
2017-11-26T14:20:43.755Z,5.20
2017-11-26T14:23:12.831Z,5.50
2017-11-26T14:25:41.954Z,5.50
2017-11-26T14:28:10.216Z,5.50
2017-11-26T14:30:38.541Z,5.40
2017-11-26T14:33:06.925Z,5.40
2017-11-26T14:35:35.556Z,5.30
2017-11-26T14:38:05.323Z,5.40
2017-11-26T14:40:33.646Z,5.40
2017-11-26T14:43:02.754Z,5.30
2017-11-26T14:45:31.403Z,5.20
2017-11-26T14:47:59.772Z,5.10
2017-11-26T14:50:28.185Z,5.10
2017-11-26T14:52:56.623Z,5.20
2017-11-26T14:55:24.896Z,5.20
2017-11-26T14:57:54.042Z,5.30
2017-11-26T15:00:22.404Z,5.30
2017-11-26T15:02:50.714Z,5.30
2017-11-26T15:05:19.764Z,5.30
2017-11-26T15:07:48.907Z,5.30
2017-11-26T15:10:17.973Z,5.30
2017-11-26T15:12:46.353Z,5.30
2017-11-26T15:15:14.633Z,5.30
2017-11-26T15:17:42.926Z,5.40
2017-11-26T15:20:11.305Z,5.40
2017-11-26T15:22:40.365Z,5.30
2017-11-26T15:25:08.709Z,5.30
2017-11-26T15:27:37.142Z,5.20
2017-11-26T15:30:05.566Z,5.10
2017-11-26T15:32:33.876Z,5.10
2017-11-26T15:35:02.192Z,5.00
2017-11-26T15:37:32.239Z,5.00
2017-11-26T15:40:00.653Z,5.00
2017-11-26T15:42:30.398Z,4.90
2017-11-26T15:44:58.836Z,4.90
2017-11-26T15:47:27.145Z,4.90
2017-11-26T15:49:55.436Z,4.80
2017-11-26T15:52:24.591Z,4.80
2017-11-26T15:54:53.670Z,4.90
2017-11-26T15:57:22.734Z,4.80
2017-11-26T15:59:51.026Z,4.90
2017-11-26T16:02:20.130Z,4.90
2017-11-26T16:04:49.234Z,4.90
2017-11-26T16:07:18.314Z,5.10
2017-11-26T16:09:46.750Z,5.00
2017-11-26T16:12:15.132Z,5.10
2017-11-26T16:14:43.460Z,4.90
2017-11-26T16:17:12.565Z,4.90
2017-11-26T16:19:40.953Z,4.90
2017-11-26T16:22:09.283Z,4.90
2017-11-26T16:24:37.641Z,4.80
2017-11-26T16:27:06.049Z,4.80
2017-11-26T16:29:34.413Z,4.90
2017-11-26T16:32:02.773Z,4.90
2017-11-26T16:34:32.019Z,4.90
2017-11-26T16:37:01.248Z,5.00
2017-11-26T16:39:30.305Z,5.00
2017-11-26T16:41:58.692Z,5.00
2017-11-26T16:44:28.347Z,5.10
2017-11-26T16:46:58.415Z,5.10
2017-11-26T16:49:26.731Z,5.10
2017-11-26T16:51:55.086Z,5.00
2017-11-26T16:54:24.249Z,5.10
2017-11-26T16:56:52.771Z,5.00
2017-11-26T16:59:21.871Z,5.10
2017-11-26T17:01:51.009Z,5.10
2017-11-26T17:04:19.378Z,5.10
2017-11-26T17:06:47.788Z,5.10
2017-11-26T17:09:16.970Z,5.20
2017-11-26T17:11:45.428Z,5.20
2017-11-26T17:14:13.806Z,5.30
2017-11-26T17:16:42.152Z,5.30
2017-11-26T17:19:11.225Z,5.20
2017-11-26T17:21:39.594Z,5.10
2017-11-26T17:24:08.548Z,5.10
2017-11-26T17:26:36.929Z,5.20
2017-11-26T17:29:05.389Z,5.20
2017-11-26T17:31:34.483Z,5.20
2017-11-26T17:34:02.994Z,5.20
2017-11-26T17:36:32.071Z,5.20
2017-11-26T17:39:00.397Z,5.20
2017-11-26T17:41:28.888Z,5.30
2017-11-26T17:43:59.341Z,5.20
2017-11-26T17:46:27.655Z,5.10
2017-11-26T17:48:57.007Z,5.00
2017-11-26T17:51:25.478Z,4.90
2017-11-26T17:53:54.321Z,4.90
2017-11-26T17:56:22.750Z,4.80
2017-11-26T17:58:51.026Z,4.90
2017-11-26T18:01:19.379Z,5.00
2017-11-26T18:03:47.861Z,5.00
2017-11-26T18:06:16.132Z,5.10
2017-11-26T18:08:45.299Z,5.10
2017-11-26T18:11:13.811Z,5.10
2017-11-26T18:13:42.962Z,5.10
2017-11-26T18:16:11.367Z,5.10
2017-11-26T18:18:40.154Z,5.10
2017-11-26T18:21:08.516Z,5.20
2017-11-26T18:23:37.805Z,5.20
2017-11-26T18:26:06.084Z,5.20
2017-11-26T18:28:34.405Z,5.20
2017-11-26T18:31:03.042Z,5.20
2017-11-26T18:33:31.416Z,5.10
2017-11-26T18:36:00.208Z,5.10
2017-11-26T18:38:28.466Z,5.10
2017-11-26T18:40:57.651Z,5.20
2017-11-26T18:43:26.221Z,5.10
2017-11-26T18:45:55.509Z,5.20
2017-11-26T18:48:23.943Z,5.20
2017-11-26T18:50:52.375Z,5.10
2017-11-26T18:53:20.727Z,5.10
2017-11-26T18:55:49.052Z,5.10
2017-11-26T18:58:18.152Z,5.20
2017-11-26T19:00:47.166Z,5.20
2017-11-26T19:03:15.552Z,5.20
2017-11-26T19:05:43.897Z,5.20
2017-11-26T19:08:13.799Z,5.30
2017-11-26T19:10:42.214Z,5.30
2017-11-26T19:13:13.569Z,5.20
2017-11-26T19:15:44.284Z,5.20
2017-11-26T19:18:16.230Z,5.10
2017-11-26T19:20:44.902Z,5.10
2017-11-26T19:23:13.505Z,5.10
2017-11-26T19:25:43.397Z,5.20
2017-11-26T19:28:11.766Z,5.20
2017-11-26T19:30:41.338Z,5.10
2017-11-26T19:33:10.600Z,5.20
2017-11-26T19:35:42.395Z,5.20
2017-11-26T19:38:13.070Z,5.10
2017-11-26T19:40:42.231Z,5.10
2017-11-26T19:43:12.118Z,5.20
2017-11-26T19:45:44.431Z,5.20
2017-11-26T19:48:13.563Z,5.20
2017-11-26T19:50:41.876Z,5.20
2017-11-26T19:53:10.934Z,5.20
2017-11-26T19:55:40.173Z,5.20
2017-11-26T19:58:09.762Z,5.10
2017-11-26T20:00:38.233Z,5.00
2017-11-26T20:03:07.544Z,5.00
2017-11-26T20:05:35.981Z,5.00
2017-11-26T20:08:05.101Z,5.00
2017-11-26T20:10:33.526Z,5.10
2017-11-26T20:13:02.718Z,5.10
2017-11-26T20:15:30.990Z,5.10
2017-11-26T20:18:00.181Z,5.10
2017-11-26T20:20:29.331Z,5.10
2017-11-26T20:22:57.706Z,5.00
2017-11-26T20:25:26.733Z,5.10
2017-11-26T20:27:55.029Z,5.10
2017-11-26T20:30:23.537Z,5.10
2017-11-26T20:32:51.845Z,5.10
2017-11-26T20:35:20.241Z,5.10
2017-11-26T20:37:48.809Z,5.20
2017-11-26T20:40:18.308Z,5.20
2017-11-26T20:42:46.610Z,5.10
2017-11-26T20:45:15.884Z,5.10
2017-11-26T20:47:44.905Z,5.10
2017-11-26T20:50:13.211Z,5.10
2017-11-26T20:52:41.533Z,5.10
2017-11-26T20:55:10.541Z,5.10
2017-11-26T20:57:38.816Z,5.10
2017-11-26T21:00:07.108Z,5.10
2017-11-26T21:02:35.579Z,5.10
2017-11-26T21:05:03.881Z,5.10
2017-11-26T21:07:32.249Z,5.10
2017-11-26T21:10:00.566Z,5.20
2017-11-26T21:12:28.892Z,5.00
2017-11-26T21:14:57.245Z,5.10
2017-11-26T21:17:26.292Z,5.00
2017-11-26T21:19:54.694Z,5.00
2017-11-26T21:22:23.062Z,5.00
2017-11-26T21:24:51.484Z,5.00
2017-11-26T21:27:20.524Z,5.00
2017-11-26T21:29:48.845Z,5.00
2017-11-26T21:32:17.154Z,5.00
2017-11-26T21:34:45.426Z,5.00
2017-11-26T21:37:13.780Z,5.00
2017-11-26T21:39:42.832Z,4.90
2017-11-26T21:42:11.092Z,4.90
2017-11-26T21:44:39.398Z,4.90
2017-11-26T21:47:07.751Z,5.00
2017-11-26T21:49:36.099Z,5.10
2017-11-26T21:52:05.174Z,5.10
2017-11-26T21:54:33.446Z,5.10
2017-11-26T21:57:01.730Z,5.10
2017-11-26T21:59:29.977Z,5.10
2017-11-26T22:01:58.234Z,5.20
2017-11-26T22:04:26.763Z,5.10
2017-11-26T22:06:55.811Z,5.10
2017-11-26T22:09:24.093Z,5.10
2017-11-26T22:11:52.343Z,5.10
2017-11-26T22:14:20.613Z,5.00
2017-11-26T22:16:49.689Z,4.80
2017-11-26T22:19:17.968Z,4.80
2017-11-26T22:21:46.202Z,4.60
2017-11-26T22:24:14.488Z,4.40
2017-11-26T22:26:42.748Z,4.30
2017-11-26T22:29:11.063Z,4.20
2017-11-26T22:31:39.297Z,4.10
2017-11-26T22:34:07.558Z,4.00
2017-11-26T22:36:35.832Z,4.00
2017-11-26T22:39:05.460Z,4.00
2017-11-26T22:41:33.680Z,4.10
2017-11-26T22:44:02.028Z,4.10
2017-11-26T22:46:30.280Z,4.10
2017-11-26T22:48:59.288Z,4.10
2017-11-26T22:51:27.541Z,4.10
2017-11-26T22:53:56.570Z,4.10
2017-11-26T22:56:24.829Z,4.00
2017-11-26T22:58:53.112Z,4.10
2017-11-26T23:01:22.452Z,4.20
2017-11-26T23:03:50.745Z,4.20
2017-11-26T23:06:19.046Z,4.30
2017-11-26T23:08:48.086Z,4.30
2017-11-26T23:11:16.394Z,4.30
2017-11-26T23:13:44.615Z,4.30
2017-11-26T23:16:12.866Z,4.40
2017-11-26T23:18:41.899Z,4.30
2017-11-26T23:21:10.141Z,4.30
2017-11-26T23:23:39.225Z,4.40
2017-11-26T23:26:07.504Z,4.40
2017-11-26T23:28:36.552Z,4.40
2017-11-26T23:31:04.804Z,4.40
2017-11-26T23:33:33.078Z,4.50
2017-11-26T23:36:02.450Z,4.50
2017-11-26T23:38:30.702Z,4.50
2017-11-26T23:40:58.960Z,4.60
2017-11-26T23:43:27.264Z,4.60
2017-11-26T23:45:55.527Z,4.70
2017-11-26T23:48:23.758Z,4.80
2017-11-26T23:50:52.772Z,4.90
2017-11-26T23:53:21.038Z,4.90
2017-11-26T23:55:49.286Z,5.00
2017-11-26T23:58:17.527Z,4.90
