createdAt,value
2023-01-06T00:01:18.479Z,95643.19
2023-01-06T00:03:50.184Z,95701.31
2023-01-06T00:06:20.328Z,95706.03
2023-01-06T00:08:48.219Z,95705.72
2023-01-06T00:11:16.640Z,95702.88
2023-01-06T00:13:44.508Z,95705.97
2023-01-06T00:16:15.831Z,95705.69
2023-01-06T00:18:44.262Z,95697.53
2023-01-06T00:21:13.674Z,95720.78
2023-01-06T00:23:43.161Z,95725.84
2023-01-06T00:26:12.084Z,95728.53
2023-01-06T00:28:40.025Z,95734.47
2023-01-06T00:31:09.750Z,95596.38
2023-01-06T00:33:37.930Z,95710.84
2023-01-06T00:36:08.699Z,95722.34
2023-01-06T00:38:37.559Z,95713.22
2023-01-06T00:41:29.010Z,95709.44
2023-01-06T00:43:57.727Z,95690.59
2023-01-06T00:46:28.934Z,95708.63
2023-01-06T00:49:05.591Z,95734.06
2023-01-06T00:51:36.894Z,95739.59
2023-01-06T00:54:05.207Z,95730.28
2023-01-06T00:56:37.158Z,95611.72
2023-01-06T00:59:05.283Z,95738.84
2023-01-06T01:01:33.708Z,95704.84
2023-01-06T01:04:17.735Z,95724.72
2023-01-06T01:06:49.639Z,95732.97
2023-01-06T01:09:19.258Z,95731.06
2023-01-06T01:12:08.738Z,95647.38
2023-01-06T01:14:37.238Z,95736.66
2023-01-06T01:17:05.372Z,95726.09
2023-01-06T01:19:33.806Z,95734.31
2023-01-06T01:22:02.251Z,95734.63
2023-01-06T01:24:30.216Z,95731.94
2023-01-06T01:26:59.504Z,95734.03
2023-01-06T01:29:27.716Z,95725.47
2023-01-06T01:31:55.893Z,95710.63
2023-01-06T01:34:24.652Z,95713.47
2023-01-06T01:36:54.342Z,95710.31
2023-01-06T01:39:24.326Z,95649.09
2023-01-06T01:41:53.153Z,95679.25
2023-01-06T01:44:54.229Z,95698.63
2023-01-06T01:47:29.786Z,95666.13
2023-01-06T01:50:01.548Z,95677.91
2023-01-06T01:52:30.083Z,95687.13
2023-01-06T01:54:58.432Z,95669.69
2023-01-06T01:57:31.228Z,95683.16
2023-01-06T02:00:02.471Z,95685.69
2023-01-06T02:02:32.768Z,95700.44
2023-01-06T02:05:02.040Z,95676.16
2023-01-06T02:07:30.386Z,95700.59
2023-01-06T02:10:05.536Z,95707.22
2023-01-06T02:12:33.719Z,95702.44
2023-01-06T02:15:03.145Z,95707.84
2023-01-06T02:17:44.610Z,95696.72
2023-01-06T02:20:30.915Z,95705.44
2023-01-06T02:23:45.780Z,95700.25
2023-01-06T02:26:53.218Z,95704.88
2023-01-06T02:29:58.553Z,95709.63
2023-01-06T02:32:38.187Z,95682.38
2023-01-06T02:35:30.145Z,95684.44
2023-01-06T02:38:10.482Z,95709.47
2023-01-06T02:40:51.486Z,95709.00
2023-01-06T02:43:28.533Z,95662.69
2023-01-06T02:46:03.887Z,95698.22
2023-01-06T02:48:43.520Z,95690.44
2023-01-06T02:51:18.931Z,95689.81
2023-01-06T02:53:59.390Z,95608.66
2023-01-06T02:56:32.329Z,95685.69
2023-01-06T02:59:07.385Z,95680.31
2023-01-06T03:01:40.780Z,95664.78
2023-01-06T03:04:12.890Z,95681.75
2023-01-06T03:06:45.575Z,95658.47
2023-01-06T03:09:15.421Z,95642.25
2023-01-06T03:11:45.881Z,95683.81
2023-01-06T03:14:19.390Z,95641.34
2023-01-06T03:16:47.290Z,95694.88
2023-01-06T03:19:17.085Z,95691.56
2023-01-06T03:21:47.864Z,95697.88
2023-01-06T03:24:16.669Z,95702.44
2023-01-06T03:26:46.472Z,95688.03
2023-01-06T03:29:17.937Z,95698.31
2023-01-06T03:31:59.627Z,95682.47
2023-01-06T03:34:43.167Z,95697.03
2023-01-06T03:37:20.910Z,95687.50
2023-01-06T03:39:57.384Z,95683.69
2023-01-06T03:42:53.173Z,95708.22
2023-01-06T03:45:43.445Z,95643.63
2023-01-06T03:48:19.328Z,95699.47
2023-01-06T03:50:52.957Z,95706.22
2023-01-06T03:53:30.687Z,95720.97
2023-01-06T03:56:07.099Z,95734.91
2023-01-06T03:58:37.205Z,95722.22
2023-01-06T04:01:06.974Z,95725.81
2023-01-06T04:03:35.677Z,95722.09
2023-01-06T04:06:42.038Z,95730.28
2023-01-06T04:09:46.283Z,95747.75
2023-01-06T04:12:31.855Z,95740.56
2023-01-06T04:14:59.737Z,95735.06
2023-01-06T04:17:27.650Z,95727.28
2023-01-06T04:19:55.521Z,95714.59
2023-01-06T04:22:24.913Z,95707.06
2023-01-06T04:24:52.835Z,95750.56
2023-01-06T04:27:20.900Z,95762.91
2023-01-06T04:29:49.002Z,95774.44
2023-01-06T04:32:17.081Z,95795.28
2023-01-06T04:34:44.991Z,95792.09
2023-01-06T04:37:16.518Z,95800.16
2023-01-06T04:39:53.302Z,95772.75
2023-01-06T04:42:21.394Z,95794.91
2023-01-06T04:44:52.413Z,95788.72
2023-01-06T04:47:30.528Z,95774.50
2023-01-06T04:49:59.137Z,95800.59
2023-01-06T04:52:28.346Z,95803.53
2023-01-06T04:54:57.570Z,95804.06
2023-01-06T04:57:25.443Z,95812.72
2023-01-06T04:59:53.285Z,95808.91
2023-01-06T05:02:21.124Z,95807.72
2023-01-06T05:04:48.914Z,95814.69
2023-01-06T05:07:16.829Z,95800.16
2023-01-06T05:09:44.817Z,95776.41
2023-01-06T05:12:14.012Z,95803.34
2023-01-06T05:14:41.967Z,95806.34
2023-01-06T05:17:09.794Z,95809.31
2023-01-06T05:19:37.679Z,95814.09
2023-01-06T05:22:05.579Z,95826.59
2023-01-06T05:24:33.435Z,95822.16
2023-01-06T05:27:01.348Z,95831.44
2023-01-06T05:29:30.581Z,95838.22
2023-01-06T05:31:58.553Z,95844.63
2023-01-06T05:34:26.795Z,95821.41
2023-01-06T05:36:54.853Z,95840.59
2023-01-06T05:39:22.727Z,95844.38
2023-01-06T05:41:50.594Z,95853.81
2023-01-06T05:44:20.715Z,95843.31
2023-01-06T05:47:20.629Z,95861.50
2023-01-06T05:49:48.527Z,95864.50
2023-01-06T05:52:17.585Z,95882.41
2023-01-06T05:54:45.464Z,95770.38
2023-01-06T05:57:13.487Z,95840.84
2023-01-06T05:59:41.459Z,95853.75
2023-01-06T06:02:10.837Z,95846.66
2023-01-06T06:04:38.800Z,95838.44
2023-01-06T06:07:06.727Z,95850.91
2023-01-06T06:09:34.644Z,95859.66
2023-01-06T06:12:02.535Z,95855.03
2023-01-06T06:14:30.752Z,95862.31
2023-01-06T06:16:58.577Z,95865.78
2023-01-06T06:19:27.924Z,95839.38
2023-01-06T06:21:55.997Z,95870.63
2023-01-06T06:24:24.039Z,95862.28
2023-01-06T06:26:51.894Z,95873.31
2023-01-06T06:29:19.745Z,95869.06
2023-01-06T06:31:47.700Z,95866.78
2023-01-06T06:34:15.926Z,95874.91
2023-01-06T06:36:45.142Z,95827.97
2023-01-06T06:39:13.040Z,95873.97
2023-01-06T06:41:40.956Z,95878.75
2023-01-06T06:44:09.451Z,95877.00
2023-01-06T06:46:37.329Z,95874.63
2023-01-06T06:49:05.248Z,95886.53
2023-01-06T06:51:33.144Z,95892.56
2023-01-06T06:54:02.500Z,95880.63
2023-01-06T06:56:30.463Z,95837.94
2023-01-06T06:58:58.392Z,95871.28
2023-01-06T07:01:26.381Z,95846.34
2023-01-06T07:03:54.259Z,95901.56
2023-01-06T07:06:25.647Z,95878.97
2023-01-06T07:08:55.310Z,95900.84
2023-01-06T07:11:24.784Z,95873.50
2023-01-06T07:13:52.684Z,95889.69
2023-01-06T07:16:23.156Z,95896.81
2023-01-06T07:18:51.152Z,95900.16
2023-01-06T07:21:19.065Z,95511.16
2023-01-06T07:23:46.890Z,95894.06
2023-01-06T07:26:15.826Z,95885.69
2023-01-06T07:28:45.126Z,95897.75
2023-01-06T07:31:13.031Z,95910.16
2023-01-06T07:33:40.964Z,95860.34
2023-01-06T07:36:10.174Z,95910.97
2023-01-06T07:38:38.066Z,95917.88
2023-01-06T07:41:06.152Z,95834.00
2023-01-06T07:43:34.101Z,95900.09
2023-01-06T07:46:03.435Z,95913.56
2023-01-06T07:48:31.401Z,95906.97
2023-01-06T07:50:59.826Z,95868.63
2023-01-06T07:53:27.806Z,95924.41
2023-01-06T07:55:56.135Z,95936.25
2023-01-06T07:58:25.021Z,95937.69
2023-01-06T08:00:53.423Z,95920.97
2023-01-06T08:03:22.804Z,95934.09
2023-01-06T08:05:52.038Z,95870.47
2023-01-06T08:08:19.939Z,95925.50
2023-01-06T08:10:47.975Z,95915.19
2023-01-06T08:13:17.189Z,95916.28
2023-01-06T08:15:48.658Z,95936.41
2023-01-06T08:18:16.993Z,95892.06
2023-01-06T08:20:46.909Z,95942.06
2023-01-06T08:23:14.862Z,95945.63
2023-01-06T08:25:42.768Z,95951.69
2023-01-06T08:28:10.603Z,95952.19
2023-01-06T08:30:40.228Z,95941.34
2023-01-06T08:33:08.275Z,95892.13
2023-01-06T08:35:36.885Z,95910.31
2023-01-06T08:38:06.097Z,95955.63
2023-01-06T08:40:35.303Z,95953.88
2023-01-06T08:43:03.151Z,95952.28
2023-01-06T08:45:32.887Z,95903.66
2023-01-06T08:48:00.794Z,95941.47
2023-01-06T08:50:28.970Z,95947.78
2023-01-06T08:52:56.920Z,95936.41
2023-01-06T08:55:26.219Z,95920.63
2023-01-06T08:57:55.177Z,95936.91
2023-01-06T09:00:23.241Z,95937.31
2023-01-06T09:02:51.184Z,95937.13
2023-01-06T09:05:19.250Z,95911.84
2023-01-06T09:07:47.174Z,95928.69
2023-01-06T09:10:15.069Z,95929.19
2023-01-06T09:12:44.499Z,95925.66
2023-01-06T09:15:12.955Z,95929.31
2023-01-06T09:17:40.967Z,95935.81
2023-01-06T09:20:09.710Z,95877.75
2023-01-06T09:22:38.116Z,95938.00
2023-01-06T09:25:06.980Z,95921.00
2023-01-06T09:27:34.836Z,95938.44
2023-01-06T09:30:04.717Z,95936.84
2023-01-06T09:32:32.719Z,95904.38
2023-01-06T09:35:00.619Z,95917.41
2023-01-06T09:37:28.502Z,95904.97
2023-01-06T09:39:56.390Z,95917.88
2023-01-06T09:42:48.977Z,95898.44
2023-01-06T09:45:21.131Z,95893.97
2023-01-06T09:47:53.735Z,95799.75
2023-01-06T09:50:30.287Z,95867.19
2023-01-06T09:53:02.261Z,95891.97
2023-01-06T09:55:35.952Z,95888.16
2023-01-06T09:58:09.797Z,95851.22
2023-01-06T10:00:42.805Z,95892.50
2023-01-06T10:03:15.566Z,95872.16
2023-01-06T10:05:53.775Z,95887.75
2023-01-06T10:08:32.259Z,95899.88
2023-01-06T10:11:12.759Z,95902.84
2023-01-06T10:13:56.793Z,95901.66
2023-01-06T10:16:34.350Z,95904.00
2023-01-06T10:19:16.129Z,95904.28
2023-01-06T10:21:49.126Z,95814.50
2023-01-06T10:24:37.923Z,95897.50
2023-01-06T10:27:20.868Z,95888.28
2023-01-06T10:29:52.668Z,95888.84
2023-01-06T10:32:23.321Z,95885.69
2023-01-06T10:34:52.384Z,95836.75
2023-01-06T10:37:24.798Z,95884.31
2023-01-06T10:40:00.591Z,95884.78
2023-01-06T10:43:00.269Z,95870.09
2023-01-06T10:45:35.622Z,95868.81
2023-01-06T10:48:07.050Z,95858.34
2023-01-06T10:50:36.327Z,95852.81
2023-01-06T10:53:04.630Z,95852.13
2023-01-06T10:55:40.297Z,95840.53
2023-01-06T10:58:31.355Z,95837.66
2023-01-06T11:01:01.943Z,95837.09
2023-01-06T11:03:34.247Z,95821.06
2023-01-06T11:06:09.612Z,95829.91
2023-01-06T11:08:38.954Z,95829.03
2023-01-06T11:11:26.811Z,95816.94
2023-01-06T11:13:58.845Z,95815.47
2023-01-06T11:16:36.605Z,95816.63
2023-01-06T11:19:09.408Z,95826.88
2023-01-06T11:21:44.137Z,95819.13
2023-01-06T11:24:23.942Z,95829.59
2023-01-06T11:26:54.872Z,95829.56
2023-01-06T11:29:33.302Z,95832.13
2023-01-06T11:32:26.712Z,95831.88
2023-01-06T11:34:58.200Z,95821.84
2023-01-06T11:37:41.340Z,95782.75
2023-01-06T11:40:20.752Z,95791.19
2023-01-06T11:42:50.353Z,95833.19
2023-01-06T11:45:34.144Z,95836.63
2023-01-06T11:48:02.692Z,95839.69
2023-01-06T11:50:32.725Z,95804.97
2023-01-06T11:53:02.754Z,95828.13
2023-01-06T11:55:30.840Z,95825.63
2023-01-06T11:58:03.165Z,95825.47
2023-01-06T12:00:44.048Z,95807.75
2023-01-06T12:03:24.716Z,95802.66
2023-01-06T12:06:01.538Z,95837.31
2023-01-06T12:08:36.451Z,95861.84
2023-01-06T12:11:10.505Z,95867.28
2023-01-06T12:13:49.780Z,95778.03
2023-01-06T12:16:36.485Z,95858.34
2023-01-06T12:19:14.183Z,95864.53
2023-01-06T12:21:43.827Z,95866.72
2023-01-06T12:24:17.575Z,95844.44
2023-01-06T12:26:46.660Z,95827.03
2023-01-06T12:29:18.996Z,95786.94
2023-01-06T12:31:56.634Z,95827.72
2023-01-06T12:34:29.754Z,95799.31
2023-01-06T12:37:05.896Z,95829.91
2023-01-06T12:39:42.250Z,95844.38
2023-01-06T12:42:22.105Z,95765.56
2023-01-06T12:44:54.620Z,95811.56
2023-01-06T12:47:27.843Z,95866.16
2023-01-06T12:50:02.096Z,95878.75
2023-01-06T12:52:38.571Z,95865.56
2023-01-06T12:55:07.769Z,95856.94
2023-01-06T12:57:47.441Z,95857.75
2023-01-06T13:00:35.212Z,95810.66
2023-01-06T13:03:34.116Z,95851.13
2023-01-06T13:06:14.030Z,95855.44
2023-01-06T13:09:00.345Z,95852.22
2023-01-06T13:11:41.683Z,95861.44
2023-01-06T13:14:18.759Z,95831.91
2023-01-06T13:16:55.148Z,95879.53
2023-01-06T13:19:37.211Z,95888.09
2023-01-06T13:22:08.784Z,95895.56
2023-01-06T13:24:56.807Z,95849.69
2023-01-06T13:27:38.327Z,95889.81
2023-01-06T13:30:24.344Z,95849.94
2023-01-06T13:33:09.519Z,95892.53
2023-01-06T13:35:51.451Z,95900.28
2023-01-06T13:38:34.142Z,95897.91
2023-01-06T13:41:07.391Z,95882.38
2023-01-06T13:43:36.539Z,95913.00
2023-01-06T13:46:07.453Z,95906.97
2023-01-06T13:48:39.694Z,95867.84
2023-01-06T13:51:11.256Z,95890.72
2023-01-06T13:53:41.266Z,95900.72
2023-01-06T13:56:35.274Z,95851.16
2023-01-06T13:59:23.842Z,95889.69
2023-01-06T14:01:53.022Z,95923.06
2023-01-06T14:04:48.827Z,95804.81
2023-01-06T14:07:33.103Z,95934.56
2023-01-06T14:10:02.336Z,95937.91
2023-01-06T14:12:34.464Z,95937.25
2023-01-06T14:15:06.001Z,95899.78
2023-01-06T14:17:41.459Z,95946.81
2023-01-06T14:20:27.764Z,95923.16
2023-01-06T14:23:01.684Z,95862.28
2023-01-06T14:25:30.871Z,95947.09
2023-01-06T14:28:26.612Z,95936.28
2023-01-06T14:31:27.733Z,95942.63
2023-01-06T14:33:58.191Z,95941.63
2023-01-06T14:36:27.913Z,95947.78
2023-01-06T14:38:59.320Z,95941.78
2023-01-06T14:41:30.165Z,95933.25
2023-01-06T14:44:03.659Z,95861.41
2023-01-06T14:46:34.971Z,95932.78
2023-01-06T14:49:05.298Z,95936.09
2023-01-06T14:51:35.280Z,95935.13
2023-01-06T14:54:06.204Z,95942.69
2023-01-06T14:56:34.559Z,95936.69
2023-01-06T14:59:11.798Z,95935.75
2023-01-06T15:01:42.606Z,95943.94
2023-01-06T15:04:23.838Z,95938.06
2023-01-06T15:07:06.815Z,95925.47
2023-01-06T15:09:34.823Z,95937.06
2023-01-06T15:12:02.705Z,95926.13
2023-01-06T15:14:34.558Z,95949.69
2023-01-06T15:17:05.106Z,95940.94
2023-01-06T15:19:33.565Z,95918.16
2023-01-06T15:22:06.906Z,95948.16
2023-01-06T15:24:39.384Z,95958.13
2023-01-06T15:27:09.696Z,95796.00
2023-01-06T15:29:38.960Z,95957.16
2023-01-06T15:32:12.878Z,95969.16
2023-01-06T15:34:46.544Z,95956.66
2023-01-06T15:37:20.481Z,95896.84
2023-01-06T15:39:49.662Z,95976.72
2023-01-06T15:42:20.691Z,95941.75
2023-01-06T15:44:57.757Z,95971.34
2023-01-06T15:47:31.978Z,95982.91
2023-01-06T15:50:03.557Z,95987.78
2023-01-06T15:52:34.317Z,95951.88
2023-01-06T15:55:04.586Z,95979.16
2023-01-06T15:57:37.909Z,95984.53
2023-01-06T16:00:10.243Z,95992.13
2023-01-06T16:02:38.652Z,95989.53
2023-01-06T16:05:06.967Z,95991.75
2023-01-06T16:07:40.298Z,96003.63
2023-01-06T16:10:34.753Z,95997.50
2023-01-06T16:13:15.279Z,95998.78
2023-01-06T16:15:48.306Z,95997.69
2023-01-06T16:18:17.536Z,95989.16
2023-01-06T16:20:45.522Z,95994.91
2023-01-06T16:23:27.531Z,95986.56
2023-01-06T16:26:08.971Z,95994.31
2023-01-06T16:28:42.691Z,95906.97
2023-01-06T16:31:13.629Z,95989.16
2023-01-06T16:33:44.256Z,95862.19
2023-01-06T16:36:14.792Z,95945.47
2023-01-06T16:38:42.667Z,95995.56
2023-01-06T16:41:17.018Z,95992.69
2023-01-06T16:43:45.423Z,95976.78
2023-01-06T16:46:20.729Z,95997.38
2023-01-06T16:48:48.787Z,96000.69
2023-01-06T16:51:18.983Z,95999.19
2023-01-06T16:53:47.736Z,95983.91
2023-01-06T16:56:19.165Z,96000.00
2023-01-06T16:58:47.105Z,95998.88
2023-01-06T17:01:18.688Z,95967.59
2023-01-06T17:03:52.355Z,96013.16
2023-01-06T17:06:22.032Z,96005.50
2023-01-06T17:08:51.239Z,96006.28
2023-01-06T17:11:21.491Z,96002.81
2023-01-06T17:13:54.055Z,96016.03
2023-01-06T17:16:29.783Z,96015.56
2023-01-06T17:18:59.978Z,96022.53
2023-01-06T17:21:30.840Z,95938.50
2023-01-06T17:24:06.450Z,96020.94
2023-01-06T17:26:34.871Z,96025.31
2023-01-06T17:29:03.438Z,96022.41
2023-01-06T17:31:35.252Z,96018.66
2023-01-06T17:34:11.622Z,95977.41
2023-01-06T17:36:41.706Z,95997.56
2023-01-06T17:39:18.141Z,96012.69
2023-01-06T17:41:46.039Z,95898.13
2023-01-06T17:44:16.923Z,96025.81
2023-01-06T17:46:46.964Z,96041.13
2023-01-06T17:49:35.711Z,96039.84
2023-01-06T17:52:15.380Z,95968.31
2023-01-06T17:55:02.114Z,96036.66
2023-01-06T17:57:29.992Z,96041.44
2023-01-06T17:59:58.404Z,96036.06
2023-01-06T18:02:40.667Z,96038.03
2023-01-06T18:05:48.504Z,95989.34
2023-01-06T18:08:17.640Z,96049.00
2023-01-06T18:10:47.332Z,96038.63
2023-01-06T18:13:17.520Z,96041.81
2023-01-06T18:15:47.001Z,95925.94
2023-01-06T18:18:20.548Z,95865.09
2023-01-06T18:20:49.213Z,96032.84
2023-01-06T18:23:20.725Z,96029.97
2023-01-06T18:25:49.988Z,96012.94
2023-01-06T18:28:20.090Z,96028.44
2023-01-06T18:30:51.563Z,96035.44
2023-01-06T18:33:20.827Z,96043.56
2023-01-06T18:35:52.611Z,96046.94
2023-01-06T18:38:20.785Z,96000.13
2023-01-06T18:40:48.716Z,96042.19
2023-01-06T18:43:27.786Z,96039.00
2023-01-06T18:45:59.913Z,96032.50
2023-01-06T18:48:33.423Z,95990.78
2023-01-06T18:51:02.631Z,96035.38
2023-01-06T18:53:32.144Z,96031.59
2023-01-06T18:56:02.325Z,96039.66
2023-01-06T18:58:46.331Z,96044.72
2023-01-06T19:01:20.265Z,96032.59
2023-01-06T19:03:59.375Z,96039.97
2023-01-06T19:06:45.516Z,96035.69
2023-01-06T19:09:27.077Z,96040.25
2023-01-06T19:12:01.132Z,96045.63
2023-01-06T19:14:31.248Z,96049.19
2023-01-06T19:17:00.357Z,95929.78
2023-01-06T19:19:35.561Z,96053.16
2023-01-06T19:22:15.870Z,96040.19
2023-01-06T19:24:47.901Z,96048.44
2023-01-06T19:27:45.527Z,96026.50
2023-01-06T19:30:51.420Z,96053.00
2023-01-06T19:33:38.642Z,96047.81
2023-01-06T19:36:43.172Z,96062.59
2023-01-06T19:39:25.252Z,96055.28
2023-01-06T19:41:54.894Z,96028.41
2023-01-06T19:44:29.723Z,96071.88
2023-01-06T19:46:57.523Z,96054.56
2023-01-06T19:49:31.495Z,96049.94
2023-01-06T19:52:02.094Z,96064.06
2023-01-06T19:54:34.809Z,96033.50
2023-01-06T19:57:03.367Z,96069.22
2023-01-06T19:59:33.829Z,96054.59
2023-01-06T20:02:16.728Z,96030.75
2023-01-06T20:04:44.648Z,96069.66
2023-01-06T20:07:13.943Z,96047.28
2023-01-06T20:09:41.811Z,96069.66
2023-01-06T20:12:09.738Z,96069.34
2023-01-06T20:14:37.610Z,96062.94
2023-01-06T20:17:05.672Z,96061.63
2023-01-06T20:19:33.575Z,96069.34
2023-01-06T20:22:01.465Z,96064.81
2023-01-06T20:24:30.687Z,96064.81
2023-01-06T20:26:58.647Z,96049.94
2023-01-06T20:29:26.524Z,96062.94
2023-01-06T20:31:54.571Z,96054.59
2023-01-06T20:34:22.475Z,96078.25
2023-01-06T20:36:50.713Z,95973.47
2023-01-06T20:39:18.772Z,96080.03
2023-01-06T20:41:48.151Z,96076.72
2023-01-06T20:44:16.099Z,96046.78
2023-01-06T20:46:44.005Z,96075.91
2023-01-06T20:49:13.140Z,96086.34
2023-01-06T20:51:41.046Z,96080.13
2023-01-06T20:54:09.032Z,96087.09
2023-01-06T20:56:37.022Z,96085.19
2023-01-06T20:59:06.326Z,96084.28
2023-01-06T21:01:34.265Z,96077.81
2023-01-06T21:04:02.164Z,96082.56
2023-01-06T21:06:30.064Z,96076.09
2023-01-06T21:08:57.898Z,96070.22
2023-01-06T21:11:25.760Z,96089.41
2023-01-06T21:13:53.580Z,95901.06
2023-01-06T21:16:22.919Z,96087.38
2023-01-06T21:18:51.402Z,96086.41
2023-01-06T21:21:19.310Z,96072.91
2023-01-06T21:23:47.185Z,96087.34
2023-01-06T21:26:15.054Z,96047.63
2023-01-06T21:28:42.984Z,96087.84
2023-01-06T21:31:10.916Z,96089.69
2023-01-06T21:33:40.172Z,96090.38
2023-01-06T21:39:13.981Z,95944.66
2023-01-06T21:41:59.488Z,96086.88
2023-01-06T21:44:27.355Z,96078.41
2023-01-06T21:46:55.287Z,96086.66
2023-01-06T21:49:24.814Z,96073.59
2023-01-06T21:51:54.136Z,96103.19
2023-01-06T21:54:22.138Z,96041.38
2023-01-06T21:56:50.514Z,96097.06
2023-01-06T21:59:18.656Z,96062.16
2023-01-06T22:01:46.650Z,96095.22
2023-01-06T22:04:14.695Z,96089.13
2023-01-06T22:06:45.002Z,96088.31
2023-01-06T22:09:15.932Z,96022.72
2023-01-06T22:11:44.790Z,96087.63
2023-01-06T22:14:14.560Z,96087.75
2023-01-06T22:16:43.398Z,96034.47
2023-01-06T22:19:13.793Z,96083.06
2023-01-06T22:21:45.359Z,96062.28
2023-01-06T22:24:16.453Z,96069.75
2023-01-06T22:26:44.326Z,96088.13
2023-01-06T22:29:12.234Z,96093.78
2023-01-06T22:31:40.503Z,96078.34
2023-01-06T22:34:08.677Z,96088.19
2023-01-06T22:36:36.777Z,96082.50
2023-01-06T22:39:07.084Z,96082.97
2023-01-06T22:41:35.117Z,96094.47
2023-01-06T22:44:03.184Z,96100.97
2023-01-06T22:46:32.307Z,96092.75
2023-01-06T22:49:00.246Z,96090.09
2023-01-06T22:51:28.725Z,96041.53
2023-01-06T22:53:57.091Z,96105.00
2023-01-06T22:56:26.516Z,96103.13
2023-01-06T22:58:54.482Z,96103.66
2023-01-06T23:01:22.611Z,96093.53
2023-01-06T23:03:50.613Z,96057.81
2023-01-06T23:06:18.875Z,96092.19
2023-01-06T23:08:59.582Z,96087.91
2023-01-06T23:11:32.572Z,96084.19
2023-01-06T23:14:00.735Z,96086.06
2023-01-06T23:16:30.297Z,96004.75
2023-01-06T23:18:58.469Z,96064.66
2023-01-06T23:21:27.911Z,96031.34
2023-01-06T23:23:55.985Z,96067.09
2023-01-06T23:26:28.095Z,96065.50
2023-01-06T23:28:58.884Z,96048.69
2023-01-06T23:31:29.643Z,96063.88
2023-01-06T23:34:00.287Z,96063.31
2023-01-06T23:36:30.773Z,96033.00
2023-01-06T23:38:59.813Z,96056.91
2023-01-06T23:41:29.689Z,96061.25
2023-01-06T23:43:59.300Z,96041.00
2023-01-06T23:46:29.709Z,96067.91
2023-01-06T23:48:58.636Z,96062.84
2023-01-06T23:51:30.184Z,96065.25
2023-01-06T23:53:58.147Z,96041.75
2023-01-06T23:56:27.357Z,96013.81
2023-01-06T23:58:56.962Z,96038.34
