createdAt,value
2022-11-04T00:02:17.176Z,2.05
2022-11-04T00:04:44.278Z,2.72
2022-11-04T00:07:31.468Z,2.30
2022-11-04T00:09:58.492Z,2.20
2022-11-04T00:12:25.594Z,2.40
2022-11-04T00:14:52.782Z,2.10
2022-11-04T00:17:20.019Z,2.42
2022-11-04T00:20:18.333Z,2.40
2022-11-04T00:23:07.797Z,2.67
2022-11-04T00:25:53.390Z,2.22
2022-11-04T00:28:39.098Z,2.05
2022-11-04T00:31:27.270Z,2.78
2022-11-04T00:33:56.357Z,2.45
2022-11-04T00:36:24.839Z,1.92
2022-11-04T00:38:52.503Z,2.30
2022-11-04T00:41:29.057Z,2.42
2022-11-04T00:44:03.256Z,2.58
2022-11-04T00:46:32.601Z,2.40
2022-11-04T00:48:59.946Z,2.85
2022-11-04T00:51:27.470Z,2.75
2022-11-04T00:53:54.876Z,2.72
2022-11-04T00:56:22.094Z,2.67
2022-11-04T00:58:50.456Z,2.40
2022-11-04T01:01:19.262Z,2.58
2022-11-04T01:03:50.739Z,2.70
2022-11-04T01:06:18.798Z,2.20
2022-11-04T01:08:46.381Z,2.50
2022-11-04T01:11:14.209Z,3.25
2022-11-04T01:13:41.663Z,2.90
2022-11-04T01:16:11.383Z,2.90
2022-11-04T01:18:38.943Z,2.83
2022-11-04T01:21:07.839Z,2.67
2022-11-04T01:23:36.418Z,2.78
2022-11-04T01:26:08.038Z,2.72
2022-11-04T01:28:35.546Z,2.38
2022-11-04T01:31:10.279Z,2.17
2022-11-04T01:33:37.960Z,2.80
2022-11-04T01:36:06.617Z,2.50
2022-11-04T01:38:34.120Z,2.40
2022-11-04T01:41:01.622Z,2.42
2022-11-04T01:43:54.672Z,2.50
2022-11-04T01:46:39.784Z,2.20
2022-11-04T01:49:27.762Z,2.50
2022-11-04T01:52:02.749Z,2.75
2022-11-04T01:54:30.696Z,2.63
2022-11-04T01:57:01.179Z,2.78
2022-11-04T01:59:35.003Z,2.97
2022-11-04T02:02:02.842Z,3.15
2022-11-04T02:04:30.926Z,2.47
2022-11-04T02:07:07.262Z,3.40
2022-11-04T02:09:36.215Z,2.90
2022-11-04T02:12:22.182Z,2.83
2022-11-04T02:14:50.795Z,2.92
2022-11-04T02:17:20.784Z,2.72
2022-11-04T02:20:25.352Z,3.45
2022-11-04T02:23:20.885Z,2.80
2022-11-04T02:26:25.473Z,2.67
2022-11-04T02:29:07.543Z,3.60
2022-11-04T02:31:56.160Z,3.30
2022-11-04T02:34:50.558Z,3.58
2022-11-04T02:37:28.272Z,3.45
2022-11-04T02:40:15.567Z,3.35
2022-11-04T02:42:50.794Z,3.90
2022-11-04T02:45:24.482Z,4.03
2022-11-04T02:48:00.811Z,3.83
2022-11-04T02:50:32.248Z,4.15
2022-11-04T02:55:44.059Z,3.97
2022-11-04T02:58:16.560Z,4.45
2022-11-04T03:00:45.480Z,4.65
2022-11-04T03:03:35.787Z,3.90
2022-11-04T03:06:05.063Z,4.55
2022-11-04T03:08:42.005Z,3.58
2022-11-04T03:11:14.281Z,4.82
2022-11-04T03:13:57.827Z,4.43
2022-11-04T03:16:39.726Z,4.97
2022-11-04T03:19:41.051Z,5.55
2022-11-04T03:22:14.986Z,4.68
2022-11-04T03:24:46.023Z,5.45
2022-11-04T03:27:21.729Z,5.95
2022-11-04T03:30:04.685Z,5.60
2022-11-04T03:32:48.285Z,6.53
2022-11-04T03:35:16.655Z,5.88
2022-11-04T03:37:44.989Z,6.18
2022-11-04T03:40:13.185Z,6.32
2022-11-04T03:42:46.566Z,6.38
2022-11-04T03:45:14.673Z,6.28
2022-11-04T03:47:42.027Z,6.13
2022-11-04T03:50:20.332Z,6.25
2022-11-04T03:52:47.442Z,6.03
2022-11-04T03:55:14.660Z,6.35
2022-11-04T03:58:24.549Z,6.43
2022-11-04T04:01:01.391Z,5.72
2022-11-04T04:03:34.140Z,5.90
2022-11-04T04:06:12.634Z,6.22
2022-11-04T04:08:53.406Z,6.40
2022-11-04T04:11:26.745Z,6.07
2022-11-04T04:14:40.628Z,6.38
2022-11-04T04:17:12.220Z,6.18
2022-11-04T04:19:41.120Z,6.18
2022-11-04T04:22:18.338Z,6.40
2022-11-04T04:25:07.429Z,6.57
2022-11-04T04:27:35.357Z,6.72
2022-11-04T04:30:10.739Z,6.22
2022-11-04T04:32:42.133Z,5.85
2022-11-04T04:35:28.586Z,6.28
2022-11-04T04:38:19.112Z,5.75
2022-11-04T04:41:18.822Z,7.38
2022-11-04T04:44:04.672Z,6.40
2022-11-04T04:46:32.655Z,6.10
2022-11-04T04:49:07.093Z,6.10
2022-11-04T04:51:36.404Z,6.65
2022-11-04T04:54:03.598Z,6.50
2022-11-04T04:56:30.632Z,6.25
2022-11-04T04:58:57.814Z,6.40
2022-11-04T05:01:25.120Z,5.93
2022-11-04T05:03:52.469Z,6.00
2022-11-04T05:06:19.504Z,6.10
2022-11-04T05:08:46.566Z,5.70
2022-11-04T05:11:13.912Z,5.63
2022-11-04T05:13:41.114Z,6.03
2022-11-04T05:16:11.078Z,6.20
2022-11-04T05:18:38.213Z,6.15
2022-11-04T05:21:07.403Z,6.00
2022-11-04T05:23:38.329Z,5.32
2022-11-04T05:26:05.647Z,5.70
2022-11-04T05:28:33.230Z,5.63
2022-11-04T05:31:04.408Z,5.80
2022-11-04T05:33:32.222Z,5.22
2022-11-04T05:36:16.736Z,6.28
2022-11-04T05:38:44.424Z,6.07
2022-11-04T05:41:26.070Z,5.68
2022-11-04T05:43:54.372Z,5.63
2022-11-04T05:46:21.961Z,5.30
2022-11-04T05:48:49.177Z,6.60
2022-11-04T05:51:19.439Z,5.32
2022-11-04T05:53:47.039Z,5.80
2022-11-04T05:56:14.403Z,5.70
2022-11-04T05:58:41.521Z,5.32
2022-11-04T06:01:26.914Z,5.00
2022-11-04T06:03:54.777Z,5.07
2022-11-04T06:06:23.247Z,4.88
2022-11-04T06:08:51.504Z,5.00
2022-11-04T06:11:20.061Z,5.47
2022-11-04T06:13:47.222Z,5.57
2022-11-04T06:16:14.399Z,5.80
2022-11-04T06:18:41.479Z,5.32
2022-11-04T06:21:14.738Z,5.50
2022-11-04T06:23:42.977Z,5.82
2022-11-04T06:26:11.603Z,5.45
2022-11-04T06:28:39.267Z,5.35
2022-11-04T06:31:08.243Z,5.57
2022-11-04T06:33:37.040Z,4.72
2022-11-04T06:36:07.050Z,5.63
2022-11-04T06:38:36.729Z,5.57
2022-11-04T06:43:33.186Z,5.50
2022-11-04T06:46:03.909Z,5.28
2022-11-04T06:48:31.865Z,5.43
2022-11-04T06:51:00.525Z,5.10
2022-11-04T06:53:29.420Z,5.43
2022-11-04T06:56:04.151Z,5.63
2022-11-04T06:58:31.428Z,5.20
2022-11-04T07:00:58.576Z,4.97
2022-11-04T07:03:25.661Z,4.97
2022-11-04T07:05:53.009Z,5.65
2022-11-04T07:08:20.263Z,5.05
2022-11-04T07:10:47.574Z,5.47
2022-11-04T07:13:14.761Z,5.40
2022-11-04T07:15:41.769Z,4.60
2022-11-04T07:18:09.034Z,4.97
2022-11-04T07:20:40.241Z,5.10
2022-11-04T07:23:07.401Z,4.82
2022-11-04T07:25:34.437Z,4.82
2022-11-04T07:28:02.515Z,5.65
2022-11-04T07:30:30.201Z,5.10
2022-11-04T07:32:57.541Z,5.43
2022-11-04T07:35:24.680Z,5.03
2022-11-04T07:37:51.691Z,5.70
2022-11-04T07:40:18.769Z,6.22
2022-11-04T07:42:45.871Z,5.25
2022-11-04T07:45:13.639Z,6.15
2022-11-04T07:47:40.752Z,5.22
2022-11-04T07:50:11.000Z,5.75
2022-11-04T07:52:38.863Z,5.30
2022-11-04T07:55:06.453Z,5.18
2022-11-04T07:57:33.473Z,6.25
2022-11-04T08:00:00.496Z,5.68
2022-11-04T08:02:32.500Z,5.75
2022-11-04T08:05:02.086Z,6.05
2022-11-04T08:07:29.227Z,6.32
2022-11-04T08:09:56.262Z,5.40
2022-11-04T08:12:24.476Z,6.10
2022-11-04T08:14:52.138Z,5.07
2022-11-04T08:17:19.382Z,6.47
2022-11-04T08:19:46.495Z,5.75
2022-11-04T08:22:13.572Z,5.40
2022-11-04T08:24:40.640Z,6.07
2022-11-04T08:27:08.110Z,5.70
2022-11-04T08:29:36.021Z,6.85
2022-11-04T08:32:03.693Z,5.55
2022-11-04T08:34:30.891Z,6.28
2022-11-04T08:36:58.959Z,5.68
2022-11-04T08:39:26.578Z,5.97
2022-11-04T08:41:54.063Z,6.70
2022-11-04T08:44:21.443Z,5.78
2022-11-04T08:46:48.861Z,6.20
2022-11-04T08:49:20.646Z,6.32
2022-11-04T08:51:55.106Z,6.72
2022-11-04T08:54:22.992Z,6.75
2022-11-04T08:56:50.355Z,6.20
2022-11-04T08:59:17.535Z,5.78
2022-11-04T09:01:45.294Z,6.00
2022-11-04T09:04:13.949Z,5.95
2022-11-04T09:06:43.114Z,6.60
2022-11-04T09:09:14.118Z,5.88
2022-11-04T09:11:43.404Z,6.32
2022-11-04T09:14:11.381Z,5.55
2022-11-04T09:16:40.566Z,6.38
2022-11-04T09:19:08.009Z,6.22
2022-11-04T09:21:35.202Z,6.55
2022-11-04T09:24:02.422Z,5.43
2022-11-04T09:26:30.227Z,6.13
2022-11-04T09:28:58.869Z,6.25
2022-11-04T09:31:29.277Z,6.25
2022-11-04T09:33:57.011Z,6.03
2022-11-04T09:36:24.618Z,6.28
2022-11-04T09:38:51.790Z,6.07
2022-11-04T09:41:49.952Z,6.60
2022-11-04T09:44:23.004Z,6.63
2022-11-04T09:46:52.990Z,5.95
2022-11-04T09:49:21.241Z,6.07
2022-11-04T09:51:54.944Z,5.95
2022-11-04T09:55:15.216Z,6.50
2022-11-04T09:57:42.462Z,6.32
2022-11-04T10:00:17.727Z,5.80
2022-11-04T10:02:57.845Z,6.28
2022-11-04T10:05:24.881Z,6.10
2022-11-04T10:08:17.957Z,6.10
2022-11-04T10:11:13.227Z,6.25
2022-11-04T10:13:54.327Z,6.72
2022-11-04T10:16:42.256Z,6.43
2022-11-04T10:19:09.236Z,6.38
2022-11-04T10:21:44.824Z,6.75
2022-11-04T10:24:38.743Z,5.95
2022-11-04T10:27:33.587Z,5.82
2022-11-04T10:30:05.381Z,5.93
2022-11-04T10:32:47.687Z,5.97
2022-11-04T10:35:34.938Z,6.15
2022-11-04T10:38:41.250Z,5.95
2022-11-04T10:41:32.393Z,6.35
2022-11-04T10:44:09.005Z,6.45
2022-11-04T10:46:44.905Z,6.28
2022-11-04T10:49:37.297Z,7.05
2022-11-04T10:52:06.818Z,6.50
2022-11-04T10:55:00.354Z,7.07
2022-11-04T10:57:27.996Z,5.72
2022-11-04T11:00:00.584Z,5.75
2022-11-04T11:02:47.906Z,6.80
2022-11-04T11:05:15.232Z,7.40
2022-11-04T11:07:43.069Z,7.13
2022-11-04T11:10:20.060Z,6.57
2022-11-04T11:13:08.431Z,6.80
2022-11-04T11:15:38.633Z,6.45
2022-11-04T11:18:18.474Z,6.85
2022-11-04T11:21:09.046Z,7.38
2022-11-04T11:23:42.143Z,6.88
2022-11-04T11:26:29.373Z,6.75
2022-11-04T11:29:02.325Z,6.75
2022-11-04T11:31:40.680Z,6.88
2022-11-04T11:34:28.234Z,6.50
2022-11-04T11:36:57.809Z,7.70
2022-11-04T11:39:31.085Z,6.97
2022-11-04T11:42:06.593Z,6.85
2022-11-04T11:44:50.204Z,7.15
2022-11-04T11:47:28.506Z,6.90
2022-11-04T11:50:13.687Z,6.85
2022-11-04T11:52:42.782Z,6.50
2022-11-04T11:55:30.360Z,6.80
2022-11-04T12:01:42.713Z,7.05
2022-11-04T12:10:44.282Z,6.90
2022-11-04T12:13:27.584Z,7.88
2022-11-04T12:16:27.015Z,7.37
2022-11-04T12:19:27.971Z,7.82
2022-11-04T12:22:10.211Z,7.63
2022-11-04T12:25:17.468Z,7.53
2022-11-04T12:27:59.401Z,8.18
2022-11-04T12:30:33.831Z,8.38
2022-11-04T12:33:26.787Z,8.75
2022-11-04T12:36:18.212Z,8.25
2022-11-04T12:39:20.402Z,8.52
2022-11-04T12:42:20.075Z,8.55
2022-11-04T12:45:00.751Z,8.52
2022-11-04T12:47:59.844Z,9.25
2022-11-04T12:50:47.143Z,10.02
2022-11-04T12:53:39.177Z,10.13
2022-11-04T12:56:19.541Z,9.70
2022-11-04T12:59:09.618Z,9.43
2022-11-04T13:01:39.732Z,10.63
2022-11-04T13:04:26.644Z,10.38
2022-11-04T13:07:01.058Z,10.63
2022-11-04T13:09:51.585Z,9.65
2022-11-04T13:12:26.298Z,10.57
2022-11-04T13:15:13.391Z,11.45
2022-11-04T13:17:44.033Z,10.45
2022-11-04T13:20:26.701Z,11.77
2022-11-04T13:23:02.985Z,11.25
2022-11-04T13:25:46.504Z,10.77
2022-11-04T13:28:17.208Z,10.15
2022-11-04T13:31:03.670Z,10.20
2022-11-04T13:33:56.856Z,10.93
2022-11-04T13:36:39.001Z,11.00
2022-11-04T13:39:36.641Z,10.00
2022-11-04T13:42:25.548Z,11.07
2022-11-04T13:44:57.282Z,11.40
2022-11-04T13:47:43.196Z,10.18
2022-11-04T13:50:36.676Z,10.32
2022-11-04T13:53:06.364Z,11.15
2022-11-04T13:55:35.713Z,10.98
2022-11-04T13:58:08.862Z,12.10
2022-11-04T14:00:37.732Z,10.95
2022-11-04T14:03:39.409Z,10.77
2022-11-04T14:06:08.523Z,12.57
2022-11-04T14:08:35.810Z,10.93
2022-11-04T14:11:07.368Z,11.88
2022-11-04T14:16:22.922Z,12.52
2022-11-04T14:18:51.736Z,12.00
2022-11-04T14:21:29.875Z,12.15
2022-11-04T14:24:01.613Z,11.68
2022-11-04T14:26:46.885Z,11.30
2022-11-04T14:29:34.179Z,12.35
2022-11-04T14:32:01.431Z,12.40
2022-11-04T14:34:36.647Z,11.43
2022-11-04T14:37:26.727Z,12.18
2022-11-04T14:39:57.994Z,12.18
2022-11-04T14:43:04.390Z,12.70
2022-11-04T14:45:40.114Z,11.80
2022-11-04T14:48:18.667Z,10.95
2022-11-04T14:50:49.899Z,13.35
2022-11-04T14:53:32.673Z,12.88
2022-11-04T14:56:23.895Z,12.05
2022-11-04T15:01:19.589Z,13.32
2022-11-04T15:04:17.353Z,12.73
2022-11-04T15:06:53.604Z,13.40
2022-11-04T15:09:28.649Z,12.57
2022-11-04T15:12:26.315Z,15.93
2022-11-04T15:14:53.602Z,12.85
2022-11-04T15:17:24.234Z,12.68
2022-11-04T15:19:54.258Z,13.03
2022-11-04T15:22:21.917Z,12.57
2022-11-04T15:24:51.131Z,13.15
2022-11-04T15:27:22.386Z,13.40
2022-11-04T15:30:01.238Z,13.60
2022-11-04T15:32:29.246Z,13.75
2022-11-04T15:34:57.143Z,12.75
2022-11-04T15:37:26.191Z,13.68
2022-11-04T15:39:57.012Z,13.35
2022-11-04T15:42:43.904Z,13.88
2022-11-04T15:45:23.015Z,12.85
2022-11-04T15:48:10.231Z,15.07
2022-11-04T15:50:38.897Z,13.48
2022-11-04T15:53:10.540Z,12.43
2022-11-04T15:55:41.190Z,13.93
2022-11-04T15:58:23.182Z,13.07
2022-11-04T16:00:56.258Z,15.68
2022-11-04T16:03:24.622Z,12.60
2022-11-04T16:06:04.399Z,13.88
2022-11-04T16:08:32.392Z,12.20
2022-11-04T16:11:20.351Z,15.65
2022-11-04T16:13:47.670Z,13.20
2022-11-04T16:16:32.712Z,13.02
2022-11-04T16:19:00.179Z,12.15
2022-11-04T16:21:32.996Z,12.48
2022-11-04T16:24:29.057Z,12.23
2022-11-04T16:26:57.537Z,13.55
2022-11-04T16:29:29.522Z,13.95
2022-11-04T16:32:20.064Z,12.65
2022-11-04T16:34:49.614Z,12.05
2022-11-04T16:37:16.663Z,12.40
2022-11-04T16:39:45.463Z,11.85
2022-11-04T16:42:14.336Z,15.70
2022-11-04T16:44:55.950Z,13.05
2022-11-04T16:49:50.130Z,10.85
2022-11-04T16:52:26.204Z,12.25
2022-11-04T16:54:56.722Z,11.45
2022-11-04T16:57:25.652Z,11.88
2022-11-04T16:59:53.393Z,11.23
2022-11-04T17:02:37.792Z,12.77
2022-11-04T17:05:06.133Z,10.60
2022-11-04T17:07:51.680Z,14.07
2022-11-04T17:10:23.816Z,12.30
2022-11-04T17:12:51.129Z,9.95
2022-11-04T17:15:18.591Z,9.82
2022-11-04T17:17:46.423Z,9.75
2022-11-04T17:20:18.072Z,21.92
2022-11-04T17:22:47.259Z,10.52
2022-11-04T17:25:21.915Z,9.75
2022-11-04T17:27:49.760Z,9.88
2022-11-04T17:30:18.069Z,9.60
2022-11-04T17:32:46.728Z,9.45
2022-11-04T17:35:14.984Z,9.23
2022-11-04T17:37:42.912Z,9.57
2022-11-04T17:40:16.930Z,8.80
2022-11-04T17:43:10.115Z,9.82
2022-11-04T17:45:39.201Z,9.50
2022-11-04T17:48:07.755Z,9.65
2022-11-04T17:50:39.747Z,9.63
2022-11-04T17:53:07.517Z,8.97
2022-11-04T17:55:40.874Z,9.73
2022-11-04T17:58:08.113Z,9.65
2022-11-04T18:00:35.878Z,9.48
2022-11-04T18:03:03.559Z,8.85
2022-11-04T18:05:30.676Z,8.43
2022-11-04T18:07:58.866Z,9.15
2022-11-04T18:10:26.242Z,8.73
2022-11-04T18:12:54.073Z,8.77
2022-11-04T18:15:22.972Z,8.73
2022-11-04T18:17:51.008Z,8.95
2022-11-04T18:20:18.519Z,8.40
2022-11-04T18:22:45.697Z,8.43
2022-11-04T18:25:13.455Z,8.55
2022-11-04T18:27:40.707Z,8.77
2022-11-04T18:30:08.350Z,8.73
2022-11-04T18:32:35.521Z,7.72
2022-11-04T18:35:02.710Z,7.95
2022-11-04T18:37:30.323Z,8.15
2022-11-04T18:39:57.333Z,7.13
2022-11-04T18:42:24.560Z,7.80
2022-11-04T18:44:52.032Z,7.05
2022-11-04T18:47:20.216Z,7.43
2022-11-04T18:49:48.433Z,7.13
2022-11-04T18:52:15.741Z,7.30
2022-11-04T18:54:44.320Z,7.10
2022-11-04T18:57:12.225Z,8.20
2022-11-04T18:59:39.528Z,6.63
2022-11-04T19:02:08.411Z,6.60
2022-11-04T19:04:35.735Z,6.32
2022-11-04T19:07:04.778Z,6.00
2022-11-04T19:09:45.899Z,5.63
2022-11-04T19:12:32.385Z,6.68
2022-11-04T19:14:59.592Z,6.63
2022-11-04T19:17:26.676Z,6.07
2022-11-04T19:19:53.940Z,6.97
2022-11-04T19:22:21.275Z,6.07
2022-11-04T19:24:48.673Z,5.65
2022-11-04T19:27:18.097Z,5.95
2022-11-04T19:29:46.736Z,5.88
2022-11-04T19:32:14.649Z,6.00
2022-11-04T19:34:43.401Z,4.43
2022-11-04T19:37:10.939Z,5.07
2022-11-04T19:39:38.861Z,5.10
2022-11-04T19:42:25.125Z,4.00
2022-11-04T19:44:52.673Z,4.40
2022-11-04T19:47:19.937Z,5.80
2022-11-04T19:49:47.063Z,4.03
2022-11-04T19:52:14.714Z,3.65
2022-11-04T19:54:41.835Z,3.30
2022-11-04T19:57:09.257Z,3.72
2022-11-04T19:59:36.574Z,4.18
2022-11-04T20:02:03.787Z,3.78
2022-11-04T20:04:31.268Z,3.78
2022-11-04T20:06:58.392Z,3.28
2022-11-04T20:09:26.683Z,3.55
2022-11-04T20:12:12.132Z,3.30
2022-11-04T20:14:39.648Z,3.80
2022-11-04T20:17:07.384Z,3.70
2022-11-04T20:19:35.392Z,3.45
2022-11-04T20:22:03.330Z,3.05
2022-11-04T20:24:31.169Z,3.15
2022-11-04T20:26:59.040Z,3.28
2022-11-04T20:29:26.564Z,3.45
2022-11-04T20:31:53.859Z,2.70
2022-11-04T20:34:21.208Z,2.65
2022-11-04T20:36:48.308Z,2.50
2022-11-04T20:39:19.859Z,2.03
2022-11-04T20:44:15.575Z,1.95
2022-11-04T20:46:44.387Z,1.52
2022-11-04T20:49:11.904Z,1.95
2022-11-04T20:51:50.207Z,2.20
2022-11-04T20:56:48.621Z,1.98
2022-11-04T20:59:16.615Z,1.80
2022-11-04T21:01:46.749Z,1.92
2022-11-04T21:04:19.873Z,1.45
2022-11-04T21:06:49.138Z,1.25
2022-11-04T21:09:18.050Z,1.73
2022-11-04T21:11:45.147Z,1.52
2022-11-04T21:14:14.475Z,1.13
2022-11-04T21:16:42.239Z,1.17
2022-11-04T21:19:10.562Z,1.10
2022-11-04T21:21:37.966Z,1.40
2022-11-04T21:24:06.684Z,1.10
2022-11-04T21:26:35.900Z,1.27
2022-11-04T21:29:08.872Z,1.20
2022-11-04T21:31:36.951Z,1.38
2022-11-04T21:34:05.391Z,0.93
2022-11-04T21:36:32.902Z,0.80
2022-11-04T21:39:00.244Z,1.30
2022-11-04T21:41:30.138Z,1.15
2022-11-04T21:44:02.684Z,1.20
2022-11-04T21:46:32.310Z,1.10
2022-11-04T21:49:01.021Z,1.20
2022-11-04T21:51:30.750Z,1.55
2022-11-04T21:53:59.083Z,1.10
2022-11-04T21:56:28.511Z,1.30
2022-11-04T21:58:56.676Z,1.45
2022-11-04T22:01:29.500Z,1.35
2022-11-04T22:03:59.866Z,1.40
2022-11-04T22:06:34.062Z,0.90
2022-11-04T22:09:03.925Z,1.30
2022-11-04T22:11:33.655Z,1.00
2022-11-04T22:14:05.384Z,0.85
2022-11-04T22:16:35.641Z,1.10
2022-11-04T22:19:05.589Z,1.30
2022-11-04T22:21:33.400Z,1.02
2022-11-04T22:24:02.163Z,1.20
2022-11-04T22:26:31.810Z,1.40
2022-11-04T22:29:00.101Z,1.10
2022-11-04T22:31:30.134Z,1.48
2022-11-04T22:33:57.920Z,1.17
2022-11-04T22:36:24.969Z,1.27
2022-11-04T22:38:53.020Z,0.98
2022-11-04T22:41:24.347Z,0.70
2022-11-04T22:43:51.628Z,1.02
2022-11-04T22:46:25.488Z,1.02
2022-11-04T22:48:52.860Z,1.00
2022-11-04T22:51:20.004Z,1.27
2022-11-04T22:53:51.310Z,1.20
2022-11-04T22:56:22.389Z,1.38
2022-11-04T22:58:49.712Z,0.98
2022-11-04T23:01:16.914Z,1.27
2022-11-04T23:03:44.358Z,0.95
2022-11-04T23:06:11.548Z,1.17
2022-11-04T23:08:40.332Z,0.95
2022-11-04T23:11:32.056Z,1.15
2022-11-04T23:17:09.985Z,1.50
2022-11-04T23:19:38.120Z,1.00
2022-11-04T23:22:24.337Z,1.23
2022-11-04T23:25:06.354Z,1.00
2022-11-04T23:27:53.468Z,1.80
2022-11-04T23:30:25.874Z,0.90
2022-11-04T23:32:56.507Z,1.20
2022-11-04T23:35:50.818Z,0.60
2022-11-04T23:38:18.768Z,0.95
2022-11-04T23:41:07.530Z,1.20
2022-11-04T23:43:35.802Z,0.95
2022-11-04T23:46:21.680Z,0.85
2022-11-04T23:49:27.225Z,0.90
2022-11-04T23:52:12.855Z,0.77
2022-11-04T23:54:58.818Z,1.38
2022-11-04T23:57:44.535Z,0.93
