createdAt,value
2018-02-19T00:00:59.029Z,45.92
2018-02-19T00:03:34.579Z,37.67
2018-02-19T00:06:14.231Z,41.63
2018-02-19T00:11:24.244Z,48.80
2018-02-19T00:14:05.992Z,46.33
2018-02-19T00:16:51.645Z,45.40
2018-02-19T00:19:31.563Z,49.88
2018-02-19T00:22:23.119Z,48.85
2018-02-19T00:24:50.707Z,50.42
2018-02-19T00:27:24.601Z,47.67
2018-02-19T00:29:54.424Z,51.90
2018-02-19T00:32:29.125Z,49.35
2018-02-19T00:37:41.744Z,49.45
2018-02-19T00:40:10.164Z,44.15
2018-02-19T00:42:47.847Z,37.08
2018-02-19T00:45:16.520Z,44.83
2018-02-19T00:47:53.566Z,47.50
2018-02-19T00:53:00.674Z,44.03
2018-02-19T00:59:49.912Z,46.65
2018-02-19T01:02:29.346Z,45.17
2018-02-19T01:04:57.690Z,43.30
2018-02-19T01:07:33.617Z,50.38
2018-02-19T01:10:01.203Z,47.62
2018-02-19T01:12:36.815Z,46.78
2018-02-19T01:15:04.395Z,50.92
2018-02-19T01:17:47.347Z,63.13
2018-02-19T01:20:28.108Z,44.10
2018-02-19T01:23:09.911Z,44.65
2018-02-19T01:25:56.942Z,43.97
2018-02-19T01:28:34.410Z,53.55
2018-02-19T01:34:30.529Z,43.13
2018-02-19T01:40:10.856Z,44.15
2018-02-19T01:42:55.795Z,46.78
2018-02-19T01:52:00.918Z,48.53
2018-02-19T04:22:39.348Z,40.38
2018-02-19T04:25:42.149Z,39.58
2018-02-19T04:28:21.942Z,38.28
2018-02-19T04:31:06.139Z,32.60
2018-02-19T04:43:57.238Z,32.80
2018-02-19T04:46:42.393Z,34.42
2018-02-19T04:49:21.361Z,39.70
2018-02-19T04:52:02.478Z,36.15
2018-02-19T04:54:45.988Z,32.85
2018-02-19T05:03:15.877Z,42.15
2018-02-19T05:05:54.914Z,40.47
2018-02-19T05:08:38.193Z,39.90
2018-02-19T05:35:17.261Z,40.88
2018-02-19T05:37:49.188Z,39.97
2018-02-19T05:40:17.477Z,35.90
2018-02-19T05:42:48.825Z,34.85
2018-02-19T05:45:17.257Z,38.47
2018-02-19T05:47:45.854Z,39.67
2018-02-19T05:50:24.040Z,35.40
2018-02-19T05:52:53.428Z,37.58
2018-02-19T05:55:22.292Z,40.35
2018-02-19T05:57:51.202Z,38.70
2018-02-19T06:00:29.562Z,55.47
2018-02-19T06:03:08.513Z,40.75
2018-02-19T06:05:36.388Z,46.70
2018-02-19T06:08:12.822Z,38.22
2018-02-19T06:10:41.819Z,43.25
2018-02-19T06:13:09.332Z,39.35
2018-02-19T06:15:37.663Z,44.65
2018-02-19T06:18:05.610Z,40.53
2018-02-19T06:20:34.690Z,42.58
2018-02-19T06:23:03.441Z,37.67
2018-02-19T06:25:31.346Z,45.45
2018-02-19T06:27:59.286Z,39.40
2018-02-19T06:30:30.555Z,44.03
2018-02-19T06:32:58.750Z,45.58
2018-02-19T06:35:26.633Z,41.53
2018-02-19T06:37:55.502Z,41.03
2018-02-19T06:40:23.765Z,36.45
2018-02-19T06:42:59.107Z,41.92
2018-02-19T06:45:27.402Z,36.90
2018-02-19T06:47:55.031Z,42.05
2018-02-19T06:50:22.673Z,42.55
2018-02-19T06:52:50.279Z,46.65
2018-02-19T06:55:18.661Z,45.95
2018-02-19T06:57:49.192Z,42.40
2018-02-19T07:00:19.458Z,42.85
2018-02-19T07:02:47.112Z,46.28
2018-02-19T07:05:14.781Z,41.70
2018-02-19T07:07:42.327Z,42.92
2018-02-19T07:10:10.030Z,45.10
2018-02-19T07:12:38.126Z,43.72
2018-02-19T07:15:05.674Z,44.58
2018-02-19T07:17:33.663Z,47.47
2018-02-19T07:20:01.995Z,41.65
2018-02-19T07:22:33.793Z,45.58
2018-02-19T07:25:01.353Z,46.35
2018-02-19T07:27:29.681Z,41.85
2018-02-19T07:29:59.081Z,42.03
2018-02-19T07:32:29.064Z,49.80
2018-02-19T07:34:57.444Z,46.25
2018-02-19T07:37:30.211Z,43.35
2018-02-19T07:39:58.597Z,36.28
2018-02-19T07:42:26.943Z,41.67
2018-02-19T07:45:00.487Z,41.95
2018-02-19T07:47:31.072Z,44.00
2018-02-19T07:50:05.184Z,45.50
2018-02-19T07:52:34.575Z,40.45
2018-02-19T07:55:04.214Z,42.20
2018-02-19T07:57:31.835Z,47.35
2018-02-19T08:00:02.687Z,37.67
2018-02-19T08:05:04.679Z,37.10
2018-02-19T08:07:32.635Z,43.28
2018-02-19T08:10:02.898Z,37.05
2018-02-19T08:12:34.888Z,39.67
2018-02-19T08:15:02.372Z,31.62
2018-02-19T08:17:30.860Z,29.70
2018-02-19T08:19:58.447Z,35.00
2018-02-19T08:22:26.826Z,31.65
2018-02-19T08:24:54.369Z,36.67
2018-02-19T08:27:22.490Z,37.33
2018-02-19T08:29:50.051Z,36.92
2018-02-19T08:32:18.638Z,40.55
2018-02-19T08:34:48.936Z,31.45
2018-02-19T08:37:17.240Z,39.78
2018-02-19T08:39:46.169Z,33.10
2018-02-19T08:42:15.950Z,43.60
2018-02-19T08:44:47.450Z,42.25
2018-02-19T08:47:15.872Z,44.85
2018-02-19T08:49:45.579Z,38.63
2018-02-19T08:52:15.928Z,34.40
2018-02-19T08:54:43.885Z,35.92
2018-02-19T08:57:14.660Z,37.75
2018-02-19T08:59:43.028Z,40.10
2018-02-19T09:02:12.215Z,34.63
2018-02-19T09:04:40.622Z,37.40
2018-02-19T09:07:09.019Z,44.58
2018-02-19T09:09:40.531Z,50.47
2018-02-19T09:12:10.151Z,41.17
2018-02-19T09:14:39.839Z,43.53
2018-02-19T09:17:09.356Z,44.58
2018-02-19T09:19:37.294Z,37.40
2018-02-19T09:22:05.003Z,38.50
2018-02-19T09:24:33.802Z,39.55
2018-02-19T09:27:02.098Z,40.38
2018-02-19T09:29:31.213Z,39.60
2018-02-19T09:32:00.526Z,41.03
2018-02-19T09:34:29.231Z,32.75
2018-02-19T09:36:56.802Z,37.33
2018-02-19T09:39:24.495Z,34.17
2018-02-19T09:41:53.389Z,35.13
2018-02-19T09:44:23.688Z,33.42
2018-02-19T09:46:53.588Z,33.67
2018-02-19T09:49:22.863Z,30.52
2018-02-19T09:51:50.519Z,38.75
2018-02-19T09:54:18.496Z,27.45
2018-02-19T09:56:46.046Z,22.02
2018-02-19T09:59:14.157Z,20.77
2018-02-19T10:01:42.629Z,37.17
2018-02-19T10:04:10.607Z,28.70
2018-02-19T10:06:41.468Z,24.30
2018-02-19T10:09:09.054Z,30.37
2018-02-19T10:11:45.198Z,35.90
2018-02-19T10:14:14.363Z,29.73
2018-02-19T10:16:44.533Z,34.63
2018-02-19T10:19:14.126Z,38.23
2018-02-19T10:21:43.060Z,31.23
2018-02-19T10:24:11.241Z,35.95
2018-02-19T10:26:42.633Z,33.33
2018-02-19T10:29:10.278Z,34.40
2018-02-19T10:31:38.165Z,34.22
2018-02-19T10:34:07.027Z,30.55
2018-02-19T10:36:37.012Z,30.40
2018-02-19T10:39:05.267Z,38.03
2018-02-19T10:41:35.246Z,36.03
2018-02-19T10:44:04.234Z,29.33
2018-02-19T10:46:32.795Z,36.28
2018-02-19T10:49:04.396Z,30.20
2018-02-19T10:51:34.136Z,35.90
2018-02-19T10:54:02.025Z,34.72
2018-02-19T10:56:31.021Z,36.97
2018-02-19T10:59:02.176Z,37.63
2018-02-19T11:01:30.528Z,32.67
2018-02-19T11:03:59.739Z,33.85
2018-02-19T11:06:30.014Z,33.53
2018-02-19T11:08:58.538Z,36.53
2018-02-19T11:11:28.302Z,36.40
2018-02-19T11:13:58.799Z,33.78
2018-02-19T11:16:27.877Z,43.55
2018-02-19T11:18:55.458Z,37.88
2018-02-19T11:21:23.794Z,36.47
2018-02-19T11:23:51.801Z,36.13
2018-02-19T11:26:20.456Z,39.42
2018-02-19T11:28:48.615Z,37.83
2018-02-19T11:31:16.869Z,37.28
2018-02-19T11:33:44.673Z,40.90
2018-02-19T11:36:13.757Z,33.25
2018-02-19T11:38:41.304Z,39.38
2018-02-19T11:41:09.245Z,37.28
2018-02-19T11:43:37.461Z,32.70
2018-02-19T11:46:05.934Z,37.92
2018-02-19T11:48:33.464Z,32.35
2018-02-19T11:51:02.040Z,30.77
2018-02-19T11:53:33.484Z,34.63
2018-02-19T11:56:01.037Z,31.80
2018-02-19T11:58:29.840Z,30.73
2018-02-19T12:00:59.996Z,34.13
2018-02-19T12:03:28.994Z,32.03
2018-02-19T12:05:56.625Z,37.50
2018-02-19T12:08:27.447Z,37.80
2018-02-19T12:10:56.235Z,37.35
2018-02-19T12:13:26.169Z,31.10
2018-02-19T12:15:56.840Z,34.88
2018-02-19T12:18:24.457Z,35.28
2018-02-19T12:20:52.266Z,36.10
2018-02-19T12:23:30.066Z,33.88
2018-02-19T12:25:58.354Z,34.80
2018-02-19T12:28:26.509Z,40.88
2018-02-19T12:30:55.248Z,40.85
2018-02-19T12:33:25.382Z,42.45
2018-02-19T12:35:56.161Z,35.10
2018-02-19T12:38:31.708Z,33.10
2018-02-19T12:41:01.692Z,30.90
2018-02-19T12:43:31.779Z,35.03
2018-02-19T12:46:01.129Z,30.95
2018-02-19T12:48:31.307Z,34.03
2018-02-19T12:51:00.304Z,38.28
2018-02-19T12:53:28.732Z,38.17
2018-02-19T12:55:56.301Z,35.42
2018-02-19T12:58:25.223Z,36.10
2018-02-19T13:00:52.949Z,37.42
2018-02-19T13:03:21.321Z,35.25
2018-02-19T13:05:49.943Z,37.25
2018-02-19T13:08:17.635Z,37.88
2018-02-19T13:10:46.124Z,39.53
2018-02-19T13:13:13.713Z,41.53
2018-02-19T13:15:42.024Z,42.72
2018-02-19T13:18:09.597Z,35.25
2018-02-19T13:20:37.627Z,39.42
2018-02-19T13:23:05.219Z,49.97
2018-02-19T13:25:32.816Z,37.33
2018-02-19T13:28:00.359Z,40.78
2018-02-19T13:30:28.759Z,37.97
2018-02-19T13:32:57.096Z,39.50
2018-02-19T13:35:24.689Z,41.08
2018-02-19T13:37:52.230Z,41.37
2018-02-19T13:40:19.794Z,39.15
2018-02-19T13:42:47.395Z,43.35
2018-02-19T13:45:15.364Z,38.70
2018-02-19T13:47:43.374Z,41.28
2018-02-19T13:50:11.718Z,38.33
2018-02-19T13:52:39.252Z,35.65
2018-02-19T13:55:06.796Z,39.75
2018-02-19T13:57:34.313Z,41.10
2018-02-19T14:00:02.273Z,40.95
2018-02-19T14:02:30.601Z,41.58
2018-02-19T14:04:58.610Z,38.70
2018-02-19T14:07:26.204Z,34.67
2018-02-19T14:09:53.824Z,49.85
2018-02-19T14:12:21.773Z,44.17
2018-02-19T14:14:50.108Z,39.60
2018-02-19T14:17:17.738Z,42.20
2018-02-19T14:19:45.344Z,42.38
2018-02-19T14:22:13.702Z,39.85
2018-02-19T14:24:41.298Z,36.90
2018-02-19T14:27:09.709Z,42.00
2018-02-19T14:29:37.312Z,41.33
2018-02-19T14:32:04.899Z,43.85
2018-02-19T14:34:32.459Z,72.43
2018-02-19T14:37:00.782Z,36.78
2018-02-19T14:39:28.460Z,39.03
2018-02-19T14:41:56.027Z,34.92
2018-02-19T14:44:23.552Z,40.38
2018-02-19T14:46:51.868Z,43.67
2018-02-19T14:49:20.631Z,44.53
2018-02-19T14:51:49.433Z,32.05
2018-02-19T14:54:17.011Z,33.05
2018-02-19T14:56:44.989Z,33.45
2018-02-19T14:59:13.342Z,79.47
2018-02-19T15:01:40.951Z,75.10
2018-02-19T15:04:09.240Z,42.55
2018-02-19T15:06:36.817Z,74.00
2018-02-19T15:09:05.137Z,58.25
2018-02-19T15:11:32.696Z,38.13
2018-02-19T15:14:01.052Z,34.63
2018-02-19T15:16:28.705Z,34.25
2018-02-19T15:18:56.288Z,41.75
2018-02-19T15:21:23.862Z,44.08
2018-02-19T15:23:51.409Z,38.92
2018-02-19T15:26:18.981Z,44.80
2018-02-19T15:28:46.562Z,43.42
2018-02-19T15:31:14.123Z,43.50
2018-02-19T15:33:41.637Z,40.67
2018-02-19T15:36:09.245Z,40.20
2018-02-19T15:38:36.760Z,40.78
2018-02-19T15:41:04.385Z,45.25
2018-02-19T15:43:31.975Z,38.95
2018-02-19T15:45:59.551Z,40.67
2018-02-19T15:48:27.142Z,47.62
2018-02-19T15:50:55.460Z,47.50
2018-02-19T15:53:23.021Z,47.42
2018-02-19T15:55:50.995Z,44.15
2018-02-19T15:58:18.601Z,43.47
2018-02-19T16:00:46.911Z,43.72
2018-02-19T16:03:14.551Z,75.70
2018-02-19T16:05:43.134Z,46.78
2018-02-19T16:08:11.173Z,46.37
2018-02-19T16:10:38.838Z,45.60
2018-02-19T16:13:07.177Z,42.05
2018-02-19T16:15:34.741Z,47.90
2018-02-19T16:18:02.300Z,47.47
2018-02-19T16:20:29.869Z,50.17
2018-02-19T16:22:57.844Z,40.72
2018-02-19T16:25:25.402Z,44.35
2018-02-19T16:27:53.653Z,47.70
2018-02-19T16:30:23.116Z,43.03
2018-02-19T16:32:51.051Z,41.78
2018-02-19T16:35:19.159Z,45.00
2018-02-19T16:37:48.246Z,44.40
2018-02-19T16:40:18.157Z,47.92
2018-02-19T16:42:47.494Z,45.78
2018-02-19T16:45:16.239Z,40.65
2018-02-19T16:47:43.809Z,37.72
2018-02-19T16:50:13.759Z,39.42
2018-02-19T16:52:43.967Z,50.55
2018-02-19T16:55:12.011Z,39.47
2018-02-19T16:57:39.610Z,48.17
2018-02-19T17:00:10.047Z,42.15
2018-02-19T17:02:37.564Z,45.00
2018-02-19T17:05:07.083Z,45.75
2018-02-19T17:07:35.325Z,41.78
2018-02-19T17:10:02.838Z,44.95
2018-02-19T17:12:31.273Z,39.05
2018-02-19T17:14:59.193Z,53.63
2018-02-19T17:17:27.855Z,43.53
2018-02-19T17:19:55.789Z,42.08
2018-02-19T17:22:25.323Z,40.97
2018-02-19T17:24:52.880Z,40.65
2018-02-19T17:27:21.804Z,65.97
2018-02-19T17:29:49.992Z,57.80
2018-02-19T17:32:17.515Z,50.03
2018-02-19T17:34:45.788Z,43.47
2018-02-19T17:37:13.377Z,50.85
2018-02-19T17:39:43.322Z,53.85
2018-02-19T17:42:10.958Z,48.58
2018-02-19T17:44:38.523Z,50.10
2018-02-19T17:47:06.137Z,44.75
2018-02-19T17:49:36.129Z,50.42
2018-02-19T17:52:05.004Z,48.20
2018-02-19T17:54:34.281Z,49.33
2018-02-19T17:57:02.222Z,64.45
2018-02-19T17:59:31.898Z,52.38
2018-02-19T18:02:05.942Z,52.80
2018-02-19T18:04:35.804Z,56.30
2018-02-19T18:07:03.762Z,46.00
2018-02-19T18:09:32.091Z,51.95
2018-02-19T18:12:00.354Z,65.32
2018-02-19T18:14:28.342Z,53.83
2018-02-19T18:16:57.516Z,54.30
2018-02-19T18:19:25.896Z,44.67
2018-02-19T18:21:53.498Z,41.95
2018-02-19T18:24:21.106Z,47.85
2018-02-19T18:26:49.615Z,40.85
2018-02-19T18:29:19.003Z,50.05
2018-02-19T18:31:46.572Z,47.08
2018-02-19T18:34:14.185Z,47.40
2018-02-19T18:36:41.762Z,44.00
2018-02-19T18:39:10.719Z,66.68
2018-02-19T18:41:41.872Z,56.40
2018-02-19T18:44:10.273Z,46.30
2018-02-19T18:46:39.451Z,38.83
2018-02-19T18:49:07.064Z,42.42
2018-02-19T18:51:35.514Z,44.92
2018-02-19T18:54:03.844Z,47.15
2018-02-19T18:56:32.342Z,46.25
2018-02-19T18:59:01.124Z,47.70
2018-02-19T19:01:31.275Z,41.92
2018-02-19T19:03:59.223Z,42.90
2018-02-19T19:06:27.152Z,50.28
2018-02-19T19:09:06.685Z,45.97
2018-02-19T19:11:36.613Z,57.97
2018-02-19T19:14:05.533Z,56.05
2018-02-19T19:16:33.948Z,58.22
2018-02-19T19:19:02.428Z,47.22
2018-02-19T19:21:31.581Z,44.42
2018-02-19T19:24:00.589Z,59.08
2018-02-19T19:26:28.543Z,52.15
2018-02-19T19:28:56.171Z,52.55
2018-02-19T19:31:24.443Z,50.15
2018-02-19T19:33:52.504Z,48.10
2018-02-19T19:36:20.065Z,47.70
2018-02-19T19:38:48.018Z,49.28
2018-02-19T19:41:17.266Z,54.85
2018-02-19T19:43:47.189Z,46.08
2018-02-19T19:46:17.245Z,45.72
2018-02-19T19:48:45.414Z,50.90
2018-02-19T19:51:13.010Z,50.08
2018-02-19T19:53:40.606Z,49.90
2018-02-19T19:56:08.562Z,52.08
2018-02-19T19:58:36.544Z,53.42
2018-02-19T20:01:04.040Z,49.25
2018-02-19T20:03:33.226Z,47.53
2018-02-19T20:06:02.990Z,49.95
2018-02-19T20:08:32.903Z,56.63
2018-02-19T20:11:00.467Z,50.15
2018-02-19T20:13:28.869Z,45.05
2018-02-19T20:15:56.496Z,51.63
2018-02-19T20:18:24.474Z,60.03
2018-02-19T20:20:54.152Z,60.78
2018-02-19T20:23:22.117Z,67.75
2018-02-19T20:25:50.804Z,50.38
2018-02-19T20:28:19.225Z,58.63
2018-02-19T20:30:46.760Z,55.67
2018-02-19T20:33:15.032Z,62.17
2018-02-19T20:35:46.793Z,50.95
2018-02-19T20:38:14.773Z,53.33
2018-02-19T20:40:47.260Z,48.53
2018-02-19T20:43:18.145Z,51.50
2018-02-19T20:45:47.101Z,63.87
2018-02-19T20:48:14.702Z,51.95
2018-02-19T20:50:44.202Z,57.58
2018-02-19T20:53:13.765Z,61.70
2018-02-19T20:55:41.315Z,66.80
2018-02-19T20:58:15.567Z,66.43
2018-02-19T21:00:43.594Z,65.00
2018-02-19T21:03:11.839Z,60.03
2018-02-19T21:05:43.612Z,66.18
2018-02-19T21:08:12.721Z,70.78
2018-02-19T21:10:40.966Z,72.05
2018-02-19T21:13:08.514Z,60.20
2018-02-19T21:15:37.094Z,53.13
2018-02-19T21:18:05.450Z,57.13
2018-02-19T21:20:33.839Z,55.42
2018-02-19T21:23:03.347Z,57.67
2018-02-19T21:25:32.707Z,59.85
2018-02-19T21:28:02.015Z,61.17
2018-02-19T21:30:29.644Z,62.60
2018-02-19T21:32:59.380Z,55.65
2018-02-19T21:35:27.865Z,60.22
2018-02-19T21:37:57.364Z,59.05
2018-02-19T21:40:28.480Z,60.90
2018-02-19T21:42:56.101Z,67.40
2018-02-19T21:45:24.464Z,58.87
2018-02-19T21:47:52.028Z,60.40
2018-02-19T21:50:23.729Z,62.67
2018-02-19T21:52:54.512Z,65.78
2018-02-19T21:55:23.622Z,60.85
2018-02-19T21:57:54.381Z,58.33
2018-02-19T22:00:25.757Z,73.93
2018-02-19T22:02:57.164Z,61.47
2018-02-19T22:05:27.253Z,67.90
2018-02-19T22:07:57.950Z,53.95
2018-02-19T22:10:27.798Z,63.72
2018-02-19T22:12:56.126Z,59.67
2018-02-19T22:15:24.492Z,61.30
2018-02-19T22:17:52.782Z,60.35
2018-02-19T22:20:23.105Z,70.18
2018-02-19T22:22:52.027Z,62.53
2018-02-19T22:25:20.592Z,65.55
2018-02-19T22:27:50.749Z,68.60
2018-02-19T22:30:20.479Z,62.90
2018-02-19T22:32:50.121Z,66.40
2018-02-19T22:35:17.795Z,74.72
2018-02-19T22:37:48.912Z,70.47
2018-02-19T22:40:18.039Z,73.12
2018-02-19T22:42:47.888Z,62.58
2018-02-19T22:45:16.343Z,65.93
2018-02-19T22:47:43.998Z,84.15
2018-02-19T22:50:13.386Z,82.57
2018-02-19T22:52:45.013Z,69.80
2018-02-19T22:55:14.730Z,71.00
2018-02-19T22:57:43.147Z,78.05
2018-02-19T23:00:13.863Z,74.20
2018-02-19T23:02:43.884Z,65.47
2018-02-19T23:05:16.255Z,70.85
2018-02-19T23:07:45.378Z,75.47
2018-02-19T23:10:15.243Z,76.60
2018-02-19T23:12:47.455Z,76.57
2018-02-19T23:15:15.343Z,71.50
2018-02-19T23:17:43.882Z,77.03
2018-02-19T23:20:13.113Z,78.47
2018-02-19T23:22:40.913Z,77.18
2018-02-19T23:25:10.288Z,91.43
2018-02-19T23:27:40.552Z,85.35
2018-02-19T23:30:08.164Z,75.15
2018-02-19T23:32:35.758Z,78.15
2018-02-19T23:35:05.203Z,74.82
2018-02-19T23:37:33.429Z,70.15
2018-02-19T23:40:01.020Z,75.00
2018-02-19T23:42:35.764Z,79.35
2018-02-19T23:45:03.332Z,83.82
2018-02-19T23:47:31.484Z,81.85
2018-02-19T23:49:59.425Z,72.03
2018-02-19T23:52:27.089Z,86.32
2018-02-19T23:54:54.625Z,95.50
2018-02-19T23:57:22.956Z,68.90
2018-02-19T23:59:51.311Z,79.57
