createdAt,value
2018-05-03T00:00:40.706Z,78.80
2018-05-03T00:03:09.007Z,79.00
2018-05-03T00:05:37.330Z,79.10
2018-05-03T00:08:05.623Z,79.10
2018-05-03T00:10:33.911Z,79.10
2018-05-03T00:13:02.232Z,79.30
2018-05-03T00:15:30.532Z,79.80
2018-05-03T00:17:58.863Z,80.00
2018-05-03T00:20:27.158Z,80.80
2018-05-03T00:22:55.471Z,80.10
2018-05-03T00:25:23.764Z,80.40
2018-05-03T00:27:52.090Z,80.20
2018-05-03T00:30:20.388Z,80.70
2018-05-03T00:32:48.711Z,81.00
2018-05-03T00:35:16.999Z,81.30
2018-05-03T00:37:45.315Z,81.30
2018-05-03T00:40:13.612Z,81.40
2018-05-03T00:42:41.935Z,81.50
2018-05-03T00:45:10.234Z,81.60
2018-05-03T00:47:38.551Z,81.80
2018-05-03T00:50:06.846Z,81.90
2018-05-03T00:52:35.167Z,81.90
2018-05-03T00:55:03.455Z,81.70
2018-05-03T00:57:31.852Z,81.60
2018-05-03T01:00:00.082Z,81.50
2018-05-03T01:02:28.446Z,81.90
2018-05-03T01:04:56.739Z,81.50
2018-05-03T01:07:25.071Z,81.60
2018-05-03T01:09:53.376Z,81.70
2018-05-03T01:12:21.698Z,82.20
2018-05-03T01:14:50.004Z,82.40
2018-05-03T01:17:18.326Z,82.50
2018-05-03T01:19:46.619Z,82.50
2018-05-03T01:22:14.174Z,82.50
2018-05-03T01:24:42.466Z,82.30
2018-05-03T01:27:10.791Z,82.30
2018-05-03T01:29:39.132Z,83.30
2018-05-03T01:32:07.444Z,82.40
2018-05-03T01:34:35.727Z,82.60
2018-05-03T01:37:04.051Z,82.90
2018-05-03T01:39:32.343Z,83.00
2018-05-03T01:41:59.894Z,82.90
2018-05-03T01:44:28.199Z,83.10
2018-05-03T01:46:56.533Z,83.00
2018-05-03T01:49:24.830Z,83.00
2018-05-03T01:51:53.138Z,83.10
2018-05-03T01:54:21.438Z,83.00
2018-05-03T01:56:49.759Z,83.00
2018-05-03T01:59:18.056Z,82.90
2018-05-03T02:01:46.371Z,82.70
2018-05-03T02:04:14.742Z,82.60
2018-05-03T02:06:42.272Z,82.60
2018-05-03T02:09:10.587Z,82.20
2018-05-03T02:11:38.892Z,81.90
2018-05-03T02:14:07.207Z,81.90
2018-05-03T02:16:35.498Z,81.70
2018-05-03T02:19:03.811Z,81.80
2018-05-03T02:21:32.111Z,81.70
2018-05-03T02:24:00.431Z,81.60
2018-05-03T02:26:27.971Z,81.60
2018-05-03T02:28:56.291Z,81.30
2018-05-03T02:31:24.587Z,81.30
2018-05-03T02:33:52.907Z,81.50
2018-05-03T02:36:21.199Z,81.60
2018-05-03T02:38:49.540Z,81.50
2018-05-03T02:41:17.839Z,81.40
2018-05-03T02:43:46.158Z,81.50
2018-05-03T02:46:14.455Z,81.30
2018-05-03T02:48:42.771Z,81.30
2018-05-03T02:51:11.068Z,81.00
2018-05-03T02:53:39.387Z,80.90
2018-05-03T02:56:07.692Z,80.60
2018-05-03T02:58:47.954Z,80.40
2018-05-03T03:01:33.857Z,80.00
2018-05-03T03:04:19.943Z,79.90
2018-05-03T03:07:05.915Z,79.80
2018-05-03T03:10:03.375Z,79.70
2018-05-03T03:12:57.975Z,79.50
2018-05-03T03:15:39.955Z,79.40
2018-05-03T03:18:20.179Z,79.50
2018-05-03T03:21:06.195Z,79.50
2018-05-03T03:23:51.372Z,79.50
2018-05-03T03:26:59.707Z,79.70
2018-05-03T03:29:43.863Z,79.90
2018-05-03T03:32:38.051Z,80.10
2018-05-03T03:38:34.961Z,79.90
2018-05-03T03:41:15.150Z,80.10
2018-05-03T03:43:55.176Z,80.00
2018-05-03T03:46:23.460Z,79.90
2018-05-03T03:48:51.775Z,79.90
2018-05-03T03:51:20.063Z,80.00
2018-05-03T03:53:48.378Z,80.20
2018-05-03T03:56:16.673Z,80.50
2018-05-03T03:58:45.004Z,80.80
2018-05-03T04:01:13.328Z,81.00
2018-05-03T04:03:41.631Z,81.30
2018-05-03T04:06:09.934Z,81.70
2018-05-03T04:08:38.255Z,82.10
2018-05-03T04:11:06.556Z,82.60
2018-05-03T04:13:34.874Z,82.80
2018-05-03T04:16:03.179Z,83.10
2018-05-03T04:18:43.268Z,83.40
2018-05-03T04:21:23.467Z,83.80
2018-05-03T04:24:13.216Z,84.10
2018-05-03T04:26:41.513Z,84.30
2018-05-03T04:29:09.844Z,84.80
2018-05-03T04:31:38.135Z,84.90
2018-05-03T04:34:06.456Z,85.20
2018-05-03T04:36:34.758Z,85.60
2018-05-03T04:39:03.084Z,86.30
2018-05-03T04:41:31.388Z,86.50
2018-05-03T04:43:59.718Z,86.60
2018-05-03T04:46:28.028Z,86.70
2018-05-03T04:48:56.359Z,87.00
2018-05-03T04:51:24.655Z,87.30
2018-05-03T04:53:52.975Z,87.40
2018-05-03T04:56:21.267Z,87.50
2018-05-03T04:58:49.591Z,87.60
2018-05-03T05:01:17.887Z,87.80
2018-05-03T05:03:46.203Z,87.70
2018-05-03T05:06:14.505Z,87.70
2018-05-03T05:08:42.831Z,87.70
2018-05-03T05:11:11.224Z,87.80
2018-05-03T05:13:39.484Z,87.60
2018-05-03T05:16:07.776Z,87.90
2018-05-03T05:18:36.099Z,88.00
2018-05-03T05:21:04.399Z,86.90
2018-05-03T05:23:32.700Z,87.80
2018-05-03T05:26:01.019Z,87.20
2018-05-03T05:28:29.322Z,89.10
2018-05-03T05:30:57.667Z,88.30
2018-05-03T05:33:25.971Z,87.20
2018-05-03T05:35:54.315Z,87.00
2018-05-03T05:38:22.620Z,87.50
2018-05-03T05:40:50.938Z,86.30
2018-05-03T05:43:19.234Z,85.00
2018-05-03T05:45:47.558Z,83.80
2018-05-03T05:48:15.863Z,82.80
2018-05-03T05:50:44.182Z,82.70
2018-05-03T05:53:12.484Z,82.10
2018-05-03T05:55:40.809Z,81.00
2018-05-03T05:58:09.106Z,78.80
2018-05-03T06:00:37.423Z,77.90
2018-05-03T06:03:05.735Z,76.70
2018-05-03T06:05:33.301Z,76.70
2018-05-03T06:08:00.835Z,74.50
2018-05-03T06:10:29.155Z,71.20
2018-05-03T06:12:57.450Z,69.30
2018-05-03T06:15:25.775Z,69.20
2018-05-03T06:17:54.072Z,68.70
2018-05-03T06:20:22.395Z,67.10
2018-05-03T06:22:50.695Z,65.40
2018-05-03T06:25:19.028Z,63.80
2018-05-03T06:27:46.575Z,63.80
2018-05-03T06:30:14.890Z,61.60
2018-05-03T06:32:43.191Z,60.40
2018-05-03T06:35:11.516Z,59.90
2018-05-03T06:37:39.840Z,58.50
2018-05-03T06:40:08.150Z,57.50
2018-05-03T06:42:36.450Z,56.10
2018-05-03T06:45:04.770Z,55.90
2018-05-03T06:47:33.072Z,55.60
2018-05-03T06:50:01.403Z,54.50
2018-05-03T06:52:29.709Z,54.50
2018-05-03T06:54:58.035Z,54.10
2018-05-03T06:57:26.335Z,53.70
2018-05-03T06:59:54.647Z,54.00
2018-05-03T07:02:22.947Z,54.20
2018-05-03T07:04:51.269Z,54.10
2018-05-03T07:07:19.567Z,54.30
2018-05-03T07:09:47.888Z,54.60
2018-05-03T07:12:16.212Z,54.80
2018-05-03T07:14:44.534Z,54.70
2018-05-03T07:17:12.834Z,55.60
2018-05-03T07:19:41.142Z,54.90
2018-05-03T07:22:09.454Z,54.90
2018-05-03T07:24:37.746Z,54.30
2018-05-03T07:27:06.075Z,53.60
2018-05-03T07:29:34.373Z,53.10
2018-05-03T07:32:02.696Z,53.10
2018-05-03T07:34:31.005Z,53.30
2018-05-03T07:36:59.987Z,53.40
2018-05-03T07:39:28.283Z,53.00
2018-05-03T07:41:56.610Z,52.60
2018-05-03T07:44:24.902Z,52.50
2018-05-03T07:46:53.235Z,52.00
2018-05-03T07:49:21.530Z,51.90
2018-05-03T07:51:49.846Z,51.80
2018-05-03T07:54:17.375Z,51.70
2018-05-03T07:56:45.747Z,51.80
2018-05-03T07:59:14.004Z,51.90
2018-05-03T08:01:42.322Z,51.80
2018-05-03T08:04:10.622Z,51.50
2018-05-03T08:06:38.939Z,51.20
2018-05-03T08:09:07.226Z,50.40
2018-05-03T08:11:35.539Z,49.20
2018-05-03T08:14:03.839Z,48.40
2018-05-03T08:16:32.147Z,46.60
2018-05-03T08:18:59.669Z,46.60
2018-05-03T08:21:28.004Z,46.30
2018-05-03T08:23:56.295Z,46.50
2018-05-03T08:26:24.603Z,45.10
2018-05-03T08:28:52.891Z,43.00
2018-05-03T08:31:21.207Z,41.60
2018-05-03T08:33:49.507Z,41.60
2018-05-03T08:36:17.829Z,41.80
2018-05-03T08:38:46.127Z,42.00
2018-05-03T08:41:14.451Z,41.30
2018-05-03T08:43:41.975Z,41.30
2018-05-03T08:46:10.310Z,41.80
2018-05-03T08:48:38.598Z,41.70
2018-05-03T08:51:06.918Z,41.40
2018-05-03T08:53:35.213Z,42.40
2018-05-03T08:56:03.537Z,41.60
2018-05-03T08:58:31.833Z,41.50
2018-05-03T09:01:00.158Z,42.20
2018-05-03T09:03:28.495Z,42.20
2018-05-03T09:05:56.807Z,42.40
2018-05-03T09:08:25.103Z,42.00
2018-05-03T09:10:53.427Z,41.20
2018-05-03T09:13:21.716Z,41.30
2018-05-03T09:15:49.279Z,41.20
2018-05-03T09:18:17.583Z,42.00
2018-05-03T09:20:45.875Z,41.40
2018-05-03T09:23:14.202Z,40.80
2018-05-03T09:25:42.498Z,39.90
2018-05-03T09:28:10.043Z,39.90
2018-05-03T09:30:38.326Z,40.30
2018-05-03T09:33:06.638Z,40.60
2018-05-03T09:35:34.944Z,40.70
2018-05-03T09:38:03.258Z,41.30
2018-05-03T09:40:31.556Z,41.60
2018-05-03T09:42:59.879Z,41.40
2018-05-03T09:45:28.174Z,41.10
2018-05-03T09:47:56.489Z,41.30
2018-05-03T09:50:24.783Z,41.20
2018-05-03T09:52:53.099Z,40.20
2018-05-03T09:55:21.391Z,39.60
2018-05-03T09:57:49.706Z,39.70
2018-05-03T10:00:18.003Z,40.20
2018-05-03T10:02:46.319Z,39.90
2018-05-03T10:05:14.606Z,37.70
2018-05-03T10:07:42.952Z,38.00
2018-05-03T10:10:11.239Z,37.50
2018-05-03T10:12:39.551Z,38.30
2018-05-03T10:15:07.835Z,37.90
2018-05-03T10:17:36.155Z,38.50
2018-05-03T10:20:04.450Z,38.20
2018-05-03T10:22:32.848Z,37.90
2018-05-03T10:25:01.079Z,37.20
2018-05-03T10:27:29.395Z,37.30
2018-05-03T10:29:57.771Z,37.60
2018-05-03T10:32:26.019Z,37.30
2018-05-03T10:34:54.305Z,37.40
2018-05-03T10:37:22.614Z,37.30
2018-05-03T10:39:50.904Z,37.70
2018-05-03T10:42:19.225Z,38.10
2018-05-03T10:44:47.527Z,37.40
2018-05-03T10:47:15.843Z,37.40
2018-05-03T10:49:44.134Z,37.80
2018-05-03T10:52:12.446Z,38.10
2018-05-03T10:54:40.746Z,37.70
2018-05-03T10:57:09.055Z,37.20
2018-05-03T10:59:37.383Z,37.30
2018-05-03T11:02:05.699Z,36.20
2018-05-03T11:04:34.011Z,36.20
2018-05-03T11:07:02.323Z,36.40
2018-05-03T11:09:31.443Z,36.40
2018-05-03T11:11:59.977Z,35.60
2018-05-03T11:14:28.267Z,36.00
2018-05-03T11:16:56.574Z,36.60
2018-05-03T11:19:24.891Z,36.30
2018-05-03T11:21:53.182Z,35.10
2018-05-03T11:24:21.499Z,33.70
2018-05-03T11:26:49.787Z,34.30
2018-05-03T11:29:18.098Z,35.50
2018-05-03T11:31:46.387Z,36.40
2018-05-03T11:34:14.695Z,35.30
2018-05-03T11:36:43.009Z,36.60
2018-05-03T11:39:11.323Z,36.40
2018-05-03T11:41:39.611Z,34.00
2018-05-03T11:44:07.922Z,35.30
2018-05-03T11:46:36.207Z,35.50
2018-05-03T11:49:04.527Z,36.30
2018-05-03T11:51:32.821Z,36.10
2018-05-03T11:54:01.135Z,37.00
2018-05-03T11:56:29.422Z,37.10
2018-05-03T11:58:57.766Z,37.60
2018-05-03T12:01:26.058Z,38.10
2018-05-03T12:03:54.365Z,38.00
2018-05-03T12:06:22.651Z,38.60
2018-05-03T12:08:50.963Z,38.30
2018-05-03T12:11:19.260Z,38.30
2018-05-03T12:13:47.575Z,37.20
2018-05-03T12:16:15.865Z,36.70
2018-05-03T12:18:43.413Z,36.70
2018-05-03T12:21:11.702Z,34.20
2018-05-03T12:23:40.015Z,34.20
2018-05-03T12:26:08.302Z,33.90
2018-05-03T12:28:36.615Z,32.80
2018-05-03T12:31:04.899Z,31.30
2018-05-03T12:33:33.211Z,32.30
2018-05-03T12:36:01.495Z,33.20
2018-05-03T12:38:29.808Z,33.60
2018-05-03T12:40:58.132Z,33.40
2018-05-03T12:43:26.442Z,32.70
2018-05-03T12:45:54.731Z,32.30
2018-05-03T12:48:23.042Z,32.00
2018-05-03T12:50:51.341Z,31.70
2018-05-03T12:53:19.651Z,31.60
2018-05-03T12:55:47.943Z,30.90
2018-05-03T12:58:16.260Z,30.80
2018-05-03T13:00:44.569Z,30.00
2018-05-03T13:03:12.892Z,29.70
2018-05-03T13:05:41.179Z,29.00
2018-05-03T13:08:09.490Z,29.50
2018-05-03T13:10:37.792Z,29.60
2018-05-03T13:13:06.102Z,29.30
2018-05-03T13:15:34.396Z,28.70
2018-05-03T13:18:02.706Z,28.90
2018-05-03T13:20:31.015Z,27.80
2018-05-03T13:23:00.363Z,27.80
2018-05-03T13:25:29.111Z,27.70
2018-05-03T13:27:57.422Z,28.30
2018-05-03T13:30:25.731Z,28.60
2018-05-03T13:32:54.015Z,28.50
2018-05-03T13:35:22.326Z,29.00
2018-05-03T13:37:50.611Z,30.00
2018-05-03T13:40:18.928Z,29.90
2018-05-03T13:42:47.215Z,29.30
2018-05-03T13:45:15.535Z,29.50
2018-05-03T13:47:43.899Z,29.80
2018-05-03T13:50:12.163Z,29.90
2018-05-03T13:52:40.450Z,26.50
2018-05-03T13:55:08.759Z,27.00
2018-05-03T13:57:36.327Z,27.00
2018-05-03T14:00:04.642Z,26.80
2018-05-03T14:02:32.943Z,27.10
2018-05-03T14:05:01.254Z,27.00
2018-05-03T14:07:29.620Z,28.40
2018-05-03T14:09:57.867Z,28.60
2018-05-03T14:12:26.159Z,27.80
2018-05-03T14:14:54.471Z,27.70
2018-05-03T14:17:22.782Z,28.10
2018-05-03T14:19:51.090Z,29.00
2018-05-03T14:22:19.382Z,29.00
2018-05-03T14:24:47.692Z,29.40
2018-05-03T14:27:16.039Z,29.70
2018-05-03T14:29:44.322Z,30.00
2018-05-03T14:32:12.615Z,30.10
2018-05-03T14:34:40.931Z,29.80
2018-05-03T14:37:09.227Z,30.00
2018-05-03T14:39:37.543Z,30.00
2018-05-03T14:42:05.867Z,29.50
2018-05-03T14:44:34.179Z,28.70
2018-05-03T14:47:02.473Z,29.60
2018-05-03T14:49:30.426Z,29.60
2018-05-03T14:51:58.714Z,29.40
2018-05-03T14:54:27.034Z,29.50
2018-05-03T14:56:55.331Z,28.70
2018-05-03T14:59:23.660Z,27.90
2018-05-03T15:01:51.947Z,28.00
2018-05-03T15:04:20.270Z,28.70
2018-05-03T15:06:48.560Z,28.30
2018-05-03T15:09:16.875Z,28.20
2018-05-03T15:11:45.229Z,28.80
2018-05-03T15:14:13.503Z,28.40
2018-05-03T15:16:41.819Z,28.80
2018-05-03T15:19:10.115Z,29.10
2018-05-03T15:21:38.426Z,29.10
2018-05-03T15:24:06.751Z,29.90
2018-05-03T15:26:34.279Z,29.90
2018-05-03T15:29:01.803Z,30.00
2018-05-03T15:31:30.116Z,29.70
2018-05-03T15:33:58.410Z,30.00
2018-05-03T15:36:26.723Z,30.00
2018-05-03T15:38:55.012Z,29.90
2018-05-03T15:41:23.327Z,30.20
2018-05-03T15:43:51.616Z,30.70
2018-05-03T15:46:19.927Z,30.40
2018-05-03T15:48:48.211Z,30.30
2018-05-03T15:51:16.529Z,30.50
2018-05-03T15:53:44.820Z,30.70
2018-05-03T15:56:13.127Z,31.80
2018-05-03T15:58:41.408Z,31.60
2018-05-03T16:01:09.731Z,31.60
2018-05-03T16:03:38.026Z,31.90
2018-05-03T16:06:06.339Z,32.10
2018-05-03T16:08:34.631Z,32.50
2018-05-03T16:11:02.946Z,32.40
2018-05-03T16:13:31.248Z,32.10
2018-05-03T16:15:58.791Z,32.10
2018-05-03T16:18:27.091Z,31.70
2018-05-03T16:20:55.403Z,31.70
2018-05-03T16:23:23.693Z,32.40
2018-05-03T16:25:51.248Z,32.40
2018-05-03T16:28:19.535Z,31.30
2018-05-03T16:30:47.852Z,31.70
2018-05-03T16:33:16.137Z,32.30
2018-05-03T16:35:44.442Z,31.60
2018-05-03T16:38:12.748Z,31.30
2018-05-03T16:40:41.089Z,30.90
2018-05-03T16:43:09.375Z,30.30
2018-05-03T16:45:37.692Z,31.20
2018-05-03T16:48:05.990Z,31.60
2018-05-03T16:50:34.311Z,31.30
2018-05-03T16:53:02.607Z,31.30
2018-05-03T16:55:30.930Z,31.00
2018-05-03T16:57:59.238Z,31.20
2018-05-03T17:00:27.555Z,31.00
2018-05-03T17:02:55.920Z,30.90
2018-05-03T17:05:24.231Z,30.00
2018-05-03T17:07:52.519Z,28.80
2018-05-03T17:10:20.845Z,28.30
2018-05-03T17:12:49.162Z,27.40
2018-05-03T17:15:17.451Z,27.00
2018-05-03T17:17:45.767Z,26.70
2018-05-03T17:20:14.050Z,26.40
2018-05-03T17:22:42.366Z,25.60
2018-05-03T17:25:10.649Z,25.20
2018-05-03T17:27:38.955Z,24.90
2018-05-03T17:30:07.247Z,24.70
2018-05-03T17:32:35.582Z,24.90
2018-05-03T17:35:03.880Z,24.60
2018-05-03T17:37:32.199Z,24.50
2018-05-03T17:40:00.495Z,24.30
2018-05-03T17:42:28.806Z,23.40
2018-05-03T17:44:57.099Z,24.10
2018-05-03T17:47:25.415Z,24.30
2018-05-03T17:49:53.702Z,24.20
2018-05-03T17:52:22.011Z,24.30
2018-05-03T17:54:50.313Z,24.60
2018-05-03T17:57:18.626Z,25.10
2018-05-03T17:59:46.927Z,25.20
2018-05-03T18:02:15.256Z,25.10
2018-05-03T18:04:42.862Z,25.10
2018-05-03T18:07:11.119Z,24.40
2018-05-03T18:09:39.422Z,25.00
2018-05-03T18:12:07.735Z,25.40
2018-05-03T18:14:36.036Z,26.00
2018-05-03T18:17:04.356Z,27.50
2018-05-03T18:19:32.654Z,28.20
2018-05-03T18:22:00.985Z,29.00
2018-05-03T18:24:29.287Z,29.80
2018-05-03T18:26:57.626Z,30.40
2018-05-03T18:29:25.922Z,31.10
2018-05-03T18:31:54.318Z,32.10
2018-05-03T18:34:22.624Z,33.30
2018-05-03T18:36:50.984Z,34.30
2018-05-03T18:39:19.280Z,35.40
2018-05-03T18:41:47.599Z,36.50
2018-05-03T18:44:15.887Z,37.30
2018-05-03T18:46:44.200Z,37.50
2018-05-03T18:49:12.555Z,38.30
2018-05-03T18:51:40.826Z,39.10
2018-05-03T18:54:09.134Z,39.80
2018-05-03T18:56:37.522Z,40.50
2018-05-03T18:59:05.815Z,41.00
2018-05-03T19:01:34.131Z,41.50
2018-05-03T19:04:02.506Z,42.00
2018-05-03T19:06:30.056Z,42.00
2018-05-03T19:08:58.363Z,42.90
2018-05-03T19:11:26.769Z,43.10
2018-05-03T19:13:55.099Z,43.50
2018-05-03T19:16:23.398Z,44.10
2018-05-03T19:18:51.723Z,44.50
2018-05-03T19:21:20.028Z,45.20
2018-05-03T19:23:48.433Z,45.40
2018-05-03T19:26:16.662Z,45.70
2018-05-03T19:28:44.981Z,46.40
2018-05-03T19:31:13.384Z,46.70
2018-05-03T19:33:41.728Z,47.20
2018-05-03T19:36:10.043Z,47.80
2018-05-03T19:38:38.362Z,48.00
2018-05-03T19:41:06.661Z,48.20
2018-05-03T19:43:35.000Z,48.80
2018-05-03T19:46:03.315Z,49.20
2018-05-03T19:48:31.640Z,49.80
2018-05-03T19:50:59.939Z,50.40
2018-05-03T19:53:28.601Z,50.90
2018-05-03T19:55:56.930Z,51.50
2018-05-03T19:58:25.312Z,52.80
2018-05-03T20:00:53.643Z,52.90
2018-05-03T20:03:22.028Z,53.20
2018-05-03T20:05:50.315Z,53.40
2018-05-03T20:08:18.665Z,53.50
2018-05-03T20:10:47.000Z,53.80
2018-05-03T20:13:15.330Z,54.60
2018-05-03T20:15:43.609Z,54.10
2018-05-03T20:18:11.914Z,54.40
2018-05-03T20:20:40.201Z,54.80
2018-05-03T20:23:08.515Z,55.00
2018-05-03T20:25:36.816Z,55.30
2018-05-03T20:28:05.186Z,55.60
2018-05-03T20:30:33.474Z,55.80
2018-05-03T20:33:01.787Z,56.30
2018-05-03T20:35:30.087Z,56.60
2018-05-03T20:37:58.402Z,56.80
2018-05-03T20:40:26.686Z,57.20
2018-05-03T20:42:55.006Z,57.30
2018-05-03T20:45:23.287Z,57.60
2018-05-03T20:47:51.603Z,58.00
2018-05-03T20:50:19.890Z,58.10
2018-05-03T20:52:48.207Z,58.30
2018-05-03T20:55:16.507Z,58.60
2018-05-03T20:57:44.930Z,59.00
2018-05-03T21:00:13.151Z,59.30
2018-05-03T21:02:41.471Z,59.60
2018-05-03T21:05:09.759Z,59.80
2018-05-03T21:07:38.079Z,60.10
2018-05-03T21:10:06.377Z,60.50
2018-05-03T21:12:34.741Z,60.80
2018-05-03T21:15:03.003Z,61.50
2018-05-03T21:17:31.290Z,62.20
2018-05-03T21:19:59.610Z,63.30
2018-05-03T21:22:27.908Z,64.00
2018-05-03T21:24:56.219Z,64.20
2018-05-03T21:27:24.512Z,64.50
2018-05-03T21:29:52.826Z,64.70
2018-05-03T21:32:21.125Z,65.00
2018-05-03T21:34:49.444Z,65.20
2018-05-03T21:37:17.739Z,65.20
2018-05-03T21:39:46.054Z,65.50
2018-05-03T21:42:14.346Z,65.10
2018-05-03T21:44:42.662Z,65.20
2018-05-03T21:47:10.951Z,65.30
2018-05-03T21:49:39.278Z,65.50
2018-05-03T21:52:07.571Z,65.90
2018-05-03T21:54:35.919Z,65.90
2018-05-03T21:57:04.223Z,66.00
2018-05-03T21:59:32.552Z,65.90
2018-05-03T22:02:00.849Z,66.10
2018-05-03T22:04:29.198Z,66.10
2018-05-03T22:06:57.513Z,66.30
2018-05-03T22:09:25.834Z,66.80
2018-05-03T22:11:54.129Z,67.00
2018-05-03T22:14:22.455Z,67.40
2018-05-03T22:16:50.755Z,67.60
2018-05-03T22:19:19.087Z,67.60
2018-05-03T22:21:47.389Z,68.80
2018-05-03T22:24:15.711Z,68.50
2018-05-03T22:26:44.011Z,68.50
2018-05-03T22:29:12.336Z,68.50
2018-05-03T22:31:40.635Z,68.80
2018-05-03T22:34:08.955Z,69.30
2018-05-03T22:36:37.251Z,69.50
2018-05-03T22:39:05.572Z,69.50
2018-05-03T22:41:33.891Z,69.70
2018-05-03T22:44:02.215Z,69.70
2018-05-03T22:46:30.513Z,69.90
2018-05-03T22:48:58.840Z,70.00
2018-05-03T22:51:27.141Z,71.00
2018-05-03T22:53:55.467Z,70.50
2018-05-03T22:56:23.766Z,71.10
2018-05-03T22:58:52.091Z,71.00
2018-05-03T23:01:20.386Z,71.40
2018-05-03T23:03:48.706Z,71.70
2018-05-03T23:06:16.997Z,71.70
2018-05-03T23:08:44.567Z,71.70
2018-05-03T23:11:12.883Z,71.70
2018-05-03T23:13:41.179Z,71.80
2018-05-03T23:16:09.490Z,72.20
2018-05-03T23:18:37.788Z,72.60
2018-05-03T23:21:06.098Z,72.90
2018-05-03T23:23:34.394Z,73.10
2018-05-03T23:26:02.707Z,73.30
2018-05-03T23:28:31.004Z,73.40
2018-05-03T23:30:59.323Z,73.10
2018-05-03T23:33:27.619Z,72.90
2018-05-03T23:35:55.928Z,73.80
2018-05-03T23:38:24.211Z,73.50
2018-05-03T23:40:52.525Z,73.60
2018-05-03T23:43:20.815Z,73.80
2018-05-03T23:45:49.144Z,74.00
2018-05-03T23:48:17.439Z,74.00
2018-05-03T23:50:45.751Z,74.10
2018-05-03T23:53:14.043Z,74.40
2018-05-03T23:55:42.359Z,74.30
2018-05-03T23:58:10.654Z,74.40
