createdAt,value
2019-03-01T00:01:19.124Z,35.30
2019-03-01T00:03:55.559Z,34.27
2019-03-01T00:06:59.586Z,34.87
2019-03-01T00:09:59.565Z,35.47
2019-03-01T00:13:02.931Z,33.60
2019-03-01T00:16:04.893Z,32.17
2019-03-01T00:19:06.348Z,36.67
2019-03-01T00:22:18.402Z,37.10
2019-03-01T00:25:28.982Z,32.63
2019-03-01T00:28:43.209Z,26.30
2019-03-01T00:31:37.877Z,27.57
2019-03-01T00:34:41.357Z,30.57
2019-03-01T00:37:58.781Z,27.90
2019-03-01T00:40:36.973Z,25.27
2019-03-01T00:43:38.061Z,21.70
2019-03-01T00:46:08.122Z,25.37
2019-03-01T00:48:38.325Z,23.40
2019-03-01T00:51:08.381Z,25.37
2019-03-01T00:53:38.378Z,26.77
2019-03-01T00:56:08.359Z,25.70
2019-03-01T00:58:38.381Z,25.93
2019-03-01T01:01:08.515Z,24.30
2019-03-01T01:03:38.558Z,27.23
2019-03-01T01:06:08.639Z,24.27
2019-03-01T01:08:38.605Z,24.70
2019-03-01T01:11:08.618Z,22.87
2019-03-01T01:13:38.540Z,22.37
2019-03-01T01:16:08.747Z,22.70
2019-03-01T01:18:38.726Z,21.47
2019-03-01T01:21:08.841Z,21.67
2019-03-01T01:23:38.866Z,20.70
2019-03-01T01:26:09.320Z,22.60
2019-03-01T01:28:39.346Z,24.40
2019-03-01T01:31:09.846Z,23.90
2019-03-01T01:33:39.960Z,21.70
2019-03-01T01:36:09.987Z,24.03
2019-03-01T01:38:41.302Z,23.47
2019-03-01T01:41:11.360Z,21.90
2019-03-01T01:43:41.363Z,19.83
2019-03-01T01:46:11.297Z,21.80
2019-03-01T01:48:41.483Z,20.67
2019-03-01T01:51:11.514Z,20.53
2019-03-01T01:53:41.599Z,20.93
2019-03-01T01:56:11.634Z,19.17
2019-03-01T01:58:41.717Z,20.70
2019-03-01T02:01:11.669Z,20.60
2019-03-01T02:03:41.633Z,22.03
2019-03-01T02:06:11.566Z,19.17
2019-03-01T02:08:41.542Z,19.20
2019-03-01T02:11:11.484Z,18.80
2019-03-01T02:13:41.429Z,17.07
2019-03-01T02:16:11.375Z,18.93
2019-03-01T02:18:41.396Z,20.80
2019-03-01T02:21:11.559Z,18.10
2019-03-01T02:23:41.529Z,18.40
2019-03-01T02:26:11.465Z,18.50
2019-03-01T02:28:41.842Z,18.43
2019-03-01T02:31:12.314Z,19.80
2019-03-01T02:33:42.267Z,19.90
2019-03-01T02:36:12.215Z,19.60
2019-03-01T02:38:42.185Z,18.77
2019-03-01T02:41:12.126Z,20.67
2019-03-01T02:43:42.146Z,19.43
2019-03-01T02:46:12.261Z,19.53
2019-03-01T02:48:42.326Z,19.43
2019-03-01T02:51:12.268Z,19.67
2019-03-01T02:53:42.346Z,19.97
2019-03-01T02:56:12.367Z,18.40
2019-03-01T02:58:42.391Z,18.17
2019-03-01T03:01:12.996Z,18.87
2019-03-01T03:03:43.045Z,19.17
2019-03-01T03:06:22.010Z,18.80
2019-03-01T03:08:51.992Z,18.97
2019-03-01T03:11:22.040Z,18.67
2019-03-01T03:13:52.079Z,19.80
2019-03-01T03:16:22.091Z,19.07
2019-03-01T03:18:52.058Z,19.87
2019-03-01T03:21:21.987Z,19.30
2019-03-01T03:23:52.048Z,19.67
2019-03-01T03:26:22.061Z,18.83
2019-03-01T03:28:52.134Z,19.13
2019-03-01T03:31:22.164Z,19.27
2019-03-01T03:33:52.342Z,18.50
2019-03-01T03:36:22.354Z,17.93
2019-03-01T03:38:52.384Z,18.47
2019-03-01T03:41:22.333Z,17.60
2019-03-01T03:43:52.329Z,20.20
2019-03-01T03:46:22.272Z,18.97
2019-03-01T03:48:52.244Z,18.27
2019-03-01T03:51:22.249Z,21.43
2019-03-01T03:53:52.276Z,20.20
2019-03-01T03:56:22.221Z,19.63
2019-03-01T03:58:52.278Z,19.33
2019-03-01T04:01:22.231Z,19.90
2019-03-01T04:03:52.293Z,19.60
2019-03-01T04:06:22.362Z,22.40
2019-03-01T04:08:52.466Z,19.60
2019-03-01T04:11:22.411Z,19.87
2019-03-01T04:13:52.503Z,20.23
2019-03-01T04:16:22.474Z,19.13
2019-03-01T04:18:52.536Z,21.20
2019-03-01T04:21:22.594Z,21.00
2019-03-01T04:23:52.525Z,22.57
2019-03-01T04:26:22.644Z,22.47
2019-03-01T04:28:52.599Z,20.50
2019-03-01T04:31:22.922Z,19.33
2019-03-01T04:33:52.846Z,22.60
2019-03-01T04:36:22.941Z,23.83
2019-03-01T04:38:53.052Z,21.70
2019-03-01T04:41:23.081Z,22.47
2019-03-01T04:43:53.157Z,19.50
2019-03-01T04:46:23.209Z,21.83
2019-03-01T04:48:53.262Z,22.77
2019-03-01T04:51:23.306Z,20.47
2019-03-01T04:53:53.721Z,22.07
2019-03-01T04:56:23.756Z,21.10
2019-03-01T04:58:53.789Z,20.57
2019-03-01T05:01:23.852Z,22.47
2019-03-01T05:03:53.798Z,23.20
2019-03-01T05:06:23.756Z,23.80
2019-03-01T05:08:53.852Z,23.37
2019-03-01T05:11:23.886Z,23.43
2019-03-01T05:13:53.919Z,23.70
2019-03-01T05:16:23.965Z,23.63
2019-03-01T05:18:54.003Z,22.50
2019-03-01T05:21:23.975Z,22.90
2019-03-01T05:23:53.982Z,21.23
2019-03-01T05:26:23.978Z,24.10
2019-03-01T05:28:53.926Z,21.63
2019-03-01T05:31:23.990Z,24.60
2019-03-01T05:33:55.400Z,22.33
2019-03-01T05:36:25.574Z,21.23
2019-03-01T05:38:55.580Z,22.60
2019-03-01T05:41:25.573Z,22.93
2019-03-01T05:43:55.632Z,23.30
2019-03-01T05:46:25.688Z,23.10
2019-03-01T05:48:55.608Z,23.97
2019-03-01T05:51:25.655Z,21.20
2019-03-01T05:53:55.646Z,24.33
2019-03-01T05:56:25.713Z,23.20
2019-03-01T05:59:12.784Z,21.60
2019-03-01T06:01:51.293Z,22.73
2019-03-01T06:04:33.957Z,20.97
2019-03-01T06:07:36.266Z,23.37
2019-03-01T06:10:29.076Z,24.53
2019-03-01T06:13:21.721Z,23.87
2019-03-01T06:16:23.707Z,22.57
2019-03-01T06:19:38.345Z,22.20
2019-03-01T06:22:51.721Z,21.67
2019-03-01T06:26:17.610Z,20.90
2019-03-01T06:29:31.842Z,22.70
2019-03-01T06:32:49.050Z,22.27
2019-03-01T06:36:12.501Z,22.53
2019-03-01T06:39:49.777Z,22.50
2019-03-01T06:42:38.222Z,22.50
2019-03-01T06:45:55.590Z,22.47
2019-03-01T06:48:41.031Z,23.13
2019-03-01T06:51:28.358Z,24.40
2019-03-01T06:53:50.835Z,23.80
2019-03-01T06:56:20.763Z,23.37
2019-03-01T06:58:53.952Z,21.50
2019-03-01T07:01:37.390Z,23.43
2019-03-01T07:04:10.806Z,23.43
2019-03-01T07:06:40.906Z,23.17
2019-03-01T07:09:10.897Z,22.47
2019-03-01T07:11:41.013Z,22.73
2019-03-01T07:14:11.037Z,23.80
2019-03-01T07:16:40.982Z,23.43
2019-03-01T07:19:11.008Z,23.77
2019-03-01T07:21:41.436Z,22.23
2019-03-01T07:24:11.852Z,22.60
2019-03-01T07:26:41.847Z,23.30
2019-03-01T07:29:11.841Z,23.00
2019-03-01T07:31:41.790Z,23.13
2019-03-01T07:34:11.835Z,22.20
2019-03-01T07:36:42.553Z,22.50
2019-03-01T07:39:12.601Z,23.77
2019-03-01T07:41:42.702Z,21.23
2019-03-01T07:44:12.750Z,21.73
2019-03-01T07:46:52.366Z,21.57
2019-03-01T07:49:14.339Z,23.60
2019-03-01T07:51:44.380Z,23.00
2019-03-01T07:54:16.870Z,23.20
2019-03-01T07:56:45.983Z,20.17
2019-03-01T07:59:17.046Z,21.60
2019-03-01T08:01:47.837Z,21.20
2019-03-01T08:04:18.578Z,20.60
2019-03-01T08:06:48.758Z,19.17
2019-03-01T08:09:19.843Z,20.83
2019-03-01T08:11:56.302Z,20.63
2019-03-01T08:14:28.024Z,22.53
2019-03-01T08:17:03.569Z,22.17
2019-03-01T08:19:33.950Z,22.90
2019-03-01T08:22:04.193Z,19.80
2019-03-01T08:24:34.317Z,21.40
2019-03-01T08:27:06.472Z,21.90
2019-03-01T08:29:36.845Z,22.50
2019-03-01T08:32:06.805Z,22.60
2019-03-01T08:34:40.787Z,20.77
2019-03-01T08:37:10.745Z,20.90
2019-03-01T08:39:40.816Z,21.57
2019-03-01T08:42:10.709Z,21.97
2019-03-01T08:44:40.678Z,22.90
2019-03-01T08:47:10.954Z,23.13
2019-03-01T08:49:41.053Z,21.60
2019-03-01T08:52:11.074Z,22.20
2019-03-01T08:57:26.528Z,23.27
2019-03-01T08:59:54.752Z,20.43
2019-03-01T09:02:24.854Z,20.77
2019-03-01T09:04:55.311Z,22.43
2019-03-01T09:07:27.177Z,23.10
2019-03-01T09:09:57.178Z,22.30
2019-03-01T09:12:28.355Z,21.37
2019-03-01T09:14:58.519Z,23.33
2019-03-01T09:17:29.135Z,22.10
2019-03-01T09:20:00.255Z,24.20
2019-03-01T09:22:30.981Z,21.60
2019-03-01T09:25:02.538Z,21.80
2019-03-01T09:27:32.513Z,20.53
2019-03-01T09:30:03.869Z,21.33
2019-03-01T09:32:34.820Z,21.13
2019-03-01T09:35:25.847Z,20.00
2019-03-01T09:37:55.786Z,21.63
2019-03-01T09:40:28.890Z,22.10
2019-03-01T09:43:01.066Z,22.50
2019-03-01T09:45:36.192Z,21.83
2019-03-01T09:48:04.959Z,21.57
2019-03-01T09:50:38.126Z,21.37
2019-03-01T09:53:07.402Z,22.53
2019-03-01T09:55:38.451Z,20.77
2019-03-01T09:58:08.744Z,21.10
2019-03-01T10:00:40.150Z,19.90
2019-03-01T10:03:10.719Z,19.37
2019-03-01T10:05:40.658Z,20.13
2019-03-01T10:08:11.571Z,20.50
2019-03-01T10:10:41.615Z,19.30
2019-03-01T10:13:13.368Z,19.37
2019-03-01T10:15:44.099Z,20.60
2019-03-01T10:18:14.045Z,18.93
2019-03-01T10:20:44.073Z,18.57
2019-03-01T10:23:14.156Z,17.30
2019-03-01T10:25:44.133Z,18.67
2019-03-01T10:28:14.057Z,17.87
2019-03-01T10:30:44.022Z,18.20
2019-03-01T10:33:14.051Z,17.63
2019-03-01T10:35:44.172Z,20.70
2019-03-01T10:38:14.163Z,17.50
2019-03-01T10:40:44.189Z,17.97
2019-03-01T10:43:14.207Z,20.57
2019-03-01T10:45:44.138Z,18.70
2019-03-01T10:48:14.241Z,19.83
2019-03-01T10:50:44.629Z,18.93
2019-03-01T10:53:15.514Z,18.23
2019-03-01T10:55:45.532Z,18.40
2019-03-01T10:58:15.625Z,18.87
2019-03-01T11:00:45.601Z,17.50
2019-03-01T11:03:15.687Z,18.87
2019-03-01T11:05:45.861Z,18.53
2019-03-01T11:08:16.194Z,23.27
2019-03-01T11:10:46.622Z,22.00
2019-03-01T11:13:16.788Z,24.67
2019-03-01T11:15:46.842Z,27.13
2019-03-01T11:18:16.882Z,25.40
2019-03-01T11:20:46.830Z,25.17
2019-03-01T11:23:16.795Z,26.70
2019-03-01T11:25:46.755Z,27.60
2019-03-01T11:28:16.717Z,26.93
2019-03-01T11:30:46.632Z,29.90
2019-03-01T11:33:16.706Z,27.57
2019-03-01T11:35:46.648Z,30.30
2019-03-01T11:38:16.788Z,29.70
2019-03-01T11:40:46.812Z,30.97
2019-03-01T11:43:16.766Z,31.57
2019-03-01T11:45:47.896Z,32.57
2019-03-01T11:48:17.950Z,30.60
2019-03-01T11:50:48.019Z,32.20
2019-03-01T11:53:21.952Z,34.17
2019-03-01T11:55:52.681Z,34.67
2019-03-01T11:58:22.721Z,37.90
2019-03-01T12:00:52.723Z,40.67
2019-03-01T12:03:22.748Z,42.37
2019-03-01T12:05:53.697Z,41.60
2019-03-01T12:08:23.643Z,39.00
2019-03-01T12:10:53.650Z,41.50
2019-03-01T12:13:24.533Z,41.10
2019-03-01T12:15:54.491Z,45.60
2019-03-01T12:18:24.794Z,45.93
2019-03-01T12:20:54.727Z,47.30
2019-03-01T12:23:25.109Z,47.13
2019-03-01T12:25:56.152Z,46.20
2019-03-01T12:28:26.265Z,42.27
2019-03-01T12:30:56.222Z,40.17
2019-03-01T12:33:26.221Z,33.20
2019-03-01T12:35:56.165Z,27.80
2019-03-01T12:38:26.124Z,27.03
2019-03-01T12:40:56.083Z,25.93
2019-03-01T12:43:26.226Z,25.13
2019-03-01T12:45:56.268Z,26.93
2019-03-01T12:48:26.254Z,30.10
2019-03-01T12:50:56.357Z,29.33
2019-03-01T12:53:26.379Z,28.00
2019-03-01T12:55:56.464Z,28.17
2019-03-01T12:58:26.501Z,26.20
2019-03-01T13:00:56.503Z,27.17
2019-03-01T13:03:26.885Z,26.33
2019-03-01T13:05:56.798Z,27.07
2019-03-01T13:08:26.835Z,28.13
2019-03-01T13:10:56.898Z,27.33
2019-03-01T13:13:26.906Z,29.70
2019-03-01T13:15:56.909Z,25.97
2019-03-01T13:18:26.840Z,27.97
2019-03-01T13:20:56.778Z,25.60
2019-03-01T13:23:26.718Z,24.63
2019-03-01T13:25:56.629Z,28.03
2019-03-01T13:28:27.424Z,25.27
2019-03-01T13:30:57.893Z,24.33
2019-03-01T13:33:27.932Z,26.63
2019-03-01T13:35:59.970Z,24.30
2019-03-01T13:38:30.419Z,25.73
2019-03-01T13:41:02.237Z,28.00
2019-03-01T13:43:33.257Z,28.17
2019-03-01T13:46:03.298Z,25.70
2019-03-01T13:48:33.445Z,28.47
2019-03-01T13:51:03.377Z,27.53
2019-03-01T13:53:34.295Z,27.93
2019-03-01T13:56:04.400Z,25.83
2019-03-01T13:58:34.372Z,27.07
2019-03-01T14:01:04.417Z,28.20
2019-03-01T14:03:34.424Z,27.47
2019-03-01T14:06:04.691Z,26.93
2019-03-01T14:08:34.589Z,26.17
2019-03-01T14:11:04.535Z,26.23
2019-03-01T14:13:34.634Z,26.27
2019-03-01T14:16:04.638Z,27.53
2019-03-01T14:18:36.838Z,26.33
2019-03-01T14:21:06.132Z,26.90
2019-03-01T14:23:36.162Z,28.67
2019-03-01T14:26:06.100Z,24.93
2019-03-01T14:28:38.100Z,23.93
2019-03-01T14:31:08.427Z,24.90
2019-03-01T14:33:38.413Z,24.77
2019-03-01T14:36:08.431Z,24.50
2019-03-01T14:38:38.332Z,26.20
2019-03-01T14:41:08.293Z,23.43
2019-03-01T14:43:38.222Z,23.60
2019-03-01T14:46:07.855Z,21.23
2019-03-01T14:48:37.349Z,23.80
2019-03-01T14:51:10.709Z,22.53
2019-03-01T14:53:38.912Z,22.90
2019-03-01T14:56:21.586Z,21.60
2019-03-01T14:59:00.063Z,24.37
2019-03-01T15:01:44.397Z,24.27
2019-03-01T15:04:14.526Z,22.87
2019-03-01T15:06:44.952Z,22.60
2019-03-01T15:09:16.965Z,22.60
2019-03-01T15:11:48.863Z,22.43
2019-03-01T15:14:18.516Z,23.20
2019-03-01T15:16:48.461Z,23.40
2019-03-01T15:19:18.482Z,22.37
2019-03-01T15:21:48.413Z,20.30
2019-03-01T15:24:18.381Z,22.70
2019-03-01T15:26:48.456Z,21.40
2019-03-01T15:29:18.474Z,21.40
2019-03-01T15:31:51.252Z,22.70
2019-03-01T15:34:20.435Z,20.57
2019-03-01T15:36:52.559Z,20.47
2019-03-01T15:39:25.097Z,20.30
2019-03-01T15:41:55.074Z,22.57
2019-03-01T15:44:25.075Z,19.50
2019-03-01T15:46:55.182Z,22.13
2019-03-01T15:49:25.105Z,20.67
2019-03-01T15:51:55.038Z,22.00
2019-03-01T15:54:25.050Z,23.00
2019-03-01T15:56:54.993Z,20.57
2019-03-01T15:59:24.933Z,20.10
2019-03-01T16:01:55.064Z,22.87
2019-03-01T16:04:24.972Z,21.33
2019-03-01T16:06:56.305Z,19.67
2019-03-01T16:09:26.546Z,18.87
2019-03-01T16:11:57.522Z,18.57
2019-03-01T16:14:27.521Z,18.53
2019-03-01T16:16:57.538Z,17.60
2019-03-01T16:19:27.906Z,18.87
2019-03-01T16:21:57.809Z,19.93
2019-03-01T16:24:28.952Z,18.57
2019-03-01T16:26:59.187Z,19.03
2019-03-01T16:29:30.908Z,18.93
2019-03-01T16:32:01.241Z,19.30
2019-03-01T16:34:31.163Z,19.10
2019-03-01T16:37:01.367Z,18.83
2019-03-01T16:39:31.313Z,18.80
2019-03-01T16:42:01.341Z,18.20
2019-03-01T16:44:31.468Z,19.20
2019-03-01T16:47:03.461Z,18.50
2019-03-01T16:49:33.245Z,17.43
2019-03-01T16:52:03.295Z,16.97
2019-03-01T16:54:33.314Z,15.60
2019-03-01T16:57:03.281Z,16.10
2019-03-01T16:59:33.268Z,15.83
2019-03-01T17:02:06.648Z,16.20
2019-03-01T17:04:34.876Z,15.87
2019-03-01T17:07:06.951Z,15.57
2019-03-01T17:09:37.162Z,15.93
2019-03-01T17:12:08.621Z,15.17
2019-03-01T17:14:39.589Z,15.07
2019-03-01T17:17:10.620Z,14.80
2019-03-01T17:19:40.674Z,14.60
2019-03-01T17:22:10.825Z,13.50
2019-03-01T17:24:40.956Z,12.73
2019-03-01T17:27:10.921Z,14.90
2019-03-01T17:29:40.922Z,14.83
2019-03-01T17:32:10.968Z,11.70
2019-03-01T17:34:41.002Z,12.60
2019-03-01T17:37:11.015Z,11.40
2019-03-01T17:39:40.943Z,11.07
2019-03-01T17:42:11.243Z,10.23
2019-03-01T17:44:41.418Z,9.57
2019-03-01T17:47:12.981Z,8.57
2019-03-01T17:49:44.394Z,9.07
2019-03-01T17:52:14.420Z,8.97
2019-03-01T17:54:44.519Z,9.00
2019-03-01T17:57:14.471Z,7.97
2019-03-01T17:59:48.002Z,9.43
2019-03-01T18:02:16.219Z,9.33
2019-03-01T18:04:46.161Z,10.00
2019-03-01T18:07:16.214Z,8.50
2019-03-01T18:09:46.319Z,12.83
2019-03-01T18:12:17.442Z,10.30
2019-03-01T18:14:47.960Z,11.20
2019-03-01T18:17:18.708Z,10.80
2019-03-01T18:19:48.718Z,11.00
2019-03-01T18:22:18.729Z,9.57
2019-03-01T18:24:49.943Z,8.53
2019-03-01T18:27:20.225Z,8.67
2019-03-01T18:29:50.131Z,9.90
2019-03-01T18:32:20.088Z,10.20
2019-03-01T18:34:50.477Z,9.93
2019-03-01T18:37:20.495Z,10.40
2019-03-01T18:39:50.552Z,10.30
2019-03-01T18:42:21.074Z,9.23
2019-03-01T18:44:50.976Z,9.37
2019-03-01T18:47:20.944Z,8.80
2019-03-01T18:49:51.439Z,9.50
2019-03-01T18:52:23.459Z,8.50
2019-03-01T18:54:53.496Z,8.20
2019-03-01T18:57:23.531Z,10.43
2019-03-01T18:59:56.484Z,7.53
2019-03-01T19:02:27.629Z,9.70
2019-03-01T19:04:57.046Z,7.30
2019-03-01T19:07:27.418Z,7.50
2019-03-01T19:09:58.648Z,8.17
2019-03-01T19:12:28.593Z,8.90
2019-03-01T19:14:58.504Z,9.90
2019-03-01T19:17:28.540Z,8.40
2019-03-01T19:19:58.481Z,7.83
2019-03-01T19:22:30.094Z,8.10
2019-03-01T19:25:00.306Z,9.10
2019-03-01T19:27:30.405Z,8.20
2019-03-01T19:30:00.581Z,8.70
2019-03-01T19:32:30.861Z,7.20
2019-03-01T19:35:00.843Z,8.73
2019-03-01T19:37:30.900Z,8.93
2019-03-01T19:40:02.272Z,8.80
2019-03-01T19:42:32.938Z,7.93
2019-03-01T19:45:05.893Z,9.40
2019-03-01T19:47:36.663Z,8.20
2019-03-01T19:50:09.305Z,8.97
2019-03-01T19:52:39.425Z,8.70
2019-03-01T19:55:11.746Z,8.83
2019-03-01T19:57:41.433Z,8.77
2019-03-01T20:00:14.442Z,9.67
2019-03-01T20:02:44.431Z,8.67
2019-03-01T20:05:16.318Z,8.20
2019-03-01T20:07:46.437Z,9.40
2019-03-01T20:10:16.926Z,9.40
2019-03-01T20:12:46.898Z,8.37
2019-03-01T20:15:20.530Z,9.40
2019-03-01T20:17:50.410Z,8.70
2019-03-01T20:20:21.240Z,7.30
2019-03-01T20:22:54.112Z,7.83
2019-03-01T20:25:23.471Z,9.73
2019-03-01T20:27:53.406Z,9.80
2019-03-01T20:30:28.749Z,9.57
2019-03-01T20:32:56.638Z,9.33
2019-03-01T20:35:26.595Z,10.00
2019-03-01T20:38:00.117Z,9.07
2019-03-01T20:40:28.338Z,9.17
2019-03-01T20:43:04.690Z,8.23
2019-03-01T20:45:31.366Z,8.97
2019-03-01T20:48:01.482Z,9.87
2019-03-01T20:50:31.422Z,8.37
2019-03-01T20:53:06.088Z,8.50
2019-03-01T20:55:37.081Z,9.90
2019-03-01T20:58:07.817Z,9.00
2019-03-01T21:00:38.087Z,9.13
2019-03-01T21:03:08.266Z,9.43
2019-03-01T21:05:38.836Z,8.60
2019-03-01T21:08:08.769Z,9.50
2019-03-01T21:10:39.260Z,9.37
2019-03-01T21:13:12.605Z,8.37
2019-03-01T21:15:41.235Z,8.70
2019-03-01T21:18:11.516Z,8.33
2019-03-01T21:20:42.291Z,8.60
2019-03-01T21:23:15.094Z,8.33
2019-03-01T21:25:43.925Z,8.40
2019-03-01T21:28:13.938Z,9.23
2019-03-01T21:30:45.636Z,8.67
2019-03-01T21:33:16.850Z,8.97
2019-03-01T21:35:47.751Z,8.30
2019-03-01T21:38:18.580Z,8.37
2019-03-01T21:40:48.715Z,8.30
2019-03-01T21:43:18.814Z,8.00
2019-03-01T21:45:48.793Z,8.90
2019-03-01T21:48:18.753Z,8.73
2019-03-01T21:50:48.792Z,9.07
2019-03-01T21:53:18.827Z,8.20
2019-03-01T21:55:48.765Z,9.60
2019-03-01T21:58:18.770Z,8.63
2019-03-01T22:00:48.870Z,8.27
2019-03-01T22:03:18.986Z,8.43
2019-03-01T22:05:50.127Z,8.17
2019-03-01T22:08:20.304Z,10.60
2019-03-01T22:10:50.459Z,8.10
2019-03-01T22:13:20.703Z,8.77
2019-03-01T22:15:50.711Z,8.90
2019-03-01T22:18:23.679Z,8.60
2019-03-01T22:20:52.585Z,8.60
2019-03-01T22:23:22.605Z,8.03
2019-03-01T22:25:52.660Z,8.40
2019-03-01T22:28:23.173Z,7.90
2019-03-01T22:30:56.539Z,8.43
2019-03-01T22:33:25.848Z,8.47
2019-03-01T22:35:59.278Z,8.17
2019-03-01T22:38:30.123Z,7.30
2019-03-01T22:41:03.658Z,7.93
2019-03-01T22:43:31.701Z,6.77
2019-03-01T22:46:01.654Z,8.77
2019-03-01T22:48:31.577Z,7.00
2019-03-01T22:51:01.540Z,9.43
2019-03-01T22:53:31.541Z,7.80
2019-03-01T22:56:01.958Z,8.20
2019-03-01T22:58:32.800Z,8.33
2019-03-01T23:01:13.368Z,9.40
2019-03-01T23:03:51.539Z,8.30
2019-03-01T23:06:20.188Z,9.00
2019-03-01T23:08:51.573Z,7.80
2019-03-01T23:11:21.809Z,10.70
2019-03-01T23:13:52.769Z,9.03
2019-03-01T23:16:23.308Z,9.40
2019-03-01T23:18:56.591Z,9.57
2019-03-01T23:21:24.800Z,10.40
2019-03-01T23:23:55.860Z,10.40
2019-03-01T23:26:26.392Z,9.47
2019-03-01T23:28:56.328Z,11.47
2019-03-01T23:31:26.311Z,10.90
2019-03-01T23:33:56.261Z,10.40
2019-03-01T23:36:28.450Z,10.60
2019-03-01T23:38:57.782Z,11.43
2019-03-01T23:41:27.749Z,10.37
2019-03-01T23:43:57.759Z,10.17
2019-03-01T23:46:28.606Z,10.90
2019-03-01T23:49:05.987Z,13.53
2019-03-01T23:51:30.953Z,11.60
2019-03-01T23:54:00.971Z,10.70
2019-03-01T23:56:30.910Z,9.60
2019-03-01T23:59:00.850Z,10.40
