createdAt,value
2018-11-26T00:00:44.407Z,1010.64
2018-11-26T00:01:44.429Z,1010.62
2018-11-26T00:02:44.447Z,1010.64
2018-11-26T00:03:44.474Z,1010.64
2018-11-26T00:04:44.489Z,1010.65
2018-11-26T00:05:44.517Z,1010.59
2018-11-26T00:06:44.530Z,1010.62
2018-11-26T00:07:44.554Z,1010.62
2018-11-26T00:08:44.671Z,1010.62
2018-11-26T00:09:45.063Z,1010.63
2018-11-26T00:10:44.709Z,1010.60
2018-11-26T00:11:44.816Z,1010.63
2018-11-26T00:12:44.818Z,1010.66
2018-11-26T00:13:45.029Z,1010.61
2018-11-26T00:14:44.843Z,1010.63
2018-11-26T00:15:44.846Z,1010.62
2018-11-26T00:16:44.954Z,1010.59
2018-11-26T00:17:44.850Z,1010.61
2018-11-26T00:18:44.778Z,1010.56
2018-11-26T00:19:44.882Z,1010.58
2018-11-26T00:20:44.856Z,1010.59
2018-11-26T00:21:44.872Z,1010.61
2018-11-26T00:22:44.876Z,1010.57
2018-11-26T00:23:44.887Z,1010.59
2018-11-26T00:24:45.003Z,1010.58
2018-11-26T00:25:45.012Z,1010.55
2018-11-26T00:26:45.009Z,1010.58
2018-11-26T00:27:45.023Z,1010.59
2018-11-26T00:28:45.135Z,1010.56
2018-11-26T00:29:45.041Z,1010.57
2018-11-26T00:30:45.001Z,1010.56
2018-11-26T00:31:45.011Z,1010.58
2018-11-26T00:32:45.061Z,1010.61
2018-11-26T00:33:45.057Z,1010.58
2018-11-26T00:34:45.177Z,1010.58
2018-11-26T00:35:45.164Z,1010.59
2018-11-26T00:36:45.183Z,1010.58
2018-11-26T00:37:45.133Z,1010.59
2018-11-26T00:38:45.447Z,1010.56
2018-11-26T00:39:45.171Z,1010.57
2018-11-26T00:40:45.417Z,1010.58
2018-11-26T00:41:45.318Z,1010.57
2018-11-26T00:42:45.383Z,1010.59
2018-11-26T00:43:45.258Z,1010.63
2018-11-26T00:44:45.461Z,1010.62
2018-11-26T00:45:45.546Z,1010.62
2018-11-26T00:46:45.409Z,1010.62
2018-11-26T00:47:45.350Z,1010.61
2018-11-26T00:48:45.575Z,1010.59
2018-11-26T00:49:45.477Z,1010.62
2018-11-26T00:50:45.484Z,1010.57
2018-11-26T00:51:45.407Z,1010.61
2018-11-26T00:52:45.603Z,1010.57
2018-11-26T00:53:45.704Z,1010.61
2018-11-26T00:54:45.463Z,1010.58
2018-11-26T00:55:45.480Z,1010.57
2018-11-26T00:56:46.807Z,1010.51
2018-11-26T00:57:45.710Z,1010.51
2018-11-26T00:58:45.705Z,1010.53
2018-11-26T00:59:45.650Z,1010.50
2018-11-26T01:00:45.841Z,1010.47
2018-11-26T01:01:45.822Z,1010.51
2018-11-26T01:02:46.055Z,1010.47
2018-11-26T01:03:45.755Z,1010.51
2018-11-26T01:04:45.653Z,1010.51
2018-11-26T01:06:46.099Z,1010.50
2018-11-26T01:07:45.738Z,1010.50
2018-11-26T01:08:45.826Z,1010.50
2018-11-26T01:09:45.747Z,1010.55
2018-11-26T01:10:45.777Z,1010.52
2018-11-26T01:11:46.141Z,1010.50
2018-11-26T01:12:45.826Z,1010.51
2018-11-26T01:13:45.826Z,1010.50
2018-11-26T01:14:46.222Z,1010.53
2018-11-26T01:15:46.098Z,1010.52
2018-11-26T01:16:46.264Z,1010.57
2018-11-26T01:17:46.168Z,1010.55
2018-11-26T01:18:45.958Z,1010.57
2018-11-26T01:19:46.582Z,1010.55
2018-11-26T01:20:46.203Z,1010.59
2018-11-26T01:21:46.095Z,1010.59
2018-11-26T01:22:46.200Z,1010.58
2018-11-26T01:23:46.382Z,1010.59
2018-11-26T01:24:46.212Z,1010.53
2018-11-26T01:25:46.238Z,1010.53
2018-11-26T01:26:46.306Z,1010.51
2018-11-26T01:27:46.329Z,1010.52
2018-11-26T01:28:47.054Z,1010.50
2018-11-26T01:29:46.244Z,1010.52
2018-11-26T01:30:46.243Z,1010.47
2018-11-26T01:31:46.274Z,1010.46
2018-11-26T01:32:46.400Z,1010.48
2018-11-26T01:33:46.359Z,1010.48
2018-11-26T01:34:46.302Z,1010.44
2018-11-26T01:35:46.271Z,1010.44
2018-11-26T01:36:46.400Z,1010.47
2018-11-26T01:37:46.302Z,1010.46
2018-11-26T01:38:46.303Z,1010.42
2018-11-26T01:39:46.724Z,1010.42
2018-11-26T01:40:46.433Z,1010.41
2018-11-26T01:41:46.427Z,1010.41
2018-11-26T01:42:46.542Z,1010.38
2018-11-26T01:43:46.415Z,1010.35
2018-11-26T01:44:46.545Z,1010.36
2018-11-26T01:45:46.573Z,1010.33
2018-11-26T01:46:46.668Z,1010.37
2018-11-26T01:47:46.509Z,1010.36
2018-11-26T01:48:46.494Z,1010.36
2018-11-26T01:49:46.520Z,1010.38
2018-11-26T01:50:46.534Z,1010.42
2018-11-26T01:51:46.558Z,1010.40
2018-11-26T01:52:46.573Z,1010.43
2018-11-26T01:53:46.617Z,1010.42
2018-11-26T01:54:46.614Z,1010.44
2018-11-26T01:55:46.628Z,1010.42
2018-11-26T01:56:46.644Z,1010.42
2018-11-26T01:57:46.670Z,1010.44
2018-11-26T01:58:46.721Z,1010.43
2018-11-26T01:59:46.697Z,1010.41
2018-11-26T02:00:46.749Z,1010.40
2018-11-26T02:01:46.743Z,1010.36
2018-11-26T02:02:46.762Z,1010.35
2018-11-26T02:03:46.778Z,1010.32
2018-11-26T02:04:46.800Z,1010.32
2018-11-26T02:05:46.817Z,1010.26
2018-11-26T02:06:46.840Z,1010.26
2018-11-26T02:07:46.862Z,1010.27
2018-11-26T02:08:46.889Z,1010.24
2018-11-26T02:09:46.921Z,1010.24
2018-11-26T02:10:46.912Z,1010.29
2018-11-26T02:11:46.937Z,1010.22
2018-11-26T02:12:46.956Z,1010.22
2018-11-26T02:13:47.005Z,1010.21
2018-11-26T02:14:46.989Z,1010.19
2018-11-26T02:15:47.013Z,1010.19
2018-11-26T02:16:47.033Z,1010.14
2018-11-26T02:17:47.064Z,1010.11
2018-11-26T02:18:47.074Z,1010.10
2018-11-26T02:19:47.092Z,1010.12
2018-11-26T02:20:47.103Z,1010.12
2018-11-26T02:21:47.120Z,1010.12
2018-11-26T02:22:47.136Z,1010.11
2018-11-26T02:23:47.157Z,1010.15
2018-11-26T02:24:47.190Z,1010.19
2018-11-26T02:25:47.233Z,1010.15
2018-11-26T02:26:47.234Z,1010.20
2018-11-26T02:27:47.244Z,1010.16
2018-11-26T02:28:47.258Z,1010.18
2018-11-26T02:29:47.272Z,1010.19
2018-11-26T02:30:47.289Z,1010.15
2018-11-26T02:31:47.311Z,1010.20
2018-11-26T02:32:47.338Z,1010.18
2018-11-26T02:33:47.377Z,1010.17
2018-11-26T02:34:47.388Z,1010.18
2018-11-26T02:35:47.417Z,1010.19
2018-11-26T02:36:47.418Z,1010.16
2018-11-26T02:37:47.427Z,1010.13
2018-11-26T02:38:47.448Z,1010.16
2018-11-26T02:39:47.463Z,1010.16
2018-11-26T02:40:47.480Z,1010.15
2018-11-26T02:41:47.500Z,1010.16
2018-11-26T02:42:47.535Z,1010.20
2018-11-26T02:43:47.561Z,1010.17
2018-11-26T02:44:47.566Z,1010.20
2018-11-26T02:45:47.580Z,1010.16
2018-11-26T02:46:47.601Z,1010.16
2018-11-26T02:47:47.609Z,1010.16
2018-11-26T02:48:47.630Z,1010.15
2018-11-26T02:49:47.664Z,1010.17
2018-11-26T02:50:47.690Z,1010.18
2018-11-26T02:51:47.706Z,1010.19
2018-11-26T02:52:47.713Z,1010.13
2018-11-26T02:53:47.730Z,1010.13
2018-11-26T02:54:47.744Z,1010.17
2018-11-26T02:55:47.764Z,1010.14
2018-11-26T02:56:47.783Z,1010.18
2018-11-26T02:57:47.799Z,1010.16
2018-11-26T02:58:47.825Z,1010.11
2018-11-26T02:59:47.854Z,1010.12
2018-11-26T03:00:47.867Z,1010.09
2018-11-26T03:01:47.879Z,1010.08
2018-11-26T03:02:47.903Z,1010.07
2018-11-26T03:03:47.910Z,1010.15
2018-11-26T03:04:47.927Z,1010.13
2018-11-26T03:05:47.948Z,1010.14
2018-11-26T03:06:47.966Z,1010.10
2018-11-26T03:07:47.987Z,1010.19
2018-11-26T03:08:48.015Z,1010.24
2018-11-26T03:09:48.032Z,1010.20
2018-11-26T03:10:48.047Z,1010.18
2018-11-26T03:11:48.058Z,1010.16
2018-11-26T03:12:48.077Z,1010.20
2018-11-26T03:13:48.093Z,1010.18
2018-11-26T03:14:48.115Z,1010.24
2018-11-26T03:15:48.131Z,1010.18
2018-11-26T03:16:48.174Z,1010.18
2018-11-26T03:17:48.192Z,1010.28
2018-11-26T03:18:48.200Z,1010.15
2018-11-26T03:19:48.220Z,1010.22
2018-11-26T03:20:48.236Z,1010.22
2018-11-26T03:21:48.268Z,1010.27
2018-11-26T03:22:48.272Z,1010.22
2018-11-26T03:23:48.279Z,1010.27
2018-11-26T03:24:48.311Z,1010.24
2018-11-26T03:25:48.332Z,1010.24
2018-11-26T03:26:48.355Z,1010.26
2018-11-26T03:27:48.367Z,1010.25
2018-11-26T03:28:48.374Z,1010.28
2018-11-26T03:29:48.422Z,1010.26
2018-11-26T03:30:48.426Z,1010.28
2018-11-26T03:31:48.432Z,1010.26
2018-11-26T03:32:48.448Z,1010.27
2018-11-26T03:33:48.482Z,1010.35
2018-11-26T03:34:48.513Z,1010.32
2018-11-26T03:35:48.527Z,1010.30
2018-11-26T03:36:48.529Z,1010.34
2018-11-26T03:37:48.550Z,1010.30
2018-11-26T03:38:48.564Z,1010.35
2018-11-26T03:39:48.583Z,1010.37
2018-11-26T03:40:48.597Z,1010.36
2018-11-26T03:41:48.623Z,1010.30
2018-11-26T03:42:48.661Z,1010.31
2018-11-26T03:43:48.695Z,1010.31
2018-11-26T03:44:48.683Z,1010.28
2018-11-26T03:45:48.695Z,1010.30
2018-11-26T03:46:48.709Z,1010.32
2018-11-26T03:47:48.729Z,1010.29
2018-11-26T03:48:48.745Z,1010.27
2018-11-26T03:49:48.778Z,1010.28
2018-11-26T03:50:48.796Z,1010.23
2018-11-26T03:51:48.804Z,1010.24
2018-11-26T03:52:48.836Z,1010.22
2018-11-26T03:53:48.862Z,1010.22
2018-11-26T03:54:48.864Z,1010.22
2018-11-26T03:55:48.880Z,1010.26
2018-11-26T03:56:48.912Z,1010.27
2018-11-26T03:57:48.928Z,1010.21
2018-11-26T03:58:48.931Z,1010.25
2018-11-26T03:59:48.962Z,1010.25
2018-11-26T04:00:48.999Z,1010.28
2018-11-26T04:01:49.006Z,1010.29
2018-11-26T04:02:49.016Z,1010.30
2018-11-26T04:03:49.034Z,1010.28
2018-11-26T04:04:49.044Z,1010.29
2018-11-26T04:05:49.062Z,1010.29
2018-11-26T04:06:49.078Z,1010.30
2018-11-26T04:07:49.107Z,1010.33
2018-11-26T04:08:49.120Z,1010.30
2018-11-26T04:09:49.147Z,1010.32
2018-11-26T04:10:49.168Z,1010.32
2018-11-26T04:11:49.179Z,1010.25
2018-11-26T04:12:49.203Z,1010.27
2018-11-26T04:13:49.215Z,1010.25
2018-11-26T04:14:49.237Z,1010.23
2018-11-26T04:15:49.265Z,1010.29
2018-11-26T04:16:49.272Z,1010.25
2018-11-26T04:17:49.301Z,1010.26
2018-11-26T04:18:49.318Z,1010.28
2018-11-26T04:19:49.335Z,1010.29
2018-11-26T04:20:49.350Z,1010.32
2018-11-26T04:21:49.361Z,1010.35
2018-11-26T04:22:49.381Z,1010.33
2018-11-26T04:23:49.395Z,1010.36
2018-11-26T04:24:49.421Z,1010.40
2018-11-26T04:25:49.434Z,1010.40
2018-11-26T04:26:49.460Z,1010.43
2018-11-26T04:27:49.483Z,1010.42
2018-11-26T04:28:49.496Z,1010.44
2018-11-26T04:29:49.520Z,1010.46
2018-11-26T04:30:49.530Z,1010.46
2018-11-26T04:31:49.552Z,1010.46
2018-11-26T04:32:49.574Z,1010.46
2018-11-26T04:33:49.584Z,1010.46
2018-11-26T04:34:49.611Z,1010.46
2018-11-26T04:35:49.624Z,1010.48
2018-11-26T04:36:49.647Z,1010.46
2018-11-26T04:37:49.670Z,1010.43
2018-11-26T04:38:49.681Z,1010.48
2018-11-26T04:39:49.701Z,1010.48
2018-11-26T04:40:49.722Z,1010.51
2018-11-26T04:41:49.741Z,1010.50
2018-11-26T04:42:49.754Z,1010.48
2018-11-26T04:43:49.779Z,1010.48
2018-11-26T04:44:49.805Z,1010.46
2018-11-26T04:45:49.831Z,1010.49
2018-11-26T04:46:49.833Z,1010.48
2018-11-26T04:47:49.851Z,1010.47
2018-11-26T04:48:49.888Z,1010.51
2018-11-26T04:49:49.898Z,1010.43
2018-11-26T04:50:49.933Z,1010.46
2018-11-26T04:51:49.939Z,1010.41
2018-11-26T04:52:49.951Z,1010.41
2018-11-26T04:53:49.978Z,1010.43
2018-11-26T04:54:49.987Z,1010.45
2018-11-26T04:55:49.995Z,1010.37
2018-11-26T04:56:50.016Z,1010.39
2018-11-26T04:57:50.043Z,1010.36
2018-11-26T04:58:50.056Z,1010.40
2018-11-26T04:59:50.072Z,1010.36
2018-11-26T05:00:50.094Z,1010.36
2018-11-26T05:01:50.109Z,1010.36
2018-11-26T05:02:50.123Z,1010.35
2018-11-26T05:03:50.151Z,1010.34
2018-11-26T05:04:50.175Z,1010.31
2018-11-26T05:05:50.190Z,1010.35
2018-11-26T05:06:50.210Z,1010.35
2018-11-26T05:07:50.221Z,1010.36
2018-11-26T05:08:50.235Z,1010.36
2018-11-26T05:09:50.264Z,1010.35
2018-11-26T05:10:51.213Z,1010.40
2018-11-26T05:11:50.308Z,1010.35
2018-11-26T05:12:50.319Z,1010.39
2018-11-26T05:13:50.359Z,1010.38
2018-11-26T05:14:50.355Z,1010.45
2018-11-26T05:15:50.383Z,1010.46
2018-11-26T05:16:50.393Z,1010.42
2018-11-26T05:17:50.413Z,1010.42
2018-11-26T05:18:50.430Z,1010.39
2018-11-26T05:19:50.447Z,1010.38
2018-11-26T05:20:50.463Z,1010.39
2018-11-26T05:21:50.481Z,1010.37
2018-11-26T05:22:50.514Z,1010.39
2018-11-26T05:23:50.547Z,1010.43
2018-11-26T05:24:50.544Z,1010.40
2018-11-26T05:25:50.594Z,1010.40
2018-11-26T05:26:50.585Z,1010.42
2018-11-26T05:27:50.604Z,1010.41
2018-11-26T05:28:50.620Z,1010.39
2018-11-26T05:29:50.639Z,1010.44
2018-11-26T05:30:50.660Z,1010.41
2018-11-26T05:31:50.682Z,1010.42
2018-11-26T05:32:50.697Z,1010.41
2018-11-26T05:33:50.708Z,1010.43
2018-11-26T05:34:50.812Z,1010.43
2018-11-26T05:35:50.750Z,1010.45
2018-11-26T05:36:50.771Z,1010.39
2018-11-26T05:37:50.796Z,1010.39
2018-11-26T05:38:50.802Z,1010.38
2018-11-26T05:39:50.818Z,1010.38
2018-11-26T05:40:50.848Z,1010.39
2018-11-26T05:41:50.862Z,1010.40
2018-11-26T05:42:50.882Z,1010.38
2018-11-26T05:43:50.897Z,1010.37
2018-11-26T05:44:50.906Z,1010.36
2018-11-26T05:45:50.938Z,1010.37
2018-11-26T05:46:50.949Z,1010.34
2018-11-26T05:47:50.973Z,1010.36
2018-11-26T05:48:50.999Z,1010.37
2018-11-26T05:49:51.011Z,1010.40
2018-11-26T05:50:51.023Z,1010.39
2018-11-26T05:51:51.043Z,1010.39
2018-11-26T05:52:51.068Z,1010.40
2018-11-26T05:53:51.079Z,1010.43
2018-11-26T05:54:51.111Z,1010.40
2018-11-26T05:55:51.124Z,1010.39
2018-11-26T05:56:51.137Z,1010.39
2018-11-26T05:57:51.158Z,1010.36
2018-11-26T05:58:51.173Z,1010.34
2018-11-26T05:59:51.209Z,1010.35
2018-11-26T06:00:51.230Z,1010.33
2018-11-26T06:01:51.234Z,1010.30
2018-11-26T06:02:51.258Z,1010.29
2018-11-26T06:03:51.265Z,1010.26
2018-11-26T06:04:51.292Z,1010.27
2018-11-26T06:05:51.305Z,1010.30
2018-11-26T06:06:51.336Z,1010.35
2018-11-26T06:07:51.347Z,1010.30
2018-11-26T06:08:51.371Z,1010.25
2018-11-26T06:09:51.396Z,1010.29
2018-11-26T06:10:51.403Z,1010.30
2018-11-26T06:11:51.434Z,1010.30
2018-11-26T06:12:51.441Z,1010.28
2018-11-26T06:13:51.460Z,1010.31
2018-11-26T06:14:51.472Z,1010.34
2018-11-26T06:15:51.508Z,1010.35
2018-11-26T06:16:53.784Z,1010.36
2018-11-26T06:17:51.540Z,1010.40
2018-11-26T06:18:51.555Z,1010.39
2018-11-26T06:19:51.587Z,1010.42
2018-11-26T06:20:51.607Z,1010.39
2018-11-26T06:21:51.655Z,1010.37
2018-11-26T06:22:51.623Z,1010.37
2018-11-26T06:23:51.678Z,1010.40
2018-11-26T06:24:51.679Z,1010.40
2018-11-26T06:25:51.686Z,1010.40
2018-11-26T06:26:52.046Z,1010.40
2018-11-26T06:27:51.729Z,1010.41
2018-11-26T06:28:51.746Z,1010.44
2018-11-26T06:29:51.768Z,1010.41
2018-11-26T06:30:51.777Z,1010.44
2018-11-26T06:31:51.847Z,1010.44
2018-11-26T06:32:51.838Z,1010.51
2018-11-26T06:33:51.840Z,1010.53
2018-11-26T06:34:51.858Z,1010.49
2018-11-26T06:35:51.886Z,1010.53
2018-11-26T06:36:51.906Z,1010.51
2018-11-26T06:37:51.916Z,1010.56
2018-11-26T06:38:51.943Z,1010.59
2018-11-26T06:39:51.946Z,1010.55
2018-11-26T06:40:51.974Z,1010.53
2018-11-26T06:41:52.011Z,1010.55
2018-11-26T06:42:52.023Z,1010.58
2018-11-26T06:43:52.024Z,1010.55
2018-11-26T06:44:52.046Z,1010.55
2018-11-26T06:45:52.136Z,1010.58
2018-11-26T06:46:52.105Z,1010.61
2018-11-26T06:47:52.101Z,1010.64
2018-11-26T06:48:52.129Z,1010.63
2018-11-26T06:49:52.152Z,1010.64
2018-11-26T06:50:52.174Z,1010.67
2018-11-26T06:51:52.177Z,1010.72
2018-11-26T06:52:52.212Z,1010.71
2018-11-26T06:53:52.217Z,1010.71
2018-11-26T06:54:52.235Z,1010.76
2018-11-26T06:55:52.256Z,1010.70
2018-11-26T06:56:52.275Z,1010.73
2018-11-26T06:57:52.301Z,1010.70
2018-11-26T06:58:52.308Z,1010.74
2018-11-26T06:59:52.342Z,1010.75
2018-11-26T07:00:52.364Z,1010.73
2018-11-26T07:01:52.384Z,1010.71
2018-11-26T07:02:52.397Z,1010.73
2018-11-26T07:03:52.405Z,1010.70
2018-11-26T07:04:52.422Z,1010.72
2018-11-26T07:05:52.438Z,1010.77
2018-11-26T07:06:52.456Z,1010.72
2018-11-26T07:07:52.488Z,1010.76
2018-11-26T07:08:52.498Z,1010.81
2018-11-26T07:09:52.516Z,1010.74
2018-11-26T07:10:52.550Z,1010.81
2018-11-26T07:11:52.556Z,1010.82
2018-11-26T07:12:52.584Z,1010.83
2018-11-26T07:13:52.592Z,1010.86
2018-11-26T07:14:52.609Z,1010.85
2018-11-26T07:15:52.626Z,1010.88
2018-11-26T07:16:52.649Z,1010.87
2018-11-26T07:17:52.662Z,1010.88
2018-11-26T07:18:52.685Z,1010.87
2018-11-26T07:19:52.709Z,1010.88
2018-11-26T07:20:52.727Z,1010.87
2018-11-26T07:21:52.743Z,1010.87
2018-11-26T07:22:52.776Z,1010.83
2018-11-26T07:23:52.779Z,1010.87
2018-11-26T07:24:52.799Z,1010.89
2018-11-26T07:25:52.821Z,1010.86
2018-11-26T07:26:52.835Z,1010.85
2018-11-26T07:27:52.862Z,1010.88
2018-11-26T07:28:52.877Z,1010.86
2018-11-26T07:29:52.889Z,1010.86
2018-11-26T07:30:52.916Z,1010.85
2018-11-26T07:31:52.939Z,1010.82
2018-11-26T07:32:52.951Z,1010.87
2018-11-26T07:33:52.975Z,1010.91
2018-11-26T07:34:52.986Z,1010.87
2018-11-26T07:35:53.004Z,1010.91
2018-11-26T07:36:53.037Z,1010.92
2018-11-26T07:37:53.044Z,1010.95
2018-11-26T07:38:53.064Z,1010.93
2018-11-26T07:39:53.085Z,1010.88
2018-11-26T07:40:53.100Z,1010.92
2018-11-26T07:41:53.165Z,1010.87
2018-11-26T07:42:53.141Z,1010.90
2018-11-26T07:43:53.172Z,1010.93
2018-11-26T07:44:53.174Z,1010.93
2018-11-26T07:45:53.219Z,1010.95
2018-11-26T07:46:53.254Z,1010.95
2018-11-26T07:47:53.263Z,1010.96
2018-11-26T07:48:53.252Z,1010.98
2018-11-26T07:49:53.281Z,1011.00
2018-11-26T07:50:53.310Z,1011.02
2018-11-26T07:51:53.309Z,1010.98
2018-11-26T07:52:53.331Z,1011.06
2018-11-26T07:53:53.342Z,1011.07
2018-11-26T07:54:53.393Z,1011.05
2018-11-26T07:55:53.413Z,1011.04
2018-11-26T07:56:54.413Z,1011.06
2018-11-26T07:57:53.464Z,1011.04
2018-11-26T07:58:53.445Z,1011.07
2018-11-26T07:59:53.473Z,1011.05
2018-11-26T08:00:53.481Z,1011.06
2018-11-26T08:01:53.497Z,1011.09
2018-11-26T08:02:53.517Z,1011.08
2018-11-26T08:03:53.535Z,1011.09
2018-11-26T08:04:53.560Z,1011.12
2018-11-26T08:05:53.585Z,1011.09
2018-11-26T08:06:53.591Z,1011.09
2018-11-26T08:07:53.615Z,1011.07
2018-11-26T08:08:53.642Z,1011.06
2018-11-26T08:09:53.664Z,1011.08
2018-11-26T08:10:53.666Z,1011.03
2018-11-26T08:11:53.702Z,1011.09
2018-11-26T08:12:53.718Z,1011.05
2018-11-26T08:13:53.750Z,1011.08
2018-11-26T08:14:53.742Z,1011.09
2018-11-26T08:15:53.764Z,1011.10
2018-11-26T08:16:53.780Z,1011.11
2018-11-26T08:17:53.812Z,1011.07
2018-11-26T08:18:53.818Z,1011.11
2018-11-26T08:19:53.842Z,1011.12
2018-11-26T08:20:53.863Z,1011.10
2018-11-26T08:21:53.874Z,1011.13
2018-11-26T08:22:53.904Z,1011.09
2018-11-26T08:23:53.915Z,1011.09
2018-11-26T08:24:53.939Z,1011.09
2018-11-26T08:25:53.968Z,1011.16
2018-11-26T08:26:53.975Z,1011.10
2018-11-26T08:27:53.989Z,1011.09
2018-11-26T08:28:54.012Z,1011.13
2018-11-26T08:29:54.035Z,1011.17
2018-11-26T08:30:54.056Z,1011.14
2018-11-26T08:31:54.070Z,1011.16
2018-11-26T08:32:54.145Z,1011.14
2018-11-26T08:33:54.103Z,1011.16
2018-11-26T08:34:54.121Z,1011.15
2018-11-26T08:35:54.215Z,1011.17
2018-11-26T08:36:54.160Z,1011.18
2018-11-26T08:37:54.184Z,1011.17
2018-11-26T08:38:54.204Z,1011.19
2018-11-26T08:39:54.235Z,1011.21
2018-11-26T08:40:54.234Z,1011.18
2018-11-26T08:41:54.424Z,1011.19
2018-11-26T08:42:54.288Z,1011.21
2018-11-26T08:43:54.299Z,1011.18
2018-11-26T08:44:54.316Z,1011.18
2018-11-26T08:45:54.493Z,1011.18
2018-11-26T08:46:54.546Z,1011.18
2018-11-26T08:47:54.370Z,1011.23
2018-11-26T08:48:54.421Z,1011.17
2018-11-26T08:49:54.407Z,1011.19
2018-11-26T08:50:54.433Z,1011.23
2018-11-26T08:51:54.488Z,1011.22
2018-11-26T08:52:54.470Z,1011.21
2018-11-26T08:53:54.656Z,1011.22
2018-11-26T08:54:54.610Z,1011.26
2018-11-26T08:55:54.529Z,1011.30
2018-11-26T08:56:54.557Z,1011.30
2018-11-26T08:57:54.595Z,1011.27
2018-11-26T08:58:54.792Z,1011.26
2018-11-26T08:59:54.601Z,1011.25
2018-11-26T09:00:54.615Z,1011.29
2018-11-26T09:01:54.632Z,1011.25
2018-11-26T09:02:54.661Z,1011.21
2018-11-26T09:03:54.669Z,1011.19
2018-11-26T09:04:55.752Z,1011.22
2018-11-26T09:05:54.720Z,1011.21
2018-11-26T09:06:54.729Z,1011.23
2018-11-26T09:07:54.752Z,1011.23
2018-11-26T09:08:54.775Z,1011.24
2018-11-26T09:09:54.793Z,1011.25
2018-11-26T09:10:54.805Z,1011.25
2018-11-26T09:11:54.828Z,1011.28
2018-11-26T09:12:54.856Z,1011.30
2018-11-26T09:13:54.856Z,1011.29
2018-11-26T09:14:54.890Z,1011.32
2018-11-26T09:15:54.898Z,1011.31
2018-11-26T09:16:54.939Z,1011.27
2018-11-26T09:17:54.936Z,1011.27
2018-11-26T09:18:54.960Z,1011.26
2018-11-26T09:19:54.978Z,1011.27
2018-11-26T09:20:55.000Z,1011.26
2018-11-26T09:21:55.021Z,1011.23
2018-11-26T09:22:55.037Z,1011.29
2018-11-26T09:23:55.055Z,1011.27
2018-11-26T09:24:55.073Z,1011.30
2018-11-26T09:25:55.095Z,1011.23
2018-11-26T09:26:55.123Z,1011.25
2018-11-26T09:27:55.133Z,1011.26
2018-11-26T09:28:55.157Z,1011.22
2018-11-26T09:29:55.173Z,1011.28
2018-11-26T09:30:55.186Z,1011.23
2018-11-26T09:31:55.214Z,1011.27
2018-11-26T09:37:04.868Z,1011.19
2018-11-26T09:38:04.868Z,1011.14
2018-11-26T09:39:58.063Z,1011.15
2018-11-26T09:40:58.122Z,1011.14
2018-11-26T09:42:51.194Z,1011.14
2018-11-26T09:43:51.202Z,1011.15
2018-11-26T09:45:44.352Z,1011.12
2018-11-26T09:46:44.549Z,1011.11
2018-11-26T09:48:37.498Z,1011.09
2018-11-26T09:49:37.499Z,1011.13
2018-11-26T09:51:30.762Z,1011.08
2018-11-26T09:52:30.656Z,1011.06
2018-11-26T09:54:26.096Z,1011.03
2018-11-26T09:55:23.840Z,1011.00
2018-11-26T09:57:16.033Z,1011.03
2018-11-26T09:58:16.021Z,1011.04
2018-11-26T10:00:08.323Z,1011.01
2018-11-26T10:01:08.325Z,1011.00
2018-11-26T10:03:01.476Z,1010.98
2018-11-26T10:04:01.472Z,1010.98
2018-11-26T10:05:54.706Z,1010.97
2018-11-26T10:06:54.665Z,1010.99
2018-11-26T10:08:47.803Z,1010.97
2018-11-26T10:09:47.807Z,1010.94
2018-11-26T10:11:40.008Z,1010.95
2018-11-26T10:12:40.010Z,1010.95
2018-11-26T10:14:33.225Z,1010.94
2018-11-26T10:15:33.216Z,1010.94
2018-11-26T10:17:26.345Z,1010.93
2018-11-26T10:18:26.358Z,1010.96
2018-11-26T10:20:19.501Z,1010.96
2018-11-26T10:21:19.490Z,1010.96
2018-11-26T10:23:12.666Z,1011.03
2018-11-26T10:24:12.671Z,1011.04
2018-11-26T10:26:05.860Z,1011.05
2018-11-26T10:27:05.816Z,1011.01
2018-11-26T10:28:58.966Z,1011.08
2018-11-26T10:29:58.971Z,1011.07
2018-11-26T10:31:52.145Z,1011.09
2018-11-26T10:32:52.147Z,1011.15
2018-11-26T10:34:45.301Z,1011.14
2018-11-26T10:35:45.308Z,1011.10
2018-11-26T10:37:37.545Z,1011.08
2018-11-26T10:38:37.547Z,1011.07
2018-11-26T10:40:29.739Z,1011.03
2018-11-26T10:41:29.733Z,1011.03
2018-11-26T10:43:22.902Z,1011.08
2018-11-26T10:44:22.887Z,1011.01
2018-11-26T10:46:16.061Z,1011.03
2018-11-26T10:47:16.056Z,1011.05
2018-11-26T10:49:09.236Z,1011.04
2018-11-26T10:50:09.248Z,1011.03
2018-11-26T10:52:01.501Z,1010.97
2018-11-26T10:53:01.507Z,1011.00
2018-11-26T10:54:54.663Z,1011.04
2018-11-26T10:55:54.850Z,1011.01
2018-11-26T10:57:47.818Z,1010.96
2018-11-26T10:58:47.807Z,1010.99
2018-11-26T11:00:40.950Z,1010.97
2018-11-26T11:01:40.947Z,1010.98
2018-11-26T11:03:34.135Z,1010.97
2018-11-26T11:04:34.125Z,1010.92
2018-11-26T11:06:27.278Z,1010.96
2018-11-26T11:07:27.301Z,1010.90
2018-11-26T11:09:20.540Z,1010.96
2018-11-26T11:10:20.548Z,1010.99
2018-11-26T11:12:13.713Z,1011.01
2018-11-26T11:13:13.699Z,1010.98
2018-11-26T11:15:06.864Z,1010.98
2018-11-26T11:16:06.863Z,1010.93
2018-11-26T11:17:59.147Z,1010.98
2018-11-26T11:18:59.155Z,1010.94
2018-11-26T11:20:51.397Z,1010.98
2018-11-26T11:21:51.356Z,1010.96
2018-11-26T11:23:44.516Z,1010.95
2018-11-26T11:24:44.516Z,1010.98
2018-11-26T11:26:37.681Z,1011.02
2018-11-26T11:27:37.678Z,1011.00
2018-11-26T11:29:30.835Z,1010.95
2018-11-26T11:30:30.816Z,1011.06
2018-11-26T11:32:23.955Z,1010.96
2018-11-26T11:35:16.455Z,1010.98
2018-11-26T11:36:16.207Z,1010.96
2018-11-26T11:38:08.443Z,1011.00
2018-11-26T11:39:08.454Z,1010.94
2018-11-26T11:41:00.722Z,1010.97
2018-11-26T11:42:00.738Z,1010.97
2018-11-26T11:43:53.898Z,1010.91
2018-11-26T11:44:53.891Z,1010.91
2018-11-26T11:46:47.080Z,1010.94
2018-11-26T11:47:47.059Z,1010.94
2018-11-26T11:49:40.203Z,1010.91
2018-11-26T11:50:40.201Z,1010.95
2018-11-26T11:52:32.410Z,1010.93
2018-11-26T11:53:32.413Z,1010.95
2018-11-26T11:55:25.589Z,1010.95
2018-11-26T11:56:25.603Z,1010.92
2018-11-26T11:58:17.832Z,1010.94
2018-11-26T11:59:17.885Z,1010.93
2018-11-26T12:01:11.023Z,1010.94
2018-11-26T12:02:14.040Z,1010.94
2018-11-26T12:04:04.192Z,1010.89
2018-11-26T12:05:04.188Z,1010.93
2018-11-26T12:06:57.357Z,1010.99
2018-11-26T12:07:57.351Z,1011.04
2018-11-26T12:09:50.514Z,1010.99
2018-11-26T12:10:50.519Z,1010.97
2018-11-26T12:12:43.660Z,1011.02
2018-11-26T12:13:43.660Z,1011.01
2018-11-26T12:15:36.813Z,1010.98
2018-11-26T12:16:36.814Z,1011.04
2018-11-26T12:18:29.966Z,1011.03
2018-11-26T12:19:29.975Z,1011.04
2018-11-26T12:21:22.203Z,1011.03
2018-11-26T12:22:22.201Z,1011.08
2018-11-26T12:24:14.392Z,1011.02
2018-11-26T12:25:14.411Z,1011.05
2018-11-26T12:27:20.937Z,1011.08
2018-11-26T12:28:20.925Z,1011.08
2018-11-26T12:30:13.426Z,1011.14
2018-11-26T12:31:13.153Z,1011.09
2018-11-26T12:33:05.399Z,1011.16
2018-11-26T12:34:05.403Z,1011.14
2018-11-26T12:35:57.643Z,1011.17
2018-11-26T12:36:57.920Z,1011.16
2018-11-26T12:38:49.923Z,1011.14
2018-11-26T12:39:49.876Z,1011.15
2018-11-26T12:41:42.114Z,1011.13
2018-11-26T12:42:42.126Z,1011.16
2018-11-26T12:44:35.278Z,1011.15
2018-11-26T12:45:35.288Z,1011.17
2018-11-26T12:47:27.521Z,1011.16
2018-11-26T12:48:27.526Z,1011.15
2018-11-26T12:50:19.729Z,1011.14
2018-11-26T12:51:19.725Z,1011.13
2018-11-26T12:53:12.859Z,1011.10
2018-11-26T12:54:12.870Z,1011.16
2018-11-26T12:56:06.020Z,1011.11
2018-11-26T12:57:06.031Z,1011.09
2018-11-26T12:58:59.165Z,1011.14
2018-11-26T12:59:59.171Z,1011.14
2018-11-26T13:01:51.384Z,1011.16
2018-11-26T13:02:51.366Z,1011.18
2018-11-26T13:04:43.597Z,1011.26
2018-11-26T13:05:43.602Z,1011.19
2018-11-26T13:07:35.813Z,1011.18
2018-11-26T13:08:35.819Z,1011.20
2018-11-26T13:10:28.049Z,1011.22
2018-11-26T13:13:20.275Z,1011.20
2018-11-26T13:14:20.215Z,1011.18
2018-11-26T13:16:12.443Z,1011.21
2018-11-26T13:17:12.426Z,1011.15
2018-11-26T13:19:04.656Z,1011.20
2018-11-26T13:20:04.681Z,1011.14
2018-11-26T13:21:56.990Z,1011.18