createdAt,value
2017-11-11T00:00:33.149Z,97784.95
2017-11-11T00:03:01.434Z,97778.13
2017-11-11T00:05:29.877Z,97779.80
2017-11-11T00:07:58.163Z,97778.89
2017-11-11T00:10:26.433Z,97777.17
2017-11-11T00:12:54.722Z,97780.55
2017-11-11T00:15:23.008Z,97780.10
2017-11-11T00:17:51.294Z,97774.62
2017-11-11T00:20:19.578Z,97775.36
2017-11-11T00:22:47.893Z,97774.09
2017-11-11T00:25:16.182Z,97763.00
2017-11-11T00:27:44.457Z,97773.25
2017-11-11T00:30:12.755Z,97770.55
2017-11-11T00:32:41.036Z,97782.39
2017-11-11T00:35:09.318Z,97793.48
2017-11-11T00:37:37.633Z,97790.08
2017-11-11T00:40:06.765Z,97805.63
2017-11-11T00:42:35.482Z,97797.98
2017-11-11T00:45:03.837Z,97799.70
2017-11-11T00:47:32.279Z,97793.92
2017-11-11T00:50:01.321Z,97796.32
2017-11-11T00:52:29.618Z,97798.05
2017-11-11T00:54:57.903Z,97788.89
2017-11-11T00:57:26.189Z,97794.23
2017-11-11T00:59:54.475Z,97794.70
2017-11-11T01:02:23.508Z,97791.24
2017-11-11T01:04:51.780Z,97795.57
2017-11-11T01:07:20.057Z,97793.05
2017-11-11T01:09:48.328Z,97788.97
2017-11-11T01:12:16.618Z,97788.63
2017-11-11T01:14:44.901Z,97794.19
2017-11-11T01:17:13.178Z,97787.41
2017-11-11T01:19:41.462Z,97779.30
2017-11-11T01:22:09.741Z,97784.84
2017-11-11T01:24:38.018Z,97783.45
2017-11-11T01:27:06.320Z,97781.42
2017-11-11T01:29:35.373Z,97778.66
2017-11-11T01:32:03.661Z,97776.14
2017-11-11T01:34:33.390Z,97776.12
2017-11-11T01:37:01.673Z,97773.63
2017-11-11T01:39:30.777Z,97771.05
2017-11-11T01:41:59.079Z,97765.97
2017-11-11T01:44:27.359Z,97769.70
2017-11-11T01:46:55.661Z,97758.30
2017-11-11T01:49:24.010Z,97751.89
2017-11-11T01:51:52.970Z,97748.45
2017-11-11T01:54:21.246Z,97747.20
2017-11-11T01:56:50.291Z,97740.45
2017-11-11T01:59:18.568Z,97732.77
2017-11-11T02:01:46.858Z,97725.51
2017-11-11T02:04:15.146Z,97726.27
2017-11-11T02:06:44.571Z,97722.09
2017-11-11T02:09:12.868Z,97718.80
2017-11-11T02:11:41.146Z,97722.61
2017-11-11T02:14:09.426Z,97720.91
2017-11-11T02:16:37.697Z,97720.45
2017-11-11T02:19:05.973Z,97714.53
2017-11-11T02:21:34.248Z,97714.95
2017-11-11T02:24:02.544Z,97708.24
2017-11-11T02:26:30.849Z,97717.50
2017-11-11T02:28:59.138Z,97710.81
2017-11-11T02:31:27.426Z,97701.44
2017-11-11T02:33:55.713Z,97701.13
2017-11-11T02:36:24.009Z,97702.40
2017-11-11T02:38:52.406Z,97705.34
2017-11-11T02:41:20.701Z,97707.87
2017-11-11T02:43:48.986Z,97709.98
2017-11-11T02:46:17.281Z,97707.84
2017-11-11T02:48:45.569Z,97706.25
2017-11-11T02:51:14.625Z,97707.08
2017-11-11T02:53:42.954Z,97711.80
2017-11-11T02:56:11.242Z,97708.43
2017-11-11T02:58:39.531Z,97709.72
2017-11-11T03:01:07.817Z,97699.59
2017-11-11T03:03:36.083Z,97715.23
2017-11-11T03:06:04.363Z,97707.20
2017-11-11T03:08:32.653Z,97704.64
2017-11-11T03:11:00.924Z,97702.11
2017-11-11T03:13:29.187Z,97697.81
2017-11-11T03:15:57.486Z,97698.22
2017-11-11T03:18:25.785Z,97696.98
2017-11-11T03:20:54.078Z,97691.08
2017-11-11T03:23:22.384Z,97692.75
2017-11-11T03:25:50.675Z,97687.66
2017-11-11T03:28:18.957Z,97684.25
2017-11-11T03:30:47.247Z,97680.89
2017-11-11T03:33:15.576Z,97679.59
2017-11-11T03:35:43.861Z,97673.67
2017-11-11T03:38:12.184Z,97666.45
2017-11-11T03:40:40.465Z,97666.34
2017-11-11T03:43:08.753Z,97653.20
2017-11-11T03:45:37.044Z,97649.03
2017-11-11T03:48:06.092Z,97647.73
2017-11-11T03:50:34.377Z,97645.68
2017-11-11T03:53:02.663Z,97650.31
2017-11-11T03:55:30.963Z,97654.95
2017-11-11T03:57:59.239Z,97651.55
2017-11-11T04:00:27.527Z,97642.28
2017-11-11T04:02:55.802Z,97643.96
2017-11-11T04:05:24.419Z,97645.20
2017-11-11T04:07:52.697Z,97635.03
2017-11-11T04:10:20.988Z,97628.72
2017-11-11T04:12:49.290Z,97634.59
2017-11-11T04:15:17.570Z,97629.10
2017-11-11T04:17:45.869Z,97626.16
2017-11-11T04:20:14.146Z,97620.66
2017-11-11T04:22:42.431Z,97616.83
2017-11-11T04:25:11.474Z,97615.16
2017-11-11T04:27:39.752Z,97617.28
2017-11-11T04:30:08.054Z,97612.62
2017-11-11T04:32:36.342Z,97610.51
2017-11-11T04:35:04.637Z,97617.31
2017-11-11T04:37:32.930Z,97616.45
2017-11-11T04:40:01.209Z,97616.42
2017-11-11T04:42:29.493Z,97619.44
2017-11-11T04:44:57.793Z,97610.07
2017-11-11T04:47:26.073Z,97615.14
2017-11-11T04:49:54.386Z,97610.94
2017-11-11T04:52:23.614Z,97612.57
2017-11-11T04:54:51.907Z,97618.48
2017-11-11T04:57:20.198Z,97610.46
2017-11-11T04:59:48.481Z,97603.69
2017-11-11T05:02:16.769Z,97601.94
2017-11-11T05:04:45.074Z,97602.81
2017-11-11T05:07:13.362Z,97601.53
2017-11-11T05:09:41.655Z,97593.92
2017-11-11T05:12:09.965Z,97603.28
2017-11-11T05:14:38.246Z,97603.29
2017-11-11T05:17:06.534Z,97604.54
2017-11-11T05:19:34.870Z,97604.55
2017-11-11T05:22:03.170Z,97598.61
2017-11-11T05:24:31.482Z,97597.77
2017-11-11T05:26:59.768Z,97598.20
2017-11-11T05:29:28.058Z,97599.47
2017-11-11T05:31:56.354Z,97597.30
2017-11-11T05:34:24.641Z,97598.54
2017-11-11T05:36:52.923Z,97592.60
2017-11-11T05:39:21.206Z,97584.17
2017-11-11T05:41:49.493Z,97586.32
2017-11-11T05:44:17.819Z,97580.38
2017-11-11T05:46:46.109Z,97574.42
2017-11-11T05:49:14.396Z,97575.70
2017-11-11T05:51:42.684Z,97565.06
2017-11-11T05:54:10.985Z,97567.63
2017-11-11T05:56:39.277Z,97560.83
2017-11-11T05:59:08.306Z,97565.47
2017-11-11T06:01:36.587Z,97554.45
2017-11-11T06:04:04.869Z,97560.85
2017-11-11T06:06:33.149Z,97560.38
2017-11-11T06:09:01.451Z,97553.63
2017-11-11T06:11:29.733Z,97555.72
2017-11-11T06:13:58.785Z,97555.70
2017-11-11T06:16:27.069Z,97562.48
2017-11-11T06:18:55.346Z,97559.52
2017-11-11T06:21:23.630Z,97559.56
2017-11-11T06:23:51.906Z,97560.81
2017-11-11T06:26:20.182Z,97547.63
2017-11-11T06:28:48.465Z,97548.09
2017-11-11T06:31:16.747Z,97550.20
2017-11-11T06:33:45.024Z,97553.17
2017-11-11T06:36:13.310Z,97548.93
2017-11-11T06:38:41.590Z,97553.59
2017-11-11T06:41:09.865Z,97545.52
2017-11-11T06:43:38.166Z,97545.48
2017-11-11T06:46:06.485Z,97546.80
2017-11-11T06:48:34.777Z,97543.38
2017-11-11T06:51:03.119Z,97549.30
2017-11-11T06:53:31.426Z,97542.89
2017-11-11T06:55:59.706Z,97536.56
2017-11-11T06:58:28.005Z,97532.70
2017-11-11T07:00:56.286Z,97535.30
2017-11-11T07:03:25.343Z,97528.94
2017-11-11T07:05:53.617Z,97531.06
2017-11-11T07:08:21.893Z,97538.71
2017-11-11T07:10:50.173Z,97531.47
2017-11-11T07:13:18.477Z,97532.30
2017-11-11T07:15:46.729Z,97532.31
2017-11-11T07:18:15.023Z,97530.20
2017-11-11T07:20:43.317Z,97519.60
2017-11-11T07:23:13.164Z,97518.77
2017-11-11T07:25:41.437Z,97508.16
2017-11-11T07:28:09.715Z,97503.09
2017-11-11T07:30:37.990Z,97506.49
2017-11-11T07:33:06.278Z,97505.65
2017-11-11T07:35:34.549Z,97504.38
2017-11-11T07:38:02.860Z,97506.07
2017-11-11T07:40:31.133Z,97506.92
2017-11-11T07:42:59.405Z,97509.87
2017-11-11T07:45:27.680Z,97504.33
2017-11-11T07:47:55.957Z,97500.50
2017-11-11T07:50:24.237Z,97500.93
2017-11-11T07:52:52.572Z,97501.36
2017-11-11T07:55:21.069Z,97500.52
2017-11-11T07:57:49.762Z,97491.63
2017-11-11T08:00:18.034Z,97499.66
2017-11-11T08:02:46.310Z,97497.14
2017-11-11T08:05:14.575Z,97497.54
2017-11-11T08:07:43.956Z,97491.59
2017-11-11T08:10:12.229Z,97495.83
2017-11-11T08:12:40.501Z,97494.14
2017-11-11T08:15:08.776Z,97494.59
2017-11-11T08:17:37.052Z,97498.39
2017-11-11T08:20:05.344Z,97483.95
2017-11-11T08:22:33.624Z,97477.22
2017-11-11T08:25:01.905Z,97471.71
2017-11-11T08:27:30.386Z,97472.98
2017-11-11T08:29:58.669Z,97470.00
2017-11-11T08:32:26.953Z,97471.72
2017-11-11T08:34:55.250Z,97469.14
2017-11-11T08:37:23.530Z,97462.80
2017-11-11T08:39:51.850Z,97472.11
2017-11-11T08:42:20.134Z,97474.66
2017-11-11T08:44:48.417Z,97471.27
2017-11-11T08:47:16.701Z,97461.94
2017-11-11T08:49:45.014Z,97461.53
2017-11-11T08:52:13.285Z,97463.66
2017-11-11T08:54:41.591Z,97456.02
2017-11-11T08:57:09.902Z,97461.52
2017-11-11T08:59:38.180Z,97456.41
2017-11-11T09:02:06.474Z,97458.52
2017-11-11T09:04:34.765Z,97450.47
2017-11-11T09:07:03.032Z,97452.63
2017-11-11T09:09:31.287Z,97444.53
2017-11-11T09:11:59.560Z,97440.31
2017-11-11T09:14:27.855Z,97441.17
2017-11-11T09:16:56.116Z,97439.45
2017-11-11T09:19:24.383Z,97434.34
2017-11-11T09:21:52.662Z,97427.59
2017-11-11T09:24:20.937Z,97428.84
2017-11-11T09:26:49.213Z,97425.89
2017-11-11T09:29:17.487Z,97424.16
2017-11-11T09:31:45.766Z,97420.37
2017-11-11T09:34:14.044Z,97417.39
2017-11-11T09:36:42.442Z,97414.00
2017-11-11T09:39:10.753Z,97414.00
2017-11-11T09:41:39.031Z,97416.11
2017-11-11T09:44:07.319Z,97405.93
2017-11-11T09:46:36.422Z,97405.50
2017-11-11T09:49:05.469Z,97388.97
2017-11-11T09:51:33.758Z,97386.84
2017-11-11T09:54:02.051Z,97353.33
2017-11-11T09:56:31.143Z,97397.02
2017-11-11T09:58:59.441Z,97382.16
2017-11-11T10:01:27.726Z,97376.64
2017-11-11T10:03:56.019Z,97376.17
2017-11-11T10:06:24.290Z,97365.13
2017-11-11T10:08:52.566Z,97368.52
2017-11-11T10:11:22.607Z,97355.38
2017-11-11T10:13:50.906Z,97357.06
2017-11-11T10:16:19.190Z,97351.94
2017-11-11T10:18:47.465Z,97353.30
2017-11-11T10:21:17.696Z,97343.51
2017-11-11T10:23:45.989Z,97349.06
2017-11-11T10:26:15.045Z,97345.23
2017-11-11T10:28:43.320Z,97343.55
2017-11-11T10:31:11.602Z,97337.62
2017-11-11T10:33:39.893Z,97332.09
2017-11-11T10:36:08.179Z,97326.11
2017-11-11T10:38:37.232Z,97322.28
2017-11-11T10:41:05.514Z,97314.68
2017-11-11T10:43:33.830Z,97310.86
2017-11-11T10:46:02.113Z,97307.89
2017-11-11T10:48:30.421Z,97308.72
2017-11-11T10:50:58.698Z,97298.07
2017-11-11T10:53:26.978Z,97301.50
2017-11-11T10:55:56.614Z,97294.69
2017-11-11T10:58:24.910Z,97296.83
2017-11-11T11:00:53.191Z,97287.88
2017-11-11T11:03:22.225Z,97279.37
2017-11-11T11:05:50.500Z,97275.16
2017-11-11T11:08:18.784Z,97278.09
2017-11-11T11:10:47.057Z,97262.41
2017-11-11T11:13:15.345Z,97266.22
2017-11-11T11:15:43.620Z,97257.28
2017-11-11T11:18:11.904Z,97254.75
2017-11-11T11:20:40.194Z,97246.69
2017-11-11T11:23:08.481Z,97245.34
2017-11-11T11:25:36.766Z,97239.81
2017-11-11T11:28:05.047Z,97237.70
2017-11-11T11:30:34.085Z,97229.24
2017-11-11T11:33:02.429Z,97230.01
2017-11-11T11:35:31.581Z,97219.78
2017-11-11T11:37:59.868Z,97227.52
2017-11-11T11:40:28.154Z,97213.86
2017-11-11T11:42:56.442Z,97211.73
2017-11-11T11:45:24.730Z,97207.77
2017-11-11T11:47:53.030Z,97202.63
2017-11-11T11:50:21.310Z,97194.96
2017-11-11T11:52:49.578Z,97188.53
2017-11-11T11:55:17.846Z,97181.27
2017-11-11T11:57:46.112Z,97179.67
2017-11-11T12:00:14.418Z,97178.34
2017-11-11T12:02:42.688Z,97172.44
2017-11-11T12:05:11.050Z,97164.42
2017-11-11T12:07:39.714Z,97170.08
2017-11-11T12:10:08.764Z,97164.09
2017-11-11T12:12:37.037Z,97153.44
2017-11-11T12:15:05.322Z,97156.87
2017-11-11T12:17:33.608Z,97148.73
2017-11-11T12:20:01.876Z,97150.50
2017-11-11T12:22:30.137Z,97146.66
2017-11-11T12:24:58.439Z,97139.00
2017-11-11T12:27:26.897Z,97139.27
2017-11-11T12:29:55.224Z,97135.05
2017-11-11T12:32:24.251Z,97129.03
2017-11-11T12:34:52.536Z,97133.36
2017-11-11T12:37:20.797Z,97129.14
2017-11-11T12:39:49.174Z,97130.13
2017-11-11T12:42:17.438Z,97119.78
2017-11-11T12:44:45.711Z,97122.81
2017-11-11T12:47:14.762Z,97120.63
2017-11-11T12:49:45.914Z,97113.80
2017-11-11T12:52:14.294Z,97114.61
2017-11-11T12:54:42.731Z,97117.70
2017-11-11T12:57:11.109Z,97106.52
2017-11-11T12:59:39.411Z,97107.75
2017-11-11T13:02:08.537Z,97101.35
2017-11-11T13:04:36.826Z,97105.11
2017-11-11T13:07:05.113Z,97100.79
2017-11-11T13:09:33.626Z,97103.86
2017-11-11T13:12:01.898Z,97097.44
2017-11-11T13:14:30.208Z,97095.30
2017-11-11T13:16:58.507Z,97093.16
2017-11-11T13:19:26.781Z,97088.80
2017-11-11T13:21:55.070Z,97083.95
2017-11-11T13:24:25.592Z,97084.78
2017-11-11T13:26:54.722Z,97080.61
2017-11-11T13:29:23.712Z,97080.55
2017-11-11T13:31:51.992Z,97081.49
2017-11-11T13:34:20.318Z,97075.52
2017-11-11T13:36:48.740Z,97076.44
2017-11-11T13:39:17.035Z,97067.32
2017-11-11T13:41:46.196Z,97062.58
2017-11-11T13:44:16.550Z,97060.09
2017-11-11T13:46:45.897Z,97057.67
2017-11-11T13:49:14.284Z,97053.91
2017-11-11T13:51:43.802Z,97053.88
2017-11-11T13:54:12.913Z,97049.98
2017-11-11T13:56:41.381Z,97050.44
2017-11-11T13:59:09.669Z,97047.52
2017-11-11T14:01:38.061Z,97048.38
2017-11-11T14:04:06.419Z,97053.86
2017-11-11T14:06:34.724Z,97054.67
2017-11-11T14:09:04.272Z,97047.81
2017-11-11T14:11:32.570Z,97048.25
2017-11-11T14:14:00.858Z,97045.16
2017-11-11T14:16:29.896Z,97045.97
2017-11-11T14:18:58.197Z,97040.89
2017-11-11T14:21:26.547Z,97045.23
2017-11-11T14:23:54.829Z,97040.40
2017-11-11T14:26:23.118Z,97045.31
2017-11-11T14:28:51.393Z,97040.16
2017-11-11T14:31:19.677Z,97035.84
2017-11-11T14:33:47.966Z,97042.41
2017-11-11T14:36:16.255Z,97041.22
2017-11-11T14:38:45.403Z,97043.66
2017-11-11T14:41:13.738Z,97040.69
2017-11-11T14:43:42.934Z,97045.41
2017-11-11T14:46:12.036Z,97036.44
2017-11-11T14:48:40.321Z,97031.98
2017-11-11T14:51:08.604Z,97026.50
2017-11-11T14:53:36.907Z,97022.66
2017-11-11T14:56:05.182Z,97020.41
2017-11-11T14:58:33.524Z,97019.13
2017-11-11T15:01:02.433Z,97016.06
2017-11-11T15:03:30.724Z,97010.59
2017-11-11T15:05:59.006Z,97015.91
2017-11-11T15:08:27.262Z,97015.56
2017-11-11T15:10:56.316Z,97015.16
2017-11-11T15:13:25.361Z,97022.62
2017-11-11T15:15:53.643Z,97012.36
2017-11-11T15:18:21.918Z,97020.70
2017-11-11T15:20:50.198Z,97023.38
2017-11-11T15:23:18.481Z,97021.33
2017-11-11T15:25:46.757Z,97024.45
2017-11-11T15:28:15.628Z,97030.32
2017-11-11T15:30:43.904Z,97022.60
2017-11-11T15:33:12.183Z,97023.31
2017-11-11T15:35:40.460Z,97023.70
2017-11-11T15:38:08.738Z,97017.75
2017-11-11T15:40:37.041Z,97013.46
2017-11-11T15:43:05.335Z,97016.43
2017-11-11T15:45:33.614Z,97016.38
2017-11-11T15:48:02.662Z,97021.19
2017-11-11T15:50:30.953Z,97019.52
2017-11-11T15:52:59.249Z,97021.17
2017-11-11T15:55:27.531Z,97021.04
2017-11-11T15:57:55.836Z,97024.45
2017-11-11T16:00:24.156Z,97024.77
2017-11-11T16:02:52.432Z,97028.93
2017-11-11T16:05:20.718Z,97030.95
2017-11-11T16:07:49.014Z,97030.64
2017-11-11T16:10:17.289Z,97033.18
2017-11-11T16:12:46.337Z,97039.80
2017-11-11T16:15:14.617Z,97036.45
2017-11-11T16:17:42.901Z,97037.20
2017-11-11T16:20:11.190Z,97035.45
2017-11-11T16:22:39.486Z,97041.47
2017-11-11T16:25:07.755Z,97041.13
2017-11-11T16:27:36.056Z,97040.25
2017-11-11T16:30:05.296Z,97046.97
2017-11-11T16:32:33.647Z,97041.98
2017-11-11T16:35:01.948Z,97040.02
2017-11-11T16:37:30.237Z,97044.27
2017-11-11T16:39:58.567Z,97044.00
2017-11-11T16:42:26.841Z,97053.10
2017-11-11T16:44:55.120Z,97044.31
2017-11-11T16:47:23.434Z,97042.43
2017-11-11T16:49:52.915Z,97048.02
2017-11-11T16:52:21.190Z,97045.41
2017-11-11T16:54:49.470Z,97047.64
2017-11-11T16:57:17.749Z,97039.63
2017-11-11T16:59:46.181Z,97036.94
2017-11-11T17:02:15.047Z,97036.09
2017-11-11T17:04:43.315Z,97037.70
2017-11-11T17:07:11.655Z,97039.83
2017-11-11T17:09:39.926Z,97041.59
2017-11-11T17:12:08.218Z,97042.91
2017-11-11T17:14:36.505Z,97046.44
2017-11-11T17:17:04.788Z,97052.36
2017-11-11T17:19:33.057Z,97052.81
2017-11-11T17:22:01.333Z,97051.88
2017-11-11T17:24:29.619Z,97051.98
2017-11-11T17:26:57.897Z,97059.82
2017-11-11T17:29:26.177Z,97063.24
2017-11-11T17:31:54.455Z,97065.89
2017-11-11T17:34:22.729Z,97070.90
2017-11-11T17:36:51.005Z,97080.89
2017-11-11T17:39:19.293Z,97091.05
2017-11-11T17:41:47.841Z,97095.14
2017-11-11T17:44:17.882Z,97099.23
2017-11-11T17:46:46.200Z,97099.75
2017-11-11T17:49:14.487Z,97097.02
2017-11-11T17:51:42.781Z,97106.82
2017-11-11T17:54:11.061Z,97107.33
2017-11-11T17:56:39.338Z,97100.44
2017-11-11T17:59:07.621Z,97098.69
2017-11-11T18:01:36.837Z,97100.73
2017-11-11T18:04:06.137Z,97097.77
2017-11-11T18:06:34.417Z,97110.10
2017-11-11T18:09:02.697Z,97118.77
2017-11-11T18:11:30.983Z,97118.72
2017-11-11T18:14:00.406Z,97111.02
2017-11-11T18:16:29.454Z,97114.88
2017-11-11T18:18:57.739Z,97110.75
2017-11-11T18:21:26.005Z,97117.59
2017-11-11T18:23:54.289Z,97121.83
2017-11-11T18:26:22.592Z,97121.84
2017-11-11T18:28:50.887Z,97124.41
2017-11-11T18:31:19.943Z,97115.48
2017-11-11T18:33:48.241Z,97112.98
2017-11-11T18:36:16.558Z,97112.07
2017-11-11T18:38:45.565Z,97117.98
2017-11-11T18:41:13.918Z,97118.88
2017-11-11T18:43:42.214Z,97129.88
2017-11-11T18:46:10.510Z,97126.13
2017-11-11T18:48:38.799Z,97127.86
2017-11-11T18:51:07.090Z,97138.34
2017-11-11T18:53:35.346Z,97135.77
2017-11-11T18:56:03.627Z,97137.97
2017-11-11T18:58:31.917Z,97140.05
2017-11-11T19:01:00.197Z,97143.02
2017-11-11T19:03:28.513Z,97137.13
2017-11-11T19:05:56.806Z,97152.42
2017-11-11T19:08:25.094Z,97150.64
2017-11-11T19:10:53.388Z,97153.71
2017-11-11T19:13:21.682Z,97159.63
2017-11-11T19:15:49.965Z,97159.23
2017-11-11T19:18:18.265Z,97161.76
2017-11-11T19:20:46.564Z,97154.53
2017-11-11T19:23:14.852Z,97166.37
2017-11-11T19:25:43.149Z,97163.81
2017-11-11T19:28:11.444Z,97158.73
2017-11-11T19:30:39.745Z,97166.30
2017-11-11T19:33:08.787Z,97169.70
2017-11-11T19:35:37.076Z,97171.76
2017-11-11T19:38:05.517Z,97167.89
2017-11-11T19:40:33.926Z,97172.59
2017-11-11T19:43:02.381Z,97173.80
2017-11-11T19:45:31.010Z,97179.40
2017-11-11T19:47:59.404Z,97184.05
2017-11-11T19:50:27.785Z,97189.63
2017-11-11T19:52:56.200Z,97185.31
2017-11-11T19:55:24.857Z,97180.22
2017-11-11T19:57:53.340Z,97181.91
2017-11-11T20:00:23.031Z,97194.67
2017-11-11T20:02:51.424Z,97192.55
2017-11-11T20:05:19.933Z,97196.89
2017-11-11T20:07:48.350Z,97199.06
2017-11-11T20:10:16.791Z,97195.63
2017-11-11T20:12:45.748Z,97199.05
2017-11-11T20:15:15.194Z,97202.01
2017-11-11T20:17:44.304Z,97207.94
2017-11-11T20:20:13.403Z,97207.54
2017-11-11T20:22:43.593Z,97207.92
2017-11-11T20:25:13.067Z,97210.47
2017-11-11T20:27:42.303Z,97215.98
2017-11-11T20:30:11.452Z,97217.69
2017-11-11T20:32:40.453Z,97209.63
2017-11-11T20:35:11.078Z,97221.95
2017-11-11T20:37:41.048Z,97218.98
2017-11-11T20:40:10.726Z,97223.64
2017-11-11T20:42:40.518Z,97228.71
2017-11-11T20:45:10.289Z,97227.42
2017-11-11T20:47:39.879Z,97233.31
2017-11-11T20:50:09.580Z,97238.01
2017-11-11T20:52:40.109Z,97232.49
2017-11-11T20:55:10.650Z,97237.58
2017-11-11T20:57:40.349Z,97247.75
2017-11-11T21:00:10.899Z,97252.78
2017-11-11T21:02:40.456Z,97254.93
2017-11-11T21:05:10.172Z,97256.23
2017-11-11T21:07:40.074Z,97255.41
2017-11-11T21:10:09.750Z,97254.98
2017-11-11T21:12:40.141Z,97257.92
2017-11-11T21:15:09.793Z,97253.31
2017-11-11T21:17:39.247Z,97265.17
2017-11-11T21:20:08.729Z,97263.06
2017-11-11T21:22:38.058Z,97263.03
2017-11-11T21:25:07.755Z,97268.55
2017-11-11T21:27:36.775Z,97268.54
2017-11-11T21:30:06.347Z,97268.97
2017-11-11T21:32:36.012Z,97271.09
2017-11-11T21:35:04.912Z,97270.65
2017-11-11T21:37:34.146Z,97272.37
2017-11-11T21:40:03.538Z,97266.43
2017-11-11T21:42:32.451Z,97267.26
2017-11-11T21:45:01.014Z,97263.89
2017-11-11T21:47:29.523Z,97259.66
2017-11-11T21:49:58.319Z,97259.20
2017-11-11T21:52:26.782Z,97266.39
2017-11-11T21:54:55.110Z,97262.96
2017-11-11T21:57:23.431Z,97259.14
2017-11-11T21:59:51.761Z,97254.42
2017-11-11T22:02:20.070Z,97260.39
2017-11-11T22:04:48.366Z,97271.02
2017-11-11T22:07:16.695Z,97266.35
2017-11-11T22:09:44.977Z,97266.76
2017-11-11T22:12:13.281Z,97268.03
2017-11-11T22:14:42.334Z,97279.03
2017-11-11T22:17:10.626Z,97281.55
2017-11-11T22:19:38.898Z,97279.45
2017-11-11T22:22:07.209Z,97282.86
2017-11-11T22:24:36.248Z,97288.33
2017-11-11T22:27:04.522Z,97282.88
2017-11-11T22:29:32.804Z,97282.86
2017-11-11T22:32:01.080Z,97278.63
2017-11-11T22:34:29.349Z,97277.80
2017-11-11T22:36:57.617Z,97278.66
2017-11-11T22:39:25.909Z,97281.19
2017-11-11T22:41:54.190Z,97277.42
2017-11-11T22:44:22.524Z,97275.70
2017-11-11T22:46:50.800Z,97265.53
2017-11-11T22:49:19.103Z,97257.05
2017-11-11T22:51:47.374Z,97271.50
2017-11-11T22:54:16.346Z,97275.33
2017-11-11T22:56:44.630Z,97268.56
2017-11-11T22:59:12.913Z,97267.29
2017-11-11T23:01:41.207Z,97274.92
2017-11-11T23:04:09.481Z,97272.36
2017-11-11T23:06:37.774Z,97272.39
2017-11-11T23:09:06.070Z,97280.84
2017-11-11T23:11:34.349Z,97273.20
2017-11-11T23:14:03.661Z,97277.41
2017-11-11T23:16:31.947Z,97274.45
2017-11-11T23:19:01.007Z,97279.53
2017-11-11T23:21:29.289Z,97278.27
2017-11-11T23:23:57.562Z,97283.78
2017-11-11T23:26:25.884Z,97284.60
2017-11-11T23:28:54.153Z,97289.26
2017-11-11T23:31:22.446Z,97289.69
2017-11-11T23:33:50.728Z,97288.41
2017-11-11T23:36:19.005Z,97296.00
2017-11-11T23:38:47.282Z,97295.54
2017-11-11T23:41:15.609Z,97294.69
2017-11-11T23:43:43.886Z,97286.69
2017-11-11T23:46:12.149Z,97279.92
2017-11-11T23:48:40.415Z,97270.58
2017-11-11T23:51:08.687Z,97266.75
2017-11-11T23:53:36.979Z,97268.46
2017-11-11T23:56:05.262Z,97268.09
2017-11-11T23:58:33.547Z,97264.23
