createdAt,value
2017-12-14T00:02:05.024Z,96404
2017-12-14T00:04:32.484Z,96396
2017-12-14T00:06:59.864Z,96397
2017-12-14T00:09:26.519Z,96398
2017-12-14T00:11:53.142Z,96392
2017-12-14T00:14:19.777Z,96407
2017-12-14T00:16:47.123Z,96406
2017-12-14T00:19:14.513Z,96401
2017-12-14T00:21:41.141Z,96398
2017-12-14T00:24:07.636Z,96383
2017-12-14T00:26:34.253Z,96374
2017-12-14T00:29:00.917Z,96363
2017-12-14T00:31:27.582Z,96363
2017-12-14T00:33:54.958Z,96347
2017-12-14T00:36:22.328Z,96363
2017-12-14T00:38:48.960Z,96356
2017-12-14T00:41:16.313Z,96347
2017-12-14T00:43:44.645Z,96344
2017-12-14T00:46:11.413Z,96340
2017-12-14T00:48:38.092Z,96337
2017-12-14T00:51:05.621Z,96311
2017-12-14T00:53:32.297Z,96305
2017-12-14T00:55:59.706Z,96284
2017-12-14T00:58:27.136Z,96273
2017-12-14T01:00:54.122Z,96265
2017-12-14T01:03:20.819Z,96258
2017-12-14T01:05:47.561Z,96267
2017-12-14T01:08:14.928Z,96272
2017-12-14T01:10:41.568Z,96279
2017-12-14T01:13:08.224Z,96279
2017-12-14T01:15:35.764Z,96291
2017-12-14T01:18:03.241Z,96280
2017-12-14T01:20:29.923Z,96281
2017-12-14T01:22:56.564Z,96286
2017-12-14T01:25:23.206Z,96289
2017-12-14T01:27:49.879Z,96275
2017-12-14T01:30:17.288Z,96286
2017-12-14T01:32:44.004Z,96274
2017-12-14T01:35:10.645Z,96260
2017-12-14T01:37:38.044Z,96256
2017-12-14T01:40:04.688Z,96243
2017-12-14T01:42:31.998Z,96242
2017-12-14T01:44:59.397Z,96229
2017-12-14T01:47:26.047Z,96218
2017-12-14T01:49:52.734Z,96229
2017-12-14T01:52:20.113Z,96205
2017-12-14T01:54:46.890Z,96200
2017-12-14T01:57:13.566Z,96217
2017-12-14T01:59:40.191Z,96224
2017-12-14T02:02:06.854Z,96230
2017-12-14T02:04:34.268Z,96211
2017-12-14T02:07:00.905Z,96198
2017-12-14T02:09:27.576Z,96192
2017-12-14T02:11:54.237Z,96193
2017-12-14T02:14:20.892Z,96183
2017-12-14T02:16:48.313Z,96187
2017-12-14T02:19:14.950Z,96173
2017-12-14T02:21:41.621Z,96164
2017-12-14T02:24:08.285Z,96161
2017-12-14T02:26:35.655Z,96152
2017-12-14T02:29:02.342Z,96146
2017-12-14T02:31:28.998Z,96154
2017-12-14T02:33:55.640Z,96141
2017-12-14T02:36:22.318Z,96154
2017-12-14T02:38:49.700Z,96160
2017-12-14T02:41:16.356Z,96144
2017-12-14T02:43:43.012Z,96145
2017-12-14T02:46:09.667Z,96145
2017-12-14T02:48:36.358Z,96143
2017-12-14T02:51:03.023Z,96136
2017-12-14T02:53:29.664Z,96124
2017-12-14T02:55:56.369Z,96115
2017-12-14T02:58:23.773Z,96118
2017-12-14T03:00:50.410Z,96122
2017-12-14T03:03:17.098Z,96117
2017-12-14T03:05:43.783Z,96125
2017-12-14T03:08:10.452Z,96122
2017-12-14T03:10:37.130Z,96111
2017-12-14T03:13:04.520Z,96096
2017-12-14T03:15:31.189Z,96085
2017-12-14T03:17:58.024Z,96079
2017-12-14T03:20:25.397Z,96083
2017-12-14T03:22:52.053Z,96088
2017-12-14T03:25:18.701Z,96096
2017-12-14T03:27:45.383Z,96089
2017-12-14T03:30:12.772Z,96077
2017-12-14T03:32:39.439Z,96084
2017-12-14T03:35:06.153Z,96073
2017-12-14T03:37:32.804Z,96080
2017-12-14T03:39:59.455Z,96077
2017-12-14T03:42:26.138Z,96076
2017-12-14T03:44:53.537Z,96067
2017-12-14T03:47:20.268Z,96066
2017-12-14T03:49:47.022Z,96069
2017-12-14T03:52:13.798Z,96067
2017-12-14T03:54:40.528Z,96069
2017-12-14T03:57:07.238Z,96071
2017-12-14T03:59:33.902Z,96073
2017-12-14T04:02:00.538Z,96057
2017-12-14T04:04:27.230Z,96053
2017-12-14T04:06:53.901Z,96061
2017-12-14T04:09:21.387Z,96050
2017-12-14T04:11:48.118Z,96048
2017-12-14T04:14:15.606Z,96040
2017-12-14T04:16:42.349Z,96029
2017-12-14T04:19:09.072Z,96037
2017-12-14T04:21:35.786Z,96039
2017-12-14T04:24:02.577Z,96029
2017-12-14T04:26:29.334Z,96039
2017-12-14T04:28:56.082Z,96038
2017-12-14T04:31:23.530Z,96041
2017-12-14T04:33:50.259Z,96028
2017-12-14T04:36:17.046Z,96021
2017-12-14T04:38:43.769Z,96012
2017-12-14T04:41:10.422Z,96018
2017-12-14T04:43:37.173Z,96015
2017-12-14T04:46:03.912Z,96010
2017-12-14T04:48:30.629Z,96025
2017-12-14T04:50:57.382Z,96037
2017-12-14T04:53:24.085Z,96027
2017-12-14T04:55:51.546Z,96026
2017-12-14T04:58:19.028Z,96022
2017-12-14T05:00:45.775Z,96032
2017-12-14T05:03:13.279Z,96032
2017-12-14T05:05:40.010Z,96018
2017-12-14T05:08:06.722Z,96025
2017-12-14T05:10:33.491Z,96027
2017-12-14T05:13:00.212Z,96023
2017-12-14T05:15:26.927Z,96018
2017-12-14T05:17:53.691Z,96019
2017-12-14T05:20:21.140Z,96013
2017-12-14T05:22:48.606Z,96007
2017-12-14T05:25:16.090Z,96000
2017-12-14T05:27:42.821Z,96000
2017-12-14T05:30:10.294Z,96008
2017-12-14T05:32:37.005Z,96020
2017-12-14T05:35:03.726Z,96015
2017-12-14T05:37:30.471Z,96017
2017-12-14T05:39:57.201Z,96005
2017-12-14T05:42:23.921Z,96000
2017-12-14T05:44:50.640Z,96008
2017-12-14T05:47:18.093Z,95994
2017-12-14T05:49:45.560Z,95994
2017-12-14T05:52:13.033Z,95993
2017-12-14T05:54:39.807Z,96009
2017-12-14T05:57:06.545Z,96010
2017-12-14T05:59:33.225Z,96020
2017-12-14T06:01:59.980Z,96004
2017-12-14T06:04:26.705Z,96007
2017-12-14T06:06:53.393Z,96000
2017-12-14T06:09:21.682Z,96000
2017-12-14T06:11:48.368Z,95994
2017-12-14T06:14:15.113Z,95981
2017-12-14T06:16:42.652Z,95977
2017-12-14T06:19:09.374Z,95958
2017-12-14T06:21:36.200Z,95952
2017-12-14T06:24:03.668Z,95952
2017-12-14T06:26:31.177Z,95963
2017-12-14T06:28:57.893Z,95979
2017-12-14T06:31:24.640Z,95980
2017-12-14T06:33:51.344Z,95992
2017-12-14T06:36:18.088Z,95989
2017-12-14T06:38:44.856Z,95984
2017-12-14T06:41:12.336Z,95983
2017-12-14T06:43:39.036Z,95979
2017-12-14T06:46:05.811Z,95988
2017-12-14T06:48:33.265Z,95985
2017-12-14T06:51:00.772Z,96002
2017-12-14T06:53:27.519Z,95998
2017-12-14T06:55:54.230Z,96006
2017-12-14T06:58:21.698Z,96020
2017-12-14T07:00:48.456Z,96020
2017-12-14T07:03:27.381Z,96019
2017-12-14T07:05:54.118Z,96019
2017-12-14T07:08:20.837Z,96023
2017-12-14T07:10:48.317Z,96005
2017-12-14T07:13:15.107Z,95984
2017-12-14T07:15:41.805Z,95991
2017-12-14T07:18:08.566Z,96015
2017-12-14T07:20:35.342Z,96020
2017-12-14T07:23:02.086Z,95996
2017-12-14T07:25:28.838Z,95991
2017-12-14T07:27:55.601Z,96008
2017-12-14T07:30:23.069Z,95998
2017-12-14T07:32:50.558Z,96020
2017-12-14T07:35:17.303Z,96023
2017-12-14T07:37:44.060Z,96030
2017-12-14T07:40:10.796Z,96042
2017-12-14T07:42:55.750Z,96041
2017-12-14T07:45:26.065Z,96048
2017-12-14T07:48:00.723Z,96044
2017-12-14T07:50:27.463Z,96040
2017-12-14T07:52:54.251Z,96048
2017-12-14T07:55:21.029Z,96040
2017-12-14T07:57:48.520Z,96031
2017-12-14T08:00:15.371Z,96016
2017-12-14T08:02:42.114Z,96014
2017-12-14T08:05:08.904Z,96027
2017-12-14T08:07:35.683Z,96036
2017-12-14T08:10:03.152Z,96031
2017-12-14T08:12:29.934Z,96030
2017-12-14T08:14:56.933Z,96019
2017-12-14T08:17:24.574Z,96024
2017-12-14T08:19:51.650Z,96029
2017-12-14T08:22:19.462Z,96012
2017-12-14T08:24:46.258Z,96011
2017-12-14T08:27:13.748Z,96023
2017-12-14T08:29:40.455Z,96010
2017-12-14T08:32:07.190Z,96009
2017-12-14T08:34:33.959Z,96023
2017-12-14T08:37:00.722Z,96027
2017-12-14T08:39:27.426Z,96041
2017-12-14T08:41:54.212Z,96039
2017-12-14T08:44:20.937Z,96057
2017-12-14T08:46:47.658Z,96060
2017-12-14T08:49:14.412Z,96057
2017-12-14T08:51:41.159Z,96049
2017-12-14T08:54:08.622Z,96058
2017-12-14T08:56:36.122Z,96065
2017-12-14T08:59:02.910Z,96078
2017-12-14T09:01:29.664Z,96072
2017-12-14T09:03:56.396Z,96070
2017-12-14T09:06:23.184Z,96067
2017-12-14T09:08:49.946Z,96072
2017-12-14T09:11:16.725Z,96069
2017-12-14T09:13:43.492Z,96077
2017-12-14T09:16:10.265Z,96055
2017-12-14T09:18:37.013Z,96068
2017-12-14T09:21:03.766Z,96069
2017-12-14T09:23:30.568Z,96057
2017-12-14T09:25:57.265Z,96061
2017-12-14T09:28:24.794Z,96057
2017-12-14T09:30:52.289Z,96054
2017-12-14T09:33:19.018Z,96046
2017-12-14T09:35:45.738Z,96049
2017-12-14T09:38:13.266Z,96050
2017-12-14T09:40:40.037Z,96037
2017-12-14T09:43:06.809Z,96028
2017-12-14T09:45:33.522Z,96026
2017-12-14T09:48:00.237Z,96036
2017-12-14T09:50:26.977Z,96036
2017-12-14T09:52:53.711Z,96035
2017-12-14T09:55:20.421Z,96040
2017-12-14T09:57:47.187Z,96053
2017-12-14T10:00:13.993Z,96059
2017-12-14T10:02:41.502Z,96064
2017-12-14T10:05:08.273Z,96064
2017-12-14T10:07:35.024Z,96062
2017-12-14T10:10:01.761Z,96067
2017-12-14T10:12:28.531Z,96062
2017-12-14T10:14:56.005Z,96055
2017-12-14T10:17:23.487Z,96049
2017-12-14T10:19:50.275Z,96049
2017-12-14T10:22:17.027Z,96039
2017-12-14T10:24:43.850Z,96034
2017-12-14T10:27:10.619Z,96037
2017-12-14T10:29:37.358Z,96044
2017-12-14T10:32:04.082Z,96049
2017-12-14T10:34:30.847Z,96056
2017-12-14T10:36:57.578Z,96063
2017-12-14T10:39:24.314Z,96074
2017-12-14T10:41:51.898Z,96084
2017-12-14T10:44:18.649Z,96083
2017-12-14T10:46:45.366Z,96089
2017-12-14T10:49:12.134Z,96100
2017-12-14T10:51:38.828Z,96096
2017-12-14T10:54:05.611Z,96094
2017-12-14T10:56:32.360Z,96105
2017-12-14T10:58:59.129Z,96098
2017-12-14T11:01:28.860Z,96103
2017-12-14T11:03:56.424Z,96100
2017-12-14T11:06:24.009Z,96104
2017-12-14T11:08:50.786Z,96106
2017-12-14T11:11:18.527Z,96096
2017-12-14T11:13:45.315Z,96097
2017-12-14T11:16:12.873Z,96106
2017-12-14T11:18:39.686Z,96110
2017-12-14T11:21:06.479Z,96115
2017-12-14T11:23:33.258Z,96107
2017-12-14T11:26:01.144Z,96107
2017-12-14T11:28:27.902Z,96108
2017-12-14T11:30:54.590Z,96113
2017-12-14T11:33:21.322Z,96113
2017-12-14T11:35:48.848Z,96104
2017-12-14T11:38:15.574Z,96105
2017-12-14T11:40:42.317Z,96112
2017-12-14T11:43:09.087Z,96111
2017-12-14T11:45:37.675Z,96124
2017-12-14T11:48:04.397Z,96133
2017-12-14T11:50:31.140Z,96134
2017-12-14T11:52:57.890Z,96150
2017-12-14T11:55:24.628Z,96152
2017-12-14T11:57:51.410Z,96157
2017-12-14T12:00:28.223Z,96150
2017-12-14T12:02:55.961Z,96153
2017-12-14T12:05:22.743Z,96169
2017-12-14T12:07:50.374Z,96168
2017-12-14T12:10:17.150Z,96167
2017-12-14T12:12:44.005Z,96179
2017-12-14T12:15:10.790Z,96188
2017-12-14T12:17:37.549Z,96172
2017-12-14T12:20:04.306Z,96181
2017-12-14T12:22:31.087Z,96172
2017-12-14T12:24:58.791Z,96186
2017-12-14T12:27:25.861Z,96174
2017-12-14T12:29:52.695Z,96178
2017-12-14T12:32:19.486Z,96178
2017-12-14T12:34:46.989Z,96175
2017-12-14T12:37:13.802Z,96176
2017-12-14T12:39:41.257Z,96181
2017-12-14T12:42:08.749Z,96185
2017-12-14T12:44:36.182Z,96185
2017-12-14T12:47:03.682Z,96186
2017-12-14T12:49:30.405Z,96204
2017-12-14T12:51:57.846Z,96195
2017-12-14T12:54:25.326Z,96195
2017-12-14T12:56:52.943Z,96207
2017-12-14T12:59:19.749Z,96208
2017-12-14T13:01:46.504Z,96214
2017-12-14T13:04:13.249Z,96219
2017-12-14T13:06:40.081Z,96210
2017-12-14T13:09:06.854Z,96199
2017-12-14T13:11:33.624Z,96212
2017-12-14T13:14:00.419Z,96202
2017-12-14T13:16:27.157Z,96197
2017-12-14T13:18:53.949Z,96198
2017-12-14T13:21:20.741Z,96196
2017-12-14T13:23:47.540Z,96201
2017-12-14T13:26:14.317Z,96195
2017-12-14T13:28:41.854Z,96197
2017-12-14T13:31:08.559Z,96200
2017-12-14T13:33:35.258Z,96200
2017-12-14T13:36:02.091Z,96202
2017-12-14T13:38:28.887Z,96203
2017-12-14T13:40:55.628Z,96210
2017-12-14T13:43:22.370Z,96213
2017-12-14T13:45:49.154Z,96216
2017-12-14T13:48:15.913Z,96211
2017-12-14T13:50:42.673Z,96224
2017-12-14T13:53:09.420Z,96215
2017-12-14T13:55:36.917Z,96204
2017-12-14T13:58:03.826Z,96203
2017-12-14T14:00:31.367Z,96206
2017-12-14T14:02:58.130Z,96195
2017-12-14T14:05:25.692Z,96193
2017-12-14T14:07:52.406Z,96203
2017-12-14T14:10:19.858Z,96206
2017-12-14T14:12:46.554Z,96202
2017-12-14T14:15:14.058Z,96195
2017-12-14T14:17:40.802Z,96209
2017-12-14T14:20:07.559Z,96211
2017-12-14T14:22:34.249Z,96218
2017-12-14T14:25:01.713Z,96218
2017-12-14T14:27:29.162Z,96219
2017-12-14T14:29:55.838Z,96218
2017-12-14T14:32:22.689Z,96217
2017-12-14T14:34:49.465Z,96224
2017-12-14T14:37:16.185Z,96227
2017-12-14T14:39:42.925Z,96233
2017-12-14T14:42:10.392Z,96233
2017-12-14T14:44:37.072Z,96237
2017-12-14T14:47:03.750Z,96244
2017-12-14T14:49:31.179Z,96238
2017-12-14T14:51:57.885Z,96239
2017-12-14T14:54:24.566Z,96232
2017-12-14T14:56:51.290Z,96237
2017-12-14T14:59:17.985Z,96231
2017-12-14T15:01:44.638Z,96231
2017-12-14T15:04:11.386Z,96238
2017-12-14T15:06:38.065Z,96238
2017-12-14T15:09:04.714Z,96243
2017-12-14T15:11:31.392Z,96243
2017-12-14T15:13:58.772Z,96254
2017-12-14T15:16:25.463Z,96244
2017-12-14T15:18:52.882Z,96231
2017-12-14T15:21:19.540Z,96234
2017-12-14T15:23:47.059Z,96235
2017-12-14T15:26:14.470Z,96238
2017-12-14T15:28:41.107Z,96231
2017-12-14T15:31:07.766Z,96233
2017-12-14T15:33:34.440Z,96250
2017-12-14T15:36:01.878Z,96255
2017-12-14T15:38:28.563Z,96247
2017-12-14T15:40:55.271Z,96250
2017-12-14T15:43:22.002Z,96250
2017-12-14T15:45:48.682Z,96245
2017-12-14T15:48:16.077Z,96248
2017-12-14T15:50:42.773Z,96242
2017-12-14T15:53:09.402Z,96245
2017-12-14T15:55:36.086Z,96244
2017-12-14T15:58:02.822Z,96241
2017-12-14T16:00:30.226Z,96238
2017-12-14T16:02:56.895Z,96237
2017-12-14T16:05:23.566Z,96247
2017-12-14T16:07:50.221Z,96249
2017-12-14T16:10:16.872Z,96245
2017-12-14T16:12:43.557Z,96244
2017-12-14T16:15:10.186Z,96228
2017-12-14T16:17:37.196Z,96232
2017-12-14T16:20:03.872Z,96241
2017-12-14T16:22:30.544Z,96235
2017-12-14T16:24:57.225Z,96227
2017-12-14T16:27:23.953Z,96225
2017-12-14T16:29:51.359Z,96219
2017-12-14T16:32:18.025Z,96227
2017-12-14T16:34:44.718Z,96238
2017-12-14T16:37:11.374Z,96239
2017-12-14T16:39:38.055Z,96239
2017-12-14T16:42:04.735Z,96245
2017-12-14T16:44:31.393Z,96264
2017-12-14T16:46:58.063Z,96272
2017-12-14T16:49:24.773Z,96281
2017-12-14T16:51:51.429Z,96284
2017-12-14T16:54:18.066Z,96282
2017-12-14T16:56:44.814Z,96287
2017-12-14T16:59:11.473Z,96283
2017-12-14T17:01:38.149Z,96286
2017-12-14T17:04:04.883Z,96286
2017-12-14T17:06:31.578Z,96281
2017-12-14T17:08:58.254Z,96283
2017-12-14T17:11:24.986Z,96288
2017-12-14T17:13:51.634Z,96297
2017-12-14T17:16:18.269Z,96295
2017-12-14T17:18:44.990Z,96291
2017-12-14T17:21:11.762Z,96279
2017-12-14T17:23:38.440Z,96270
2017-12-14T17:26:05.177Z,96263
2017-12-14T17:28:31.848Z,96262
2017-12-14T17:30:59.292Z,96264
2017-12-14T17:33:25.990Z,96256
2017-12-14T17:35:52.662Z,96250
2017-12-14T17:38:19.366Z,96246
2017-12-14T17:40:46.034Z,96242
2017-12-14T17:43:12.693Z,96254
2017-12-14T17:45:39.377Z,96264
2017-12-14T17:48:06.040Z,96257
2017-12-14T17:50:32.683Z,96262
2017-12-14T17:52:59.386Z,96262
2017-12-14T17:55:26.069Z,96266
2017-12-14T17:57:52.730Z,96263
2017-12-14T18:00:19.395Z,96259
2017-12-14T18:02:46.077Z,96256
2017-12-14T18:05:12.744Z,96257
2017-12-14T18:07:39.419Z,96259
2017-12-14T18:10:06.060Z,96268
2017-12-14T18:12:32.713Z,96267
2017-12-14T18:14:59.393Z,96262
2017-12-14T18:17:26.073Z,96256
2017-12-14T18:19:52.718Z,96255
2017-12-14T18:22:19.405Z,96246
2017-12-14T18:24:46.073Z,96238
2017-12-14T18:27:12.759Z,96227
2017-12-14T18:29:39.475Z,96222
2017-12-14T18:32:06.710Z,96221
2017-12-14T18:34:33.383Z,96218
2017-12-14T18:37:00.814Z,96208
2017-12-14T18:39:27.473Z,96204
2017-12-14T18:41:54.138Z,96200
2017-12-14T18:44:21.553Z,96194
2017-12-14T18:46:48.221Z,96193
2017-12-14T18:49:14.862Z,96197
2017-12-14T18:51:41.605Z,96187
2017-12-14T18:54:08.253Z,96183
2017-12-14T18:56:34.959Z,96186
2017-12-14T18:59:01.790Z,96190
2017-12-14T19:01:29.233Z,96186
2017-12-14T19:03:55.925Z,96172
2017-12-14T19:06:22.699Z,96165
2017-12-14T19:08:49.472Z,96162
2017-12-14T19:11:17.045Z,96158
2017-12-14T19:13:44.557Z,96148
2017-12-14T19:16:11.249Z,96137
2017-12-14T19:18:37.996Z,96133
2017-12-14T19:21:05.825Z,96128
2017-12-14T19:23:32.552Z,96120
2017-12-14T19:25:59.226Z,96121
2017-12-14T19:28:25.965Z,96112
2017-12-14T19:30:52.643Z,96109
2017-12-14T19:33:20.098Z,96107
2017-12-14T19:35:47.575Z,96100
2017-12-14T19:38:15.000Z,96096
2017-12-14T19:40:41.724Z,96096
2017-12-14T19:43:08.475Z,96087
2017-12-14T19:45:35.208Z,96096
2017-12-14T19:48:01.898Z,96096
2017-12-14T19:50:29.379Z,96107
2017-12-14T19:52:56.123Z,96095
2017-12-14T19:55:23.124Z,96089
2017-12-14T19:57:49.900Z,96081
2017-12-14T20:00:17.515Z,96073
2017-12-14T20:02:44.203Z,96069
2017-12-14T20:05:10.904Z,96059
2017-12-14T20:07:37.626Z,96062
2017-12-14T20:10:04.426Z,96056
2017-12-14T20:12:31.137Z,96047
2017-12-14T20:14:59.173Z,96039
2017-12-14T20:17:26.578Z,96043
2017-12-14T20:19:54.370Z,96041
2017-12-14T20:22:21.096Z,96041
2017-12-14T20:24:47.837Z,96028
2017-12-14T20:27:14.556Z,96033
2017-12-14T20:29:41.373Z,96034
2017-12-14T20:32:08.887Z,96047
2017-12-14T20:34:35.620Z,96036
2017-12-14T20:37:02.353Z,96032
2017-12-14T20:39:29.088Z,96031
2017-12-14T20:41:55.814Z,96024
2017-12-14T20:44:23.239Z,96028
2017-12-14T20:46:49.951Z,96027
2017-12-14T20:49:16.703Z,96019
2017-12-14T20:51:43.391Z,95986
2017-12-14T20:54:10.101Z,95975
2017-12-14T20:56:36.828Z,95974
2017-12-14T20:59:03.651Z,95968
2017-12-14T21:01:30.321Z,95956
2017-12-14T21:03:57.049Z,95949
2017-12-14T21:06:23.722Z,95940
2017-12-14T21:08:50.462Z,95930
2017-12-14T21:11:17.172Z,95918
2017-12-14T21:13:43.850Z,95913
2017-12-14T21:16:10.525Z,95904
2017-12-14T21:18:37.834Z,95896
2017-12-14T21:21:04.491Z,95888
2017-12-14T21:23:31.164Z,95891
2017-12-14T21:25:57.876Z,95893
2017-12-14T21:28:25.409Z,95883
2017-12-14T21:30:52.077Z,95880
2017-12-14T21:33:19.553Z,95877
2017-12-14T21:35:46.272Z,95873
2017-12-14T21:38:12.967Z,95871
2017-12-14T21:40:39.725Z,95871
2017-12-14T21:43:07.146Z,95871
2017-12-14T21:45:34.621Z,95877
2017-12-14T21:48:01.409Z,95878
2017-12-14T21:50:28.078Z,95867
2017-12-14T21:52:54.769Z,95869
2017-12-14T21:55:21.614Z,95864
2017-12-14T21:57:48.362Z,95870
2017-12-14T22:00:15.913Z,95866
2017-12-14T22:02:42.627Z,95857
2017-12-14T22:05:09.412Z,95846
2017-12-14T22:07:36.182Z,95849
2017-12-14T22:10:02.903Z,95856
2017-12-14T22:12:30.388Z,95861
2017-12-14T22:14:57.445Z,95857
2017-12-14T22:17:24.521Z,95852
2017-12-14T22:19:51.516Z,95836
2017-12-14T22:22:19.155Z,95821
2017-12-14T22:24:45.910Z,95818
2017-12-14T22:27:12.601Z,95786
2017-12-14T22:29:39.331Z,95788
2017-12-14T22:32:06.810Z,95797
2017-12-14T22:34:33.594Z,95792
2017-12-14T22:37:00.289Z,95774
2017-12-14T22:39:27.059Z,95778
2017-12-14T22:41:53.758Z,95771
2017-12-14T22:44:21.155Z,95774
2017-12-14T22:46:47.857Z,95766
2017-12-14T22:49:15.302Z,95766
2017-12-14T22:51:41.990Z,95769
2017-12-14T22:54:09.856Z,95753
2017-12-14T22:56:36.941Z,95764
2017-12-14T22:59:03.609Z,95763
2017-12-14T23:01:31.086Z,95762
2017-12-14T23:03:58.490Z,95780
2017-12-14T23:06:25.185Z,95775
2017-12-14T23:08:51.875Z,95743
2017-12-14T23:11:20.119Z,95730
2017-12-14T23:13:47.843Z,95744
2017-12-14T23:16:14.573Z,95724
2017-12-14T23:18:41.302Z,95737
2017-12-14T23:21:07.970Z,95751
2017-12-14T23:23:35.377Z,95754
2017-12-14T23:26:02.778Z,95742
2017-12-14T23:28:29.455Z,95754
2017-12-14T23:30:56.385Z,95754
2017-12-14T23:33:23.051Z,95757
2017-12-14T23:35:50.161Z,95751
2017-12-14T23:38:16.896Z,95749
2017-12-14T23:40:43.629Z,95731
2017-12-14T23:43:10.315Z,95739
2017-12-14T23:45:37.036Z,95738
2017-12-14T23:48:03.704Z,95744
2017-12-14T23:50:30.391Z,95726
2017-12-14T23:52:57.823Z,95724
2017-12-14T23:55:24.616Z,95724
2017-12-14T23:57:51.283Z,95720
