createdAt,value
2022-08-24T00:02:20.742Z,7.90
2022-08-24T00:04:47.644Z,7.03
2022-08-24T00:07:28.003Z,10.38
2022-08-24T00:09:55.351Z,8.65
2022-08-24T00:12:22.201Z,9.48
2022-08-24T00:14:49.401Z,10.23
2022-08-24T00:17:17.113Z,7.70
2022-08-24T00:19:44.031Z,8.15
2022-08-24T00:22:11.040Z,7.60
2022-08-24T00:24:38.050Z,6.63
2022-08-24T00:27:06.827Z,7.97
2022-08-24T00:29:34.714Z,8.98
2022-08-24T00:32:01.709Z,8.07
2022-08-24T00:34:28.683Z,8.52
2022-08-24T00:36:55.512Z,8.60
2022-08-24T00:39:22.528Z,7.57
2022-08-24T00:41:51.468Z,10.20
2022-08-24T00:44:20.386Z,12.73
2022-08-24T00:47:02.139Z,8.43
2022-08-24T00:49:47.739Z,9.25
2022-08-24T00:52:17.954Z,9.93
2022-08-24T00:55:00.110Z,10.18
2022-08-24T00:57:31.794Z,9.68
2022-08-24T01:00:05.074Z,9.77
2022-08-24T01:02:35.276Z,13.43
2022-08-24T01:05:07.610Z,10.50
2022-08-24T01:07:35.883Z,11.55
2022-08-24T01:10:08.740Z,10.25
2022-08-24T01:12:37.843Z,8.50
2022-08-24T01:15:07.785Z,9.10
2022-08-24T01:17:39.134Z,10.95
2022-08-24T01:20:08.943Z,9.90
2022-08-24T01:22:54.043Z,10.90
2022-08-24T01:25:23.186Z,11.25
2022-08-24T01:27:53.167Z,9.93
2022-08-24T01:30:21.942Z,10.93
2022-08-24T01:33:00.660Z,11.20
2022-08-24T01:35:28.665Z,11.10
2022-08-24T01:37:58.101Z,10.50
2022-08-24T01:40:33.339Z,9.55
2022-08-24T01:43:00.405Z,9.98
2022-08-24T01:45:27.667Z,13.70
2022-08-24T01:47:54.491Z,9.27
2022-08-24T01:50:21.307Z,9.70
2022-08-24T01:53:05.115Z,11.23
2022-08-24T01:55:33.439Z,11.63
2022-08-24T01:58:01.297Z,13.35
2022-08-24T02:00:29.051Z,9.55
2022-08-24T02:02:56.094Z,11.27
2022-08-24T02:05:23.425Z,12.43
2022-08-24T02:07:51.489Z,10.77
2022-08-24T02:10:19.197Z,10.13
2022-08-24T02:12:47.815Z,9.35
2022-08-24T02:15:14.591Z,12.45
2022-08-24T02:17:41.394Z,10.85
2022-08-24T02:20:08.938Z,12.02
2022-08-24T02:22:35.737Z,7.07
2022-08-24T02:25:02.513Z,9.23
2022-08-24T02:27:29.433Z,9.60
2022-08-24T02:29:56.209Z,9.27
2022-08-24T02:32:23.024Z,9.27
2022-08-24T02:34:49.829Z,11.43
2022-08-24T02:37:21.464Z,12.85
2022-08-24T02:39:48.413Z,11.73
2022-08-24T02:42:15.316Z,10.57
2022-08-24T02:44:42.125Z,11.60
2022-08-24T02:47:08.956Z,14.27
2022-08-24T02:49:36.049Z,8.93
2022-08-24T02:52:03.532Z,12.65
2022-08-24T02:54:30.349Z,10.80
2022-08-24T02:56:57.162Z,10.90
2022-08-24T02:59:23.969Z,13.73
2022-08-24T03:01:51.573Z,13.25
2022-08-24T03:04:19.268Z,14.00
2022-08-24T03:06:46.133Z,13.00
2022-08-24T03:09:13.391Z,11.10
2022-08-24T03:11:40.540Z,11.00
2022-08-24T03:14:12.100Z,12.45
2022-08-24T03:16:38.967Z,11.70
2022-08-24T03:19:05.851Z,9.40
2022-08-24T03:21:32.770Z,11.48
2022-08-24T03:23:59.846Z,11.13
2022-08-24T03:26:26.702Z,10.40
2022-08-24T03:28:54.174Z,12.25
2022-08-24T03:31:21.075Z,17.00
2022-08-24T03:33:47.967Z,11.03
2022-08-24T03:36:14.800Z,10.60
2022-08-24T03:38:42.509Z,11.75
2022-08-24T03:41:09.715Z,11.65
2022-08-24T03:43:39.842Z,10.50
2022-08-24T03:46:08.243Z,12.93
2022-08-24T03:48:35.623Z,10.05
2022-08-24T03:51:02.664Z,12.75
2022-08-24T03:53:29.521Z,12.88
2022-08-24T03:55:56.342Z,12.55
2022-08-24T03:58:23.154Z,14.70
2022-08-24T04:00:50.034Z,12.02
2022-08-24T04:03:17.027Z,15.35
2022-08-24T04:05:43.830Z,14.23
2022-08-24T04:08:11.185Z,30.58
2022-08-24T04:10:43.611Z,31.13
2022-08-24T04:13:10.592Z,24.20
2022-08-24T04:15:40.871Z,22.63
2022-08-24T04:18:07.884Z,11.02
2022-08-24T04:20:43.979Z,8.70
2022-08-24T04:23:13.091Z,9.50
2022-08-24T04:25:45.773Z,9.40
2022-08-24T04:28:14.682Z,9.20
2022-08-24T04:30:43.772Z,24.10
2022-08-24T04:33:13.049Z,20.88
2022-08-24T04:35:41.876Z,11.85
2022-08-24T04:38:09.265Z,13.00
2022-08-24T04:40:39.788Z,13.00
2022-08-24T04:43:07.099Z,10.97
2022-08-24T04:45:37.817Z,13.85
2022-08-24T04:48:04.801Z,10.98
2022-08-24T04:50:35.175Z,13.30
2022-08-24T04:53:02.735Z,13.20
2022-08-24T04:55:29.680Z,14.43
2022-08-24T04:57:56.532Z,14.30
2022-08-24T05:00:23.405Z,13.60
2022-08-24T05:02:50.383Z,16.13
2022-08-24T05:05:17.270Z,14.60
2022-08-24T05:07:44.085Z,14.63
2022-08-24T05:10:11.109Z,13.63
2022-08-24T05:12:38.486Z,11.60
2022-08-24T05:15:06.387Z,14.40
2022-08-24T05:17:33.198Z,11.02
2022-08-24T05:20:00.103Z,12.90
2022-08-24T05:22:27.361Z,10.50
2022-08-24T05:24:54.163Z,11.40
2022-08-24T05:27:21.100Z,10.27
2022-08-24T05:29:55.071Z,9.70
2022-08-24T05:32:22.330Z,9.00
2022-08-24T05:34:49.123Z,9.95
2022-08-24T05:37:15.907Z,10.95
2022-08-24T05:39:42.774Z,8.95
2022-08-24T05:42:09.897Z,10.40
2022-08-24T05:44:36.690Z,10.60
2022-08-24T05:47:03.665Z,9.27
2022-08-24T05:49:30.637Z,9.13
2022-08-24T05:51:57.421Z,10.97
2022-08-24T05:54:24.228Z,11.88
2022-08-24T05:56:51.035Z,12.27
2022-08-24T05:59:18.238Z,10.98
2022-08-24T06:01:45.672Z,20.45
2022-08-24T06:04:12.728Z,14.57
2022-08-24T06:06:39.683Z,12.10
2022-08-24T06:09:06.682Z,12.10
2022-08-24T06:11:37.405Z,13.75
2022-08-24T06:14:08.300Z,12.45
2022-08-24T06:16:43.530Z,16.13
2022-08-24T06:19:12.730Z,13.23
2022-08-24T06:21:40.312Z,14.80
2022-08-24T06:24:07.754Z,12.52
2022-08-24T06:26:35.754Z,11.63
2022-08-24T06:29:02.803Z,12.90
2022-08-24T06:31:29.732Z,10.68
2022-08-24T06:34:10.323Z,12.32
2022-08-24T06:36:37.166Z,10.90
2022-08-24T06:39:07.240Z,10.38
2022-08-24T06:41:37.750Z,12.47
2022-08-24T06:44:05.807Z,12.23
2022-08-24T06:46:33.252Z,12.05
2022-08-24T06:49:00.383Z,11.18
2022-08-24T06:51:27.190Z,15.35
2022-08-24T06:53:55.037Z,13.75
2022-08-24T06:56:22.004Z,14.55
2022-08-24T06:58:48.770Z,14.40
2022-08-24T07:01:20.109Z,13.32
2022-08-24T07:03:47.268Z,13.25
2022-08-24T07:06:14.539Z,10.80
2022-08-24T07:08:42.777Z,11.98
2022-08-24T07:11:10.910Z,11.10
2022-08-24T07:13:38.062Z,11.18
2022-08-24T07:16:05.133Z,12.98
2022-08-24T07:18:32.012Z,13.57
2022-08-24T07:21:01.317Z,11.60
2022-08-24T07:23:41.238Z,12.85
2022-08-24T07:26:20.977Z,12.07
2022-08-24T07:28:56.218Z,11.30
2022-08-24T07:31:23.136Z,12.82
2022-08-24T07:33:49.973Z,13.83
2022-08-24T07:36:20.897Z,12.88
2022-08-24T07:38:52.835Z,14.18
2022-08-24T07:41:46.902Z,9.55
2022-08-24T07:44:09.379Z,8.23
2022-08-24T07:46:36.901Z,9.45
2022-08-24T07:49:11.900Z,10.77
2022-08-24T07:51:46.991Z,12.15
2022-08-24T07:54:14.983Z,11.80
2022-08-24T07:56:42.808Z,10.15
2022-08-24T07:59:12.970Z,12.05
2022-08-24T08:01:41.061Z,11.87
2022-08-24T08:04:08.333Z,13.75
2022-08-24T08:06:35.459Z,11.80
2022-08-24T08:09:02.298Z,12.10
2022-08-24T08:11:29.120Z,12.50
2022-08-24T08:13:55.941Z,11.93
2022-08-24T08:16:22.796Z,12.57
2022-08-24T08:18:56.459Z,10.93
2022-08-24T08:21:48.730Z,10.63
2022-08-24T08:24:16.046Z,11.77
2022-08-24T08:26:44.940Z,12.60
2022-08-24T08:29:12.508Z,12.00
2022-08-24T08:31:40.433Z,10.60
2022-08-24T08:34:08.145Z,11.30
2022-08-24T08:36:35.662Z,12.38
2022-08-24T08:39:02.926Z,10.53
2022-08-24T08:41:44.766Z,12.32
2022-08-24T08:44:38.186Z,9.90
2022-08-24T08:47:08.073Z,13.93
2022-08-24T08:50:05.307Z,12.88
2022-08-24T08:52:41.351Z,9.93
2022-08-24T08:55:29.814Z,12.52
2022-08-24T08:58:12.591Z,8.98
2022-08-24T09:00:58.441Z,9.23
2022-08-24T09:03:36.477Z,15.95
2022-08-24T09:06:34.679Z,11.40
2022-08-24T09:09:10.195Z,12.88
2022-08-24T09:12:08.235Z,12.93
2022-08-24T09:14:56.842Z,12.55
2022-08-24T09:17:51.065Z,11.82
2022-08-24T09:20:55.429Z,12.25
2022-08-24T09:23:41.879Z,12.27
2022-08-24T09:26:18.594Z,10.93
2022-08-24T09:29:08.096Z,9.63
2022-08-24T09:32:22.514Z,9.80
2022-08-24T09:35:26.620Z,9.77
2022-08-24T09:38:16.761Z,9.40
2022-08-24T09:41:16.715Z,11.05
2022-08-24T09:44:13.917Z,9.05
2022-08-24T09:46:46.536Z,9.32
2022-08-24T09:49:43.185Z,12.80
2022-08-24T09:52:40.745Z,11.80
2022-08-24T09:55:22.577Z,9.70
2022-08-24T09:58:22.171Z,10.67
2022-08-24T10:01:11.805Z,10.50
2022-08-24T10:03:53.363Z,9.27
2022-08-24T10:06:46.635Z,11.60
2022-08-24T10:09:37.791Z,10.27
2022-08-24T10:12:27.731Z,10.05
2022-08-24T10:15:21.177Z,9.52
2022-08-24T10:18:05.775Z,8.70
2022-08-24T10:23:06.163Z,9.67
2022-08-24T10:25:55.084Z,8.20
2022-08-24T10:28:21.873Z,10.05
2022-08-24T10:31:12.683Z,7.03
2022-08-24T10:33:46.846Z,0
2022-08-24T10:34:38.358Z,9.65
2022-08-24T10:35:52.298Z,0
2022-08-24T10:37:26.590Z,9.95
2022-08-24T10:40:40.110Z,10.25
2022-08-24T10:43:26.180Z,9.77
2022-08-24T10:46:04.872Z,11.02
2022-08-24T10:48:33.413Z,9.43
2022-08-24T10:51:33.758Z,7.78
2022-08-24T10:54:04.345Z,11.52
2022-08-24T10:56:41.910Z,10.70
2022-08-24T10:59:39.451Z,10.93
2022-08-24T11:02:35.052Z,11.23
2022-08-24T11:05:11.158Z,9.43
2022-08-24T11:07:55.471Z,8.98
2022-08-24T11:10:29.169Z,6.85
2022-08-24T11:12:56.550Z,10.30
2022-08-24T11:15:26.349Z,8.35
2022-08-24T11:18:03.460Z,9.50
2022-08-24T11:20:41.879Z,9.70
2022-08-24T11:23:14.603Z,10.43
2022-08-24T11:26:03.316Z,7.43
2022-08-24T11:28:32.568Z,8.33
2022-08-24T11:31:00.698Z,7.53
2022-08-24T11:33:34.126Z,11.35
2022-08-24T11:36:02.736Z,9.80
2022-08-24T11:38:32.676Z,9.57
2022-08-24T11:41:26.237Z,10.43
2022-08-24T11:44:03.560Z,7.03
2022-08-24T11:46:56.605Z,7.90
2022-08-24T11:49:29.356Z,8.27
2022-08-24T11:52:17.162Z,7.75
2022-08-24T11:55:09.540Z,7.80
2022-08-24T11:58:02.456Z,5.83
2022-08-24T12:00:48.174Z,6.07
2022-08-24T12:03:42.492Z,8.10
2022-08-24T12:06:33.005Z,7.80
2022-08-24T12:09:22.582Z,5.50
2022-08-24T12:12:07.738Z,7.00
2022-08-24T12:14:43.545Z,7.38
2022-08-24T12:17:14.579Z,7.73
2022-08-24T12:19:52.851Z,8.50
2022-08-24T12:22:21.515Z,10.80
2022-08-24T12:24:58.738Z,11.27
2022-08-24T12:27:26.749Z,6.57
2022-08-24T12:30:07.346Z,7.28
2022-08-24T12:32:45.151Z,5.70
2022-08-24T12:35:34.917Z,7.55
2022-08-24T12:38:43.711Z,7.47
2022-08-24T12:41:33.250Z,7.78
2022-08-24T12:44:12.157Z,8.00
2022-08-24T12:46:40.649Z,8.27
2022-08-24T12:49:19.280Z,6.55
2022-08-24T12:52:12.760Z,7.90
2022-08-24T12:55:14.011Z,8.38
2022-08-24T12:58:30.861Z,8.00
2022-08-24T13:00:52.741Z,7.88
2022-08-24T13:03:31.093Z,8.80
2022-08-24T13:06:00.862Z,10.18
2022-08-24T13:08:43.280Z,8.50
2022-08-24T13:11:14.224Z,8.20
2022-08-24T13:13:46.148Z,8.02
2022-08-24T13:17:06.729Z,5.00
2022-08-24T13:19:40.334Z,6.70
2022-08-24T13:22:09.876Z,7.85
2022-08-24T13:24:36.604Z,5.27
2022-08-24T13:27:12.471Z,6.25
2022-08-24T13:30:00.812Z,6.03
2022-08-24T13:32:35.519Z,7.90
2022-08-24T13:35:35.482Z,8.43
2022-08-24T13:38:24.016Z,9.60
2022-08-24T13:41:00.994Z,7.35
2022-08-24T13:43:38.538Z,6.55
2022-08-24T13:46:43.088Z,9.20
2022-08-24T13:49:15.947Z,6.90
2022-08-24T13:51:49.925Z,8.95
2022-08-24T13:54:43.891Z,7.20
2022-08-24T13:57:23.764Z,7.22
2022-08-24T14:00:15.840Z,7.20
2022-08-24T14:03:00.897Z,7.55
2022-08-24T14:05:46.352Z,6.43
2022-08-24T14:08:32.605Z,7.00
2022-08-24T14:11:08.085Z,6.30
2022-08-24T14:13:56.407Z,6.78
2022-08-24T14:16:44.041Z,6.73
2022-08-24T14:19:27.077Z,6.40
2022-08-24T14:22:16.022Z,7.18
2022-08-24T14:24:48.671Z,7.90
2022-08-24T14:27:33.950Z,7.65
2022-08-24T14:30:29.806Z,6.40
2022-08-24T14:32:59.558Z,5.43
2022-08-24T14:35:44.053Z,6.90
2022-08-24T14:38:19.745Z,8.50
2022-08-24T14:40:52.094Z,6.75
2022-08-24T14:43:22.110Z,7.43
2022-08-24T14:46:11.976Z,5.85
2022-08-24T14:49:09.619Z,5.93
2022-08-24T14:52:15.491Z,6.88
2022-08-24T14:55:02.446Z,4.00
2022-08-24T14:57:35.051Z,4.93
2022-08-24T15:00:18.291Z,7.88
2022-08-24T15:02:51.198Z,5.03
2022-08-24T15:05:24.133Z,4.97
2022-08-24T15:08:09.964Z,6.75
2022-08-24T15:10:55.307Z,12.75
2022-08-24T15:13:38.245Z,7.85
2022-08-24T15:16:13.219Z,6.85
2022-08-24T15:18:51.276Z,5.97
2022-08-24T15:21:28.787Z,5.10
2022-08-24T15:24:14.618Z,5.60
2022-08-24T15:26:58.841Z,4.63
2022-08-24T15:29:29.387Z,6.10
2022-08-24T15:32:02.347Z,5.70
2022-08-24T15:34:37.537Z,5.88
2022-08-24T15:37:04.982Z,6.32
2022-08-24T15:39:32.594Z,6.28
2022-08-24T15:41:46.289Z,0
2022-08-24T15:44:24.540Z,7.70
2022-08-24T15:47:14.239Z,4.75
2022-08-24T15:50:09.153Z,10.25
2022-08-24T15:52:49.518Z,4.80
2022-08-24T15:55:33.573Z,5.22
2022-08-24T15:58:12.409Z,4.87
2022-08-24T16:00:43.785Z,5.80
2022-08-24T16:03:38.911Z,6.18
2022-08-24T16:06:46.377Z,5.40
2022-08-24T16:09:18.808Z,7.38
2022-08-24T16:11:49.191Z,8.27
2022-08-24T16:14:29.402Z,5.13
2022-08-24T16:16:56.805Z,6.20
2022-08-24T16:19:30.593Z,4.50
2022-08-24T16:22:07.473Z,6.85
2022-08-24T16:24:37.664Z,5.85
2022-08-24T16:27:11.603Z,4.25
2022-08-24T16:29:38.396Z,4.25
2022-08-24T16:32:38.373Z,4.37
2022-08-24T16:35:09.259Z,7.75
2022-08-24T16:37:36.057Z,5.47
2022-08-24T16:40:04.288Z,5.25
2022-08-24T16:42:31.714Z,5.57
2022-08-24T16:44:59.429Z,5.40
2022-08-24T16:47:27.617Z,5.68
2022-08-24T16:49:55.112Z,6.75
2022-08-24T16:51:09.652Z,0
2022-08-24T16:53:37.572Z,9.82
2022-08-24T16:56:04.598Z,7.13
2022-08-24T16:57:27.562Z,0
2022-08-24T17:01:20.633Z,10.05
2022-08-24T17:06:34.220Z,6.80
2022-08-24T17:11:48.155Z,10.23
2022-08-24T17:13:52.323Z,0
2022-08-24T17:14:16.250Z,7.70
2022-08-24T17:14:59.136Z,0
2022-08-24T17:16:43.390Z,6.18
2022-08-24T17:19:13.986Z,6.53
2022-08-24T17:21:41.304Z,5.85
2022-08-24T17:24:08.962Z,8.48
2022-08-24T17:26:36.804Z,7.50
2022-08-24T17:29:12.521Z,7.63
2022-08-24T17:31:43.791Z,7.40
2022-08-24T17:34:13.856Z,9.97
2022-08-24T17:36:43.589Z,6.03
2022-08-24T17:39:12.691Z,9.23
2022-08-24T17:41:39.534Z,6.70
2022-08-24T17:44:09.731Z,9.95
2022-08-24T17:46:36.614Z,7.80
2022-08-24T17:49:06.416Z,8.93
2022-08-24T17:51:33.203Z,5.97
2022-08-24T17:54:00.266Z,9.45
2022-08-24T17:56:31.427Z,7.53
2022-08-24T18:00:10.741Z,11.03
2022-08-24T18:02:37.780Z,18.00
2022-08-24T18:07:54.598Z,12.27
2022-08-24T18:13:12.352Z,8.60
2022-08-24T18:15:40.059Z,7.00
2022-08-24T18:16:59.713Z,0
2022-08-24T18:20:55.092Z,7.00
2022-08-24T18:23:24.774Z,8.50
2022-08-24T18:25:52.977Z,8.55
2022-08-24T18:28:22.351Z,10.38
2022-08-24T18:28:47.515Z,0
2022-08-24T18:30:50.873Z,11.73
2022-08-24T18:35:20.250Z,0
2022-08-24T18:36:04.704Z,13.55
2022-08-24T18:41:18.605Z,9.13
2022-08-24T18:43:45.517Z,9.27
2022-08-24T18:46:12.650Z,8.88
2022-08-24T18:48:39.510Z,9.65
2022-08-24T18:51:06.485Z,8.00
2022-08-24T18:53:33.541Z,8.40
2022-08-24T18:55:22.776Z,0
2022-08-24T18:56:08.177Z,9.02
2022-08-24T19:01:27.225Z,11.05
2022-08-24T19:03:54.482Z,9.43
2022-08-24T19:06:22.257Z,10.95
2022-08-24T19:08:49.327Z,12.57
2022-08-24T19:11:21.519Z,11.63
2022-08-24T19:13:48.426Z,9.82
2022-08-24T19:16:15.371Z,8.63
2022-08-24T19:18:42.196Z,13.10
2022-08-24T19:21:09.099Z,8.53
2022-08-24T19:23:37.005Z,8.25
2022-08-24T19:26:04.061Z,9.90
2022-08-24T19:28:31.250Z,9.30
2022-08-24T19:31:01.722Z,9.40
2022-08-24T19:33:34.323Z,8.13
2022-08-24T19:36:01.139Z,12.40
2022-08-24T19:38:27.926Z,8.13
2022-08-24T19:40:56.661Z,9.75
2022-08-24T19:43:28.038Z,10.27
2022-08-24T19:45:56.191Z,12.32
2022-08-24T19:48:23.045Z,11.95
2022-08-24T19:50:50.520Z,10.55
2022-08-24T19:53:17.332Z,12.85
2022-08-24T19:55:46.596Z,8.73
2022-08-24T19:58:28.907Z,7.63
2022-08-24T20:01:05.141Z,8.68
2022-08-24T20:03:31.955Z,11.65
2022-08-24T20:05:58.833Z,11.13
2022-08-24T20:08:25.654Z,13.85
2022-08-24T20:10:52.561Z,8.83
2022-08-24T20:13:19.502Z,9.20
2022-08-24T20:15:46.491Z,8.70
2022-08-24T20:18:14.767Z,10.43
2022-08-24T20:20:41.664Z,8.13
2022-08-24T20:23:08.896Z,10.60
2022-08-24T20:25:37.661Z,8.10
2022-08-24T20:28:28.203Z,10.52
2022-08-24T20:30:53.084Z,10.00
2022-08-24T20:33:20.382Z,7.53
2022-08-24T20:35:47.742Z,9.05
2022-08-24T20:38:18.165Z,10.98
2022-08-24T20:40:45.930Z,9.65
2022-08-24T20:43:12.935Z,9.70
2022-08-24T20:45:40.617Z,9.10
2022-08-24T20:48:08.380Z,9.50
2022-08-24T20:50:35.910Z,8.82
2022-08-24T20:53:02.932Z,10.00
2022-08-24T20:55:29.862Z,11.80
2022-08-24T20:57:58.382Z,9.00
2022-08-24T21:00:25.157Z,10.23
2022-08-24T21:02:51.950Z,8.90
2022-08-24T21:05:18.714Z,9.10
2022-08-24T21:07:45.628Z,10.43
2022-08-24T21:10:12.569Z,9.05
2022-08-24T21:12:39.417Z,7.93
2022-08-24T21:15:11.562Z,9.90
2022-08-24T21:17:38.368Z,10.88
2022-08-24T21:20:05.645Z,11.18
2022-08-24T21:22:32.428Z,9.07
2022-08-24T21:24:59.192Z,9.15
2022-08-24T21:27:26.016Z,11.18
2022-08-24T21:29:52.791Z,9.18
2022-08-24T21:32:19.569Z,8.05
2022-08-24T21:34:46.346Z,11.38
2022-08-24T21:37:16.559Z,11.93
2022-08-24T21:39:45.984Z,10.37
2022-08-24T21:42:14.943Z,10.20
2022-08-24T21:44:44.205Z,11.18
2022-08-24T21:47:11.048Z,9.55
2022-08-24T21:49:37.905Z,11.20
2022-08-24T21:52:04.694Z,10.30
2022-08-24T21:54:31.481Z,8.07
2022-08-24T21:56:58.436Z,9.48
2022-08-24T21:59:25.233Z,10.07
2022-08-24T22:01:52.041Z,9.30
2022-08-24T22:04:18.891Z,9.45
2022-08-24T22:06:45.681Z,8.27
2022-08-24T22:09:12.471Z,8.70
2022-08-24T22:11:39.403Z,10.80
2022-08-24T22:14:06.275Z,9.30
2022-08-24T22:16:33.141Z,12.25
2022-08-24T22:19:04.544Z,10.80
2022-08-24T22:21:31.982Z,8.45
2022-08-24T22:24:03.254Z,9.77
2022-08-24T22:26:30.207Z,9.48
2022-08-24T22:28:57.224Z,10.27
2022-08-24T22:31:28.541Z,9.38
2022-08-24T22:33:57.660Z,10.05
2022-08-24T22:36:26.176Z,8.47
2022-08-24T22:38:55.344Z,10.13
2022-08-24T22:41:22.479Z,10.83
2022-08-24T22:43:51.294Z,10.48
2022-08-24T22:46:18.729Z,10.82
2022-08-24T22:48:45.687Z,8.95
2022-08-24T22:51:13.047Z,9.45
2022-08-24T22:53:40.708Z,8.15
2022-08-24T22:56:38.169Z,9.27
2022-08-24T22:59:06.256Z,9.02
2022-08-24T23:01:38.968Z,7.95
2022-08-24T23:04:13.025Z,8.30
2022-08-24T23:06:39.822Z,10.93
2022-08-24T23:09:07.737Z,9.68
2022-08-24T23:11:35.202Z,9.35
2022-08-24T23:14:03.315Z,9.83
2022-08-24T23:16:33.175Z,10.95
2022-08-24T23:19:00.562Z,8.70
2022-08-24T23:21:27.679Z,9.23
2022-08-24T23:23:55.340Z,7.90
2022-08-24T23:26:22.493Z,9.65
2022-08-24T23:28:50.213Z,9.27
2022-08-24T23:31:18.868Z,9.82
2022-08-24T23:33:46.216Z,9.60
2022-08-24T23:36:15.673Z,8.50
2022-08-24T23:38:42.907Z,14.18
2022-08-24T23:41:13.935Z,9.13
2022-08-24T23:43:41.498Z,12.30
2022-08-24T23:46:09.820Z,8.70
2022-08-24T23:48:36.857Z,11.30
2022-08-24T23:51:07.555Z,10.93
2022-08-24T23:53:34.952Z,9.10
2022-08-24T23:56:13.996Z,9.85
2022-08-24T23:58:41.215Z,9.95
