createdAt,value
2023-04-18T00:00:54.414Z,14.32
2023-04-18T00:03:59.223Z,19.65
2023-04-18T00:07:04.965Z,15.13
2023-04-18T00:10:10.936Z,19.00
2023-04-18T00:13:15.591Z,20.40
2023-04-18T00:16:20.571Z,17.02
2023-04-18T00:19:25.358Z,19.98
2023-04-18T00:22:31.079Z,19.40
2023-04-18T00:25:37.468Z,18.75
2023-04-18T00:28:43.618Z,20.17
2023-04-18T00:31:48.400Z,22.77
2023-04-18T00:34:53.307Z,16.98
2023-04-18T00:37:58.254Z,15.35
2023-04-18T00:41:04.075Z,13.80
2023-04-18T00:44:09.341Z,17.95
2023-04-18T00:47:14.267Z,16.63
2023-04-18T00:50:19.677Z,13.32
2023-04-18T00:53:25.133Z,15.70
2023-04-18T00:56:31.129Z,15.07
2023-04-18T00:59:36.723Z,16.40
2023-04-18T01:02:41.361Z,13.32
2023-04-18T01:05:47.403Z,11.00
2023-04-18T01:08:50.995Z,13.05
2023-04-18T01:11:54.614Z,25.17
2023-04-18T01:14:59.665Z,10.20
2023-04-18T01:18:05.537Z,16.67
2023-04-18T01:21:10.967Z,20.35
2023-04-18T01:24:17.357Z,14.75
2023-04-18T01:27:20.951Z,18.02
2023-04-18T01:30:25.053Z,21.63
2023-04-18T01:33:28.856Z,20.25
2023-04-18T01:36:33.551Z,11.50
2023-04-18T01:39:39.028Z,26.48
2023-04-18T01:42:42.794Z,23.15
2023-04-18T01:45:47.153Z,18.55
2023-04-18T01:48:50.960Z,20.05
2023-04-18T01:51:56.544Z,25.50
2023-04-18T01:55:03.068Z,20.85
2023-04-18T01:58:06.964Z,24.33
2023-04-18T02:01:12.235Z,16.75
2023-04-18T02:04:15.758Z,21.80
2023-04-18T02:07:19.463Z,20.02
2023-04-18T02:10:22.612Z,32.53
2023-04-18T02:13:26.303Z,26.77
2023-04-18T02:16:30.443Z,24.05
2023-04-18T02:19:33.757Z,40.92
2023-04-18T02:22:41.318Z,20.65
2023-04-18T02:25:46.055Z,29.00
2023-04-18T02:28:50.123Z,22.25
2023-04-18T02:31:54.530Z,25.10
2023-04-18T02:34:57.822Z,29.48
2023-04-18T02:38:01.853Z,20.25
2023-04-18T02:41:06.212Z,24.05
2023-04-18T02:44:10.152Z,17.48
2023-04-18T02:47:18.935Z,18.52
2023-04-18T02:50:23.178Z,28.65
2023-04-18T02:53:27.977Z,22.27
2023-04-18T02:56:32.291Z,26.15
2023-04-18T02:59:59.745Z,8.20
2023-04-18T03:03:23.793Z,11.95
2023-04-18T03:06:43.445Z,12.00
2023-04-18T03:09:48.863Z,14.75
2023-04-18T03:12:58.239Z,13.20
2023-04-18T03:16:03.589Z,15.10
2023-04-18T03:19:12.987Z,6.67
2023-04-18T03:22:21.284Z,11.60
2023-04-18T03:25:37.366Z,5.55
2023-04-18T03:28:43.302Z,7.90
2023-04-18T03:31:51.045Z,6.35
2023-04-18T03:34:57.534Z,4.63
2023-04-18T03:38:04.952Z,4.40
2023-04-18T03:41:14.898Z,5.20
2023-04-18T03:44:20.210Z,3.58
2023-04-18T03:47:24.373Z,4.75
2023-04-18T03:50:33.252Z,9.00
2023-04-18T03:53:41.060Z,8.63
2023-04-18T03:56:47.473Z,17.55
2023-04-18T03:59:52.376Z,8.80
2023-04-18T04:02:57.812Z,2.15
2023-04-18T04:06:03.814Z,3.17
2023-04-18T04:09:10.676Z,2.72
2023-04-18T04:12:16.427Z,5.80
2023-04-18T04:15:22.592Z,2.22
2023-04-18T04:18:36.700Z,3.50
2023-04-18T04:21:42.713Z,7.30
2023-04-18T04:24:54.811Z,7.22
2023-04-18T04:28:08.949Z,4.90
2023-04-18T04:31:25.533Z,3.22
2023-04-18T04:34:32.442Z,4.95
2023-04-18T04:37:39.635Z,7.47
2023-04-18T04:40:55.040Z,9.30
2023-04-18T04:44:00.346Z,5.43
2023-04-18T04:47:12.453Z,4.80
2023-04-18T04:50:20.655Z,6.82
2023-04-18T04:53:28.680Z,5.18
2023-04-18T04:56:36.336Z,11.00
2023-04-18T04:59:44.702Z,5.57
2023-04-18T05:02:52.146Z,13.57
2023-04-18T05:09:03.752Z,8.15
2023-04-18T05:12:10.159Z,6.28
2023-04-18T05:15:16.841Z,6.27
2023-04-18T05:18:23.148Z,7.85
2023-04-18T05:21:27.111Z,9.40
2023-04-18T05:24:30.637Z,7.35
2023-04-18T05:27:33.883Z,5.40
2023-04-18T05:30:38.613Z,14.18
2023-04-18T05:33:41.739Z,6.05
2023-04-18T05:36:45.525Z,11.50
2023-04-18T05:39:51.569Z,7.20
2023-04-18T05:42:54.720Z,3.50
2023-04-18T05:45:58.658Z,8.23
2023-04-18T05:49:02.187Z,7.95
2023-04-18T05:52:05.859Z,9.75
2023-04-18T05:55:10.164Z,5.07
2023-04-18T05:58:13.298Z,4.93
2023-04-18T06:01:19.313Z,4.55
2023-04-18T06:04:22.805Z,6.32
2023-04-18T06:07:26.283Z,4.13
2023-04-18T06:10:30.413Z,6.20
2023-04-18T06:13:34.647Z,4.88
2023-04-18T06:16:41.736Z,3.60
2023-04-18T06:19:46.320Z,2.75
2023-04-18T06:22:49.468Z,10.80
2023-04-18T06:25:52.880Z,7.38
2023-04-18T06:28:58.784Z,11.43
2023-04-18T06:32:03.563Z,12.77
2023-04-18T06:35:08.141Z,8.07
2023-04-18T06:38:15.629Z,9.63
2023-04-18T06:41:20.602Z,7.10
2023-04-18T06:44:26.469Z,7.75
2023-04-18T06:47:31.104Z,9.75
2023-04-18T06:50:38.176Z,9.75
2023-04-18T06:53:42.289Z,7.72
2023-04-18T06:56:47.039Z,9.57
2023-04-18T06:59:52.478Z,8.93
2023-04-18T07:02:58.219Z,12.05
2023-04-18T07:06:03.078Z,6.10
2023-04-18T07:09:10.088Z,8.55
2023-04-18T07:12:15.998Z,6.50
2023-04-18T07:15:21.363Z,7.15
2023-04-18T07:18:36.709Z,9.70
2023-04-18T07:21:44.763Z,9.93
2023-04-18T07:24:51.065Z,9.45
2023-04-18T07:28:00.973Z,6.40
2023-04-18T07:31:07.153Z,5.95
2023-04-18T07:34:13.596Z,7.60
2023-04-18T07:37:20.212Z,8.45
2023-04-18T07:40:26.438Z,5.40
2023-04-18T07:43:35.615Z,7.53
2023-04-18T07:46:45.381Z,4.38
2023-04-18T07:49:50.725Z,6.88
2023-04-18T07:52:57.196Z,6.18
2023-04-18T07:56:04.222Z,4.50
2023-04-18T07:59:09.140Z,5.63
2023-04-18T08:02:12.961Z,3.65
2023-04-18T08:05:18.259Z,4.70
2023-04-18T08:08:22.023Z,3.95
2023-04-18T08:11:26.168Z,7.05
2023-04-18T08:14:31.019Z,7.45
2023-04-18T08:17:36.941Z,7.32
2023-04-18T08:20:43.414Z,9.57
2023-04-18T08:23:48.769Z,4.55
2023-04-18T08:26:54.318Z,4.40
2023-04-18T08:30:00.541Z,3.92
2023-04-18T08:33:06.237Z,5.38
2023-04-18T08:36:13.418Z,4.03
2023-04-18T08:39:22.706Z,3.70
2023-04-18T08:45:49.575Z,3.75
2023-04-18T08:49:00.292Z,3.92
2023-04-18T08:52:15.060Z,3.90
2023-04-18T08:55:23.574Z,5.70
2023-04-18T08:58:36.827Z,3.20
2023-04-18T09:01:58.428Z,3.83
2023-04-18T09:05:21.171Z,6.75
2023-04-18T09:08:29.943Z,6.00
2023-04-18T09:11:35.003Z,7.85
2023-04-18T09:14:44.495Z,7.57
2023-04-18T09:17:54.386Z,10.70
2023-04-18T09:21:16.631Z,7.53
2023-04-18T09:24:23.437Z,4.97
2023-04-18T09:27:27.689Z,10.30
2023-04-18T09:30:40.180Z,4.13
2023-04-18T09:33:57.739Z,5.88
2023-04-18T09:37:13.159Z,8.93
2023-04-18T09:40:20.639Z,7.63
2023-04-18T09:43:30.055Z,4.32
2023-04-18T09:46:39.422Z,9.02
2023-04-18T09:49:47.594Z,14.95
2023-04-18T09:52:56.233Z,9.32
2023-04-18T09:56:03.611Z,11.20
2023-04-18T09:59:12.481Z,13.77
2023-04-18T10:02:23.822Z,8.48
2023-04-18T10:05:34.753Z,8.63
2023-04-18T10:08:41.990Z,8.68
2023-04-18T10:11:48.532Z,12.63
2023-04-18T10:14:56.476Z,10.90
2023-04-18T10:21:14.347Z,18.88
2023-04-18T10:25:07.016Z,13.20
2023-04-18T10:28:11.578Z,16.50
2023-04-18T10:31:18.313Z,11.43
2023-04-18T10:34:22.257Z,14.52
2023-04-18T10:37:27.849Z,16.85
2023-04-18T10:40:35.312Z,16.42
2023-04-18T10:44:18.667Z,15.48
2023-04-18T10:47:22.619Z,13.75
2023-04-18T10:50:27.586Z,17.10
2023-04-18T10:53:31.093Z,9.73
2023-04-18T10:56:35.535Z,13.40
2023-04-18T10:59:53.050Z,10.50
2023-04-18T11:02:59.254Z,8.80
2023-04-18T11:06:04.955Z,9.87
2023-04-18T11:09:14.244Z,15.20
2023-04-18T11:12:18.359Z,12.90
2023-04-18T11:15:24.062Z,10.27
2023-04-18T11:18:27.552Z,17.15
2023-04-18T11:21:31.140Z,9.75
2023-04-18T11:24:35.902Z,11.05
2023-04-18T11:27:42.463Z,11.65
2023-04-18T11:30:49.343Z,12.43
2023-04-18T11:33:55.726Z,11.75
2023-04-18T11:37:00.589Z,18.27
2023-04-18T11:40:15.605Z,14.75
2023-04-18T11:43:25.978Z,12.15
2023-04-18T11:46:40.365Z,11.32
2023-04-18T11:49:46.199Z,8.93
2023-04-18T11:52:57.364Z,8.02
2023-04-18T12:03:21.642Z,6.10
2023-04-18T12:06:33.279Z,6.22
2023-04-18T12:13:09.698Z,5.30
2023-04-18T12:16:23.403Z,3.20
2023-04-18T12:23:10.356Z,6.35
2023-04-18T12:37:44.851Z,4.97
2023-04-18T12:40:50.170Z,7.28
2023-04-18T12:43:54.966Z,9.57
2023-04-18T13:38:49.142Z,76.45
2023-04-18T13:41:56.082Z,83.20
2023-04-18T13:48:18.601Z,74.88
2023-04-18T13:51:22.013Z,77.35
2023-04-18T13:54:30.299Z,70.78
2023-04-18T13:58:02.148Z,60.80
2023-04-18T14:01:07.336Z,68.55
2023-04-18T14:04:11.509Z,70.60
2023-04-18T14:10:50.328Z,79.10
2023-04-18T14:13:58.942Z,88.05
2023-04-18T14:17:29.765Z,75.28
2023-04-18T14:20:37.830Z,79.80
2023-04-18T14:30:41.956Z,86.18
2023-04-18T14:33:45.438Z,86.68
2023-04-18T14:36:49.984Z,82.07
2023-04-18T14:44:15.497Z,80.90
2023-04-18T14:47:30.450Z,77.40
2023-04-18T14:57:46.780Z,89.97
2023-04-18T15:04:56.290Z,72.70
2023-04-18T15:09:09.573Z,34.53
2023-04-18T15:16:14.840Z,46.70
2023-04-18T15:28:08.515Z,35.30
2023-04-18T15:35:02.229Z,28.25
2023-04-18T15:44:45.126Z,22.90
2023-04-18T15:51:10.556Z,14.32
2023-04-18T15:54:15.458Z,20.27
2023-04-18T15:57:23.289Z,20.48
2023-04-18T16:00:31.097Z,30.70
2023-04-18T16:06:56.831Z,37.28
2023-04-18T16:13:45.037Z,48.95
2023-04-18T16:16:51.897Z,49.35
2023-04-18T16:19:59.184Z,38.45
2023-04-18T16:23:04.222Z,31.35
2023-04-18T16:26:10.475Z,33.47
2023-04-18T16:29:18.912Z,27.75
2023-04-18T16:32:24.027Z,28.85
2023-04-18T16:35:27.985Z,23.05
2023-04-18T16:38:32.465Z,23.00
2023-04-18T16:41:36.517Z,25.48
2023-04-18T16:44:41.488Z,22.40
2023-04-18T16:47:45.219Z,20.50
2023-04-18T16:50:49.655Z,24.90
2023-04-18T16:53:53.623Z,23.02
2023-04-18T16:56:58.013Z,19.10
2023-04-18T17:00:03.625Z,22.40
2023-04-18T17:03:11.001Z,20.98
2023-04-18T17:06:15.485Z,20.83
2023-04-18T17:09:23.635Z,27.65
2023-04-18T17:12:28.255Z,23.08
2023-04-18T17:15:33.326Z,35.05
2023-04-18T17:18:37.080Z,38.33
2023-04-18T17:21:43.394Z,19.33
2023-04-18T17:24:46.753Z,36.50
2023-04-18T17:27:51.134Z,52.97
2023-04-18T17:30:54.600Z,39.80
2023-04-18T17:33:59.342Z,46.53
2023-04-18T17:37:04.672Z,41.20
2023-04-18T17:40:11.657Z,34.97
2023-04-18T17:43:15.524Z,36.75
2023-04-18T17:46:19.681Z,26.73
2023-04-18T17:49:23.718Z,31.67
2023-04-18T17:52:29.368Z,34.08
2023-04-18T17:55:33.111Z,30.20
2023-04-18T17:58:36.700Z,18.05
2023-04-18T18:01:43.137Z,13.02
2023-04-18T18:04:49.284Z,17.73
2023-04-18T18:07:54.020Z,15.85
2023-04-18T18:10:58.495Z,15.27
2023-04-18T18:14:02.720Z,13.43
2023-04-18T18:17:06.706Z,17.35
2023-04-18T18:20:16.263Z,12.48
2023-04-18T18:23:20.671Z,16.65
2023-04-18T18:26:24.026Z,16.52
2023-04-18T18:29:29.868Z,10.73
2023-04-18T18:32:34.087Z,18.45
2023-04-18T18:38:55.534Z,12.97
2023-04-18T18:41:59.673Z,10.18
2023-04-18T18:45:04.371Z,14.77
2023-04-18T18:48:08.214Z,17.30
2023-04-18T18:51:12.493Z,12.18
2023-04-18T18:54:16.638Z,12.45
2023-04-18T18:57:19.645Z,10.52
2023-04-18T19:00:23.118Z,12.95
2023-04-18T19:03:27.163Z,16.92
2023-04-18T19:06:30.566Z,13.30
2023-04-18T19:09:33.761Z,12.75
2023-04-18T19:12:39.646Z,13.13
2023-04-18T19:15:42.672Z,13.40
2023-04-18T19:18:48.010Z,13.18
2023-04-18T19:21:51.150Z,11.32
2023-04-18T19:24:54.219Z,11.43
2023-04-18T19:27:57.298Z,13.50
2023-04-18T19:31:01.369Z,14.90
2023-04-18T19:34:04.937Z,15.85
2023-04-18T19:37:08.745Z,19.80
2023-04-18T19:40:13.004Z,18.88
2023-04-18T19:43:16.401Z,17.67
2023-04-18T19:46:20.249Z,20.50
2023-04-18T19:49:24.068Z,18.23
2023-04-18T19:52:27.892Z,17.45
2023-04-18T19:55:32.545Z,15.60
2023-04-18T19:58:45.409Z,12.07
2023-04-18T20:01:49.543Z,13.48
2023-04-18T20:04:53.459Z,13.18
2023-04-18T20:07:58.024Z,13.00
2023-04-18T20:11:01.600Z,13.02
2023-04-18T20:14:05.541Z,7.45
2023-04-18T20:17:09.312Z,10.77
2023-04-18T20:20:13.990Z,7.28
2023-04-18T20:23:17.676Z,6.45
2023-04-18T20:26:21.312Z,11.27
2023-04-18T20:29:25.475Z,5.95
2023-04-18T20:32:29.736Z,7.43
2023-04-18T20:35:33.649Z,7.05
2023-04-18T20:38:37.749Z,6.22
2023-04-18T20:41:47.264Z,6.38
2023-04-18T20:44:54.214Z,7.30
2023-04-18T20:47:59.498Z,9.02
2023-04-18T20:51:02.639Z,8.55
2023-04-18T20:54:06.956Z,8.40
2023-04-18T20:57:10.160Z,13.70
2023-04-18T21:00:17.533Z,4.47
2023-04-18T21:03:21.177Z,5.90
2023-04-18T21:06:24.356Z,4.85
2023-04-18T21:09:28.497Z,9.88
2023-04-18T21:12:32.144Z,9.63
2023-04-18T21:15:36.806Z,5.13
2023-04-18T21:18:40.984Z,8.95
2023-04-18T21:21:44.333Z,12.57
2023-04-18T21:24:48.779Z,6.40
2023-04-18T21:27:52.455Z,7.15
2023-04-18T21:30:56.401Z,4.60
2023-04-18T21:34:03.255Z,5.07
2023-04-18T21:37:07.026Z,7.72
2023-04-18T21:40:12.885Z,6.30
2023-04-18T21:43:16.207Z,6.82
2023-04-18T21:46:20.170Z,6.32
2023-04-18T21:49:23.358Z,4.38
2023-04-18T21:52:29.701Z,7.10
2023-04-18T21:55:33.106Z,5.28
2023-04-18T21:58:36.863Z,4.63
2023-04-18T22:01:40.202Z,5.78
2023-04-18T22:04:46.524Z,6.07
2023-04-18T22:07:58.116Z,6.53
2023-04-18T22:11:02.591Z,6.28
2023-04-18T22:14:06.501Z,10.05
2023-04-18T22:17:10.234Z,13.02
2023-04-18T22:20:14.396Z,11.38
2023-04-18T22:23:17.698Z,13.25
2023-04-18T22:26:21.660Z,9.13
2023-04-18T22:29:25.320Z,7.63
2023-04-18T22:32:29.172Z,4.80
2023-04-18T22:35:34.730Z,7.85
2023-04-18T22:38:38.787Z,6.88
2023-04-18T22:41:46.994Z,13.27
2023-04-18T22:44:51.305Z,6.53
2023-04-18T22:47:55.159Z,7.43
2023-04-18T22:50:58.477Z,8.25
2023-04-18T22:54:02.819Z,15.63
2023-04-18T22:57:06.402Z,9.80
2023-04-18T23:00:12.779Z,18.98
2023-04-18T23:03:16.219Z,28.23
2023-04-18T23:06:21.223Z,21.02
2023-04-18T23:09:26.021Z,29.08
2023-04-18T23:12:29.844Z,17.48
2023-04-18T23:15:38.649Z,26.05
2023-04-18T23:18:43.142Z,33.08
2023-04-18T23:21:49.660Z,30.15
2023-04-18T23:24:53.712Z,33.10
2023-04-18T23:28:04.389Z,42.95
2023-04-18T23:34:37.295Z,26.73
2023-04-18T23:37:40.887Z,26.33
2023-04-18T23:40:45.964Z,20.38
2023-04-18T23:47:07.487Z,30.35
2023-04-18T23:50:13.080Z,26.58
2023-04-18T23:53:20.993Z,29.48
2023-04-18T23:56:25.163Z,38.60
2023-04-18T23:59:29.352Z,29.65
