createdAt,value
2023-05-10T00:00:47.845Z,3.57
2023-05-10T00:01:51.113Z,2.00
2023-05-10T00:02:54.263Z,2.86
2023-05-10T00:03:57.798Z,3.57
2023-05-10T00:05:01.052Z,3.00
2023-05-10T00:06:04.325Z,3.00
2023-05-10T00:07:07.407Z,3.00
2023-05-10T00:08:10.721Z,3.17
2023-05-10T00:09:13.980Z,2.43
2023-05-10T00:10:17.585Z,2.43
2023-05-10T00:11:22.250Z,4.00
2023-05-10T00:12:25.268Z,3.50
2023-05-10T00:13:28.567Z,3.57
2023-05-10T00:14:31.837Z,3.00
2023-05-10T00:15:35.118Z,1.86
2023-05-10T00:16:38.247Z,1.86
2023-05-10T00:17:41.657Z,1.71
2023-05-10T00:18:45.101Z,2.14
2023-05-10T00:19:48.364Z,2.43
2023-05-10T00:20:51.639Z,2.67
2023-05-10T00:21:55.026Z,2.00
2023-05-10T00:22:58.313Z,1.57
2023-05-10T00:24:02.010Z,1.14
2023-05-10T00:25:05.180Z,1.29
2023-05-10T00:26:08.496Z,2.00
2023-05-10T00:27:11.652Z,3.14
2023-05-10T00:28:14.936Z,3.29
2023-05-10T00:29:18.233Z,0.43
2023-05-10T00:30:21.411Z,1.00
2023-05-10T00:31:24.713Z,1.00
2023-05-10T00:32:27.829Z,2.00
2023-05-10T00:33:30.848Z,2.00
2023-05-10T00:34:33.830Z,1.00
2023-05-10T00:35:36.862Z,1.43
2023-05-10T00:36:39.844Z,2.33
2023-05-10T00:37:42.860Z,2.14
2023-05-10T00:38:45.938Z,1.00
2023-05-10T00:39:49.026Z,1.67
2023-05-10T00:40:52.193Z,2.67
2023-05-10T00:41:55.321Z,1.50
2023-05-10T00:42:58.257Z,2.00
2023-05-10T00:44:01.336Z,1.00
2023-05-10T00:45:04.305Z,1.00
2023-05-10T00:46:07.414Z,1.17
2023-05-10T00:47:10.468Z,1.67
2023-05-10T00:48:13.547Z,1.43
2023-05-10T00:49:16.634Z,1.57
2023-05-10T00:50:19.803Z,1.00
2023-05-10T00:51:22.894Z,1.29
2023-05-10T00:52:26.108Z,0.50
2023-05-10T00:53:29.150Z,0.67
2023-05-10T00:54:32.351Z,2.33
2023-05-10T00:55:35.517Z,2.57
2023-05-10T00:56:38.607Z,0.71
2023-05-10T00:57:41.792Z,1.29
2023-05-10T00:58:44.864Z,1.57
2023-05-10T00:59:47.814Z,1.00
2023-05-10T01:00:50.818Z,1.00
2023-05-10T01:01:53.897Z,2.17
2023-05-10T01:02:57.082Z,1.71
2023-05-10T01:04:00.193Z,1.43
2023-05-10T01:05:03.276Z,1.14
2023-05-10T01:06:06.428Z,0.14
2023-05-10T01:07:09.400Z,0.14
2023-05-10T01:08:12.487Z,1.00
2023-05-10T01:09:15.556Z,1.00
2023-05-10T01:10:18.833Z,1.33
2023-05-10T01:11:22.128Z,1.71
2023-05-10T01:12:25.341Z,1.33
2023-05-10T01:13:28.459Z,0.00
2023-05-10T01:14:31.477Z,0.43
2023-05-10T01:15:34.575Z,0.57
2023-05-10T01:16:37.518Z,0.14
2023-05-10T01:17:40.412Z,0.33
2023-05-10T01:18:43.472Z,0.17
2023-05-10T01:19:46.670Z,0.29
2023-05-10T01:20:49.751Z,0.57
2023-05-10T01:21:52.719Z,1.00
2023-05-10T01:22:55.790Z,1.00
2023-05-10T01:23:59.076Z,0.83
2023-05-10T01:25:02.051Z,1.00
2023-05-10T01:26:05.126Z,1.00
2023-05-10T01:27:08.215Z,1.33
2023-05-10T01:28:11.288Z,2.00
2023-05-10T01:29:14.478Z,2.00
2023-05-10T01:30:17.562Z,1.57
2023-05-10T01:31:20.774Z,1.00
2023-05-10T01:32:23.878Z,1.00
2023-05-10T01:33:26.858Z,0.57
2023-05-10T01:34:29.971Z,0.33
2023-05-10T01:35:33.167Z,1.00
2023-05-10T01:36:36.232Z,1.00
2023-05-10T01:37:39.222Z,1.00
2023-05-10T01:38:42.391Z,1.43
2023-05-10T01:39:45.576Z,0.00
2023-05-10T01:40:48.657Z,0.43
2023-05-10T01:41:51.723Z,1.00
2023-05-10T01:42:56.045Z,0.33
2023-05-10T01:43:59.428Z,0.50
2023-05-10T01:45:02.726Z,0.00
2023-05-10T01:46:05.999Z,0.00
2023-05-10T01:47:09.488Z,0.57
2023-05-10T01:48:12.525Z,0.00
2023-05-10T01:49:15.749Z,0.67
2023-05-10T01:50:19.195Z,0.14
2023-05-10T01:51:22.525Z,1.00
2023-05-10T01:52:25.906Z,0.57
2023-05-10T01:53:29.316Z,0.00
2023-05-10T01:54:32.582Z,0.43
2023-05-10T01:55:35.866Z,0.57
2023-05-10T01:56:39.039Z,0.00
2023-05-10T01:57:42.322Z,0.00
2023-05-10T01:58:45.616Z,0.86
2023-05-10T01:59:48.806Z,0.57
2023-05-10T02:00:52.195Z,0.43
2023-05-10T02:01:55.471Z,0.57
2023-05-10T02:02:58.874Z,0.17
2023-05-10T02:04:01.925Z,0.57
2023-05-10T02:05:05.106Z,0.83
2023-05-10T02:06:08.198Z,0.67
2023-05-10T02:07:11.371Z,0.67
2023-05-10T02:08:14.570Z,0.57
2023-05-10T02:09:17.730Z,0.00
2023-05-10T02:10:20.825Z,0.29
2023-05-10T02:11:24.005Z,0.00
2023-05-10T02:12:27.074Z,0.00
2023-05-10T02:13:30.216Z,0.00
2023-05-10T02:14:33.245Z,0.43
2023-05-10T02:15:36.350Z,0.83
2023-05-10T02:16:39.430Z,0.33
2023-05-10T02:17:42.517Z,1.00
2023-05-10T02:18:45.766Z,1.00
2023-05-10T02:19:48.957Z,0.57
2023-05-10T02:20:52.294Z,0.86
2023-05-10T02:21:55.497Z,1.00
2023-05-10T02:22:58.655Z,0.43
2023-05-10T02:24:01.910Z,0.14
2023-05-10T02:25:05.180Z,1.00
2023-05-10T02:26:08.467Z,1.43
2023-05-10T02:27:11.824Z,1.29
2023-05-10T02:28:15.022Z,0.00
2023-05-10T02:29:18.298Z,0.43
2023-05-10T02:30:21.273Z,0.14
2023-05-10T02:31:24.805Z,0.00
2023-05-10T02:32:28.146Z,0.29
2023-05-10T02:33:31.345Z,0.67
2023-05-10T02:34:34.712Z,0.67
2023-05-10T02:35:37.901Z,1.00
2023-05-10T02:36:41.487Z,0.33
2023-05-10T02:37:44.687Z,0.71
2023-05-10T02:38:47.961Z,0.57
2023-05-10T02:39:51.120Z,1.00
2023-05-10T02:40:54.319Z,1.00
2023-05-10T02:41:57.609Z,1.43
2023-05-10T02:43:00.785Z,0.86
2023-05-10T02:44:04.072Z,0.86
2023-05-10T02:45:07.465Z,0.86
2023-05-10T02:46:10.802Z,0.00
2023-05-10T02:47:14.209Z,0.00
2023-05-10T02:48:17.420Z,0.57
2023-05-10T02:49:20.694Z,1.00
2023-05-10T02:50:24.086Z,1.33
2023-05-10T02:51:27.389Z,1.00
2023-05-10T02:52:30.862Z,0.43
2023-05-10T02:53:34.140Z,0.29
2023-05-10T02:54:37.428Z,0.14
2023-05-10T02:55:40.918Z,0.14
2023-05-10T02:56:44.300Z,0.29
2023-05-10T02:57:47.793Z,1.00
2023-05-10T02:58:50.982Z,1.00
2023-05-10T02:59:54.259Z,0.57
2023-05-10T03:00:57.653Z,0.86
2023-05-10T03:02:00.836Z,2.43
2023-05-10T03:03:04.399Z,2.29
2023-05-10T03:04:07.721Z,1.12
2023-05-10T03:05:11.012Z,0.71
2023-05-10T03:06:14.200Z,1.29
2023-05-10T03:07:17.965Z,1.67
2023-05-10T03:08:21.757Z,0.57
2023-05-10T03:09:24.940Z,0.00
2023-05-10T03:10:28.225Z,0.43
2023-05-10T03:11:31.533Z,0.00
2023-05-10T03:12:34.796Z,0.00
2023-05-10T03:13:38.079Z,0.00
2023-05-10T03:14:41.373Z,0.00
2023-05-10T03:15:44.798Z,0.29
2023-05-10T03:16:48.187Z,0.43
2023-05-10T03:17:51.439Z,1.00
2023-05-10T03:18:54.619Z,1.00
2023-05-10T03:19:57.959Z,0.67
2023-05-10T03:21:01.669Z,0.43
2023-05-10T03:22:05.122Z,1.00
2023-05-10T03:23:08.645Z,1.29
2023-05-10T03:24:11.997Z,0.57
2023-05-10T03:25:15.522Z,0.43
2023-05-10T03:26:18.914Z,1.00
2023-05-10T03:27:22.092Z,1.43
2023-05-10T03:28:25.495Z,1.00
2023-05-10T03:29:28.861Z,0.57
2023-05-10T03:30:32.251Z,0.43
2023-05-10T03:31:35.482Z,0.57
2023-05-10T03:32:38.947Z,0.57
2023-05-10T03:33:42.207Z,0.43
2023-05-10T03:34:45.720Z,0.29
2023-05-10T03:35:49.002Z,0.00
2023-05-10T03:36:52.271Z,0.86
2023-05-10T03:37:55.545Z,1.86
2023-05-10T03:38:58.833Z,1.83
2023-05-10T03:40:02.422Z,1.57
2023-05-10T03:41:05.707Z,1.00
2023-05-10T03:42:09.089Z,1.00
2023-05-10T03:43:12.276Z,1.00
2023-05-10T03:44:15.670Z,0.29
2023-05-10T03:45:19.049Z,1.43
2023-05-10T03:46:22.376Z,1.71
2023-05-10T03:47:25.635Z,1.00
2023-05-10T03:48:28.800Z,1.67
2023-05-10T03:49:32.087Z,1.33
2023-05-10T03:50:35.681Z,2.33
2023-05-10T03:51:38.855Z,0.50
2023-05-10T03:52:42.244Z,0.43
2023-05-10T03:53:45.538Z,0.00
2023-05-10T03:54:48.821Z,0.86
2023-05-10T03:55:52.198Z,2.00
2023-05-10T03:56:55.519Z,1.57
2023-05-10T03:57:58.761Z,1.00
2023-05-10T03:59:02.155Z,0.29
2023-05-10T04:00:05.436Z,0.71
2023-05-10T04:01:08.842Z,0.14
2023-05-10T04:02:12.337Z,0.50
2023-05-10T04:03:15.747Z,0.00
2023-05-10T04:04:19.090Z,0.00
2023-05-10T04:05:22.374Z,0.14
2023-05-10T04:06:25.524Z,0.57
2023-05-10T04:07:28.838Z,0.00
2023-05-10T04:08:32.240Z,0.71
2023-05-10T04:09:35.712Z,1.00
2023-05-10T04:10:39.111Z,1.00
2023-05-10T04:11:42.590Z,0.71
2023-05-10T04:12:45.922Z,0.57
2023-05-10T04:13:49.160Z,0.00
2023-05-10T04:14:52.747Z,1.71
2023-05-10T04:15:56.138Z,2.14
2023-05-10T04:16:59.647Z,0.71
2023-05-10T04:18:03.149Z,0.43
2023-05-10T04:19:06.541Z,1.00
2023-05-10T04:20:10.195Z,0.57
2023-05-10T04:21:13.498Z,0.57
2023-05-10T04:22:16.865Z,1.14
2023-05-10T04:23:20.225Z,0.43
2023-05-10T04:24:23.443Z,0.67
2023-05-10T04:25:26.717Z,0.33
2023-05-10T04:26:30.220Z,0.33
2023-05-10T04:27:36.664Z,0.43
2023-05-10T04:28:40.368Z,1.00
2023-05-10T04:29:43.957Z,0.00
2023-05-10T04:30:47.688Z,0.00
2023-05-10T04:31:51.133Z,0.00
2023-05-10T04:32:54.683Z,0.00
2023-05-10T04:33:58.311Z,0.25
2023-05-10T04:35:01.922Z,1.00
2023-05-10T04:36:05.617Z,0.37
2023-05-10T04:37:09.309Z,1.86
2023-05-10T04:38:12.680Z,2.57
2023-05-10T04:39:16.177Z,0.57
2023-05-10T04:40:19.654Z,0.86
2023-05-10T04:41:23.259Z,0.57
2023-05-10T04:42:26.693Z,0.00
2023-05-10T04:43:30.021Z,0.43
2023-05-10T04:44:33.510Z,0.57
2023-05-10T04:45:36.975Z,0.00
2023-05-10T04:46:40.450Z,0.29
2023-05-10T04:47:44.330Z,0.57
2023-05-10T04:48:47.877Z,0.00
2023-05-10T04:49:51.439Z,1.14
2023-05-10T04:50:54.956Z,1.43
2023-05-10T04:51:58.342Z,2.00
2023-05-10T04:53:01.952Z,0.86
2023-05-10T04:54:06.786Z,0.00
2023-05-10T04:55:10.096Z,0.00
2023-05-10T04:56:13.731Z,0.86
2023-05-10T04:57:17.077Z,0.71
2023-05-10T04:58:20.221Z,0.00
2023-05-10T04:59:23.746Z,0.50
2023-05-10T05:00:26.799Z,0.86
2023-05-10T05:01:30.092Z,1.33
2023-05-10T05:02:33.318Z,1.57
2023-05-10T05:03:36.148Z,0.57
2023-05-10T05:04:39.404Z,0.33
2023-05-10T05:05:42.703Z,0.43
2023-05-10T05:06:45.884Z,0.57
2023-05-10T05:07:49.053Z,0.71
2023-05-10T05:08:52.224Z,0.57
2023-05-10T05:09:55.606Z,0.43
2023-05-10T05:10:59.200Z,1.29
2023-05-10T05:12:02.510Z,2.14
2023-05-10T05:13:06.109Z,0.57
2023-05-10T05:14:09.667Z,0.00
2023-05-10T05:15:13.013Z,0.86
2023-05-10T05:16:16.330Z,1.67
2023-05-10T05:17:20.116Z,0.86
2023-05-10T05:18:23.627Z,1.29
2023-05-10T05:19:27.113Z,2.29
2023-05-10T05:20:30.705Z,1.57
2023-05-10T05:21:34.189Z,1.86
2023-05-10T05:22:37.684Z,1.50
2023-05-10T05:23:41.093Z,1.00
2023-05-10T05:24:44.319Z,1.00
2023-05-10T05:25:47.625Z,0.86
2023-05-10T05:26:51.120Z,1.14
2023-05-10T05:27:54.619Z,0.43
2023-05-10T05:28:58.210Z,0.50
2023-05-10T05:30:01.732Z,1.00
2023-05-10T05:31:05.203Z,0.43
2023-05-10T05:32:08.542Z,1.14
2023-05-10T05:33:12.022Z,2.00
2023-05-10T05:34:15.558Z,1.86
2023-05-10T05:35:19.262Z,1.57
2023-05-10T05:36:22.768Z,1.00
2023-05-10T05:37:26.113Z,1.43
2023-05-10T05:38:29.536Z,1.14
2023-05-10T05:39:32.887Z,1.00
2023-05-10T05:40:36.600Z,0.67
2023-05-10T05:41:39.880Z,0.71
2023-05-10T05:42:43.256Z,1.14
2023-05-10T05:43:46.748Z,1.29
2023-05-10T05:44:50.235Z,2.00
2023-05-10T05:45:53.853Z,1.86
2023-05-10T05:46:57.316Z,1.14
2023-05-10T05:48:01.977Z,0.88
2023-05-10T05:49:05.338Z,0.50
2023-05-10T05:50:09.032Z,0.29
2023-05-10T05:51:12.605Z,1.00
2023-05-10T05:52:16.195Z,2.43
2023-05-10T05:53:19.680Z,1.50
2023-05-10T05:54:23.585Z,0.57
2023-05-10T05:55:26.795Z,0.50
2023-05-10T05:56:30.259Z,1.00
2023-05-10T05:57:33.665Z,0.43
2023-05-10T05:58:37.237Z,1.14
2023-05-10T05:59:40.821Z,1.29
2023-05-10T06:00:44.314Z,0.57
2023-05-10T06:01:47.825Z,0.43
2023-05-10T06:02:51.534Z,0.86
2023-05-10T06:03:55.265Z,1.29
2023-05-10T06:04:58.418Z,1.43
2023-05-10T06:06:01.862Z,0.67
2023-05-10T06:07:05.355Z,1.00
2023-05-10T06:08:08.835Z,2.00
2023-05-10T06:09:12.338Z,1.29
2023-05-10T06:10:15.693Z,1.86
2023-05-10T06:11:19.206Z,2.14
2023-05-10T06:12:22.690Z,1.00
2023-05-10T06:13:26.240Z,1.00
2023-05-10T06:14:29.678Z,0.57
2023-05-10T06:15:33.266Z,0.71
2023-05-10T06:16:36.627Z,1.14
2023-05-10T06:17:40.051Z,1.14
2023-05-10T06:18:43.402Z,1.29
2023-05-10T06:19:46.905Z,0.86
2023-05-10T06:20:50.402Z,0.43
2023-05-10T06:21:53.938Z,1.14
2023-05-10T06:22:57.339Z,1.57
2023-05-10T06:24:00.784Z,1.00
2023-05-10T06:25:04.254Z,1.00
2023-05-10T06:26:07.439Z,0.57
2023-05-10T06:27:11.235Z,0.86
2023-05-10T06:28:14.431Z,0.57
2023-05-10T06:29:17.596Z,0.43
2023-05-10T06:30:20.880Z,1.43
2023-05-10T06:31:24.297Z,1.57
2023-05-10T06:32:27.594Z,1.86
2023-05-10T06:33:30.841Z,2.33
2023-05-10T06:34:34.119Z,0.83
2023-05-10T06:35:37.405Z,1.00
2023-05-10T06:36:40.793Z,0.67
2023-05-10T06:37:44.071Z,1.43
2023-05-10T06:38:47.273Z,1.67
2023-05-10T06:39:50.850Z,1.00
2023-05-10T06:40:54.136Z,1.14
2023-05-10T06:41:57.524Z,1.00
2023-05-10T06:43:00.807Z,0.57
2023-05-10T06:44:04.003Z,0.29
2023-05-10T06:45:07.139Z,0.14
2023-05-10T06:46:10.500Z,0.67
2023-05-10T06:47:13.736Z,1.57
2023-05-10T06:48:17.252Z,1.00
2023-05-10T06:49:20.507Z,1.43
2023-05-10T06:50:23.692Z,1.57
2023-05-10T06:51:27.079Z,1.43
2023-05-10T06:52:30.263Z,2.00
2023-05-10T06:53:33.522Z,1.29
2023-05-10T06:54:36.689Z,0.00
2023-05-10T06:55:40.111Z,0.33
2023-05-10T06:56:43.318Z,2.00
2023-05-10T06:57:46.522Z,1.50
2023-05-10T06:58:49.902Z,1.83
2023-05-10T06:59:53.041Z,1.00
2023-05-10T07:00:56.298Z,1.43
2023-05-10T07:01:59.556Z,1.57
2023-05-10T07:03:02.745Z,1.43
2023-05-10T07:04:05.975Z,2.43
2023-05-10T07:05:09.158Z,3.00
2023-05-10T07:06:21.778Z,2.43
2023-05-10T07:07:17.082Z,2.00
2023-05-10T07:08:20.444Z,1.57
2023-05-10T07:09:23.727Z,1.43
2023-05-10T07:10:27.012Z,1.17
2023-05-10T07:11:30.299Z,1.43
2023-05-10T07:12:33.524Z,0.71
2023-05-10T07:13:36.810Z,1.14
2023-05-10T07:14:40.046Z,1.57
2023-05-10T07:15:43.344Z,1.57
2023-05-10T07:16:46.665Z,2.14
2023-05-10T07:17:50.201Z,1.57
2023-05-10T07:18:53.395Z,1.43
2023-05-10T07:19:56.576Z,1.00
2023-05-10T07:20:59.805Z,1.00
2023-05-10T07:22:03.363Z,1.29
2023-05-10T07:23:06.647Z,0.86
2023-05-10T07:24:10.119Z,0.57
2023-05-10T07:25:13.630Z,1.00
2023-05-10T07:26:17.097Z,1.87
2023-05-10T07:27:22.112Z,3.00
2023-05-10T07:28:25.098Z,2.75
2023-05-10T07:29:28.403Z,2.00
2023-05-10T07:30:31.580Z,1.57
2023-05-10T07:31:35.063Z,2.00
2023-05-10T07:32:38.634Z,1.57
2023-05-10T07:33:41.899Z,2.00
2023-05-10T07:34:45.304Z,1.71
2023-05-10T07:35:48.556Z,1.43
2023-05-10T07:36:52.055Z,2.43
2023-05-10T07:37:55.681Z,3.00
2023-05-10T07:38:59.031Z,2.14
2023-05-10T07:40:02.244Z,1.00
2023-05-10T07:41:05.646Z,1.86
2023-05-10T07:42:08.828Z,2.00
2023-05-10T07:43:12.101Z,2.00
2023-05-10T07:44:15.149Z,1.71
2023-05-10T07:45:18.489Z,2.43
2023-05-10T07:46:21.800Z,2.43
2023-05-10T07:47:24.948Z,1.14
2023-05-10T07:48:28.120Z,1.57
2023-05-10T07:49:31.191Z,1.33
2023-05-10T07:50:34.476Z,2.00
2023-05-10T07:51:37.655Z,2.43
2023-05-10T07:52:41.146Z,2.14
2023-05-10T07:53:44.514Z,1.43
2023-05-10T07:54:47.985Z,1.14
2023-05-10T07:55:51.718Z,1.29
2023-05-10T07:56:55.304Z,2.43
2023-05-10T07:57:58.156Z,1.71
2023-05-10T07:59:01.569Z,1.33
2023-05-10T08:00:05.571Z,3.00
2023-05-10T08:01:09.161Z,2.43
2023-05-10T08:02:12.896Z,2.14
2023-05-10T08:03:16.318Z,1.50
2023-05-10T08:04:19.953Z,2.43
2023-05-10T08:05:23.439Z,2.43
2023-05-10T08:06:27.010Z,1.43
2023-05-10T08:07:30.511Z,1.57
2023-05-10T08:08:33.992Z,1.00
2023-05-10T08:09:37.489Z,1.57
2023-05-10T08:10:40.975Z,2.29
2023-05-10T08:11:44.456Z,2.43
2023-05-10T08:12:48.050Z,2.14
2023-05-10T08:13:51.508Z,1.86
2023-05-10T08:14:54.933Z,2.14
2023-05-10T08:16:01.081Z,1.86
2023-05-10T08:17:04.772Z,2.87
2023-05-10T08:18:08.322Z,2.00
2023-05-10T08:19:11.783Z,1.57
2023-05-10T08:20:15.267Z,1.86
2023-05-10T08:21:18.510Z,2.57
2023-05-10T08:22:21.803Z,1.57
2023-05-10T08:23:25.076Z,1.33
2023-05-10T08:24:28.580Z,2.33
2023-05-10T08:25:32.168Z,2.14
2023-05-10T08:26:35.664Z,1.43
2023-05-10T08:27:39.057Z,2.43
2023-05-10T08:28:42.480Z,2.43
2023-05-10T08:29:50.050Z,2.29
2023-05-10T08:30:50.015Z,2.00
2023-05-10T08:31:53.440Z,2.00
2023-05-10T08:32:56.834Z,2.14
2023-05-10T08:34:00.196Z,3.43
2023-05-10T08:35:03.577Z,3.14
2023-05-10T08:36:07.059Z,2.00
2023-05-10T08:37:10.417Z,2.00
2023-05-10T08:38:13.856Z,3.00
2023-05-10T08:39:29.373Z,2.00
2023-05-10T08:40:21.856Z,2.25
2023-05-10T08:41:25.948Z,2.29
2023-05-10T08:42:29.367Z,2.00
2023-05-10T08:43:32.637Z,1.57
2023-05-10T08:44:35.694Z,1.43
2023-05-10T08:45:39.089Z,3.14
2023-05-10T08:46:42.603Z,3.43
2023-05-10T08:47:46.093Z,2.29
2023-05-10T08:48:49.547Z,2.43
2023-05-10T08:49:52.937Z,2.43
2023-05-10T08:50:56.420Z,2.67
2023-05-10T08:51:59.786Z,2.71
2023-05-10T08:53:06.473Z,3.86
2023-05-10T08:54:09.968Z,4.12
2023-05-10T08:55:13.451Z,5.43
2023-05-10T08:56:17.347Z,5.14
2023-05-10T08:57:21.352Z,3.00
2023-05-10T08:58:24.491Z,3.12
2023-05-10T08:59:27.729Z,3.67
2023-05-10T09:00:30.950Z,4.14
2023-05-10T09:01:34.178Z,3.00
2023-05-10T09:02:37.497Z,3.00
2023-05-10T09:03:40.705Z,3.00
2023-05-10T09:04:46.330Z,3.86
2023-05-10T09:05:49.472Z,6.00
2023-05-10T09:06:52.756Z,5.00
2023-05-10T09:07:55.939Z,3.14
2023-05-10T09:08:59.226Z,2.00
2023-05-10T09:10:02.515Z,2.86
2023-05-10T09:11:05.914Z,3.57
2023-05-10T09:12:09.173Z,3.43
2023-05-10T09:13:12.367Z,4.00
2023-05-10T09:14:15.638Z,4.00
2023-05-10T09:15:19.217Z,3.00
2023-05-10T09:16:22.751Z,2.57
2023-05-10T09:17:26.117Z,2.43
2023-05-10T09:18:29.320Z,2.57
2023-05-10T09:19:32.470Z,2.33
2023-05-10T09:20:35.542Z,3.00
2023-05-10T09:21:38.629Z,3.00
2023-05-10T09:22:41.855Z,3.17
2023-05-10T09:23:46.146Z,2.67
2023-05-10T09:24:49.405Z,2.50
2023-05-10T09:25:52.688Z,2.83
2023-05-10T09:26:55.973Z,2.29
2023-05-10T09:27:59.368Z,2.00
2023-05-10T09:29:02.653Z,1.86
2023-05-10T09:30:05.822Z,3.00
2023-05-10T09:31:09.175Z,3.29
2023-05-10T09:32:13.879Z,3.33
2023-05-10T09:33:16.576Z,3.00
2023-05-10T09:34:19.784Z,5.17
2023-05-10T09:35:23.002Z,4.86
2023-05-10T09:36:26.148Z,5.14
2023-05-10T09:37:29.427Z,4.57
2023-05-10T09:38:32.714Z,3.57
2023-05-10T09:39:35.995Z,3.43
2023-05-10T09:40:39.279Z,4.43
2023-05-10T09:41:42.562Z,4.14
2023-05-10T09:42:46.057Z,3.86
2023-05-10T09:43:49.233Z,4.86
2023-05-10T09:44:52.347Z,4.86
2023-05-10T09:45:55.431Z,4.00
2023-05-10T09:46:58.608Z,2.71
2023-05-10T09:48:01.917Z,2.00
2023-05-10T09:49:05.023Z,3.86
2023-05-10T09:50:08.129Z,4.71
2023-05-10T09:51:11.182Z,5.00
2023-05-10T09:52:14.386Z,4.83
2023-05-10T09:53:17.669Z,3.71
2023-05-10T09:54:20.851Z,3.00
2023-05-10T09:55:23.966Z,3.00
2023-05-10T09:56:27.111Z,3.50
2023-05-10T09:57:30.294Z,3.33
2023-05-10T09:58:33.476Z,3.00
2023-05-10T09:59:36.656Z,3.14
2023-05-10T10:00:39.837Z,3.86
2023-05-10T10:01:43.045Z,3.00
2023-05-10T10:02:46.243Z,3.83
2023-05-10T10:03:49.589Z,5.33
2023-05-10T10:04:52.996Z,3.33
2023-05-10T10:05:56.774Z,2.00
2023-05-10T10:07:00.259Z,4.00
2023-05-10T10:08:03.649Z,5.43
2023-05-10T10:09:07.140Z,3.14
2023-05-10T10:10:10.389Z,2.50
2023-05-10T10:11:14.837Z,4.00
2023-05-10T10:12:18.231Z,4.75
2023-05-10T10:13:21.257Z,5.00
2023-05-10T10:14:24.343Z,3.71
2023-05-10T10:15:27.724Z,3.33
2023-05-10T10:16:31.149Z,3.86
2023-05-10T10:17:34.364Z,3.50
2023-05-10T10:18:37.515Z,4.33
2023-05-10T10:19:40.805Z,4.71
2023-05-10T10:20:44.099Z,6.14
2023-05-10T10:21:47.369Z,5.43
2023-05-10T10:22:50.551Z,6.00
2023-05-10T10:23:53.832Z,4.86
2023-05-10T10:24:57.390Z,4.00
2023-05-10T10:26:00.534Z,4.43
2023-05-10T10:27:03.538Z,6.29
2023-05-10T10:28:06.763Z,8.43
2023-05-10T10:29:10.365Z,4.71
2023-05-10T10:30:13.855Z,4.00
2023-05-10T10:31:17.417Z,5.43
2023-05-10T10:32:20.667Z,5.57
2023-05-10T10:33:28.511Z,6.57
2023-05-10T10:34:28.216Z,6.50
2023-05-10T10:35:31.598Z,7.86
2023-05-10T10:36:34.987Z,8.17
2023-05-10T10:37:38.253Z,6.00
2023-05-10T10:38:41.558Z,6.17
2023-05-10T10:39:45.056Z,6.14
2023-05-10T10:40:48.234Z,5.00
2023-05-10T10:41:51.652Z,6.00
2023-05-10T10:42:54.965Z,7.00
2023-05-10T10:43:58.286Z,6.57
2023-05-10T10:45:01.978Z,5.67
2023-05-10T10:46:05.362Z,6.57
2023-05-10T10:47:08.806Z,6.43
2023-05-10T10:48:12.135Z,7.00
2023-05-10T10:49:15.526Z,7.00
2023-05-10T10:50:19.011Z,6.57
2023-05-10T10:51:22.300Z,5.43
2023-05-10T10:52:25.686Z,5.33
2023-05-10T10:53:29.101Z,6.14
2023-05-10T10:54:32.456Z,5.57
2023-05-10T10:55:35.924Z,5.71
2023-05-10T10:56:44.743Z,7.14
2023-05-10T10:57:48.094Z,6.62
2023-05-10T10:58:51.555Z,9.29
2023-05-10T10:59:54.624Z,7.71
2023-05-10T11:00:58.038Z,6.43
2023-05-10T11:02:01.227Z,7.00
2023-05-10T11:03:04.493Z,6.57
2023-05-10T11:04:08.067Z,6.00
2023-05-10T11:05:11.342Z,6.57
2023-05-10T11:06:14.811Z,6.86
2023-05-10T11:07:18.225Z,7.57
2023-05-10T11:08:21.618Z,6.14
2023-05-10T11:09:25.090Z,6.00
2023-05-10T11:10:28.682Z,6.75
2023-05-10T11:11:32.166Z,7.71
2023-05-10T11:12:35.558Z,10.00
2023-05-10T11:13:38.706Z,7.86
2023-05-10T11:14:41.988Z,6.43
2023-05-10T11:15:45.288Z,7.86
2023-05-10T11:16:48.727Z,7.86
2023-05-10T11:17:52.329Z,5.43
2023-05-10T11:18:55.811Z,6.43
2023-05-10T11:19:59.362Z,6.00
2023-05-10T11:21:02.756Z,6.62
2023-05-10T11:22:06.198Z,7.57
2023-05-10T11:23:09.646Z,6.57
2023-05-10T11:24:12.923Z,5.86
2023-05-10T11:25:16.409Z,5.43
2023-05-10T11:26:19.999Z,5.57
2023-05-10T11:27:23.488Z,6.00
2023-05-10T11:28:26.792Z,5.57
2023-05-10T11:29:30.082Z,7.43
2023-05-10T11:30:33.579Z,9.29
2023-05-10T11:31:36.722Z,8.43
2023-05-10T11:32:40.459Z,11.17
2023-05-10T11:33:43.800Z,14.00
2023-05-10T11:34:47.187Z,11.43
2023-05-10T11:35:50.683Z,13.43
2023-05-10T11:36:54.171Z,16.57
2023-05-10T11:37:57.759Z,11.86
2023-05-10T11:39:01.249Z,11.57
2023-05-10T11:40:04.507Z,13.71
2023-05-10T11:41:08.028Z,12.71
2023-05-10T11:42:11.514Z,10.29
2023-05-10T11:43:15.000Z,6.57
2023-05-10T11:44:18.408Z,7.00
2023-05-10T11:45:21.486Z,5.71
2023-05-10T11:46:24.684Z,5.86
2023-05-10T11:47:27.848Z,6.00
2023-05-10T11:48:30.910Z,6.00
2023-05-10T11:49:33.993Z,6.00
2023-05-10T11:50:37.081Z,6.43
2023-05-10T11:51:40.153Z,6.00
2023-05-10T11:52:43.332Z,5.33
2023-05-10T11:53:46.408Z,4.86
2023-05-10T11:54:49.514Z,5.86
2023-05-10T11:55:52.590Z,5.57
2023-05-10T11:56:56.063Z,5.00
2023-05-10T11:57:59.560Z,6.86
2023-05-10T11:59:02.886Z,6.71
2023-05-10T12:01:09.292Z,5.33
2023-05-10T12:02:12.690Z,5.71
2023-05-10T12:08:31.161Z,5.71
2023-05-10T12:09:43.088Z,4.86
2023-05-10T12:18:59.437Z,6.83
2023-05-10T12:20:02.675Z,7.57
2023-05-10T12:21:05.868Z,6.57
2023-05-10T12:22:09.049Z,6.00
2023-05-10T12:23:13.527Z,7.00
2023-05-10T12:24:16.841Z,7.75
2023-05-10T12:25:20.323Z,7.57
2023-05-10T12:26:23.811Z,6.86
2023-05-10T12:27:27.202Z,7.71
2023-05-10T12:28:30.440Z,6.57
2023-05-10T12:29:33.873Z,6.43
2023-05-10T12:30:37.600Z,6.86
2023-05-10T12:31:40.719Z,6.86
2023-05-10T12:32:44.098Z,7.57
2023-05-10T12:33:47.447Z,7.00
2023-05-10T12:34:50.481Z,7.00
2023-05-10T12:35:53.539Z,6.14
2023-05-10T12:36:56.674Z,7.00
2023-05-10T12:37:59.738Z,7.67
2023-05-10T12:39:02.919Z,7.43
2023-05-10T12:40:05.869Z,8.43
2023-05-10T12:41:09.123Z,8.33
2023-05-10T12:42:12.302Z,7.43
2023-05-10T12:43:15.310Z,8.57
2023-05-10T12:44:18.424Z,7.57
2023-05-10T12:45:21.503Z,7.33
2023-05-10T12:46:24.723Z,8.00
2023-05-10T12:47:28.305Z,7.43
2023-05-10T12:48:31.658Z,7.57
2023-05-10T12:49:34.640Z,6.71
2023-05-10T12:50:37.921Z,6.29
2023-05-10T12:51:41.001Z,7.57
2023-05-10T12:52:44.284Z,6.33
2023-05-10T12:53:49.460Z,5.00
2023-05-10T12:54:51.775Z,6.50
2023-05-10T12:55:54.967Z,6.50
2023-05-10T12:56:58.143Z,7.14
2023-05-10T12:58:01.227Z,6.86
2023-05-10T12:59:04.447Z,7.67
2023-05-10T13:00:07.690Z,7.67
2023-05-10T13:01:10.536Z,8.67
2023-05-10T13:02:13.534Z,7.14
2023-05-10T13:03:16.717Z,6.67
2023-05-10T13:04:19.935Z,6.57
2023-05-10T13:05:23.184Z,7.29
2023-05-10T13:06:26.267Z,8.29
2023-05-10T13:07:29.463Z,7.71
2023-05-10T13:08:32.623Z,10.14
2023-05-10T13:09:35.807Z,11.00
2023-05-10T13:10:38.997Z,8.67
2023-05-10T13:11:43.677Z,7.57
2023-05-10T13:12:46.253Z,6.87
2023-05-10T13:13:49.268Z,6.14
2023-05-10T13:14:52.343Z,6.33
2023-05-10T13:15:55.413Z,7.86
2023-05-10T13:16:58.438Z,8.14
2023-05-10T13:18:01.450Z,9.33
2023-05-10T13:19:04.514Z,8.71
2023-05-10T13:20:07.487Z,7.67
2023-05-10T13:21:10.703Z,7.33
2023-05-10T13:22:13.784Z,8.29
2023-05-10T13:23:16.876Z,8.86
2023-05-10T13:24:19.808Z,9.00
2023-05-10T13:25:22.621Z,9.14
2023-05-10T13:26:25.792Z,9.83
2023-05-10T13:27:28.876Z,9.14
2023-05-10T13:28:31.955Z,8.43
2023-05-10T13:29:35.034Z,8.17
2023-05-10T13:30:38.112Z,8.29
2023-05-10T13:31:41.295Z,10.00
2023-05-10T13:32:44.495Z,9.67
2023-05-10T13:33:47.764Z,12.00
2023-05-10T13:34:50.950Z,9.86
2023-05-10T13:35:55.637Z,10.67
2023-05-10T13:36:58.543Z,12.00
2023-05-10T13:38:01.574Z,11.71
2023-05-10T13:39:04.758Z,12.14
2023-05-10T13:40:08.218Z,10.43
2023-05-10T13:41:11.780Z,10.14
2023-05-10T13:42:15.484Z,10.71
2023-05-10T13:43:18.749Z,10.86
2023-05-10T13:44:22.180Z,7.33
2023-05-10T13:45:25.392Z,9.29
2023-05-10T13:46:28.641Z,13.14
2023-05-10T13:47:31.868Z,13.14
2023-05-10T13:48:37.471Z,11.00
2023-05-10T13:49:41.308Z,9.75
2023-05-10T13:50:44.642Z,11.50
2023-05-10T13:51:47.905Z,13.57
2023-05-10T13:52:51.280Z,13.71
2023-05-10T13:53:54.676Z,11.86
2023-05-10T13:54:58.057Z,9.00
2023-05-10T13:56:04.222Z,10.29
2023-05-10T13:57:07.501Z,10.00
2023-05-10T13:58:10.838Z,7.86
2023-05-10T13:59:14.026Z,8.86
2023-05-10T14:00:17.008Z,8.86
2023-05-10T14:01:20.054Z,8.57
2023-05-10T14:02:23.134Z,8.67
2023-05-10T14:03:26.325Z,8.43
2023-05-10T14:04:29.458Z,11.43
2023-05-10T14:05:32.637Z,11.67
2023-05-10T14:06:35.718Z,9.33
2023-05-10T14:07:38.920Z,9.29
2023-05-10T14:08:41.989Z,9.43
2023-05-10T14:09:45.482Z,10.00
2023-05-10T14:10:48.706Z,9.00
2023-05-10T14:11:51.806Z,7.83
2023-05-10T14:12:55.019Z,7.00
2023-05-10T14:13:58.366Z,8.57
2023-05-10T14:15:01.585Z,9.43
2023-05-10T14:16:04.759Z,11.00
2023-05-10T14:17:09.485Z,11.00