createdAt,value
2022-11-23T00:00:24.077Z,1.94
2022-11-23T00:05:27.858Z,1.91
2022-11-23T00:10:29.701Z,1.89
2022-11-23T00:15:32.597Z,1.86
2022-11-23T00:20:34.451Z,1.83
2022-11-23T00:25:36.489Z,1.80
2022-11-23T00:30:38.517Z,1.77
2022-11-23T00:35:40.378Z,1.72
2022-11-23T00:40:42.233Z,1.67
2022-11-23T00:45:44.324Z,1.64
2022-11-23T00:50:46.158Z,1.60
2022-11-23T00:55:55.518Z,1.56
2022-11-23T01:01:12.841Z,1.48
2022-11-23T01:06:17.862Z,1.39
2022-11-23T01:11:21.901Z,1.33
2022-11-23T01:16:29.665Z,1.28
2022-11-23T01:21:33.460Z,1.24
2022-11-23T01:26:35.333Z,1.26
2022-11-23T01:31:40.600Z,1.20
2022-11-23T01:36:49.037Z,1.15
2022-11-23T01:41:50.936Z,1.09
2022-11-23T01:46:52.936Z,1.06
2022-11-23T01:51:59.744Z,1.00
2022-11-23T01:57:06.629Z,1.00
2022-11-23T02:02:08.718Z,0.96
2022-11-23T02:07:11.627Z,0.93
2022-11-23T02:12:14.524Z,0.89
2022-11-23T02:17:19.088Z,0.85
2022-11-23T02:22:38.012Z,0.84
2022-11-23T02:27:46.776Z,0.80
2022-11-23T02:32:49.176Z,0.81
2022-11-23T02:37:53.799Z,0.79
2022-11-23T02:42:55.727Z,0.80
2022-11-23T02:47:57.556Z,0.81
2022-11-23T02:52:59.435Z,0.83
2022-11-23T02:58:01.890Z,0.85
2022-11-23T03:03:04.952Z,0.88
2022-11-23T03:08:08.050Z,0.89
2022-11-23T03:13:09.988Z,0.88
2022-11-23T03:18:13.623Z,0.87
2022-11-23T03:23:15.582Z,0.84
2022-11-23T03:28:19.122Z,0.79
2022-11-23T03:33:21.510Z,0.79
2022-11-23T03:38:23.889Z,0.80
2022-11-23T03:43:26.367Z,0.81
2022-11-23T03:48:28.250Z,0.81
2022-11-23T03:53:30.145Z,0.84
2022-11-23T03:58:32.106Z,0.85
2022-11-23T04:03:34.517Z,0.83
2022-11-23T04:08:56.203Z,0.79
2022-11-23T04:14:19.695Z,0.75
2022-11-23T04:19:22.996Z,0.71
2022-11-23T04:24:24.923Z,0.65
2022-11-23T04:29:28.625Z,0.62
2022-11-23T04:34:31.387Z,0.59
2022-11-23T04:39:35.360Z,0.52
2022-11-23T04:45:03.831Z,0.43
2022-11-23T04:50:06.434Z,0.36
2022-11-23T04:55:09.059Z,0.32
2022-11-23T05:00:15.832Z,0.26
2022-11-23T05:05:18.301Z,0.24
2022-11-23T05:10:20.232Z,0.21
2022-11-23T05:15:22.628Z,0.19
2022-11-23T05:20:25.391Z,0.18
2022-11-23T05:25:27.580Z,0.17
2022-11-23T05:30:36.622Z,0.19
2022-11-23T05:35:39.302Z,0.16
2022-11-23T05:40:41.183Z,0.15
2022-11-23T05:45:43.721Z,0.11
2022-11-23T05:50:46.368Z,0.09
2022-11-23T05:56:08.292Z,0.11
2022-11-23T06:01:16.826Z,0.14
2022-11-23T06:06:19.164Z,0.16
2022-11-23T06:11:21.063Z,0.19
2022-11-23T06:16:23.147Z,0.20
2022-11-23T06:21:34.008Z,0.20
2022-11-23T06:26:36.106Z,0.22
2022-11-23T06:31:39.035Z,0.26
2022-11-23T06:36:41.107Z,0.32
2022-11-23T06:41:43.607Z,0.31
2022-11-23T06:46:45.790Z,0.32
2022-11-23T06:51:48.231Z,0.37
2022-11-23T06:56:50.091Z,0.47
2022-11-23T07:01:52.379Z,0.59
2022-11-23T07:06:54.836Z,0.69
2022-11-23T07:12:05.899Z,0.80
2022-11-23T07:17:07.853Z,0.92
2022-11-23T07:22:12.916Z,1.00
2022-11-23T07:27:17.318Z,1.09
2022-11-23T07:32:19.555Z,1.18
2022-11-23T07:37:21.642Z,1.26
2022-11-23T07:42:33.003Z,1.34
2022-11-23T07:47:36.980Z,1.44
2022-11-23T07:52:40.563Z,1.56
2022-11-23T07:57:42.344Z,1.69
2022-11-23T08:03:04.096Z,1.76
2022-11-23T08:08:06.064Z,1.83
2022-11-23T08:13:07.860Z,1.96
2022-11-23T08:18:10.078Z,2.07
2022-11-23T08:23:11.903Z,2.14
2022-11-23T08:28:13.800Z,2.20
2022-11-23T08:33:15.975Z,2.30
2022-11-23T08:38:17.818Z,2.42
2022-11-23T08:43:19.635Z,2.56
2022-11-23T08:48:21.560Z,2.70
2022-11-23T08:53:23.359Z,2.79
2022-11-23T08:58:25.186Z,2.86
2022-11-23T09:03:27.150Z,2.90
2022-11-23T09:08:29.263Z,2.90
2022-11-23T09:13:31.103Z,2.90
2022-11-23T09:18:36.697Z,2.95
2022-11-23T09:23:38.652Z,3.06
2022-11-23T09:28:44.673Z,3.10
2022-11-23T09:33:47.102Z,3.16
2022-11-23T09:38:56.635Z,3.27
2022-11-23T09:44:35.664Z,3.33
2022-11-23T09:50:15.915Z,3.37
2022-11-23T09:55:30.657Z,3.46
2022-11-23T10:00:39.019Z,3.55
2022-11-23T10:05:41.021Z,3.59
2022-11-23T10:11:29.633Z,3.62
2022-11-23T10:16:45.397Z,3.65
2022-11-23T10:21:47.204Z,3.78
2022-11-23T10:26:50.277Z,3.85
2022-11-23T10:31:56.979Z,3.88
2022-11-23T10:36:59.340Z,3.86
2022-11-23T10:42:09.916Z,3.86
2022-11-23T10:47:11.703Z,3.82
2022-11-23T10:52:29.938Z,3.85
2022-11-23T10:57:42.450Z,3.95
2022-11-23T11:02:47.678Z,3.99
2022-11-23T11:07:49.725Z,4.07
2022-11-23T11:12:51.964Z,4.20
2022-11-23T11:17:58.650Z,4.33
2022-11-23T11:23:04.536Z,4.47
2022-11-23T11:28:42.969Z,4.60
2022-11-23T11:34:14.463Z,4.69
2022-11-23T11:39:28.097Z,4.86
2022-11-23T11:44:36.357Z,4.96
2022-11-23T11:49:45.561Z,5.07
2022-11-23T11:55:04.609Z,5.09
2022-11-23T12:00:13.499Z,5.09
2022-11-23T12:05:25.032Z,5.06
2022-11-23T12:10:35.548Z,5.00
2022-11-23T12:15:50.575Z,4.89
2022-11-23T12:21:06.788Z,4.82
2022-11-23T12:26:42.606Z,4.81
2022-11-23T12:31:50.724Z,4.77
2022-11-23T12:37:05.255Z,4.77
2022-11-23T12:42:18.303Z,4.74
2022-11-23T12:47:41.202Z,4.64
2022-11-23T12:53:17.643Z,4.55
2022-11-23T12:58:27.511Z,4.53
2022-11-23T13:03:59.556Z,4.50
2022-11-23T13:09:35.958Z,4.42
2022-11-23T13:14:49.697Z,4.30
2022-11-23T13:20:28.713Z,4.17
2022-11-23T13:25:30.633Z,4.03
2022-11-23T13:31:15.028Z,3.88
2022-11-23T13:36:07.452Z,3.78
2022-11-23T13:41:34.589Z,3.73
2022-11-23T13:46:37.298Z,3.67
2022-11-23T13:51:39.214Z,3.55
2022-11-23T13:56:45.128Z,3.52
2022-11-23T14:02:12.678Z,3.46
2022-11-23T14:07:20.704Z,3.41
2022-11-23T14:12:46.911Z,3.38
2022-11-23T14:18:51.094Z,3.38
2022-11-23T14:24:33.305Z,3.35
2022-11-23T14:30:05.530Z,3.28
2022-11-23T14:35:40.630Z,3.22
2022-11-23T14:41:21.556Z,3.12
2022-11-23T14:46:25.934Z,3.06
2022-11-23T14:51:28.778Z,3.02
2022-11-23T14:56:38.027Z,3.00
2022-11-23T15:01:47.189Z,2.96
2022-11-23T15:06:53.444Z,2.87
2022-11-23T15:12:07.271Z,2.76
2022-11-23T15:17:17.574Z,2.70
2022-11-23T15:22:20.494Z,2.65
2022-11-23T15:27:28.591Z,2.61
2022-11-23T15:32:34.368Z,2.57
2022-11-23T15:37:44.651Z,2.55
2022-11-23T15:42:49.827Z,2.51
2022-11-23T15:47:51.628Z,2.50
2022-11-23T15:52:53.490Z,2.50
2022-11-23T15:57:56.796Z,2.51
2022-11-23T16:03:27.150Z,2.50
2022-11-23T16:08:29.665Z,2.41
2022-11-23T16:13:36.692Z,2.33
2022-11-23T16:18:44.859Z,2.25
2022-11-23T16:23:54.411Z,2.18
2022-11-23T16:28:58.676Z,2.15
2022-11-23T16:34:00.462Z,2.12
2022-11-23T16:39:05.672Z,2.11
2022-11-23T16:44:08.004Z,2.10
2022-11-23T16:49:19.871Z,2.10
2022-11-23T16:54:24.854Z,2.04
2022-11-23T16:59:27.420Z,1.97
2022-11-23T17:04:29.341Z,1.90
2022-11-23T17:09:31.605Z,1.85
2022-11-23T17:14:38.191Z,1.87
2022-11-23T17:19:40.079Z,1.86
2022-11-23T17:24:42.784Z,1.86
2022-11-23T17:29:45.915Z,1.85
2022-11-23T17:34:47.744Z,1.84
2022-11-23T17:39:50.224Z,1.82
2022-11-23T17:44:52.048Z,1.83
2022-11-23T17:49:53.959Z,1.80
2022-11-23T17:54:55.775Z,1.76
2022-11-23T18:00:01.984Z,1.77
2022-11-23T18:05:19.726Z,1.77
2022-11-23T18:10:23.620Z,1.78
2022-11-23T18:15:25.396Z,1.78
2022-11-23T18:20:27.202Z,1.80
2022-11-23T18:25:29.114Z,1.82
2022-11-23T18:30:31.024Z,1.84
2022-11-23T18:35:32.825Z,1.81
2022-11-23T18:40:34.728Z,1.79
2022-11-23T18:45:36.585Z,1.76
2022-11-23T18:50:38.389Z,1.73
2022-11-23T18:55:40.213Z,1.70
2022-11-23T19:00:42.404Z,1.72
2022-11-23T19:05:44.238Z,1.72
2022-11-23T19:10:46.402Z,1.69
2022-11-23T19:15:48.268Z,1.66
2022-11-23T19:20:50.111Z,1.64
2022-11-23T19:25:51.980Z,1.61
2022-11-23T19:30:53.865Z,1.60
2022-11-23T19:35:55.676Z,1.61
2022-11-23T19:40:57.501Z,1.61
2022-11-23T19:46:01.789Z,1.60
2022-11-23T19:51:04.893Z,1.58
2022-11-23T19:56:15.428Z,1.59
2022-11-23T20:01:19.251Z,1.57
2022-11-23T20:06:26.373Z,1.59
2022-11-23T20:11:30.440Z,1.61
2022-11-23T20:16:33.158Z,1.59
2022-11-23T20:21:37.017Z,1.59
2022-11-23T20:26:39.791Z,1.55
2022-11-23T20:31:41.865Z,1.52
2022-11-23T20:36:43.853Z,1.52
2022-11-23T20:41:46.019Z,1.54
2022-11-23T20:47:04.075Z,1.53
2022-11-23T20:52:06.190Z,1.51
2022-11-23T20:57:07.983Z,1.51
2022-11-23T21:02:09.911Z,1.52
2022-11-23T21:07:12.122Z,1.51
2022-11-23T21:12:52.585Z,1.51
2022-11-23T21:17:54.395Z,1.52
2022-11-23T21:22:56.598Z,1.53
2022-11-23T21:27:58.447Z,1.54
2022-11-23T21:33:00.386Z,1.54
2022-11-23T21:38:02.191Z,1.52
2022-11-23T21:43:04.390Z,1.53
2022-11-23T21:48:07.922Z,1.58
2022-11-23T21:53:09.777Z,1.62
2022-11-23T21:58:11.956Z,1.64
2022-11-23T22:03:13.864Z,1.67
2022-11-23T22:08:31.057Z,1.66
2022-11-23T22:13:39.810Z,1.65
2022-11-23T22:18:41.997Z,1.66
2022-11-23T22:23:44.923Z,1.66
2022-11-23T22:28:48.710Z,1.63
2022-11-23T22:33:53.188Z,1.63
2022-11-23T22:39:03.105Z,1.64
2022-11-23T22:44:07.634Z,1.66
2022-11-23T22:49:09.614Z,1.67
2022-11-23T22:54:11.428Z,1.68
2022-11-23T22:59:13.308Z,1.66
2022-11-23T23:04:15.159Z,1.66
2022-11-23T23:09:17.260Z,1.68
2022-11-23T23:14:19.095Z,1.73
2022-11-23T23:19:21.620Z,1.77
2022-11-23T23:24:23.475Z,1.75
2022-11-23T23:29:25.442Z,1.75
2022-11-23T23:34:27.265Z,1.77
2022-11-23T23:39:29.139Z,1.78
2022-11-23T23:44:31.406Z,1.75
2022-11-23T23:49:34.604Z,1.76
2022-11-23T23:54:36.593Z,1.76
2022-11-23T23:59:38.500Z,1.74
