createdAt,value
2023-02-19T11:35:50.368Z,96786.00
2023-02-19T11:36:01.341Z,96802.00
2023-02-19T11:36:11.335Z,96796.00
2023-02-19T11:36:21.325Z,96796.00
2023-02-19T11:36:31.324Z,96798.00
2023-02-19T11:36:41.334Z,96788.00
2023-02-19T11:36:51.333Z,96800.00
2023-02-19T11:37:01.334Z,96794.00
2023-02-19T11:37:11.347Z,96794.00
2023-02-19T11:37:21.320Z,96800.00
2023-02-19T11:37:31.349Z,96802.00
2023-02-19T11:37:41.337Z,96804.00
2023-02-19T11:37:51.343Z,96802.00
2023-02-19T11:38:01.363Z,96796.00
2023-02-19T11:38:11.367Z,96800.00
2023-02-19T11:38:21.342Z,96800.00
2023-02-19T11:38:31.354Z,96798.00
2023-02-19T11:38:41.354Z,96800.00
2023-02-19T11:38:51.359Z,96802.00
2023-02-19T11:39:24.546Z,96800.00
2023-02-19T11:39:35.585Z,96798.00
2023-02-19T11:39:45.602Z,96790.00
2023-02-19T11:39:55.593Z,96804.00
2023-02-19T11:40:05.587Z,96804.00
2023-02-19T11:40:15.678Z,96798.00
2023-02-19T11:40:25.598Z,96798.00
2023-02-19T11:40:35.868Z,96804.00
2023-02-19T11:40:45.580Z,96798.00
2023-02-19T11:40:55.599Z,96806.00
2023-02-19T11:41:05.605Z,96812.00
2023-02-19T11:41:15.599Z,96808.00
2023-02-19T11:41:25.586Z,96802.00
2023-02-19T11:41:35.596Z,96796.00
2023-02-19T12:15:08.346Z,96788.00
2023-02-19T12:15:19.343Z,96790.00
2023-02-19T12:22:42.320Z,96792.00
2023-02-19T12:22:53.308Z,96800.00
2023-02-19T12:23:03.320Z,96800.00
2023-02-19T12:23:13.301Z,96802.00
2023-02-19T12:23:23.310Z,96806.00
2023-02-19T12:23:33.291Z,96798.00
2023-02-19T12:23:43.329Z,96808.00
2023-02-19T12:23:53.298Z,96806.00
2023-02-19T12:24:03.308Z,96806.00
2023-02-19T12:24:13.302Z,96800.00
2023-02-19T12:24:23.324Z,96806.00
2023-02-19T12:24:33.302Z,96808.00
2023-02-19T12:24:43.315Z,96812.00
2023-02-19T12:25:10.490Z,96812.00
2023-02-19T12:25:21.502Z,96812.00
2023-02-19T12:25:34.101Z,96810.00
2023-02-19T12:25:41.522Z,96810.00
2023-02-19T12:25:51.515Z,96810.00
2023-02-19T12:26:01.516Z,96816.00
2023-02-19T12:26:11.829Z,96812.00
2023-02-19T12:26:21.550Z,96808.00
2023-02-19T12:26:31.513Z,96816.00
2023-02-19T12:26:41.506Z,96819.00
2023-02-19T12:26:51.486Z,96814.00
2023-02-19T12:27:01.502Z,96816.00
2023-02-19T12:27:11.493Z,96812.00
2023-02-19T12:27:21.497Z,96804.00
2023-02-19T12:27:31.498Z,96818.00
2023-02-19T12:27:41.510Z,96808.00
2023-02-19T12:27:51.493Z,96816.00
2023-02-19T12:28:01.502Z,96812.00
2023-02-19T12:28:11.509Z,96814.00
2023-02-19T12:28:21.497Z,96818.00
2023-02-19T12:28:31.501Z,96816.00
2023-02-19T12:28:41.499Z,96819.00
2023-02-19T12:28:51.480Z,96818.00
2023-02-19T12:29:01.502Z,96827.00
2023-02-19T12:29:11.494Z,96823.00
2023-02-19T12:29:21.477Z,96823.00
2023-02-19T12:29:31.532Z,96829.00
2023-02-19T12:29:41.488Z,96825.00
2023-02-19T12:29:51.504Z,96825.00
2023-02-19T12:30:01.561Z,96827.00
2023-02-19T12:30:11.493Z,96831.00
2023-02-19T12:30:21.520Z,96827.00
2023-02-19T12:30:31.552Z,96825.00
2023-02-19T12:30:41.571Z,96819.00
2023-02-19T12:30:51.512Z,96823.00
2023-02-19T12:31:01.492Z,96825.00
2023-02-19T12:31:11.523Z,96823.00
2023-02-19T12:31:21.698Z,96825.00
2023-02-19T12:31:33.120Z,96831.00
2023-02-19T12:31:41.517Z,96825.00
2023-02-19T12:31:51.501Z,96823.00
2023-02-19T12:32:01.511Z,96823.00
2023-02-19T12:32:11.571Z,96829.00
2023-02-19T12:32:21.489Z,96827.00
2023-02-19T12:32:31.477Z,96829.00
2023-02-19T12:32:41.481Z,96825.00
2023-02-19T12:32:51.503Z,96831.00
2023-02-19T12:33:01.486Z,96825.00
2023-02-19T12:33:11.474Z,96819.00
2023-02-19T12:33:21.481Z,96827.00
2023-02-19T12:33:31.468Z,96827.00
2023-02-19T12:33:41.475Z,96827.00
2023-02-19T12:33:51.472Z,96837.00
2023-02-19T12:34:01.466Z,96825.00
2023-02-19T12:34:11.462Z,96825.00
2023-02-19T12:34:21.477Z,96831.00
2023-02-19T12:34:31.471Z,96829.00
2023-02-19T12:34:41.496Z,96833.00
2023-02-19T12:34:51.475Z,96823.00
2023-02-19T12:35:01.480Z,96835.00
2023-02-19T12:35:11.457Z,96831.00
2023-02-19T12:35:21.468Z,96835.00
2023-02-19T12:35:31.462Z,96833.00
2023-02-19T12:35:41.459Z,96831.00
2023-02-19T12:35:51.455Z,96835.00
2023-02-19T12:36:01.470Z,96831.00
2023-02-19T12:36:11.778Z,96835.00
2023-02-19T12:36:21.468Z,96837.00
2023-02-19T12:36:31.458Z,96833.00
2023-02-19T12:36:41.453Z,96827.00
2023-02-19T12:36:51.452Z,96829.00
2023-02-19T12:37:01.463Z,96833.00
2023-02-19T12:37:11.456Z,96831.00
2023-02-19T12:37:21.461Z,96831.00
2023-02-19T12:37:31.446Z,96835.00
2023-02-19T12:37:41.466Z,96833.00
2023-02-19T12:37:51.446Z,96829.00
2023-02-19T12:38:01.449Z,96833.00
2023-02-19T12:38:11.452Z,96841.00
2023-02-19T12:38:21.454Z,96831.00
2023-02-19T12:38:31.474Z,96833.00
2023-02-19T12:38:41.457Z,96833.00
2023-02-19T12:38:51.442Z,96833.00
2023-02-19T12:39:01.453Z,96833.00
2023-02-19T12:39:11.441Z,96831.00
2023-02-19T12:39:21.442Z,96833.00
2023-02-19T12:39:31.474Z,96831.00
2023-02-19T12:39:41.427Z,96833.00
2023-02-19T12:39:51.454Z,96837.00
2023-02-19T12:40:01.437Z,96837.00
2023-02-19T12:40:11.437Z,96829.00
2023-02-19T12:40:21.427Z,96831.00
2023-02-19T12:40:31.452Z,96835.00
2023-02-19T12:40:41.421Z,96835.00
2023-02-19T12:40:51.432Z,96837.00
2023-02-19T12:41:01.440Z,96833.00
2023-02-19T12:41:11.428Z,96829.00
2023-02-19T12:41:21.426Z,96827.00
2023-02-19T12:41:31.428Z,96835.00
2023-02-19T12:41:41.416Z,96837.00
2023-02-19T12:41:51.418Z,96841.00
2023-02-19T12:42:01.426Z,96843.00
2023-02-19T12:42:11.432Z,96839.00
2023-02-19T12:42:21.414Z,96839.00
2023-02-19T12:42:31.424Z,96835.00
2023-02-19T12:42:41.414Z,96839.00
2023-02-19T12:42:51.423Z,96839.00
2023-02-19T12:43:01.401Z,96837.00
2023-02-19T12:43:11.406Z,96833.00
2023-02-19T12:43:21.405Z,96841.00
2023-02-19T12:43:31.407Z,96849.00
2023-02-19T12:43:41.418Z,96835.00
2023-02-19T12:43:51.422Z,96839.00
2023-02-19T12:44:01.407Z,96845.00
2023-02-19T12:44:11.408Z,96849.00
2023-02-19T12:44:21.398Z,96843.00
2023-02-19T12:44:31.422Z,96839.00
2023-02-19T12:44:41.392Z,96841.00
2023-02-19T12:44:51.418Z,96841.00
2023-02-19T12:45:01.392Z,96839.00
2023-02-19T12:45:11.395Z,96841.00
2023-02-19T13:00:41.813Z,96837.00
2023-02-19T13:00:52.894Z,96839.00
2023-02-19T13:01:02.901Z,96839.00
2023-02-19T13:01:12.885Z,96837.00
2023-02-19T13:01:22.914Z,96837.00
2023-02-19T13:01:32.946Z,96827.00
2023-02-19T13:01:42.881Z,96837.00
2023-02-19T13:01:52.868Z,96839.00
2023-02-19T13:02:02.894Z,96839.00
2023-02-19T13:02:12.885Z,96843.00
2023-02-19T13:02:22.934Z,96833.00
2023-02-19T13:02:32.935Z,96839.00
2023-02-19T13:02:42.896Z,96837.00
2023-02-19T13:02:52.880Z,96841.00
2023-02-19T13:03:02.877Z,96843.00
2023-02-19T13:03:12.879Z,96837.00
2023-02-19T13:03:22.893Z,96837.00
2023-02-19T13:07:22.140Z,96833.00
2023-02-19T13:07:33.189Z,96831.00
2023-02-19T13:07:43.174Z,96825.00
2023-02-19T13:07:53.186Z,96829.00
2023-02-19T13:08:03.160Z,96833.00
2023-02-19T13:08:13.173Z,96833.00
2023-02-19T13:08:23.141Z,96833.00
2023-02-19T13:08:34.171Z,96827.00
2023-02-19T13:09:03.600Z,96827.00
2023-02-19T13:09:09.806Z,96827.00
2023-02-19T13:09:14.865Z,96823.00
2023-02-19T13:09:24.922Z,96819.00
2023-02-19T13:09:34.853Z,96825.00
2023-02-19T13:09:44.846Z,96823.00
2023-02-19T13:09:54.867Z,96823.00
2023-02-19T13:10:04.847Z,96823.00
2023-02-19T13:10:14.816Z,96821.00
2023-02-19T13:10:24.828Z,96821.00
2023-02-19T13:10:34.810Z,96819.00
2023-02-19T13:10:44.852Z,96825.00
2023-02-19T13:10:54.869Z,96821.00
2023-02-19T13:11:04.813Z,96818.00
2023-02-19T13:11:14.951Z,96821.00
2023-02-19T13:11:24.866Z,96816.00
2023-02-19T13:11:36.659Z,96819.00
2023-02-19T13:11:44.801Z,96821.00
2023-02-19T13:11:54.797Z,96818.00
2023-02-19T13:12:04.790Z,96827.00
2023-02-19T13:12:14.777Z,96823.00
2023-02-19T13:12:24.794Z,96821.00
2023-02-19T13:12:34.772Z,96823.00
2023-02-19T13:12:44.765Z,96821.00
2023-02-19T13:12:54.754Z,96821.00
2023-02-19T13:13:04.746Z,96821.00
2023-02-19T13:13:14.739Z,96827.00
2023-02-19T13:13:24.945Z,96827.00
2023-02-19T13:13:34.724Z,96823.00
2023-02-19T13:13:44.728Z,96821.00
2023-02-19T13:13:54.747Z,96818.00
2023-02-19T13:14:04.707Z,96823.00
2023-02-19T13:14:14.685Z,96821.00
2023-02-19T13:14:24.689Z,96821.00
2023-02-19T13:14:34.686Z,96823.00
2023-02-19T13:14:44.678Z,96821.00
2023-02-19T13:14:54.676Z,96818.00
2023-02-19T13:15:04.662Z,96814.00
2023-02-19T13:15:14.646Z,96818.00
2023-02-19T13:15:24.656Z,96818.00
2023-02-19T13:15:34.631Z,96816.00
2023-02-19T13:15:44.636Z,96814.00
2023-02-19T13:15:54.633Z,96812.00
2023-02-19T13:16:04.626Z,96810.00
2023-02-19T13:16:17.329Z,96816.00
2023-02-19T13:16:24.626Z,96814.00
2023-02-19T13:16:34.655Z,96814.00
2023-02-19T13:16:44.591Z,96812.00
2023-02-19T13:16:54.594Z,96816.00
2023-02-19T13:17:04.633Z,96816.00
2023-02-19T13:17:14.558Z,96816.00
2023-02-19T13:17:24.557Z,96819.00
2023-02-19T13:17:34.551Z,96821.00
2023-02-19T13:17:44.551Z,96819.00
2023-02-19T13:17:54.546Z,96825.00
2023-02-19T13:18:04.522Z,96819.00
2023-02-19T13:18:14.510Z,96821.00
2023-02-19T13:18:24.511Z,96823.00
2023-02-19T13:18:34.515Z,96821.00
2023-02-19T13:18:44.496Z,96823.00
2023-02-19T13:18:54.497Z,96827.00
2023-02-19T13:19:04.489Z,96819.00
2023-02-19T13:19:14.464Z,96825.00
2023-02-19T13:19:24.480Z,96829.00
2023-02-19T13:19:34.544Z,96829.00
2023-02-19T13:19:44.464Z,96825.00
2023-02-19T13:19:54.488Z,96823.00
2023-02-19T13:20:04.436Z,96823.00
2023-02-19T15:15:03.193Z,96878.00
2023-02-19T15:16:38.115Z,96882.00
2023-02-19T15:17:55.943Z,96888.00
2023-02-19T15:18:06.999Z,96886.00
2023-02-19T15:18:16.995Z,96892.00
2023-02-19T15:18:27.248Z,96890.00
