createdAt,value
2023-04-16T00:00:20.153Z,35.47
2023-04-16T00:02:50.055Z,35.30
2023-04-16T00:05:22.565Z,31.53
2023-04-16T00:07:53.029Z,32.83
2023-04-16T00:10:22.818Z,32.33
2023-04-16T00:12:52.799Z,32.17
2023-04-16T00:15:22.690Z,31.70
2023-04-16T00:17:52.830Z,33.70
2023-04-16T00:20:25.499Z,32.27
2023-04-16T00:22:55.307Z,30.30
2023-04-16T00:25:25.195Z,30.80
2023-04-16T00:27:55.152Z,30.80
2023-04-16T00:30:25.638Z,31.67
2023-04-16T00:32:55.530Z,28.73
2023-04-16T00:35:27.926Z,29.60
2023-04-16T00:37:57.679Z,31.23
2023-04-16T00:40:30.325Z,30.60
2023-04-16T00:43:00.060Z,28.33
2023-04-16T00:45:30.155Z,31.33
2023-04-16T00:48:01.264Z,28.67
2023-04-16T00:50:33.643Z,30.40
2023-04-16T00:53:04.701Z,29.37
2023-04-16T00:55:34.589Z,29.53
2023-04-16T00:58:04.353Z,28.07
2023-04-16T01:00:34.151Z,29.47
2023-04-16T01:03:04.306Z,29.40
2023-04-16T01:05:36.780Z,27.47
2023-04-16T01:08:06.754Z,29.20
2023-04-16T01:10:36.478Z,26.47
2023-04-16T01:13:06.217Z,27.00
2023-04-16T01:15:36.146Z,26.80
2023-04-16T01:18:06.324Z,28.97
2023-04-16T01:20:40.123Z,27.30
2023-04-16T01:23:10.075Z,25.90
2023-04-16T01:25:39.960Z,26.90
2023-04-16T01:28:10.864Z,27.53
2023-04-16T01:30:40.639Z,24.97
2023-04-16T01:33:30.678Z,27.50
2023-04-16T01:36:03.033Z,27.50
2023-04-16T01:38:32.820Z,27.00
2023-04-16T01:41:02.572Z,26.20
2023-04-16T01:43:32.354Z,24.97
2023-04-16T01:46:16.570Z,26.07
2023-04-16T01:48:46.390Z,26.60
2023-04-16T01:51:18.736Z,25.03
2023-04-16T01:53:48.544Z,24.37
2023-04-16T01:56:18.276Z,23.93
2023-04-16T01:58:48.315Z,26.17
2023-04-16T02:01:20.039Z,25.87
2023-04-16T02:03:50.802Z,26.23
2023-04-16T02:06:23.285Z,26.90
2023-04-16T02:08:53.231Z,27.00
2023-04-16T02:11:23.998Z,27.30
2023-04-16T02:13:54.172Z,27.27
2023-04-16T02:16:24.253Z,25.63
2023-04-16T02:19:04.475Z,26.07
2023-04-16T02:21:40.045Z,26.47
2023-04-16T02:24:10.074Z,24.97
2023-04-16T02:26:40.112Z,26.70
2023-04-16T02:29:16.696Z,25.63
2023-04-16T02:31:52.965Z,26.37
2023-04-16T02:34:23.211Z,26.13
2023-04-16T02:36:55.863Z,25.37
2023-04-16T02:39:25.645Z,25.57
2023-04-16T02:41:56.400Z,25.83
2023-04-16T02:44:26.338Z,26.80
2023-04-16T02:46:56.094Z,26.50
2023-04-16T02:49:26.052Z,27.17
2023-04-16T02:51:58.342Z,25.83
2023-04-16T02:54:28.216Z,25.93
2023-04-16T02:56:57.975Z,26.93
2023-04-16T02:59:27.719Z,27.13
2023-04-16T03:01:57.550Z,26.37
2023-04-16T03:04:27.524Z,27.00
2023-04-16T03:06:59.904Z,28.40
2023-04-16T03:09:29.645Z,26.93
2023-04-16T03:11:59.683Z,27.33
2023-04-16T03:14:29.377Z,26.73
2023-04-16T03:16:59.217Z,27.30
2023-04-16T03:19:29.056Z,28.87
2023-04-16T03:22:01.436Z,30.90
2023-04-16T03:24:31.220Z,28.10
2023-04-16T03:27:02.762Z,30.67
2023-04-16T03:29:32.617Z,28.00
2023-04-16T03:32:02.433Z,27.80
2023-04-16T03:34:32.185Z,27.30
2023-04-16T03:37:06.270Z,30.40
2023-04-16T03:39:36.640Z,28.70
2023-04-16T03:42:06.715Z,30.33
2023-04-16T03:44:37.441Z,31.30
2023-04-16T03:47:07.171Z,29.40
2023-04-16T03:49:37.882Z,30.00
2023-04-16T03:52:11.406Z,31.83
2023-04-16T03:54:41.227Z,32.03
2023-04-16T03:57:22.349Z,29.90
2023-04-16T03:59:52.076Z,31.67
2023-04-16T04:02:22.357Z,29.47
2023-04-16T04:04:52.235Z,32.63
2023-04-16T04:07:24.609Z,31.57
2023-04-16T04:09:55.425Z,31.30
2023-04-16T04:12:25.206Z,30.80
2023-04-16T04:14:55.022Z,31.90
2023-04-16T04:17:24.912Z,32.30
2023-04-16T04:22:32.789Z,34.50
2023-04-16T04:25:02.634Z,33.60
2023-04-16T04:27:35.069Z,34.27
2023-04-16T04:30:06.479Z,34.93
2023-04-16T04:32:36.912Z,33.40
2023-04-16T04:35:07.091Z,32.90
2023-04-16T04:37:39.586Z,32.80
2023-04-16T04:40:16.750Z,33.60
2023-04-16T04:42:46.587Z,38.70
2023-04-16T04:45:16.471Z,35.73
2023-04-16T04:47:46.222Z,36.93
2023-04-16T04:50:16.021Z,36.40
2023-04-16T04:52:48.348Z,38.07
2023-04-16T04:55:18.105Z,37.10
2023-04-16T04:57:47.997Z,38.30
2023-04-16T05:00:17.743Z,36.40
2023-04-16T05:02:55.145Z,38.80
2023-04-16T05:05:25.280Z,38.50
2023-04-16T05:07:57.602Z,38.50
2023-04-16T05:10:27.363Z,34.83
2023-04-16T05:12:57.297Z,36.30
2023-04-16T05:15:27.054Z,36.10
2023-04-16T05:17:56.757Z,36.07
2023-04-16T05:20:26.897Z,34.57
2023-04-16T05:22:59.198Z,35.93
2023-04-16T05:25:28.926Z,37.53
2023-04-16T05:27:58.617Z,35.17
2023-04-16T05:30:28.399Z,36.50
2023-04-16T05:32:58.159Z,36.80
2023-04-16T05:35:27.930Z,35.07
2023-04-16T05:38:00.299Z,36.13
2023-04-16T05:40:30.032Z,35.80
2023-04-16T05:42:59.786Z,36.03
2023-04-16T05:45:29.622Z,34.50
2023-04-16T05:47:59.402Z,37.70
2023-04-16T05:50:29.195Z,33.97
2023-04-16T05:53:01.532Z,36.20
2023-04-16T05:55:31.301Z,34.77
2023-04-16T05:58:01.305Z,33.83
2023-04-16T06:00:31.077Z,35.77
2023-04-16T06:03:01.202Z,34.70
2023-04-16T06:05:31.961Z,34.13
2023-04-16T06:08:04.408Z,33.03
2023-04-16T06:10:34.233Z,34.53
2023-04-16T06:13:03.958Z,32.30
2023-04-16T06:15:33.693Z,33.03
2023-04-16T06:18:03.518Z,31.93
2023-04-16T06:20:33.572Z,33.50
2023-04-16T06:23:05.904Z,31.80
2023-04-16T06:25:35.665Z,31.83
2023-04-16T06:28:05.426Z,30.97
2023-04-16T06:30:35.303Z,30.33
2023-04-16T06:33:05.124Z,32.73
2023-04-16T06:35:34.857Z,32.00
2023-04-16T06:38:07.157Z,31.13
2023-04-16T06:40:37.663Z,32.23
2023-04-16T06:43:07.559Z,29.97
2023-04-16T06:45:37.553Z,29.40
2023-04-16T06:48:08.272Z,29.90
2023-04-16T06:50:38.014Z,29.30
2023-04-16T06:53:10.780Z,28.60
2023-04-16T06:55:40.535Z,29.20
2023-04-16T06:58:10.367Z,28.90
2023-04-16T07:00:40.169Z,26.33
2023-04-16T07:03:10.061Z,27.30
2023-04-16T07:05:40.256Z,26.90
2023-04-16T07:08:13.066Z,27.30
2023-04-16T07:10:42.826Z,25.90
2023-04-16T07:13:12.846Z,25.27
2023-04-16T07:15:42.571Z,25.57
2023-04-16T07:18:12.308Z,24.33
2023-04-16T07:20:43.128Z,27.77
2023-04-16T07:23:15.468Z,26.53
2023-04-16T07:25:46.001Z,26.20
2023-04-16T07:28:16.778Z,25.93
2023-04-16T07:30:46.543Z,25.40
2023-04-16T07:33:16.305Z,27.03
2023-04-16T07:35:46.193Z,26.90
2023-04-16T07:38:18.808Z,26.30
2023-04-16T07:40:48.627Z,26.57
2023-04-16T07:43:18.576Z,25.50
2023-04-16T07:45:48.632Z,26.07
2023-04-16T07:48:18.369Z,26.53
2023-04-16T07:50:48.138Z,26.30
2023-04-16T07:53:20.600Z,25.73
2023-04-16T07:55:50.308Z,26.93
2023-04-16T07:58:20.105Z,25.70
2023-04-16T08:00:51.075Z,26.40
2023-04-16T08:03:21.065Z,23.97
2023-04-16T08:05:50.938Z,24.50
2023-04-16T08:08:23.264Z,26.27
2023-04-16T08:10:55.966Z,25.80
2023-04-16T08:13:25.822Z,24.73
2023-04-16T08:15:55.615Z,25.40
2023-04-16T08:18:25.765Z,24.30
2023-04-16T08:20:55.547Z,25.30
2023-04-16T08:23:27.864Z,25.47
2023-04-16T08:25:57.754Z,23.87
2023-04-16T08:28:27.469Z,24.40
2023-04-16T08:30:57.260Z,24.00
2023-04-16T08:33:27.027Z,24.10
2023-04-16T08:35:56.795Z,23.83
2023-04-16T08:38:29.227Z,23.10
2023-04-16T08:41:01.550Z,23.47
2023-04-16T08:43:34.619Z,23.80
2023-04-16T08:46:06.335Z,23.60
2023-04-16T08:48:37.237Z,24.20
2023-04-16T08:51:12.282Z,23.83
2023-04-16T08:53:54.820Z,24.67
2023-04-16T08:56:27.507Z,23.57
2023-04-16T08:58:58.593Z,23.87
2023-04-16T09:01:29.573Z,21.33
2023-04-16T09:04:01.734Z,22.77
2023-04-16T09:06:32.252Z,24.10
2023-04-16T09:09:05.603Z,21.60
2023-04-16T09:11:35.684Z,21.47
2023-04-16T09:14:06.433Z,20.90
2023-04-16T09:16:37.087Z,20.60
2023-04-16T09:19:07.836Z,21.10
2023-04-16T09:21:38.336Z,21.60
2023-04-16T09:24:11.313Z,22.87
2023-04-16T09:26:41.588Z,21.87
2023-04-16T09:29:11.589Z,21.97
2023-04-16T09:31:41.707Z,21.40
2023-04-16T09:34:12.242Z,20.77
2023-04-16T09:36:42.017Z,21.47
2023-04-16T09:39:22.172Z,22.00
2023-04-16T09:41:52.711Z,20.00
2023-04-16T09:44:22.513Z,21.80
2023-04-16T09:46:52.262Z,21.87
2023-04-16T09:49:21.993Z,21.50
2023-04-16T09:51:54.764Z,20.97
2023-04-16T09:54:28.923Z,20.83
2023-04-16T09:56:59.961Z,21.17
2023-04-16T09:59:34.225Z,19.60
2023-04-16T10:02:15.291Z,21.00
2023-04-16T10:04:52.919Z,19.87
2023-04-16T10:07:23.545Z,22.50
2023-04-16T10:09:56.091Z,22.43
2023-04-16T10:12:25.858Z,21.23
2023-04-16T10:14:55.756Z,21.40
2023-04-16T10:17:26.190Z,20.60
2023-04-16T10:19:57.502Z,19.50
2023-04-16T10:22:27.313Z,21.60
2023-04-16T10:25:00.706Z,20.33
2023-04-16T10:27:31.259Z,21.50
2023-04-16T10:30:01.194Z,21.60
2023-04-16T10:32:31.836Z,20.17
2023-04-16T10:35:01.672Z,19.67
2023-04-16T10:37:34.960Z,19.30
2023-04-16T10:40:25.343Z,20.37
2023-04-16T10:42:59.279Z,21.13
2023-04-16T10:45:39.804Z,21.27
2023-04-16T10:48:15.206Z,20.37
2023-04-16T10:50:45.800Z,20.97
2023-04-16T10:53:24.216Z,20.77
2023-04-16T10:56:17.042Z,22.00
2023-04-16T10:58:49.687Z,20.53
2023-04-16T11:01:20.305Z,20.93
2023-04-16T11:03:52.545Z,22.83
2023-04-16T11:06:28.942Z,21.70
2023-04-16T11:09:02.264Z,22.90
2023-04-16T11:11:42.451Z,21.83
2023-04-16T11:14:15.231Z,22.17
2023-04-16T11:16:47.311Z,23.03
2023-04-16T11:19:20.702Z,21.57
2023-04-16T11:21:51.612Z,22.97
2023-04-16T11:24:22.789Z,21.00
2023-04-16T11:26:57.927Z,23.07
2023-04-16T11:29:28.853Z,23.13
2023-04-16T11:31:59.591Z,19.60
2023-04-16T11:34:30.558Z,25.00
2023-04-16T11:37:01.286Z,26.47
2023-04-16T11:39:32.247Z,20.70
2023-04-16T11:42:07.934Z,24.80
2023-04-16T11:44:38.620Z,21.47
2023-04-16T11:47:09.449Z,23.27
2023-04-16T11:49:42.826Z,21.73
2023-04-16T11:52:13.542Z,23.00
2023-04-16T11:54:44.508Z,22.20
2023-04-16T11:57:19.786Z,22.07
2023-04-16T12:00:01.553Z,22.17
2023-04-16T12:02:49.652Z,22.00
2023-04-16T12:05:31.504Z,22.13
2023-04-16T12:08:04.192Z,22.40
2023-04-16T12:10:38.087Z,21.60
2023-04-16T12:13:19.251Z,21.97
2023-04-16T12:15:53.746Z,21.37
2023-04-16T12:18:27.205Z,22.30
2023-04-16T12:20:57.999Z,22.20
2023-04-16T12:23:30.136Z,22.07
2023-04-16T12:26:03.087Z,20.60
2023-04-16T12:28:49.334Z,21.83
2023-04-16T12:31:20.737Z,21.43
2023-04-16T12:34:05.297Z,22.00
2023-04-16T12:36:37.435Z,21.57
2023-04-16T12:39:07.978Z,22.10
2023-04-16T12:41:41.235Z,21.40
2023-04-16T12:44:18.819Z,22.07
2023-04-16T12:46:50.070Z,23.03
2023-04-16T12:49:20.807Z,21.30
2023-04-16T12:51:52.867Z,22.30
2023-04-16T12:54:24.806Z,22.20
2023-04-16T12:56:55.415Z,21.50
2023-04-16T12:59:28.584Z,21.07
2023-04-16T13:01:59.289Z,20.60
2023-04-16T13:04:31.353Z,20.13
2023-04-16T13:07:01.419Z,21.87
2023-04-16T13:09:31.234Z,20.57
2023-04-16T13:12:01.016Z,19.27
2023-04-16T13:14:33.304Z,21.20
2023-04-16T13:17:04.173Z,19.47
2023-04-16T13:19:34.141Z,19.30
2023-04-16T13:22:06.120Z,20.17
2023-04-16T13:24:36.056Z,19.50
2023-04-16T13:27:06.020Z,20.03
2023-04-16T13:29:38.848Z,19.70
2023-04-16T13:32:09.876Z,20.53
2023-04-16T13:34:39.958Z,20.30
2023-04-16T13:37:09.747Z,18.83
2023-04-16T13:39:39.517Z,18.93
2023-04-16T13:42:09.431Z,18.50
2023-04-16T13:44:41.748Z,18.50
2023-04-16T13:47:11.857Z,19.50
2023-04-16T13:49:41.638Z,18.80
2023-04-16T13:52:11.356Z,19.57
2023-04-16T13:54:43.874Z,19.17
2023-04-16T13:57:22.919Z,17.77
2023-04-16T13:59:55.354Z,18.20
2023-04-16T14:02:26.310Z,17.53
2023-04-16T14:04:56.477Z,17.27
2023-04-16T14:07:27.392Z,17.10
2023-04-16T14:09:57.254Z,17.67
2023-04-16T14:12:27.040Z,18.60
2023-04-16T14:14:59.473Z,17.40
2023-04-16T14:17:29.225Z,18.27
2023-04-16T14:19:59.069Z,17.37
2023-04-16T14:22:28.866Z,18.23
2023-04-16T14:24:59.108Z,16.80
2023-04-16T14:27:28.925Z,17.27
2023-04-16T14:30:01.603Z,18.23
2023-04-16T14:32:31.449Z,17.70
2023-04-16T14:35:01.276Z,17.43
2023-04-16T14:37:31.267Z,17.07
2023-04-16T14:40:01.016Z,19.20
2023-04-16T14:42:30.760Z,18.83
2023-04-16T14:45:03.097Z,18.57
2023-04-16T14:47:32.886Z,17.80
2023-04-16T14:50:02.691Z,18.87
2023-04-16T14:52:33.903Z,18.07
2023-04-16T14:55:03.663Z,16.97
2023-04-16T14:57:33.573Z,16.80
2023-04-16T15:00:09.208Z,16.93
2023-04-16T15:02:39.559Z,18.50
2023-04-16T15:05:10.788Z,18.40
2023-04-16T15:07:40.848Z,19.77
2023-04-16T15:10:12.826Z,18.50
2023-04-16T15:12:43.054Z,17.30
2023-04-16T15:15:16.006Z,17.97
2023-04-16T15:17:46.360Z,18.10
2023-04-16T15:20:16.396Z,17.70
2023-04-16T15:22:46.331Z,18.83
2023-04-16T15:25:16.080Z,17.97
2023-04-16T15:27:45.827Z,16.07
2023-04-16T15:30:18.539Z,16.17
2023-04-16T15:32:48.410Z,16.70
2023-04-16T15:35:18.133Z,15.07
2023-04-16T15:37:47.896Z,16.60
2023-04-16T15:40:19.051Z,16.90
2023-04-16T15:42:48.823Z,15.83
2023-04-16T15:45:21.404Z,16.50
2023-04-16T15:47:51.570Z,17.57
2023-04-16T15:50:22.041Z,16.57
2023-04-16T15:52:52.006Z,15.97
2023-04-16T15:55:22.088Z,16.63
2023-04-16T15:57:52.488Z,15.80
2023-04-16T16:00:24.897Z,16.03
2023-04-16T16:02:54.731Z,16.70
2023-04-16T16:05:24.749Z,15.40
2023-04-16T16:07:54.681Z,17.60
2023-04-16T16:10:24.424Z,16.17
2023-04-16T16:12:54.192Z,18.40
2023-04-16T16:15:26.514Z,16.60
2023-04-16T16:17:58.392Z,16.90
2023-04-16T16:20:28.777Z,16.40
2023-04-16T16:22:58.514Z,18.13
2023-04-16T16:25:28.250Z,16.73
2023-04-16T16:27:58.972Z,16.40
2023-04-16T16:30:32.990Z,16.80
2023-04-16T16:33:02.883Z,18.07
2023-04-16T16:35:32.728Z,17.03
2023-04-16T16:38:02.455Z,17.70
2023-04-16T16:40:33.202Z,20.10
2023-04-16T16:43:03.019Z,18.80
2023-04-16T16:45:35.489Z,18.20
2023-04-16T16:48:06.144Z,19.43
2023-04-16T16:50:35.949Z,17.33
2023-04-16T16:53:06.110Z,19.20
2023-04-16T16:55:35.924Z,17.73
2023-04-16T16:58:05.916Z,19.03
2023-04-16T17:00:38.283Z,18.30
2023-04-16T17:03:09.019Z,18.00
2023-04-16T17:05:39.406Z,20.10
2023-04-16T17:08:09.539Z,19.27
2023-04-16T17:10:39.301Z,20.50
2023-04-16T17:13:09.058Z,20.07
2023-04-16T17:15:41.396Z,19.50
2023-04-16T17:18:11.180Z,20.10
2023-04-16T17:20:41.143Z,20.20
2023-04-16T17:23:11.346Z,20.80
2023-04-16T17:25:41.209Z,19.97
2023-04-16T17:28:11.035Z,19.80
2023-04-16T17:30:43.357Z,19.30
2023-04-16T17:33:13.201Z,20.53
2023-04-16T17:35:43.256Z,19.10
2023-04-16T17:38:13.030Z,20.40
2023-04-16T17:40:42.847Z,20.10
2023-04-16T17:43:12.610Z,19.27
2023-04-16T17:45:44.971Z,19.27
2023-04-16T17:48:14.733Z,19.63
2023-04-16T17:50:44.491Z,18.90
2023-04-16T17:53:14.585Z,18.33
2023-04-16T17:55:54.559Z,20.80
2023-04-16T17:58:26.579Z,18.33
2023-04-16T18:00:58.894Z,18.63
2023-04-16T18:03:28.847Z,18.77
2023-04-16T18:05:58.676Z,17.13
2023-04-16T18:08:29.080Z,17.97
2023-04-16T18:10:58.965Z,17.43
2023-04-16T18:13:28.793Z,16.90
2023-04-16T18:16:01.239Z,16.57
2023-04-16T18:18:31.100Z,16.20
2023-04-16T18:21:00.841Z,16.80
2023-04-16T18:23:30.643Z,15.57
2023-04-16T18:26:00.604Z,14.90
2023-04-16T18:28:30.458Z,16.77
2023-04-16T18:31:05.701Z,16.80
2023-04-16T18:33:53.373Z,17.57
2023-04-16T18:36:26.162Z,15.60
2023-04-16T18:41:29.192Z,16.57
2023-04-16T18:43:59.201Z,15.47
2023-04-16T18:46:31.639Z,15.97
2023-04-16T18:49:01.785Z,14.23
2023-04-16T18:51:31.835Z,13.70
2023-04-16T18:54:02.304Z,14.77
2023-04-16T18:56:32.378Z,14.90
2023-04-16T18:59:02.277Z,15.27
2023-04-16T19:01:34.681Z,13.70
2023-04-16T19:04:04.428Z,14.33
2023-04-16T19:06:34.202Z,14.37
2023-04-16T19:09:03.910Z,13.47
2023-04-16T19:11:33.648Z,14.83
2023-04-16T19:14:05.533Z,14.37
2023-04-16T19:16:41.877Z,15.10
2023-04-16T19:19:11.942Z,15.60
2023-04-16T19:21:41.932Z,16.33
2023-04-16T19:24:11.883Z,14.10
2023-04-16T19:26:41.634Z,15.63
2023-04-16T19:29:11.930Z,15.40
2023-04-16T19:31:46.444Z,16.20
2023-04-16T19:34:16.932Z,15.90
2023-04-16T19:36:47.274Z,15.93
2023-04-16T19:39:16.995Z,16.23
2023-04-16T19:41:46.722Z,14.60
2023-04-16T19:44:16.470Z,15.93
2023-04-16T19:46:48.816Z,15.90
2023-04-16T19:49:18.788Z,15.03
2023-04-16T19:51:49.015Z,15.47
2023-04-16T19:54:18.746Z,15.90
2023-04-16T19:56:49.074Z,16.30
2023-04-16T19:59:18.831Z,15.80
2023-04-16T20:01:51.392Z,16.40
2023-04-16T20:04:21.178Z,15.77
2023-04-16T20:06:50.945Z,13.77
2023-04-16T20:09:21.018Z,15.33
2023-04-16T20:11:51.698Z,15.13
2023-04-16T20:14:21.565Z,16.17
2023-04-16T20:16:53.898Z,15.40
2023-04-16T20:19:31.497Z,17.33
2023-04-16T20:22:01.281Z,17.03
2023-04-16T20:24:31.274Z,15.87
2023-04-16T20:27:01.868Z,16.63
2023-04-16T20:29:31.784Z,17.00
2023-04-16T20:32:04.183Z,16.93
2023-04-16T20:34:34.004Z,16.77
2023-04-16T20:37:03.784Z,17.30
2023-04-16T20:39:34.381Z,18.20
2023-04-16T20:42:04.462Z,17.90
2023-04-16T20:44:40.589Z,17.60
2023-04-16T20:47:15.459Z,19.13
2023-04-16T20:49:46.510Z,18.97
2023-04-16T20:52:16.757Z,19.50
2023-04-16T20:54:47.363Z,19.50
2023-04-16T20:57:17.205Z,19.67
2023-04-16T20:59:46.961Z,19.10
2023-04-16T21:02:20.294Z,19.00
2023-04-16T21:04:50.386Z,20.23
2023-04-16T21:07:20.456Z,19.23
2023-04-16T21:09:51.249Z,18.27
2023-04-16T21:12:21.251Z,19.80
2023-04-16T21:14:51.096Z,19.73
2023-04-16T21:17:23.497Z,19.20
2023-04-16T21:19:53.273Z,19.83
2023-04-16T21:22:23.116Z,19.57
2023-04-16T21:24:52.921Z,20.53
2023-04-16T21:27:22.818Z,18.80
2023-04-16T21:29:52.779Z,18.40
2023-04-16T21:32:25.181Z,19.53
2023-04-16T21:34:54.965Z,18.80
2023-04-16T21:37:24.766Z,18.60
2023-04-16T21:39:54.537Z,17.40
2023-04-16T21:42:24.257Z,18.60
2023-04-16T21:44:54.052Z,18.63
2023-04-16T21:47:26.755Z,18.13
2023-04-16T21:49:56.492Z,18.77
2023-04-16T21:52:26.277Z,18.73
2023-04-16T21:54:56.022Z,19.20
2023-04-16T21:57:25.836Z,17.97
2023-04-16T21:59:55.594Z,18.93
2023-04-16T22:02:28.816Z,19.00
2023-04-16T22:04:58.739Z,20.23
2023-04-16T22:07:29.124Z,19.60
2023-04-16T22:09:59.213Z,20.40
2023-04-16T22:12:29.056Z,20.37
2023-04-16T22:15:02.731Z,20.70
2023-04-16T22:17:36.064Z,21.73
2023-04-16T22:20:09.506Z,20.43
2023-04-16T22:22:39.279Z,19.20
2023-04-16T22:25:09.999Z,20.33
2023-04-16T22:27:40.171Z,20.50
2023-04-16T22:30:11.383Z,20.80
2023-04-16T22:32:43.814Z,19.63
2023-04-16T22:35:13.768Z,20.07
2023-04-16T22:37:43.620Z,21.40
2023-04-16T22:40:13.735Z,19.93
2023-04-16T22:42:43.565Z,20.47
2023-04-16T22:45:14.451Z,19.60
2023-04-16T22:47:46.833Z,20.70
2023-04-16T22:50:16.766Z,19.67
2023-04-16T22:52:46.525Z,21.00
2023-04-16T22:55:16.319Z,20.43
2023-04-16T22:57:46.053Z,20.03
2023-04-16T23:00:17.962Z,20.77
2023-04-16T23:02:50.524Z,20.70
2023-04-16T23:05:20.445Z,20.37
2023-04-16T23:07:50.273Z,20.33
2023-04-16T23:10:20.434Z,20.43
2023-04-16T23:12:50.221Z,18.77
2023-04-16T23:15:20.281Z,20.27
2023-04-16T23:17:52.854Z,19.37
2023-04-16T23:20:22.703Z,19.93
2023-04-16T23:22:52.932Z,18.97
2023-04-16T23:25:23.762Z,19.70
2023-04-16T23:27:53.603Z,18.30
2023-04-16T23:30:23.490Z,18.73
2023-04-16T23:32:55.852Z,17.90
2023-04-16T23:35:25.595Z,19.70
2023-04-16T23:37:55.470Z,19.50
2023-04-16T23:40:25.855Z,18.40
2023-04-16T23:42:55.609Z,19.93
2023-04-16T23:45:25.420Z,19.20
2023-04-16T23:47:57.881Z,19.17
2023-04-16T23:50:27.764Z,18.20
2023-04-16T23:52:57.518Z,18.77
2023-04-16T23:55:27.641Z,18.80
2023-04-16T23:57:57.379Z,18.87
