createdAt,value
2022-08-26T00:02:01.686Z,5.35
2022-08-26T00:04:32.701Z,5.20
2022-08-26T00:07:01.523Z,5.10
2022-08-26T00:09:31.370Z,6.13
2022-08-26T00:12:00.174Z,5.15
2022-08-26T00:14:30.979Z,5.20
2022-08-26T00:17:00.478Z,4.90
2022-08-26T00:19:29.389Z,6.20
2022-08-26T00:21:59.780Z,8.25
2022-08-26T00:24:28.566Z,5.43
2022-08-26T00:26:57.507Z,5.50
2022-08-26T00:29:27.225Z,5.00
2022-08-26T00:31:56.100Z,4.70
2022-08-26T00:34:24.962Z,5.70
2022-08-26T00:36:54.081Z,4.63
2022-08-26T00:39:24.656Z,4.93
2022-08-26T00:41:53.640Z,4.53
2022-08-26T00:44:23.456Z,5.40
2022-08-26T00:46:57.107Z,6.68
2022-08-26T00:49:32.476Z,5.63
2022-08-26T00:52:04.591Z,5.95
2022-08-26T00:54:45.429Z,4.70
2022-08-26T00:57:18.131Z,4.80
2022-08-26T00:59:48.460Z,4.80
2022-08-26T01:02:19.922Z,4.80
2022-08-26T01:04:56.026Z,5.43
2022-08-26T01:07:27.560Z,5.35
2022-08-26T01:10:02.013Z,4.80
2022-08-26T01:12:40.189Z,4.78
2022-08-26T01:15:11.777Z,5.22
2022-08-26T01:17:41.276Z,6.05
2022-08-26T01:20:23.155Z,5.07
2022-08-26T01:22:58.897Z,5.38
2022-08-26T01:25:33.883Z,4.80
2022-08-26T01:28:06.908Z,4.80
2022-08-26T01:30:36.899Z,4.35
2022-08-26T01:33:10.411Z,4.60
2022-08-26T01:35:40.588Z,6.03
2022-08-26T01:38:11.323Z,6.60
2022-08-26T01:40:44.149Z,7.93
2022-08-26T01:43:17.467Z,7.57
2022-08-26T01:45:48.083Z,6.93
2022-08-26T01:48:20.725Z,7.43
2022-08-26T01:50:50.594Z,6.70
2022-08-26T01:53:21.586Z,5.47
2022-08-26T01:55:54.405Z,4.75
2022-08-26T01:58:25.841Z,4.32
2022-08-26T02:00:55.835Z,4.47
2022-08-26T02:03:25.510Z,5.38
2022-08-26T02:05:56.817Z,4.78
2022-08-26T02:08:33.373Z,4.15
2022-08-26T02:11:02.209Z,7.18
2022-08-26T02:13:34.529Z,5.93
2022-08-26T02:16:04.488Z,6.43
2022-08-26T02:18:36.487Z,5.60
2022-08-26T02:21:06.884Z,5.55
2022-08-26T02:23:37.183Z,6.25
2022-08-26T02:26:11.404Z,5.13
2022-08-26T02:28:46.742Z,5.43
2022-08-26T02:31:15.624Z,5.35
2022-08-26T02:33:44.691Z,5.88
2022-08-26T02:36:13.960Z,6.57
2022-08-26T02:38:46.198Z,9.13
2022-08-26T02:41:15.232Z,6.53
2022-08-26T02:43:47.364Z,6.63
2022-08-26T02:46:27.891Z,6.35
2022-08-26T02:48:59.335Z,5.80
2022-08-26T02:51:28.095Z,5.93
2022-08-26T02:53:58.343Z,5.07
2022-08-26T02:56:27.997Z,4.80
2022-08-26T02:58:57.031Z,5.03
2022-08-26T03:01:30.129Z,5.10
2022-08-26T03:03:59.913Z,4.70
2022-08-26T03:06:29.361Z,4.63
2022-08-26T03:08:59.702Z,4.60
2022-08-26T03:11:32.871Z,4.38
2022-08-26T03:14:03.413Z,4.93
2022-08-26T03:16:34.145Z,4.50
2022-08-26T03:19:04.190Z,6.03
2022-08-26T03:21:33.177Z,5.57
2022-08-26T03:24:03.506Z,6.07
2022-08-26T03:26:32.838Z,4.60
2022-08-26T03:29:19.246Z,6.38
2022-08-26T03:31:48.269Z,4.95
2022-08-26T03:34:18.687Z,4.55
2022-08-26T03:36:47.759Z,4.18
2022-08-26T03:39:18.765Z,4.55
2022-08-26T03:41:47.669Z,4.50
2022-08-26T03:44:16.512Z,6.10
2022-08-26T03:46:46.553Z,4.43
2022-08-26T03:49:15.421Z,5.22
2022-08-26T03:51:44.285Z,4.38
2022-08-26T03:54:13.788Z,4.20
2022-08-26T03:56:44.096Z,5.40
2022-08-26T03:59:15.712Z,5.38
2022-08-26T04:01:44.688Z,5.60
2022-08-26T04:04:15.554Z,4.70
2022-08-26T04:06:45.131Z,5.97
2022-08-26T04:09:15.918Z,3.92
2022-08-26T04:11:50.738Z,4.70
2022-08-26T04:14:22.518Z,4.18
2022-08-26T04:16:52.289Z,4.10
2022-08-26T04:19:22.036Z,4.40
2022-08-26T04:21:53.367Z,4.30
2022-08-26T04:24:23.812Z,5.78
2022-08-26T04:26:55.036Z,4.05
2022-08-26T04:29:25.774Z,5.68
2022-08-26T04:31:56.297Z,5.00
2022-08-26T04:34:27.224Z,6.20
2022-08-26T04:36:58.108Z,4.53
2022-08-26T04:39:27.965Z,4.03
2022-08-26T04:41:58.466Z,4.43
2022-08-26T04:44:29.998Z,4.50
2022-08-26T04:46:59.806Z,6.15
2022-08-26T04:49:28.821Z,5.63
2022-08-26T04:52:05.369Z,3.85
2022-08-26T04:54:34.286Z,6.90
2022-08-26T04:57:04.562Z,6.45
2022-08-26T04:59:38.480Z,4.32
2022-08-26T05:02:08.918Z,4.80
2022-08-26T05:04:38.134Z,4.93
2022-08-26T05:07:08.217Z,4.43
2022-08-26T05:09:38.707Z,6.80
2022-08-26T05:12:09.854Z,7.60
2022-08-26T05:14:38.704Z,5.53
2022-08-26T05:17:07.484Z,6.55
2022-08-26T05:19:37.347Z,4.32
2022-08-26T05:22:13.235Z,6.57
2022-08-26T05:24:43.376Z,8.10
2022-08-26T05:27:14.358Z,4.75
2022-08-26T05:29:43.397Z,8.35
2022-08-26T05:32:13.420Z,8.63
2022-08-26T05:34:43.115Z,6.85
2022-08-26T05:37:13.648Z,5.65
2022-08-26T05:39:48.780Z,5.68
2022-08-26T05:42:21.674Z,6.70
2022-08-26T05:44:55.935Z,6.03
2022-08-26T05:47:25.411Z,5.00
2022-08-26T05:49:55.602Z,9.48
2022-08-26T05:52:26.041Z,4.85
2022-08-26T05:54:55.286Z,5.80
2022-08-26T05:57:25.597Z,7.68
2022-08-26T05:59:54.436Z,4.50
2022-08-26T06:02:23.439Z,6.53
2022-08-26T06:04:52.339Z,4.72
2022-08-26T06:07:42.437Z,4.38
2022-08-26T06:10:31.448Z,5.72
2022-08-26T06:13:11.843Z,5.13
2022-08-26T06:15:43.475Z,4.95
2022-08-26T06:18:14.723Z,4.63
2022-08-26T06:20:54.565Z,5.32
2022-08-26T06:23:44.486Z,4.50
2022-08-26T06:26:14.096Z,4.97
2022-08-26T06:28:45.583Z,7.85
2022-08-26T06:31:15.647Z,5.63
2022-08-26T06:33:45.215Z,5.93
2022-08-26T06:36:19.588Z,6.05
2022-08-26T06:38:49.365Z,7.05
2022-08-26T06:41:21.170Z,6.88
2022-08-26T06:43:52.273Z,9.77
2022-08-26T06:46:23.093Z,8.25
2022-08-26T06:48:55.794Z,8.52
2022-08-26T06:51:27.470Z,7.55
2022-08-26T06:53:59.843Z,7.20
2022-08-26T06:56:30.447Z,12.07
2022-08-26T06:59:04.639Z,8.10
2022-08-26T07:01:43.076Z,6.78
2022-08-26T07:04:15.737Z,6.90
2022-08-26T07:06:53.226Z,8.60
2022-08-26T07:09:24.075Z,6.50
2022-08-26T07:11:53.865Z,7.32
2022-08-26T07:14:26.266Z,6.80
2022-08-26T07:16:55.617Z,7.75
2022-08-26T07:19:30.339Z,8.65
2022-08-26T07:22:02.276Z,6.55
2022-08-26T07:24:32.985Z,8.73
2022-08-26T07:27:03.083Z,7.68
2022-08-26T07:29:36.922Z,7.47
2022-08-26T07:32:06.675Z,7.22
2022-08-26T07:34:35.765Z,9.10
2022-08-26T07:37:06.029Z,6.85
2022-08-26T07:39:38.065Z,6.88
2022-08-26T07:42:10.834Z,7.45
2022-08-26T07:44:42.275Z,8.25
2022-08-26T07:47:25.096Z,8.35
2022-08-26T07:49:56.097Z,8.35
2022-08-26T07:52:26.949Z,7.15
2022-08-26T07:54:57.195Z,6.97
2022-08-26T07:57:26.404Z,8.88
2022-08-26T07:59:57.222Z,7.30
2022-08-26T08:02:28.325Z,6.72
2022-08-26T08:04:58.549Z,8.77
2022-08-26T08:07:38.758Z,6.68
2022-08-26T08:10:15.885Z,6.75
2022-08-26T08:12:45.416Z,7.10
2022-08-26T08:15:16.796Z,7.00
2022-08-26T08:17:46.004Z,7.03
2022-08-26T08:20:16.057Z,7.88
2022-08-26T08:22:45.325Z,6.75
2022-08-26T08:25:16.404Z,9.02
2022-08-26T08:27:46.547Z,9.85
2022-08-26T08:30:21.018Z,9.23
2022-08-26T08:32:52.704Z,8.20
2022-08-26T08:35:22.769Z,6.40
2022-08-26T08:37:54.575Z,8.30
2022-08-26T08:42:59.673Z,7.50
2022-08-26T08:45:36.647Z,6.20
2022-08-26T08:48:08.740Z,5.68
2022-08-26T08:50:45.884Z,8.27
2022-08-26T08:53:20.618Z,9.93
2022-08-26T08:55:59.947Z,7.15
2022-08-26T08:58:57.467Z,8.70
2022-08-26T09:01:46.274Z,9.20
2022-08-26T09:04:42.025Z,8.35
2022-08-26T09:07:18.205Z,7.18
2022-08-26T09:09:50.415Z,8.05
2022-08-26T09:12:29.861Z,5.97
2022-08-26T09:15:05.133Z,9.50
2022-08-26T09:17:51.113Z,6.07
2022-08-26T09:20:33.074Z,6.60
2022-08-26T09:23:01.855Z,8.77
2022-08-26T09:25:31.143Z,8.57
2022-08-26T09:28:00.743Z,6.10
2022-08-26T09:30:36.596Z,7.20
2022-08-26T09:33:11.140Z,7.65
2022-08-26T09:35:43.153Z,6.75
2022-08-26T09:38:24.496Z,8.10
2022-08-26T09:40:59.665Z,8.05
2022-08-26T09:43:28.768Z,7.88
2022-08-26T09:46:15.637Z,6.72
2022-08-26T09:48:44.698Z,10.02
2022-08-26T09:51:29.944Z,8.48
2022-08-26T09:54:02.036Z,11.18
2022-08-26T09:56:33.976Z,8.57
2022-08-26T09:59:05.018Z,8.35
2022-08-26T10:01:42.103Z,9.43
2022-08-26T10:04:14.859Z,8.32
2022-08-26T10:06:46.385Z,9.63
2022-08-26T10:09:19.716Z,6.95
2022-08-26T10:11:53.665Z,8.60
2022-08-26T10:14:27.852Z,8.15
2022-08-26T10:17:03.712Z,9.23
2022-08-26T10:19:56.094Z,8.77
2022-08-26T10:22:41.169Z,9.88
2022-08-26T10:25:17.421Z,10.65
2022-08-26T10:27:53.556Z,10.63
2022-08-26T10:30:24.669Z,8.65
2022-08-26T10:32:59.247Z,6.75
2022-08-26T10:35:29.227Z,8.93
2022-08-26T10:38:04.106Z,6.93
2022-08-26T10:40:46.750Z,8.45
2022-08-26T10:43:22.857Z,10.32
2022-08-26T10:45:58.553Z,9.35
2022-08-26T10:48:35.840Z,9.30
2022-08-26T10:51:06.556Z,7.13
2022-08-26T10:53:47.365Z,8.93
2022-08-26T10:56:31.118Z,7.05
2022-08-26T10:59:12.359Z,9.38
2022-08-26T11:01:51.145Z,6.88
2022-08-26T11:04:48.532Z,7.38
2022-08-26T11:07:39.750Z,11.13
2022-08-26T11:10:28.347Z,7.80
2022-08-26T11:13:00.084Z,9.23
2022-08-26T11:16:10.972Z,7.63
2022-08-26T11:18:46.327Z,7.32
2022-08-26T11:21:52.248Z,6.97
2022-08-26T11:25:02.122Z,9.38
2022-08-26T11:28:07.236Z,8.18
2022-08-26T11:30:58.291Z,7.57
2022-08-26T11:33:59.141Z,10.07
2022-08-26T11:37:00.688Z,11.40
2022-08-26T11:39:38.405Z,7.25
2022-08-26T11:42:22.968Z,10.52
2022-08-26T11:44:52.519Z,8.40
2022-08-26T11:47:29.432Z,7.53
2022-08-26T11:50:17.130Z,8.73
2022-08-26T11:53:07.755Z,6.43
2022-08-26T11:55:43.516Z,7.43
2022-08-26T11:58:14.467Z,5.88
2022-08-26T12:00:53.333Z,6.15
2022-08-26T12:03:26.666Z,8.73
2022-08-26T12:05:57.473Z,12.60
2022-08-26T12:08:31.360Z,7.55
2022-08-26T12:11:09.769Z,7.20
2022-08-26T12:13:39.379Z,8.00
2022-08-26T12:16:08.887Z,7.68
2022-08-26T12:18:40.488Z,7.07
2022-08-26T12:21:17.518Z,12.88
2022-08-26T12:23:50.457Z,7.85
2022-08-26T12:26:25.620Z,7.32
2022-08-26T12:28:58.255Z,9.35
2022-08-26T12:31:32.730Z,10.13
2022-08-26T12:34:04.273Z,9.40
2022-08-26T12:36:36.572Z,8.10
2022-08-26T12:39:12.726Z,6.10
2022-08-26T12:41:53.084Z,8.30
2022-08-26T12:44:36.791Z,5.97
2022-08-26T12:47:10.115Z,6.60
2022-08-26T12:49:40.852Z,12.93
2022-08-26T12:52:30.157Z,6.40
2022-08-26T12:55:02.899Z,9.07
2022-08-26T12:57:35.336Z,5.78
2022-08-26T13:00:30.185Z,6.97
2022-08-26T13:02:59.639Z,6.05
2022-08-26T13:05:33.198Z,6.20
2022-08-26T13:08:16.961Z,11.38
2022-08-26T13:10:49.110Z,10.32
2022-08-26T13:13:17.939Z,6.40
2022-08-26T13:15:46.728Z,10.60
2022-08-26T13:18:15.609Z,7.15
2022-08-26T13:20:45.330Z,9.93
2022-08-26T13:23:14.903Z,7.68
2022-08-26T13:25:44.033Z,7.43
2022-08-26T13:28:14.454Z,8.38
2022-08-26T13:30:47.183Z,6.60
2022-08-26T13:33:18.405Z,11.48
2022-08-26T13:35:47.248Z,10.77
2022-08-26T13:38:22.355Z,6.82
2022-08-26T13:41:02.901Z,7.45
2022-08-26T13:43:33.835Z,13.50
2022-08-26T13:46:03.630Z,9.20
2022-08-26T13:48:34.131Z,8.50
2022-08-26T13:51:03.663Z,7.88
2022-08-26T13:53:37.819Z,8.90
2022-08-26T13:56:11.086Z,8.40
2022-08-26T13:58:41.815Z,6.43
2022-08-26T14:01:11.140Z,6.60
2022-08-26T14:03:40.039Z,5.65
2022-08-26T14:06:09.087Z,5.50
2022-08-26T14:08:38.023Z,7.38
2022-08-26T14:11:08.013Z,6.85
2022-08-26T14:13:37.169Z,8.98
2022-08-26T14:16:13.413Z,7.75
2022-08-26T14:18:48.573Z,6.18
2022-08-26T14:21:19.679Z,8.82
2022-08-26T14:23:48.641Z,9.50
2022-08-26T14:26:28.233Z,7.25
2022-08-26T14:28:59.135Z,6.97
2022-08-26T14:31:31.855Z,8.50
2022-08-26T14:34:03.926Z,9.68
2022-08-26T14:36:33.300Z,8.98
2022-08-26T14:39:05.521Z,11.25
2022-08-26T14:41:37.288Z,6.38
2022-08-26T14:44:09.133Z,7.10
2022-08-26T14:46:44.630Z,8.07
2022-08-26T14:49:14.073Z,6.97
2022-08-26T14:51:43.179Z,9.82
2022-08-26T14:54:14.906Z,9.20
2022-08-26T14:56:50.639Z,6.22
2022-08-26T14:59:27.009Z,7.78
2022-08-26T15:01:58.108Z,8.48
2022-08-26T15:04:27.179Z,8.73
2022-08-26T15:06:57.570Z,6.90
2022-08-26T15:09:27.081Z,9.85
2022-08-26T15:11:55.930Z,7.75
2022-08-26T15:14:27.579Z,10.27
2022-08-26T15:16:59.937Z,6.65
2022-08-26T15:19:31.541Z,10.35
2022-08-26T15:22:00.455Z,9.80
2022-08-26T15:24:30.150Z,9.20
2022-08-26T15:26:59.259Z,7.82
2022-08-26T15:29:28.248Z,7.70
2022-08-26T15:31:58.397Z,7.38
2022-08-26T15:34:27.199Z,8.27
2022-08-26T15:36:56.199Z,11.32
2022-08-26T15:39:25.069Z,6.70
2022-08-26T15:41:56.217Z,6.90
2022-08-26T15:44:26.741Z,7.97
2022-08-26T15:46:58.820Z,7.65
2022-08-26T15:49:28.373Z,8.60
2022-08-26T15:51:57.401Z,12.07
2022-08-26T15:54:26.439Z,8.52
2022-08-26T15:56:55.788Z,9.15
2022-08-26T15:59:24.837Z,8.23
2022-08-26T16:01:53.907Z,8.23
2022-08-26T16:04:24.343Z,10.20
2022-08-26T16:06:53.969Z,13.73
2022-08-26T16:09:27.050Z,9.40
2022-08-26T16:11:56.689Z,9.27
2022-08-26T16:14:26.375Z,11.13
2022-08-26T16:16:56.547Z,10.55
2022-08-26T16:19:26.796Z,9.10
2022-08-26T16:21:55.571Z,14.10
2022-08-26T16:24:29.722Z,11.00
2022-08-26T16:26:59.382Z,11.82
2022-08-26T16:29:28.412Z,14.13
2022-08-26T16:31:57.747Z,10.10
2022-08-26T16:34:28.211Z,11.77
2022-08-26T16:36:56.963Z,11.50
2022-08-26T16:39:25.733Z,11.07
2022-08-26T16:41:54.646Z,12.43
2022-08-26T16:44:23.551Z,14.75
2022-08-26T16:46:58.813Z,10.55
2022-08-26T16:49:29.462Z,9.35
2022-08-26T16:51:58.272Z,9.65
2022-08-26T16:54:27.033Z,10.80
2022-08-26T16:56:55.814Z,10.90
2022-08-26T16:59:25.096Z,13.65
2022-08-26T17:01:53.965Z,11.27
2022-08-26T17:04:22.910Z,9.27
2022-08-26T17:06:53.526Z,11.77
2022-08-26T17:09:23.099Z,11.02
2022-08-26T17:11:52.106Z,12.48
2022-08-26T17:14:21.059Z,14.15
2022-08-26T17:16:51.505Z,13.93
2022-08-26T17:19:21.238Z,17.15
2022-08-26T17:21:50.479Z,13.90
2022-08-26T17:24:20.842Z,12.32
2022-08-26T17:26:50.005Z,13.27
2022-08-26T17:29:24.630Z,9.82
2022-08-26T17:31:53.620Z,11.85
2022-08-26T17:34:23.108Z,10.10
2022-08-26T17:36:52.460Z,8.45
2022-08-26T17:39:32.547Z,5.72
2022-08-26T17:42:01.868Z,6.15
2022-08-26T17:44:30.667Z,6.53
2022-08-26T17:46:59.489Z,7.65
2022-08-26T17:49:28.460Z,5.90
2022-08-26T17:51:59.738Z,7.72
2022-08-26T17:54:30.269Z,9.68
2022-08-26T17:57:00.709Z,7.97
2022-08-26T17:59:30.539Z,6.05
2022-08-26T18:02:00.026Z,6.20
2022-08-26T18:04:29.040Z,5.32
2022-08-26T18:06:57.885Z,8.38
2022-08-26T18:09:26.705Z,7.88
2022-08-26T18:11:57.269Z,8.52
2022-08-26T18:14:26.431Z,5.80
2022-08-26T18:16:55.740Z,5.63
2022-08-26T18:19:24.527Z,5.47
2022-08-26T18:21:53.387Z,6.25
2022-08-26T18:24:22.267Z,5.80
2022-08-26T18:26:51.247Z,9.57
2022-08-26T18:29:21.986Z,4.88
2022-08-26T18:31:50.797Z,7.30
2022-08-26T18:34:19.918Z,6.03
2022-08-26T18:36:49.177Z,5.97
2022-08-26T18:39:19.470Z,4.90
2022-08-26T18:41:53.665Z,4.97
2022-08-26T18:44:24.521Z,5.35
2022-08-26T18:46:53.749Z,5.50
2022-08-26T18:49:23.131Z,4.93
2022-08-26T18:51:52.599Z,4.43
2022-08-26T18:54:22.013Z,7.22
2022-08-26T18:56:51.063Z,6.38
2022-08-26T18:59:20.021Z,5.53
2022-08-26T19:02:00.492Z,4.78
2022-08-26T19:04:29.529Z,4.80
2022-08-26T19:06:58.463Z,5.18
2022-08-26T19:09:27.647Z,4.15
2022-08-26T19:14:31.308Z,4.47
2022-08-26T19:17:01.786Z,4.63
2022-08-26T19:19:31.996Z,4.15
2022-08-26T19:22:00.909Z,6.57
2022-08-26T19:24:29.927Z,4.80
2022-08-26T19:27:01.287Z,4.38
2022-08-26T19:29:32.869Z,4.57
2022-08-26T19:32:03.719Z,5.80
2022-08-26T19:34:32.999Z,4.95
2022-08-26T19:37:03.456Z,4.20
2022-08-26T19:39:32.354Z,5.40
2022-08-26T19:42:01.702Z,4.97
2022-08-26T19:44:47.737Z,5.63
2022-08-26T19:47:18.028Z,4.75
2022-08-26T19:49:47.060Z,4.20
2022-08-26T19:52:15.949Z,5.10
2022-08-26T19:54:44.895Z,5.38
2022-08-26T19:57:13.816Z,4.95
2022-08-26T19:59:42.798Z,4.57
2022-08-26T20:02:11.783Z,6.40
2022-08-26T20:04:43.128Z,4.65
2022-08-26T20:07:18.050Z,4.18
2022-08-26T20:09:48.977Z,5.95
2022-08-26T20:12:18.907Z,4.72
2022-08-26T20:14:48.265Z,4.47
2022-08-26T20:17:17.456Z,5.45
2022-08-26T20:20:05.035Z,4.35
2022-08-26T20:22:34.098Z,5.13
2022-08-26T20:25:03.207Z,6.20
2022-08-26T20:27:37.846Z,5.22
2022-08-26T20:30:10.323Z,4.43
2022-08-26T20:32:40.117Z,7.85
2022-08-26T20:35:13.418Z,4.78
2022-08-26T20:37:42.570Z,5.90
2022-08-26T20:40:13.698Z,6.55
2022-08-26T20:42:42.700Z,5.65
2022-08-26T20:45:12.552Z,4.60
2022-08-26T20:47:41.906Z,4.38
2022-08-26T20:50:12.442Z,4.85
2022-08-26T20:52:41.220Z,6.78
2022-08-26T20:55:10.837Z,5.07
2022-08-26T20:57:43.519Z,6.28
2022-08-26T21:00:16.312Z,4.50
2022-08-26T21:02:46.969Z,4.70
2022-08-26T21:05:17.386Z,4.72
2022-08-26T21:07:46.642Z,5.80
2022-08-26T21:10:16.082Z,5.88
2022-08-26T21:12:44.952Z,5.10
2022-08-26T21:15:14.524Z,6.30
2022-08-26T21:17:43.478Z,4.40
2022-08-26T21:20:12.408Z,5.55
2022-08-26T21:22:43.085Z,4.80
2022-08-26T21:25:12.425Z,4.25
2022-08-26T21:27:41.236Z,4.60
2022-08-26T21:30:11.782Z,7.95
2022-08-26T21:32:40.586Z,4.90
2022-08-26T21:35:10.672Z,5.43
2022-08-26T21:37:39.540Z,6.32
2022-08-26T21:40:11.220Z,6.47
2022-08-26T21:42:40.390Z,5.30
2022-08-26T21:45:10.186Z,4.95
2022-08-26T21:47:39.854Z,6.15
2022-08-26T21:50:09.461Z,4.80
2022-08-26T21:52:39.151Z,5.00
2022-08-26T21:55:11.583Z,6.90
2022-08-26T21:57:41.010Z,5.18
2022-08-26T22:00:13.321Z,5.57
2022-08-26T22:02:42.163Z,5.78
2022-08-26T22:05:11.635Z,5.97
2022-08-26T22:07:40.472Z,4.90
2022-08-26T22:10:11.117Z,5.85
2022-08-26T22:12:40.139Z,5.72
2022-08-26T22:15:10.421Z,4.68
2022-08-26T22:17:39.244Z,6.05
2022-08-26T22:20:16.353Z,5.03
2022-08-26T22:22:46.045Z,4.72
2022-08-26T22:25:16.310Z,5.53
2022-08-26T22:27:45.232Z,5.63
2022-08-26T22:30:14.850Z,4.80
2022-08-26T22:32:44.149Z,5.28
2022-08-26T22:35:28.078Z,6.93
2022-08-26T22:37:58.633Z,4.78
2022-08-26T22:40:29.095Z,5.00
2022-08-26T22:43:00.354Z,5.05
2022-08-26T22:45:31.568Z,5.40
2022-08-26T22:48:01.827Z,5.40
2022-08-26T22:50:30.615Z,6.68
2022-08-26T22:52:59.761Z,5.72
2022-08-26T22:55:30.197Z,4.88
2022-08-26T22:57:59.098Z,4.93
2022-08-26T23:00:32.332Z,6.10
2022-08-26T23:03:02.108Z,7.32
2022-08-26T23:05:31.122Z,4.95
2022-08-26T23:08:00.274Z,5.22
2022-08-26T23:10:30.583Z,5.88
2022-08-26T23:12:59.413Z,5.47
2022-08-26T23:15:28.425Z,5.93
2022-08-26T23:17:58.702Z,5.68
2022-08-26T23:20:39.492Z,6.57
2022-08-26T23:23:08.784Z,5.25
2022-08-26T23:25:39.043Z,5.57
2022-08-26T23:28:10.405Z,5.55
2022-08-26T23:30:39.424Z,4.65
2022-08-26T23:33:08.394Z,5.30
2022-08-26T23:35:36.267Z,5.60
2022-08-26T23:38:07.603Z,6.13
2022-08-26T23:40:40.693Z,5.82
2022-08-26T23:43:11.544Z,6.38
2022-08-26T23:45:40.406Z,4.97
2022-08-26T23:48:09.482Z,5.95
2022-08-26T23:50:55.963Z,6.53
2022-08-26T23:53:24.811Z,5.70
2022-08-26T23:55:55.622Z,6.00
2022-08-26T23:58:24.480Z,5.70
