createdAt,value
2022-10-01T00:00:23.127Z,979.25
2022-10-01T00:01:23.164Z,979.25
2022-10-01T00:02:23.106Z,979.25
2022-10-01T00:03:23.107Z,979.24
2022-10-01T00:04:23.077Z,979.24
2022-10-01T00:05:23.074Z,979.25
2022-10-01T00:06:23.059Z,979.25
2022-10-01T00:07:23.059Z,979.26
2022-10-01T00:08:23.044Z,979.26
2022-10-01T00:09:23.034Z,979.26
2022-10-01T00:10:23.023Z,979.26
2022-10-01T00:11:23.017Z,979.26
2022-10-01T00:12:23.012Z,979.28
2022-10-01T00:13:23.004Z,979.31
2022-10-01T00:14:22.972Z,979.33
2022-10-01T00:15:22.962Z,979.34
2022-10-01T00:16:23.004Z,979.36
2022-10-01T00:17:22.944Z,979.38
2022-10-01T00:18:22.931Z,979.40
2022-10-01T00:19:22.941Z,979.41
2022-10-01T00:20:22.912Z,979.42
2022-10-01T00:21:22.916Z,979.42
2022-10-01T00:22:22.890Z,979.41
2022-10-01T00:23:22.878Z,979.41
2022-10-01T00:24:22.870Z,979.41
2022-10-01T00:25:22.872Z,979.41
2022-10-01T00:26:22.849Z,979.40
2022-10-01T00:27:22.840Z,979.40
2022-10-01T00:28:22.865Z,979.40
2022-10-01T00:29:22.818Z,979.40
2022-10-01T00:30:22.804Z,979.40
2022-10-01T00:31:22.876Z,979.40
2022-10-01T00:32:22.786Z,979.38
2022-10-01T00:33:22.775Z,979.37
2022-10-01T00:34:22.768Z,979.38
2022-10-01T00:35:22.767Z,979.38
2022-10-01T00:36:22.750Z,979.38
2022-10-01T00:37:22.737Z,979.37
2022-10-01T00:38:22.735Z,979.36
2022-10-01T00:39:22.707Z,979.33
2022-10-01T00:40:22.696Z,979.30
2022-10-01T00:41:22.715Z,979.29
2022-10-01T00:42:22.678Z,979.29
2022-10-01T00:43:22.669Z,979.28
2022-10-01T00:44:22.656Z,979.28
2022-10-01T00:45:22.646Z,979.28
2022-10-01T00:46:22.698Z,979.29
2022-10-01T00:47:22.643Z,979.31
2022-10-01T00:48:22.625Z,979.33
2022-10-01T00:49:22.601Z,979.37
2022-10-01T00:50:22.592Z,979.37
2022-10-01T00:51:22.588Z,979.35
2022-10-01T00:52:22.581Z,979.36
2022-10-01T00:53:22.578Z,979.37
2022-10-01T00:54:22.551Z,979.36
2022-10-01T00:55:22.543Z,979.34
2022-10-01T00:56:22.535Z,979.32
2022-10-01T00:57:22.521Z,979.30
2022-10-01T00:58:22.527Z,979.31
2022-10-01T00:59:22.501Z,979.33
2022-10-01T01:00:22.487Z,979.34
2022-10-01T01:01:22.596Z,979.34
2022-10-01T01:02:22.557Z,979.32
2022-10-01T01:03:22.475Z,979.29
2022-10-01T01:04:22.463Z,979.27
2022-10-01T01:05:22.454Z,979.26
2022-10-01T01:06:22.424Z,979.24
2022-10-01T01:07:22.415Z,979.22
2022-10-01T01:08:22.416Z,979.21
2022-10-01T01:09:22.400Z,979.22
2022-10-01T01:10:22.380Z,979.21
2022-10-01T01:11:22.371Z,979.19
2022-10-01T01:12:22.359Z,979.18
2022-10-01T01:13:22.356Z,979.19
2022-10-01T01:14:22.348Z,979.19
2022-10-01T01:15:22.338Z,979.19
2022-10-01T01:16:22.354Z,979.18
2022-10-01T01:17:22.304Z,979.18
2022-10-01T01:18:22.307Z,979.18
2022-10-01T01:19:22.294Z,979.18
2022-10-01T01:20:22.273Z,979.17
2022-10-01T01:21:22.262Z,979.15
2022-10-01T01:22:22.261Z,979.15
2022-10-01T01:23:22.249Z,979.14
2022-10-01T01:24:22.251Z,979.13
2022-10-01T01:25:22.233Z,979.11
2022-10-01T01:26:22.226Z,979.07
2022-10-01T01:27:22.198Z,979.04
2022-10-01T01:28:22.239Z,979.03
2022-10-01T01:29:22.191Z,979.03
2022-10-01T01:30:22.179Z,979.09
2022-10-01T01:31:22.200Z,979.14
2022-10-01T01:32:22.165Z,979.14
2022-10-01T01:33:22.133Z,979.08
2022-10-01T01:34:22.142Z,979.08
2022-10-01T01:35:22.131Z,979.10
2022-10-01T01:36:22.108Z,979.09
2022-10-01T01:37:22.099Z,979.07
2022-10-01T01:38:22.099Z,979.05
2022-10-01T01:39:22.073Z,979.06
2022-10-01T01:40:22.075Z,979.07
2022-10-01T01:41:22.059Z,979.07
2022-10-01T01:42:22.059Z,979.07
2022-10-01T01:43:22.038Z,979.09
2022-10-01T01:44:22.026Z,979.08
2022-10-01T01:45:22.018Z,979.07
2022-10-01T01:46:22.035Z,979.04
2022-10-01T01:47:21.987Z,979.01
2022-10-01T01:48:21.994Z,979.01
2022-10-01T01:49:21.992Z,979.02
2022-10-01T01:50:21.958Z,978.97
2022-10-01T01:51:21.953Z,978.94
2022-10-01T01:52:21.936Z,978.92
2022-10-01T01:53:21.922Z,978.92
2022-10-01T01:54:21.927Z,978.91
2022-10-01T01:55:21.921Z,978.91
2022-10-01T01:56:21.902Z,978.90
2022-10-01T01:57:21.884Z,978.88
2022-10-01T01:58:21.888Z,978.88
2022-10-01T01:59:21.858Z,978.88
2022-10-01T02:00:21.866Z,978.88
2022-10-01T02:01:21.875Z,978.88
2022-10-01T02:02:21.851Z,978.87
2022-10-01T02:03:21.833Z,978.87
2022-10-01T02:04:21.812Z,978.89
2022-10-01T02:05:21.798Z,978.90
2022-10-01T02:06:21.792Z,978.89
2022-10-01T02:07:21.777Z,978.86
2022-10-01T02:08:21.777Z,978.84
2022-10-01T02:09:21.759Z,978.82
2022-10-01T02:10:21.751Z,978.80
2022-10-01T02:11:21.730Z,978.76
2022-10-01T02:12:21.741Z,978.75
2022-10-01T02:13:21.713Z,978.74
2022-10-01T02:14:21.708Z,978.73
2022-10-01T02:15:21.689Z,978.73
2022-10-01T02:16:21.751Z,978.74
2022-10-01T02:17:21.674Z,978.74
2022-10-01T02:18:21.673Z,978.74
2022-10-01T02:19:21.646Z,978.73
2022-10-01T02:20:21.655Z,978.72
2022-10-01T02:21:21.626Z,978.73
2022-10-01T02:22:21.623Z,978.74
2022-10-01T02:23:21.608Z,978.77
2022-10-01T02:24:21.594Z,978.73
2022-10-01T02:25:21.596Z,978.71
2022-10-01T02:26:21.592Z,978.70
2022-10-01T02:27:21.559Z,978.69
2022-10-01T02:28:21.578Z,978.68
2022-10-01T02:29:21.544Z,978.63
2022-10-01T02:30:21.543Z,978.62
2022-10-01T02:31:21.584Z,978.63
2022-10-01T02:32:21.513Z,978.61
2022-10-01T02:33:21.510Z,978.61
2022-10-01T02:34:21.501Z,978.60
2022-10-01T02:35:21.489Z,978.57
2022-10-01T02:36:21.469Z,978.55
2022-10-01T02:37:21.453Z,978.54
2022-10-01T02:38:21.458Z,978.54
2022-10-01T02:39:21.438Z,978.55
2022-10-01T02:40:21.427Z,978.56
2022-10-01T02:41:21.429Z,978.56
2022-10-01T02:42:21.407Z,978.56
2022-10-01T02:43:21.394Z,978.56
2022-10-01T02:44:21.417Z,978.57
2022-10-01T02:45:21.370Z,978.57
2022-10-01T02:46:21.505Z,978.57
2022-10-01T02:47:21.350Z,978.59
2022-10-01T02:48:21.342Z,978.60
2022-10-01T02:49:21.332Z,978.62
2022-10-01T02:50:21.336Z,978.63
2022-10-01T02:51:21.329Z,978.62
2022-10-01T02:52:21.305Z,978.62
2022-10-01T02:53:21.283Z,978.64
2022-10-01T02:54:21.279Z,978.65
2022-10-01T02:55:21.264Z,978.65
2022-10-01T02:56:21.270Z,978.64
2022-10-01T02:57:21.256Z,978.62
2022-10-01T02:58:21.240Z,978.62
2022-10-01T02:59:21.223Z,978.63
2022-10-01T03:00:21.265Z,978.64
2022-10-01T03:01:21.316Z,978.62
2022-10-01T03:02:21.290Z,978.62
2022-10-01T03:03:21.193Z,978.62
2022-10-01T03:04:21.178Z,978.62
2022-10-01T03:05:21.157Z,978.62
2022-10-01T03:06:21.149Z,978.60
2022-10-01T03:07:21.135Z,978.57
2022-10-01T03:08:21.155Z,978.54
2022-10-01T03:09:21.117Z,978.51
2022-10-01T03:10:21.118Z,978.50
2022-10-01T03:11:21.103Z,978.48
2022-10-01T03:12:21.087Z,978.46
2022-10-01T03:13:21.071Z,978.43
2022-10-01T03:14:21.100Z,978.42
2022-10-01T03:15:21.083Z,978.42
2022-10-01T03:16:21.102Z,978.45
2022-10-01T03:17:21.035Z,978.44
2022-10-01T03:18:21.021Z,978.44
2022-10-01T03:19:21.028Z,978.44
2022-10-01T03:20:21.018Z,978.44
2022-10-01T03:21:20.993Z,978.44
2022-10-01T03:22:20.987Z,978.44
2022-10-01T03:23:20.971Z,978.43
2022-10-01T03:24:20.966Z,978.43
2022-10-01T03:25:20.932Z,978.43
2022-10-01T03:26:20.953Z,978.44
2022-10-01T03:27:20.914Z,978.43
2022-10-01T03:28:20.952Z,978.41
2022-10-01T03:29:20.915Z,978.41
2022-10-01T03:30:20.891Z,978.41
2022-10-01T03:31:20.914Z,978.38
2022-10-01T03:32:20.865Z,978.38
2022-10-01T03:33:20.846Z,978.38
2022-10-01T03:34:20.839Z,978.39
2022-10-01T03:35:20.833Z,978.39
2022-10-01T03:36:27.322Z,978.40
2022-10-01T03:37:20.805Z,978.40
2022-10-01T03:38:20.799Z,978.41
2022-10-01T03:39:20.786Z,978.42
2022-10-01T03:40:20.789Z,978.41
2022-10-01T03:41:20.770Z,978.38
2022-10-01T03:42:20.757Z,978.36
2022-10-01T03:43:20.740Z,978.39
2022-10-01T03:44:20.733Z,978.39
2022-10-01T03:45:20.729Z,978.36
2022-10-01T03:46:20.726Z,978.34
2022-10-01T03:47:20.699Z,978.34
2022-10-01T03:48:20.692Z,978.32
2022-10-01T03:49:20.676Z,978.29
2022-10-01T03:50:20.669Z,978.26
2022-10-01T03:51:20.654Z,978.25
2022-10-01T03:52:20.673Z,978.23
2022-10-01T03:53:20.636Z,978.23
2022-10-01T03:54:20.624Z,978.23
2022-10-01T03:55:20.614Z,978.25
2022-10-01T03:56:20.612Z,978.25
2022-10-01T03:57:20.597Z,978.26
2022-10-01T03:58:20.595Z,978.24
2022-10-01T03:59:20.573Z,978.23
2022-10-01T04:00:20.564Z,978.23
2022-10-01T04:01:20.582Z,978.21
2022-10-01T04:02:20.662Z,978.20
2022-10-01T04:03:20.538Z,978.18
2022-10-01T04:04:20.522Z,978.15
2022-10-01T04:05:20.507Z,978.12
2022-10-01T04:06:20.501Z,978.10
2022-10-01T04:07:20.500Z,978.08
2022-10-01T04:08:24.253Z,978.06
2022-10-01T04:09:20.465Z,978.05
2022-10-01T04:10:20.457Z,978.05
2022-10-01T04:11:20.442Z,978.05
2022-10-01T04:12:20.436Z,978.04
2022-10-01T04:13:20.432Z,978.04
2022-10-01T04:14:20.423Z,978.03
2022-10-01T04:15:20.401Z,978.02
2022-10-01T04:16:20.488Z,978.02
2022-10-01T04:17:20.380Z,978.02
2022-10-01T04:18:20.373Z,978.03
2022-10-01T04:19:20.367Z,978.04
2022-10-01T04:20:20.357Z,978.05
2022-10-01T04:21:20.338Z,978.07
2022-10-01T04:22:20.329Z,978.08
2022-10-01T04:23:20.321Z,978.07
2022-10-01T04:24:20.308Z,978.07
2022-10-01T04:25:20.311Z,978.05
2022-10-01T04:26:20.288Z,978.04
2022-10-01T04:27:20.276Z,978.04
2022-10-01T04:28:20.359Z,978.03
2022-10-01T04:29:20.253Z,978.01
2022-10-01T04:30:20.255Z,978.00
2022-10-01T04:31:20.270Z,977.99
2022-10-01T04:32:20.221Z,977.99
2022-10-01T04:33:20.210Z,977.98
2022-10-01T04:34:20.202Z,977.98
2022-10-01T04:35:20.186Z,977.96
2022-10-01T04:36:20.190Z,977.97
2022-10-01T04:37:20.170Z,977.97
2022-10-01T04:38:20.157Z,977.98
2022-10-01T04:39:20.145Z,977.95
2022-10-01T04:40:20.147Z,977.93
2022-10-01T04:41:20.126Z,977.94
2022-10-01T04:42:20.123Z,977.94
2022-10-01T04:43:20.104Z,977.93
2022-10-01T04:44:20.097Z,977.91
2022-10-01T04:45:20.088Z,977.90
2022-10-01T04:46:20.136Z,977.90
2022-10-01T04:47:20.061Z,977.91
2022-10-01T04:48:20.060Z,977.91
2022-10-01T04:49:19.987Z,977.90
2022-10-01T04:50:20.030Z,977.90
2022-10-01T04:51:19.993Z,977.91
2022-10-01T04:52:19.956Z,977.94
2022-10-01T04:53:20.001Z,977.94
2022-10-01T04:54:19.989Z,977.96
2022-10-01T04:55:19.976Z,977.97
2022-10-01T04:56:19.930Z,978.00
2022-10-01T04:57:19.968Z,978.01
2022-10-01T04:58:19.950Z,978.02
2022-10-01T04:59:19.935Z,978.04
2022-10-01T05:00:19.888Z,978.05
2022-10-01T05:01:19.949Z,978.06
2022-10-01T05:02:19.917Z,978.07
2022-10-01T05:03:19.849Z,978.08
2022-10-01T05:04:19.826Z,978.09
2022-10-01T05:05:19.885Z,978.10
2022-10-01T05:06:19.817Z,978.14
2022-10-01T05:07:19.793Z,978.08
2022-10-01T05:08:19.792Z,978.09
2022-10-01T05:09:19.773Z,978.12
2022-10-01T05:10:19.768Z,978.10
2022-10-01T05:11:19.752Z,978.07
2022-10-01T05:12:23.777Z,978.08
2022-10-01T05:13:19.741Z,978.07
2022-10-01T05:14:19.722Z,978.02
2022-10-01T05:15:19.712Z,977.98
2022-10-01T05:16:19.774Z,977.97
2022-10-01T05:17:19.694Z,977.95
2022-10-01T05:18:19.692Z,977.97
2022-10-01T05:19:19.674Z,977.96
2022-10-01T05:20:19.670Z,977.94
2022-10-01T05:21:19.660Z,977.98
2022-10-01T05:22:19.639Z,977.98
2022-10-01T05:23:19.623Z,977.94
2022-10-01T05:24:19.629Z,977.96
2022-10-01T05:25:19.606Z,977.96
2022-10-01T05:26:19.594Z,977.99
2022-10-01T05:27:19.599Z,977.98
2022-10-01T05:28:22.411Z,978.00
2022-10-01T05:29:19.585Z,978.04
2022-10-01T05:30:19.551Z,978.07
2022-10-01T05:31:19.644Z,978.06
2022-10-01T05:32:19.527Z,978.06
2022-10-01T05:33:19.520Z,978.05
2022-10-01T05:34:19.515Z,978.05
2022-10-01T05:35:19.498Z,978.06
2022-10-01T05:36:19.496Z,978.07
2022-10-01T05:37:19.479Z,978.06
2022-10-01T05:38:19.463Z,978.07
2022-10-01T05:39:19.473Z,978.08
2022-10-01T05:40:19.458Z,978.12
2022-10-01T05:41:19.432Z,978.15
2022-10-01T05:42:19.421Z,978.16
2022-10-01T05:43:19.412Z,978.15
2022-10-01T05:44:19.397Z,978.16
2022-10-01T05:45:19.408Z,978.16
2022-10-01T05:46:19.376Z,978.14
2022-10-01T05:47:19.371Z,978.11
2022-10-01T05:48:19.369Z,978.10
2022-10-01T05:49:19.349Z,978.09
2022-10-01T05:50:19.350Z,978.09
2022-10-01T05:51:19.391Z,978.08
2022-10-01T05:52:19.316Z,978.05
2022-10-01T05:53:19.311Z,978.03
2022-10-01T05:54:19.292Z,978.02
2022-10-01T05:55:19.290Z,978.02
2022-10-01T05:56:19.302Z,977.99
2022-10-01T05:57:19.267Z,978.02
2022-10-01T05:58:19.265Z,978.03
2022-10-01T05:59:19.256Z,978.03
2022-10-01T06:00:19.228Z,978.01
2022-10-01T06:01:19.236Z,978.02
2022-10-01T06:02:19.329Z,978.02
2022-10-01T06:03:19.228Z,978.01
2022-10-01T06:04:19.188Z,977.98
2022-10-01T06:05:19.181Z,977.95
2022-10-01T06:06:19.166Z,977.94
2022-10-01T06:07:19.171Z,977.95
2022-10-01T06:08:19.145Z,977.95
2022-10-01T06:09:19.140Z,977.97
2022-10-01T06:10:19.123Z,977.95
2022-10-01T06:11:19.116Z,977.91
2022-10-01T06:12:20.064Z,977.89
2022-10-01T06:13:19.099Z,977.82
2022-10-01T06:14:19.082Z,977.80
2022-10-01T06:15:19.073Z,977.81
2022-10-01T06:16:19.110Z,977.78
2022-10-01T06:17:19.060Z,977.76
2022-10-01T06:18:19.053Z,977.78
2022-10-01T06:19:19.030Z,977.78
2022-10-01T06:20:19.027Z,977.77
2022-10-01T06:21:19.011Z,977.73
2022-10-01T06:22:19.006Z,977.69
2022-10-01T06:23:19.001Z,977.69
2022-10-01T06:24:18.975Z,977.70
2022-10-01T06:25:18.965Z,977.70
2022-10-01T06:26:18.953Z,977.67
2022-10-01T06:27:18.953Z,977.67
2022-10-01T06:28:18.965Z,977.64
2022-10-01T06:29:18.926Z,977.64
2022-10-01T06:30:18.911Z,977.63
2022-10-01T06:31:18.931Z,977.64
2022-10-01T06:32:18.890Z,977.64
2022-10-01T06:33:18.882Z,977.64
2022-10-01T06:34:18.876Z,977.63
2022-10-01T06:35:18.863Z,977.63
2022-10-01T06:36:18.847Z,977.66
2022-10-01T06:37:18.837Z,977.67
2022-10-01T06:38:18.835Z,977.67
2022-10-01T06:39:18.837Z,977.69
2022-10-01T06:40:18.808Z,977.70
2022-10-01T06:41:18.798Z,977.70
2022-10-01T06:42:18.788Z,977.69
2022-10-01T06:43:18.774Z,977.69
2022-10-01T06:44:18.768Z,977.70
2022-10-01T06:45:18.753Z,977.69
2022-10-01T06:46:18.793Z,977.69
2022-10-01T06:47:18.733Z,977.67
2022-10-01T06:48:18.721Z,977.66
2022-10-01T06:49:18.709Z,977.66
2022-10-01T06:50:18.693Z,977.65
2022-10-01T06:51:18.715Z,977.65
2022-10-01T06:52:18.671Z,977.66
2022-10-01T06:53:18.668Z,977.66
2022-10-01T06:54:18.654Z,977.65
2022-10-01T06:55:18.645Z,977.65
2022-10-01T06:56:18.631Z,977.67
2022-10-01T06:57:18.632Z,977.68
2022-10-01T06:58:18.620Z,977.69
2022-10-01T06:59:18.605Z,977.67
2022-10-01T07:00:18.602Z,977.66
2022-10-01T07:01:18.716Z,977.65
2022-10-01T07:02:18.622Z,977.62
2022-10-01T07:03:18.559Z,977.61
2022-10-01T07:04:18.561Z,977.61
2022-10-01T07:05:18.536Z,977.60
2022-10-01T07:06:18.535Z,977.59
2022-10-01T07:07:18.516Z,977.58
2022-10-01T07:08:18.505Z,977.56
2022-10-01T07:09:18.498Z,977.54
2022-10-01T07:10:18.482Z,977.53
2022-10-01T07:11:18.477Z,977.53
2022-10-01T07:12:18.469Z,977.54
2022-10-01T07:13:18.452Z,977.55
2022-10-01T07:14:18.438Z,977.54
2022-10-01T07:15:18.431Z,977.54
2022-10-01T07:16:18.465Z,977.57
2022-10-01T07:17:18.407Z,977.56
2022-10-01T07:18:18.406Z,977.57
2022-10-01T07:19:18.402Z,977.57
2022-10-01T07:20:18.374Z,977.60
2022-10-01T07:21:18.366Z,977.58
2022-10-01T07:22:18.354Z,977.59
2022-10-01T07:23:18.352Z,977.57
2022-10-01T07:24:18.331Z,977.56
2022-10-01T07:25:18.325Z,977.56
2022-10-01T07:26:18.316Z,977.54
2022-10-01T07:27:18.302Z,977.55
2022-10-01T07:28:18.627Z,977.52
2022-10-01T07:29:18.283Z,977.52
2022-10-01T07:30:18.300Z,977.53
2022-10-01T07:31:18.318Z,977.54
2022-10-01T07:32:18.243Z,977.56
2022-10-01T07:33:18.238Z,977.56
2022-10-01T07:34:18.224Z,977.56
2022-10-01T07:35:18.219Z,977.55
2022-10-01T07:36:18.203Z,977.57
2022-10-01T07:37:18.206Z,977.61
2022-10-01T07:38:18.190Z,977.62
2022-10-01T07:39:18.174Z,977.63
2022-10-01T07:40:18.177Z,977.65
2022-10-01T07:41:18.157Z,977.65
2022-10-01T07:42:18.138Z,977.63
2022-10-01T07:43:18.141Z,977.61
2022-10-01T07:44:18.116Z,977.63
2022-10-01T07:45:18.109Z,977.65
2022-10-01T07:46:18.131Z,977.68
2022-10-01T07:47:18.091Z,977.66
2022-10-01T07:48:18.072Z,977.69
2022-10-01T07:49:18.076Z,977.69
2022-10-01T07:50:18.053Z,977.72
2022-10-01T07:51:18.043Z,977.71
2022-10-01T07:52:18.030Z,977.66
2022-10-01T07:53:18.040Z,977.66
2022-10-01T07:54:18.011Z,977.65
2022-10-01T07:55:18.002Z,977.70
2022-10-01T07:56:17.987Z,977.70
2022-10-01T07:57:17.982Z,977.73
2022-10-01T07:58:17.985Z,977.72
2022-10-01T07:59:17.956Z,977.74
2022-10-01T08:00:17.966Z,977.71
2022-10-01T08:01:18.058Z,977.66
2022-10-01T08:02:18.046Z,977.64
2022-10-01T08:03:17.922Z,977.62
2022-10-01T08:04:17.910Z,977.62
2022-10-01T08:05:17.911Z,977.62
2022-10-01T08:06:20.832Z,977.66
2022-10-01T08:07:17.879Z,977.68
2022-10-01T08:08:17.860Z,977.68
2022-10-01T08:09:17.862Z,977.68
2022-10-01T08:10:17.845Z,977.66
2022-10-01T08:11:17.829Z,977.63
2022-10-01T08:12:17.816Z,977.60
2022-10-01T08:13:17.809Z,977.59
2022-10-01T08:14:17.802Z,977.60
2022-10-01T08:15:17.787Z,977.62
2022-10-01T08:16:17.786Z,977.62
2022-10-01T08:17:17.764Z,977.60
2022-10-01T08:18:17.750Z,977.60
2022-10-01T08:19:17.752Z,977.62
2022-10-01T08:20:17.729Z,977.63
2022-10-01T08:21:17.722Z,977.65
2022-10-01T08:22:17.712Z,977.65
2022-10-01T08:23:17.704Z,977.65
2022-10-01T08:24:17.704Z,977.67
2022-10-01T08:25:17.676Z,977.65
2022-10-01T08:26:17.661Z,977.65
2022-10-01T08:27:17.655Z,977.65
2022-10-01T08:28:17.683Z,977.63
2022-10-01T08:29:17.637Z,977.61
2022-10-01T08:30:17.643Z,977.61
2022-10-01T08:31:17.696Z,977.60
2022-10-01T08:32:17.598Z,977.59
2022-10-01T08:33:17.593Z,977.59
2022-10-01T08:34:17.834Z,977.57
2022-10-01T08:35:17.858Z,977.56
2022-10-01T08:36:17.784Z,977.53
2022-10-01T08:37:17.614Z,977.51
2022-10-01T08:38:17.650Z,977.50
2022-10-01T08:39:17.747Z,977.47
2022-10-01T08:40:17.679Z,977.44
2022-10-01T08:41:22.510Z,977.43
2022-10-01T08:42:17.701Z,977.47
2022-10-01T08:43:17.597Z,977.48
2022-10-01T08:44:17.782Z,977.54
2022-10-01T08:45:17.741Z,977.55
2022-10-01T08:46:17.626Z,977.55
2022-10-01T08:47:17.951Z,977.50
2022-10-01T08:48:17.557Z,977.48
2022-10-01T08:49:17.553Z,977.47
2022-10-01T08:50:17.564Z,977.47
2022-10-01T08:51:17.523Z,977.45
2022-10-01T08:52:17.759Z,977.41
2022-10-01T08:53:17.664Z,977.40
2022-10-01T08:54:17.530Z,977.37
2022-10-01T08:55:17.787Z,977.36
2022-10-01T08:56:17.969Z,977.32
2022-10-01T08:57:17.534Z,977.33
2022-10-01T08:58:17.578Z,977.31
2022-10-01T08:59:17.413Z,977.32
2022-10-01T09:00:17.472Z,977.28
2022-10-01T09:01:17.527Z,977.26
2022-10-01T09:02:17.387Z,977.25
2022-10-01T09:03:17.437Z,977.27
2022-10-01T09:04:17.490Z,977.28
2022-10-01T09:05:17.458Z,977.27
2022-10-01T09:06:17.466Z,977.26
2022-10-01T09:07:17.354Z,977.25
2022-10-01T09:08:17.387Z,977.22
2022-10-01T09:09:17.390Z,977.22
2022-10-01T09:10:17.359Z,977.18
2022-10-01T09:11:17.349Z,977.18
2022-10-01T09:12:17.255Z,977.13
2022-10-01T09:13:17.314Z,977.10
2022-10-01T09:14:17.303Z,977.10
2022-10-01T09:15:17.515Z,977.12
2022-10-01T09:16:17.335Z,977.09
2022-10-01T09:17:17.268Z,977.10
2022-10-01T09:18:17.228Z,977.05
2022-10-01T09:19:17.396Z,977.05
2022-10-01T09:20:17.384Z,977.02
2022-10-01T09:21:17.293Z,977.00
2022-10-01T09:22:17.283Z,976.98
2022-10-01T09:23:17.158Z,976.97
2022-10-01T09:24:17.150Z,976.99
2022-10-01T09:25:17.243Z,976.97
2022-10-01T09:26:18.863Z,976.95
2022-10-01T09:27:17.117Z,976.93
2022-10-01T09:28:17.209Z,976.95
2022-10-01T09:29:17.167Z,976.91
2022-10-01T09:30:17.168Z,976.87
2022-10-01T09:31:17.161Z,976.84
2022-10-01T09:32:17.254Z,976.87
2022-10-01T09:33:17.103Z,976.83
2022-10-01T09:34:17.021Z,976.79
2022-10-01T09:35:16.923Z,976.81
2022-10-01T09:36:16.948Z,976.80
2022-10-01T09:37:16.898Z,976.78
2022-10-01T09:38:16.889Z,976.73
2022-10-01T09:39:16.882Z,976.75
2022-10-01T09:40:16.955Z,976.70
2022-10-01T09:41:16.865Z,976.69
2022-10-01T09:42:16.845Z,976.68
2022-10-01T09:43:16.837Z,976.64
2022-10-01T09:44:18.930Z,976.64
2022-10-01T09:45:16.816Z,976.61
2022-10-01T09:46:16.854Z,976.63
2022-10-01T09:47:16.794Z,976.63
2022-10-01T09:48:16.783Z,976.65
2022-10-01T09:49:16.767Z,976.66
2022-10-01T09:50:16.765Z,976.64
2022-10-01T09:51:16.763Z,976.64
2022-10-01T09:52:16.741Z,976.61
2022-10-01T09:53:16.731Z,976.57
2022-10-01T09:54:16.727Z,976.54
2022-10-01T09:55:16.708Z,976.55
2022-10-01T09:56:16.698Z,976.58
2022-10-01T09:57:16.683Z,976.56
2022-10-01T09:58:16.692Z,976.58
2022-10-01T09:59:16.661Z,976.58
2022-10-01T10:00:16.674Z,976.58
2022-10-01T10:01:16.638Z,976.55
2022-10-01T10:02:16.719Z,976.55
2022-10-01T10:03:16.767Z,976.47
2022-10-01T10:04:19.942Z,976.47
2022-10-01T10:05:16.597Z,976.44
2022-10-01T10:06:16.586Z,976.48
2022-10-01T10:07:16.574Z,976.48
2022-10-01T10:08:16.580Z,976.51
2022-10-01T10:09:16.557Z,976.49
2022-10-01T10:10:16.546Z,976.53
2022-10-01T10:11:16.543Z,976.49
2022-10-01T10:12:16.532Z,976.43
2022-10-01T10:13:16.511Z,976.45
2022-10-01T10:14:16.503Z,976.49
2022-10-01T10:15:16.488Z,976.47
2022-10-01T10:16:16.573Z,976.49
2022-10-01T10:17:16.478Z,976.54
2022-10-01T10:18:19.246Z,976.50
2022-10-01T10:19:16.470Z,976.52
2022-10-01T10:20:16.436Z,976.48
2022-10-01T10:21:16.443Z,976.50
2022-10-01T10:22:16.420Z,976.47
2022-10-01T10:23:16.414Z,976.50
2022-10-01T10:24:16.398Z,976.52
2022-10-01T10:25:16.382Z,976.49
2022-10-01T10:26:16.374Z,976.52
2022-10-01T10:27:16.371Z,976.59
2022-10-01T10:28:16.395Z,976.57
2022-10-01T10:29:16.350Z,976.69
2022-10-01T10:30:16.331Z,976.55
2022-10-01T10:31:16.342Z,976.55
2022-10-01T10:32:16.311Z,976.53
2022-10-01T10:33:16.295Z,976.62
2022-10-01T10:34:16.298Z,976.63
2022-10-01T10:35:16.287Z,976.60
2022-10-01T10:36:16.269Z,976.63
2022-10-01T10:37:16.263Z,976.60
2022-10-01T10:38:16.254Z,976.61
2022-10-01T10:39:16.243Z,976.55
2022-10-01T10:40:16.233Z,976.55
2022-10-01T10:41:16.208Z,976.54
2022-10-01T10:42:16.201Z,976.54
2022-10-01T10:43:16.191Z,976.51
2022-10-01T10:44:16.181Z,976.50
2022-10-01T10:45:16.180Z,976.47
2022-10-01T10:46:16.225Z,976.50
2022-10-01T10:47:16.144Z,976.49
2022-10-01T10:48:16.140Z,976.46
2022-10-01T10:49:16.126Z,976.48
2022-10-01T10:50:16.115Z,976.46
2022-10-01T10:51:16.123Z,976.38
2022-10-01T10:52:16.096Z,976.35
2022-10-01T10:53:16.081Z,976.40
2022-10-01T10:54:16.073Z,976.40
2022-10-01T10:55:16.060Z,976.35
2022-10-01T10:56:16.052Z,976.37
2022-10-01T10:57:16.047Z,976.39
2022-10-01T10:58:16.033Z,976.42
2022-10-01T10:59:16.015Z,976.35
2022-10-01T11:00:16.009Z,976.34
2022-10-01T11:01:16.018Z,976.30
2022-10-01T11:02:16.059Z,976.32
2022-10-01T11:03:15.974Z,976.38
2022-10-01T11:04:15.983Z,976.38
2022-10-01T11:05:15.949Z,976.34
2022-10-01T11:06:15.943Z,976.31
2022-10-01T11:07:15.929Z,976.29
2022-10-01T11:08:17.881Z,976.28
2022-10-01T11:09:15.905Z,976.26
2022-10-01T11:10:15.908Z,976.28
2022-10-01T11:11:15.884Z,976.18
2022-10-01T11:12:15.895Z,976.18
2022-10-01T11:13:15.862Z,976.19
2022-10-01T11:14:19.012Z,976.14
2022-10-01T11:15:15.850Z,976.20
2022-10-01T11:16:15.867Z,976.19
2022-10-01T11:17:15.820Z,976.16
2022-10-01T11:18:15.828Z,976.16
2022-10-01T11:19:15.797Z,976.17
2022-10-01T11:20:20.500Z,976.16
2022-10-01T11:21:15.784Z,976.20
2022-10-01T11:22:15.769Z,976.24
2022-10-01T11:23:15.760Z,976.25
2022-10-01T11:24:15.763Z,976.28
2022-10-01T11:25:15.732Z,976.29
2022-10-01T11:26:15.723Z,976.31
2022-10-01T11:27:15.713Z,976.24
2022-10-01T11:28:15.747Z,976.21
2022-10-01T11:29:15.701Z,976.20
2022-10-01T11:30:15.682Z,976.24
2022-10-01T11:31:15.700Z,976.30
2022-10-01T11:32:15.663Z,976.29
2022-10-01T11:33:15.658Z,976.34
2022-10-01T11:34:15.638Z,976.34
2022-10-01T11:35:15.624Z,976.34
2022-10-01T11:36:15.640Z,976.36
2022-10-01T11:37:15.601Z,976.37
2022-10-01T11:38:15.594Z,976.36
2022-10-01T11:39:15.581Z,976.36
2022-10-01T11:40:15.581Z,976.33
2022-10-01T11:41:15.561Z,976.34
2022-10-01T11:42:15.567Z,976.33
2022-10-01T11:43:15.538Z,976.33
2022-10-01T11:44:15.541Z,976.35
2022-10-01T11:45:15.521Z,976.35
2022-10-01T11:46:15.543Z,976.34
2022-10-01T11:47:15.497Z,976.31
2022-10-01T11:48:15.496Z,976.33
2022-10-01T11:49:15.487Z,976.30
2022-10-01T11:50:15.476Z,976.32
2022-10-01T11:51:15.452Z,976.33
2022-10-01T11:52:15.443Z,976.35
2022-10-01T11:53:15.431Z,976.35
2022-10-01T11:54:15.426Z,976.33
2022-10-01T11:55:15.418Z,976.32
2022-10-01T11:56:15.411Z,976.26
2022-10-01T11:57:15.391Z,976.26
2022-10-01T11:58:15.383Z,976.30
2022-10-01T11:59:15.367Z,976.33
2022-10-01T12:00:15.360Z,976.27
2022-10-01T12:01:15.355Z,976.26
2022-10-01T12:02:15.510Z,976.20
2022-10-01T12:03:15.325Z,976.21
2022-10-01T12:04:15.316Z,976.21
2022-10-01T12:05:15.369Z,976.25
2022-10-01T12:06:15.304Z,976.26
2022-10-01T12:07:15.280Z,976.27
2022-10-01T12:08:15.272Z,976.28
2022-10-01T12:09:15.258Z,976.26
2022-10-01T12:10:15.262Z,976.26
2022-10-01T12:11:15.256Z,976.25
2022-10-01T12:12:15.232Z,976.22
2022-10-01T12:13:15.215Z,976.24
2022-10-01T12:14:15.208Z,976.29
2022-10-01T12:15:15.198Z,976.26
2022-10-01T12:16:15.224Z,976.20
2022-10-01T12:17:15.181Z,976.18
2022-10-01T12:18:15.167Z,976.19
2022-10-01T12:19:15.148Z,976.17
2022-10-01T12:20:15.140Z,976.16
2022-10-01T12:21:15.128Z,976.24
2022-10-01T12:22:15.123Z,976.17
2022-10-01T12:23:15.118Z,976.21
2022-10-01T12:24:15.101Z,976.20
2022-10-01T12:25:15.088Z,976.21
2022-10-01T12:26:15.077Z,976.18
2022-10-01T12:27:15.063Z,976.23
2022-10-01T12:28:15.155Z,976.23