createdAt,value
2023-03-26T00:01:13.967Z,-10.55
2023-03-26T00:04:02.116Z,-10.59
2023-03-26T00:06:51.505Z,-10.63
2023-03-26T00:09:38.874Z,-10.93
2023-03-26T00:12:25.886Z,-10.72
2023-03-26T00:15:12.763Z,-10.75
2023-03-26T00:17:59.925Z,-10.81
2023-03-26T00:20:48.099Z,-10.83
2023-03-26T00:23:35.085Z,-10.87
2023-03-26T00:26:23.464Z,-11.14
2023-03-26T00:29:10.642Z,-10.94
2023-03-26T00:32:00.483Z,-11.14
2023-03-26T00:34:47.382Z,-11.07
2023-03-26T00:37:34.294Z,-11.07
2023-03-26T00:40:27.130Z,-11.15
2023-03-26T00:43:14.101Z,-11.14
2023-03-26T00:46:01.018Z,-11.17
2023-03-26T00:48:48.549Z,-11.21
2023-03-26T00:51:38.203Z,-11.32
2023-03-26T00:54:25.152Z,-11.78
2023-03-26T00:57:13.762Z,-11.30
2023-03-26T01:00:05.082Z,-11.35
2023-03-26T01:02:52.120Z,-11.38
2023-03-26T01:05:54.546Z,-11.43
2023-03-26T01:09:03.979Z,-11.46
2023-03-26T01:11:53.596Z,-12.03
2023-03-26T01:14:45.041Z,-11.58
2023-03-26T01:17:33.183Z,-11.60
2023-03-26T01:20:26.220Z,-11.64
2023-03-26T01:23:19.734Z,-11.67
2023-03-26T01:26:16.606Z,-11.70
2023-03-26T01:29:03.641Z,-11.73
2023-03-26T01:31:57.798Z,-12.23
2023-03-26T01:34:56.503Z,-11.87
2023-03-26T01:37:53.152Z,-11.84
2023-03-26T01:40:58.081Z,-12.60
2023-03-26T01:44:11.306Z,-11.91
2023-03-26T01:46:59.168Z,-12.00
2023-03-26T01:49:48.712Z,-11.97
2023-03-26T01:52:41.864Z,-12.32
2023-03-26T01:55:30.429Z,-12.05
2023-03-26T01:58:38.038Z,-12.06
2023-03-26T02:01:43.616Z,-12.11
2023-03-26T02:05:14.730Z,-12.26
2023-03-26T02:08:36.974Z,-12.17
2023-03-26T02:11:35.455Z,-12.21
2023-03-26T02:14:25.225Z,-12.24
2023-03-26T02:17:12.257Z,-12.32
2023-03-26T02:20:02.534Z,-12.29
2023-03-26T02:22:49.449Z,-12.33
2023-03-26T02:25:40.575Z,-12.35
2023-03-26T02:28:27.721Z,-12.37
2023-03-26T02:31:14.975Z,-12.40
2023-03-26T02:34:02.024Z,-12.46
2023-03-26T02:36:51.817Z,-12.45
2023-03-26T02:39:39.083Z,-12.48
2023-03-26T02:42:37.497Z,-12.50
2023-03-26T02:45:26.156Z,-12.62
2023-03-26T02:48:36.640Z,-12.60
2023-03-26T02:51:35.431Z,-12.59
2023-03-26T02:54:25.735Z,-12.62
2023-03-26T02:57:18.549Z,-12.65
2023-03-26T03:00:05.515Z,-12.70
2023-03-26T03:02:58.143Z,-12.71
2023-03-26T03:05:54.426Z,-12.74
2023-03-26T03:08:48.933Z,-12.77
2023-03-26T03:11:55.386Z,-12.82
2023-03-26T03:14:42.486Z,-12.99
2023-03-26T03:17:29.479Z,-12.84
2023-03-26T03:20:16.478Z,-12.86
2023-03-26T03:23:04.033Z,-12.88
2023-03-26T03:25:51.283Z,-12.95
2023-03-26T03:28:38.862Z,-12.94
2023-03-26T03:31:25.760Z,-12.96
2023-03-26T03:34:16.326Z,-12.98
2023-03-26T03:37:08.440Z,-13.01
2023-03-26T03:40:03.617Z,-13.03
2023-03-26T03:42:52.577Z,-13.06
2023-03-26T03:45:49.348Z,-13.09
2023-03-26T03:48:49.774Z,-13.10
2023-03-26T03:51:41.891Z,-13.20
2023-03-26T03:54:40.182Z,-13.17
2023-03-26T03:57:41.220Z,-13.35
2023-03-26T04:00:33.859Z,-13.20
2023-03-26T04:03:40.996Z,-13.23
2023-03-26T04:06:33.099Z,-13.25
2023-03-26T04:09:20.148Z,-13.31
2023-03-26T04:12:08.507Z,-13.31
2023-03-26T04:14:55.591Z,-13.37
2023-03-26T04:17:43.454Z,-13.39
2023-03-26T04:20:33.117Z,-13.37
2023-03-26T04:23:20.950Z,-13.55
2023-03-26T04:26:13.895Z,-13.41
2023-03-26T04:29:23.390Z,-13.43
2023-03-26T04:32:12.277Z,-13.49
2023-03-26T04:34:59.251Z,-13.47
2023-03-26T04:38:01.960Z,-13.49
2023-03-26T10:44:21.897Z,-1.04
2023-03-26T10:47:31.146Z,-0.79
2023-03-26T10:50:22.845Z,-0.83
2023-03-26T10:52:57.278Z,-0.48
2023-03-26T10:55:37.549Z,-0.40
2023-03-26T10:58:29.687Z,-0.73
2023-03-26T11:01:28.830Z,-0.17
2023-03-26T11:04:01.546Z,-0.14
2023-03-26T11:06:46.104Z,-0.02
2023-03-26T11:09:28.852Z,0.02
2023-03-26T11:12:26.274Z,0.00
2023-03-26T11:15:29.666Z,0.18
2023-03-26T11:18:15.555Z,0.22
2023-03-26T11:20:45.314Z,0.26
2023-03-26T11:23:26.186Z,0.29
2023-03-26T11:26:14.691Z,0.33
2023-03-26T11:29:32.600Z,0.37
2023-03-26T11:32:13.202Z,0.38
2023-03-26T11:34:52.383Z,0.43
2023-03-26T11:37:34.604Z,0.20
2023-03-26T11:40:07.608Z,0.48
2023-03-26T11:42:34.710Z,0.50
2023-03-26T11:45:21.934Z,0.52
2023-03-26T11:47:53.009Z,0.35
2023-03-26T11:50:32.812Z,0.55
2023-03-26T11:53:11.744Z,0.52
2023-03-26T11:55:48.752Z,0.34
2023-03-26T11:58:29.841Z,0.57
2023-03-26T12:00:57.376Z,0.49
2023-03-26T12:03:24.494Z,0.66
2023-03-26T12:05:58.364Z,0.69
2023-03-26T12:08:38.046Z,0.39
2023-03-26T12:11:12.342Z,0.28
2023-03-26T12:13:52.308Z,0.70
2023-03-26T12:16:21.630Z,0.77
2023-03-26T12:19:00.996Z,0.80
2023-03-26T12:21:28.070Z,0.82
2023-03-26T12:24:00.043Z,0.85
2023-03-26T12:26:34.130Z,0.86
2023-03-26T12:29:08.195Z,0.89
2023-03-26T12:32:04.971Z,0.92
2023-03-26T12:34:38.277Z,0.94
2023-03-26T12:37:07.966Z,0.87
2023-03-26T12:40:10.040Z,0.83
2023-03-26T12:44:45.243Z,0.97
2023-03-26T12:45:23.989Z,0.72
2023-03-26T12:47:58.377Z,0.73
2023-03-26T12:50:42.781Z,1.03
2023-03-26T12:53:33.787Z,1.04
2023-03-26T12:56:12.352Z,1.05
2023-03-26T12:59:04.027Z,1.04
2023-03-26T13:01:43.870Z,1.03
2023-03-26T13:04:20.633Z,0.93
2023-03-26T13:07:13.406Z,1.03
2023-03-26T13:10:11.210Z,1.03
2023-03-26T13:12:54.451Z,1.03
2023-03-26T13:15:28.695Z,0.97
2023-03-26T13:18:02.314Z,1.02
2023-03-26T13:20:40.223Z,1.04
2023-03-26T13:23:27.255Z,1.04
2023-03-26T13:26:25.005Z,1.04
2023-03-26T13:29:00.655Z,1.05
2023-03-26T13:31:36.348Z,1.02
2023-03-26T13:34:09.203Z,1.02
2023-03-26T13:37:04.430Z,1.00
2023-03-26T13:39:42.462Z,0.71
2023-03-26T13:42:12.466Z,0.96
2023-03-26T13:45:20.870Z,0.90
2023-03-26T13:47:50.823Z,0.77
2023-03-26T13:50:32.819Z,0.86
2023-03-26T13:53:06.869Z,0.84
2023-03-26T13:55:47.544Z,0.61
2023-03-26T13:58:34.605Z,0.86
2023-03-26T14:01:07.919Z,0.69
2023-03-26T14:03:58.675Z,0.86
2023-03-26T14:06:46.618Z,0.87
2023-03-26T14:09:38.467Z,0.84
2023-03-26T14:12:24.495Z,0.79
2023-03-26T14:14:57.331Z,0.81
2023-03-26T14:17:36.943Z,0.79
2023-03-26T14:20:22.893Z,0.76
2023-03-26T14:23:07.612Z,0.68
2023-03-26T14:25:53.886Z,0.58
2023-03-26T14:28:53.802Z,0.67
2023-03-26T14:32:05.708Z,0.28
2023-03-26T14:34:43.205Z,0.59
2023-03-26T14:37:27.365Z,0.55
2023-03-26T14:40:25.238Z,0.52
2023-03-26T14:43:12.865Z,0.29
2023-03-26T14:45:57.938Z,0.52
2023-03-26T14:48:37.286Z,0.51
2023-03-26T14:51:35.200Z,0.49
2023-03-26T14:54:14.802Z,0.47
2023-03-26T14:57:03.400Z,0.43
2023-03-26T14:59:49.290Z,0.42
2023-03-26T15:02:54.435Z,0.41
2023-03-26T15:05:36.397Z,0.40
2023-03-26T15:08:06.349Z,0.38
2023-03-26T15:10:55.193Z,0.38
2023-03-26T15:13:55.210Z,0.28
2023-03-26T15:16:28.241Z,0.34
2023-03-26T15:19:04.377Z,0.30
2023-03-26T15:21:51.158Z,0.30
2023-03-26T15:24:38.904Z,0.26
2023-03-26T15:27:30.514Z,0.21
2023-03-26T15:30:12.452Z,0.19
2023-03-26T15:32:45.201Z,0.15
2023-03-26T15:35:25.925Z,0.10
2023-03-26T15:38:17.937Z,0.15
2023-03-26T15:40:59.257Z,0.13
2023-03-26T15:43:58.219Z,0.09
2023-03-26T15:47:14.246Z,0.01
2023-03-26T15:49:45.553Z,-0.37
2023-03-26T15:52:39.554Z,-0.12
2023-03-26T15:55:29.175Z,-0.18
2023-03-26T15:58:09.134Z,-0.30
2023-03-26T16:00:44.124Z,-0.23
2023-03-26T16:03:10.965Z,-0.24
2023-03-26T16:05:56.329Z,-0.55
2023-03-26T16:08:26.063Z,-0.87
2023-03-26T16:10:53.083Z,-0.35
2023-03-26T16:13:20.313Z,-0.39
2023-03-26T16:15:58.654Z,-0.57
2023-03-26T16:18:29.931Z,-0.41
2023-03-26T16:21:31.493Z,-1.51
2023-03-26T16:24:02.555Z,-0.44
2023-03-26T16:26:45.556Z,-0.42
2023-03-26T16:29:18.353Z,-0.44
2023-03-26T16:32:16.768Z,-0.47
2023-03-26T16:34:58.251Z,-0.78
2023-03-26T16:38:05.811Z,-0.48
2023-03-26T16:40:35.304Z,-0.57
2023-03-26T16:43:30.438Z,-1.21
2023-03-26T16:46:06.349Z,-0.53
2023-03-26T16:48:58.247Z,-0.56
2023-03-26T16:51:47.008Z,-0.58
2023-03-26T16:54:36.210Z,-0.64
2023-03-26T16:57:16.303Z,-0.71
2023-03-26T17:00:06.435Z,-0.78
2023-03-26T17:02:55.136Z,-0.95
2023-03-26T17:05:57.617Z,-0.99
2023-03-26T17:08:57.021Z,-1.10
2023-03-26T17:11:44.777Z,-1.27
2023-03-26T17:14:32.960Z,-1.26
2023-03-26T17:17:02.729Z,-1.32
2023-03-26T17:19:49.330Z,-1.38
2023-03-26T17:22:35.989Z,-1.45
2023-03-26T17:25:32.307Z,-1.50
2023-03-26T17:28:35.357Z,-1.57
2023-03-26T17:31:23.656Z,-1.58
2023-03-26T17:33:51.653Z,-1.62
2023-03-26T17:36:41.346Z,-1.67
2023-03-26T17:39:39.114Z,-1.73
2023-03-26T17:42:32.840Z,-1.79
2023-03-26T17:45:02.577Z,-1.87
2023-03-26T17:47:30.402Z,-1.90
2023-03-26T17:50:27.134Z,-1.97
2023-03-26T17:53:01.344Z,-2.41
2023-03-26T17:55:31.741Z,-2.14
2023-03-26T17:58:04.090Z,-2.22
2023-03-26T18:00:43.649Z,-2.39
2023-03-26T18:03:21.546Z,-2.55
2023-03-26T18:05:55.923Z,-2.46
2023-03-26T18:08:37.162Z,-2.52
2023-03-26T18:11:20.385Z,-2.62
2023-03-26T18:14:19.715Z,-2.73
2023-03-26T18:16:53.293Z,-2.74
2023-03-26T18:19:23.029Z,-2.80
2023-03-26T18:21:53.011Z,-3.16
2023-03-26T18:24:40.436Z,-2.92
2023-03-26T18:27:12.401Z,-2.98
2023-03-26T18:29:44.978Z,-3.06
2023-03-26T18:32:12.133Z,-3.09
2023-03-26T18:34:46.587Z,-3.14
2023-03-26T18:37:35.984Z,-3.21
2023-03-26T18:40:14.632Z,-3.28
2023-03-26T18:42:47.097Z,-3.36
2023-03-26T18:45:32.209Z,-3.42
2023-03-26T18:48:06.616Z,-3.51
2023-03-26T18:50:36.978Z,-3.59
2023-03-26T18:53:06.441Z,-3.67
2023-03-26T18:55:39.632Z,-3.74
2023-03-26T18:58:22.281Z,-3.83
2023-03-26T19:00:53.003Z,-3.93
2023-03-26T19:03:22.527Z,-3.96
2023-03-26T19:05:52.005Z,-4.05
2023-03-26T19:08:20.325Z,-4.21
2023-03-26T19:10:48.211Z,-4.41
2023-03-26T19:13:15.477Z,-4.35
2023-03-26T19:15:45.411Z,-4.51
2023-03-26T19:18:30.788Z,-4.32
2023-03-26T19:20:59.773Z,-4.38
2023-03-26T19:23:32.345Z,-4.68
2023-03-26T19:26:02.550Z,-4.53
2023-03-26T19:28:33.671Z,-4.55
2023-03-26T19:31:31.956Z,-4.62
2023-03-26T19:34:24.451Z,-4.70
2023-03-26T19:37:09.540Z,-4.75
2023-03-26T19:39:41.689Z,-5.22
2023-03-26T19:42:16.249Z,-4.99
2023-03-26T19:44:43.690Z,-4.94
2023-03-26T19:47:39.110Z,-4.97
2023-03-26T19:50:15.607Z,-5.05
2023-03-26T19:52:42.541Z,-5.10
2023-03-26T19:55:42.383Z,-5.16
2023-03-26T19:58:30.356Z,-5.50
2023-03-26T20:01:17.274Z,-5.38
2023-03-26T20:04:06.947Z,-5.34
2023-03-26T20:06:53.759Z,-5.40
2023-03-26T20:09:40.526Z,-5.50
2023-03-26T20:12:27.408Z,-5.49
2023-03-26T20:15:19.376Z,-5.54
2023-03-26T20:18:06.854Z,-5.60
2023-03-26T20:20:54.279Z,-5.83
2023-03-26T20:23:41.523Z,-5.68
2023-03-26T20:26:33.815Z,-5.71
2023-03-26T20:29:20.716Z,-5.75
2023-03-26T20:32:07.600Z,-5.78
2023-03-26T20:34:54.462Z,-5.83
2023-03-26T20:37:41.380Z,-5.87
2023-03-26T20:40:28.904Z,-6.06
2023-03-26T20:43:15.979Z,-5.95
2023-03-26T20:46:03.058Z,-5.99
2023-03-26T20:48:50.176Z,-6.04
2023-03-26T20:51:38.498Z,-6.04
2023-03-26T20:54:26.139Z,-6.09
2023-03-26T20:57:13.957Z,-6.09
2023-03-26T21:00:00.931Z,-6.13
2023-03-26T21:02:47.859Z,-6.16
2023-03-26T21:05:35.133Z,-6.19
2023-03-26T21:08:22.292Z,-6.30
2023-03-26T21:11:09.375Z,-6.26
2023-03-26T21:14:29.132Z,-6.29
2023-03-26T21:17:16.313Z,-6.35
2023-03-26T21:20:03.736Z,-6.52
2023-03-26T21:23:00.011Z,-6.36
2023-03-26T21:25:56.219Z,-6.38
2023-03-26T21:28:56.958Z,-6.41
2023-03-26T21:31:46.764Z,-6.94
2023-03-26T21:34:34.215Z,-6.85
2023-03-26T21:37:22.268Z,-6.51
2023-03-26T21:40:09.348Z,-6.54
2023-03-26T21:42:56.688Z,-6.55
2023-03-26T21:45:43.964Z,-6.59
2023-03-26T21:48:31.850Z,-6.71
2023-03-26T21:51:19.078Z,-6.65
2023-03-26T21:54:06.226Z,-6.68
2023-03-26T21:57:05.210Z,-6.68
2023-03-26T22:00:23.748Z,-6.71
2023-03-26T22:03:18.286Z,-6.84
2023-03-26T22:06:08.483Z,-6.77
2023-03-26T22:09:00.350Z,-7.05
2023-03-26T22:11:47.231Z,-6.81
2023-03-26T22:14:34.436Z,-6.86
2023-03-26T22:17:21.323Z,-6.88
2023-03-26T22:20:08.441Z,-6.90
2023-03-26T22:22:55.464Z,-6.91
2023-03-26T22:25:44.103Z,-7.01
2023-03-26T22:28:31.442Z,-6.95
2023-03-26T22:31:18.482Z,-6.97
2023-03-26T22:34:05.375Z,-7.00
2023-03-26T22:36:52.496Z,-7.15
2023-03-26T22:39:39.488Z,-7.02
2023-03-26T22:42:26.395Z,-7.05
2023-03-26T22:45:13.316Z,-7.06
2023-03-26T22:48:04.055Z,-7.11
2023-03-26T22:50:52.363Z,-7.16
2023-03-26T22:53:39.305Z,-7.15
2023-03-26T22:56:26.746Z,-7.17
2023-03-26T22:59:13.858Z,-7.37
2023-03-26T23:02:00.899Z,-7.20
2023-03-26T23:04:48.129Z,-7.23
2023-03-26T23:07:35.118Z,-7.24
2023-03-26T23:10:22.328Z,-7.28
2023-03-26T23:13:09.214Z,-7.34
2023-03-26T23:15:56.369Z,-7.28
2023-03-26T23:18:44.543Z,-7.32
2023-03-26T23:21:36.819Z,-7.52
2023-03-26T23:24:24.291Z,-7.48
2023-03-26T23:27:11.284Z,-7.34
2023-03-26T23:29:58.247Z,-7.35
2023-03-26T23:32:45.353Z,-7.37
2023-03-26T23:35:32.394Z,-7.38
2023-03-26T23:38:19.422Z,-7.40
2023-03-26T23:41:06.382Z,-7.42
2023-03-26T23:43:55.501Z,-7.43
2023-03-26T23:46:45.162Z,-7.67
2023-03-26T23:49:32.079Z,-7.46
2023-03-26T23:52:19.226Z,-7.50
2023-03-26T23:55:06.163Z,-7.70
2023-03-26T23:57:53.000Z,-7.71
