createdAt,value
2022-12-20T00:01:37.801Z,101463.06
2022-12-20T00:04:11.067Z,101468.34
2022-12-20T00:06:43.055Z,101471.84
2022-12-20T00:09:15.133Z,101460.56
2022-12-20T00:11:47.268Z,101458.91
2022-12-20T00:14:19.377Z,101457.22
2022-12-20T00:16:51.480Z,101449.34
2022-12-20T00:19:23.680Z,101448.59
2022-12-20T00:21:55.670Z,101448.56
2022-12-20T00:24:27.631Z,101441.47
2022-12-20T00:26:59.704Z,101435.50
2022-12-20T00:29:31.733Z,101426.94
2022-12-20T00:32:03.922Z,101418.38
2022-12-20T00:34:35.938Z,101428.03
2022-12-20T00:37:07.881Z,101433.19
2022-12-20T00:39:39.961Z,101437.53
2022-12-20T00:42:12.037Z,101433.25
2022-12-20T00:44:46.610Z,101435.94
2022-12-20T00:47:21.559Z,101435.88
2022-12-20T00:49:53.670Z,101429.00
2022-12-20T00:52:25.648Z,101437.69
2022-12-20T00:54:57.651Z,101443.63
2022-12-20T00:57:29.602Z,101430.66
2022-12-20T01:00:01.608Z,101422.97
2022-12-20T01:02:33.731Z,101423.97
2022-12-20T01:05:06.272Z,101430.13
2022-12-20T01:07:38.264Z,101425.78
2022-12-20T01:10:11.208Z,101421.56
2022-12-20T01:12:43.164Z,101429.28
2022-12-20T01:15:16.022Z,101430.28
2022-12-20T01:17:48.483Z,101427.78
2022-12-20T01:20:20.478Z,101419.94
2022-12-20T01:22:52.436Z,101421.75
2022-12-20T01:25:24.381Z,101415.59
2022-12-20T01:27:57.580Z,101413.91
2022-12-20T01:30:30.228Z,101420.84
2022-12-20T01:33:02.137Z,101424.53
2022-12-20T01:35:34.142Z,101420.97
2022-12-20T01:38:06.105Z,101422.75
2022-12-20T01:40:39.772Z,101424.53
2022-12-20T01:43:15.191Z,101414.16
2022-12-20T01:45:47.664Z,101424.63
2022-12-20T01:48:25.946Z,101420.31
2022-12-20T01:50:57.982Z,101418.63
2022-12-20T01:53:30.129Z,101408.22
2022-12-20T01:56:07.035Z,101411.69
2022-12-20T01:58:40.149Z,101420.41
2022-12-20T02:01:12.204Z,101407.41
2022-12-20T02:03:45.273Z,101405.75
2022-12-20T02:06:25.894Z,101412.78
2022-12-20T02:09:00.571Z,101407.56
2022-12-20T02:12:12.690Z,101400.56
2022-12-20T02:15:03.728Z,101393.59
2022-12-20T02:18:01.089Z,101382.31
2022-12-20T02:21:27.057Z,101377.97
2022-12-20T02:24:18.802Z,101373.66
2022-12-20T02:27:29.957Z,101377.94
2022-12-20T02:30:11.310Z,101379.69
2022-12-20T02:33:03.464Z,101380.53
2022-12-20T02:35:38.123Z,101377.06
2022-12-20T02:38:34.591Z,101373.53
2022-12-20T02:41:20.812Z,101373.44
2022-12-20T02:44:22.990Z,101374.34
2022-12-20T02:46:58.854Z,101377.00
2022-12-20T02:49:38.680Z,101382.25
2022-12-20T02:52:13.265Z,101370.13
2022-12-20T02:54:45.282Z,101372.78
2022-12-20T02:57:26.824Z,101358.03
2022-12-20T03:00:10.380Z,101363.31
2022-12-20T03:03:03.805Z,101361.66
2022-12-20T03:05:44.595Z,101359.88
2022-12-20T03:08:17.439Z,101354.53
2022-12-20T03:10:50.264Z,101359.78
2022-12-20T03:13:25.908Z,101364.09
2022-12-20T03:15:58.043Z,101365.91
2022-12-20T03:18:30.082Z,101353.69
2022-12-20T03:21:02.182Z,101357.28
2022-12-20T03:23:34.499Z,101360.78
2022-12-20T03:26:06.779Z,101353.78
2022-12-20T03:28:38.728Z,101350.28
2022-12-20T03:31:10.864Z,101352.09
2022-12-20T03:33:42.908Z,101357.28
2022-12-20T03:36:15.078Z,101356.41
2022-12-20T03:38:47.327Z,101356.38
2022-12-20T03:41:21.953Z,101356.47
2022-12-20T03:43:54.071Z,101345.19
2022-12-20T03:46:26.193Z,101347.78
2022-12-20T03:48:58.222Z,101354.81
2022-12-20T03:51:30.188Z,101346.13
2022-12-20T03:54:02.206Z,101342.63
2022-12-20T03:56:34.165Z,101329.56
2022-12-20T03:59:06.167Z,101337.41
2022-12-20T04:01:38.952Z,101338.34
2022-12-20T04:04:13.816Z,101342.72
2022-12-20T04:06:45.834Z,101336.66
2022-12-20T04:09:17.757Z,101343.53
2022-12-20T04:11:49.737Z,101344.38
2022-12-20T04:14:21.690Z,101346.06
2022-12-20T04:16:53.636Z,101340.88
2022-12-20T04:19:25.670Z,101335.66
2022-12-20T04:22:04.726Z,101339.13
2022-12-20T04:24:37.811Z,101342.63
2022-12-20T04:27:09.801Z,101324.34
2022-12-20T04:29:41.743Z,101338.22
2022-12-20T04:32:13.677Z,101339.94
2022-12-20T04:34:45.608Z,101336.41
2022-12-20T04:37:17.555Z,101333.81
2022-12-20T04:39:49.491Z,101332.06
2022-12-20T04:42:21.459Z,101332.00
2022-12-20T04:44:53.418Z,101331.13
2022-12-20T04:47:25.449Z,101322.44
2022-12-20T04:49:57.433Z,101319.81
2022-12-20T04:52:48.436Z,101319.94
2022-12-20T04:55:20.508Z,101315.50
2022-12-20T04:57:52.551Z,101316.50
2022-12-20T05:00:24.653Z,101313.00
2022-12-20T05:02:56.904Z,101308.72
2022-12-20T05:05:29.163Z,101306.09
2022-12-20T05:08:01.183Z,101306.97
2022-12-20T05:10:33.185Z,101308.69
2022-12-20T05:13:09.227Z,101315.72
2022-12-20T05:15:42.686Z,101313.94
2022-12-20T05:18:15.388Z,101322.69
2022-12-20T05:20:48.123Z,101315.78
2022-12-20T05:23:38.263Z,101311.41
2022-12-20T05:26:19.232Z,101314.06
2022-12-20T05:28:52.084Z,101306.25
2022-12-20T05:31:24.297Z,101294.94
2022-12-20T05:33:56.552Z,101295.78
2022-12-20T05:36:29.108Z,101297.59
2022-12-20T05:39:04.425Z,101295.00
2022-12-20T05:41:36.817Z,101288.88
2022-12-20T05:44:08.974Z,101292.38
2022-12-20T05:46:41.116Z,101292.38
2022-12-20T05:49:13.184Z,101288.88
2022-12-20T05:51:45.543Z,101292.31
2022-12-20T05:54:17.626Z,101289.66
2022-12-20T05:56:49.885Z,101300.13
2022-12-20T05:59:22.013Z,101315.75
2022-12-20T06:01:54.913Z,101322.75
2022-12-20T06:04:27.060Z,101316.66
2022-12-20T06:06:59.990Z,101324.56
2022-12-20T06:09:33.188Z,101330.59
2022-12-20T06:12:05.982Z,101339.25
2022-12-20T06:14:37.951Z,101326.19
2022-12-20T06:17:09.981Z,101335.72
2022-12-20T06:19:42.218Z,101330.53
2022-12-20T06:22:14.269Z,101326.22
2022-12-20T06:24:48.803Z,101329.66
2022-12-20T06:27:23.044Z,101320.97
2022-12-20T06:29:55.027Z,101319.22
2022-12-20T06:32:34.299Z,101314.03
2022-12-20T06:35:06.930Z,101309.69
2022-12-20T06:37:40.675Z,101298.34
2022-12-20T06:40:14.032Z,101295.81
2022-12-20T06:42:46.278Z,101294.94
2022-12-20T06:45:19.956Z,101293.16
2022-12-20T06:47:51.965Z,101292.28
2022-12-20T06:50:24.579Z,101290.53
2022-12-20T06:52:56.505Z,101291.44
2022-12-20T06:55:28.469Z,101295.78
2022-12-20T06:58:00.580Z,101295.78
2022-12-20T07:00:35.553Z,101287.03
2022-12-20T07:03:07.686Z,101288.78
2022-12-20T07:05:40.492Z,101284.44
2022-12-20T07:08:12.492Z,101280.97
2022-12-20T07:10:44.524Z,101277.47
2022-12-20T07:13:16.850Z,101285.38
2022-12-20T07:15:48.860Z,101287.09
2022-12-20T07:18:20.824Z,101284.47
2022-12-20T07:20:53.068Z,101289.69
2022-12-20T07:23:25.010Z,101288.00
2022-12-20T07:26:00.368Z,101291.47
2022-12-20T07:28:32.376Z,101288.91
2022-12-20T07:31:04.990Z,101293.22
2022-12-20T07:33:37.492Z,101290.59
2022-12-20T07:36:15.966Z,101287.97
2022-12-20T07:38:49.118Z,101283.63
2022-12-20T07:41:21.262Z,101292.38
2022-12-20T07:43:53.298Z,101290.66
2022-12-20T07:46:25.655Z,101293.31
2022-12-20T07:48:57.821Z,101284.59
2022-12-20T07:51:36.768Z,101287.25
2022-12-20T07:54:33.046Z,101293.41
2022-12-20T07:57:17.529Z,101282.91
2022-12-20T07:59:55.040Z,101286.38
2022-12-20T08:02:37.500Z,101278.56
2022-12-20T08:05:11.023Z,101275.09
2022-12-20T08:07:44.519Z,101270.75
2022-12-20T08:10:19.784Z,101266.41
2022-12-20T08:12:52.910Z,101263.03
2022-12-20T08:15:25.700Z,101262.16
2022-12-20T08:17:57.921Z,101261.31
2022-12-20T08:20:30.409Z,101263.97
2022-12-20T08:23:04.766Z,101258.75
2022-12-20T08:25:41.531Z,101256.16
2022-12-20T08:28:13.855Z,101252.69
2022-12-20T08:30:46.827Z,101257.97
2022-12-20T08:33:19.743Z,101260.56
2022-12-20T08:36:02.583Z,101263.22
2022-12-20T08:38:35.698Z,101262.34
2022-12-20T08:41:14.500Z,101268.50
2022-12-20T08:43:46.519Z,101257.19
2022-12-20T08:46:18.540Z,101253.72
2022-12-20T08:48:50.600Z,101244.16
2022-12-20T08:51:22.868Z,101239.81
2022-12-20T08:53:54.844Z,101246.78
2022-12-20T08:56:26.932Z,101258.16
2022-12-20T08:58:58.974Z,101258.09
2022-12-20T09:01:33.820Z,101249.44
2022-12-20T09:04:06.197Z,101252.94
2022-12-20T09:06:39.031Z,101253.81
2022-12-20T09:09:11.077Z,101236.41
2022-12-20T09:11:43.157Z,101244.25
2022-12-20T09:14:15.129Z,101242.53
2022-12-20T09:16:47.356Z,101237.28
2022-12-20T09:19:19.296Z,101232.94
2022-12-20T09:21:51.279Z,101222.47
2022-12-20T09:24:23.223Z,101221.59
2022-12-20T09:26:55.149Z,101222.50
2022-12-20T09:29:32.164Z,101220.75
2022-12-20T09:32:07.554Z,101219.91
2022-12-20T09:34:39.570Z,101228.63
2022-12-20T09:37:11.702Z,101222.50
2022-12-20T09:39:43.826Z,101217.28
2022-12-20T09:42:16.300Z,101214.69
2022-12-20T09:44:49.294Z,101212.06
2022-12-20T09:47:24.876Z,101221.69
2022-12-20T09:49:57.888Z,101219.03
2022-12-20T09:53:00.248Z,101216.41
2022-12-20T09:56:04.108Z,101228.63
2022-12-20T09:59:03.129Z,101219.03
2022-12-20T10:01:40.036Z,101218.16
2022-12-20T10:04:24.247Z,101209.44
2022-12-20T10:07:21.059Z,101206.81
2022-12-20T10:10:15.564Z,101199.84
2022-12-20T10:13:27.707Z,101197.25
2022-12-20T10:16:24.297Z,101185.91
2022-12-20T10:19:34.857Z,101182.44
2022-12-20T10:22:31.758Z,101178.06
2022-12-20T10:25:24.436Z,101180.69
2022-12-20T10:27:57.581Z,101180.72
2022-12-20T10:30:32.615Z,101173.72
2022-12-20T10:33:04.905Z,101161.53
2022-12-20T10:35:41.537Z,101151.06
2022-12-20T10:38:17.774Z,101158.88
2022-12-20T10:44:07.503Z,101163.19
2022-12-20T10:46:44.795Z,101163.16
2022-12-20T10:49:41.028Z,101161.44
2022-12-20T10:52:14.700Z,101151.00
2022-12-20T10:54:47.543Z,101162.34
2022-12-20T10:57:27.256Z,101151.84
2022-12-20T11:00:09.125Z,101151.84
2022-12-20T11:02:42.991Z,101137.88
2022-12-20T11:05:22.966Z,101141.38
2022-12-20T11:08:36.313Z,101142.22
2022-12-20T11:11:24.047Z,101140.44
2022-12-20T11:14:15.387Z,101131.69
2022-12-20T11:16:51.450Z,101134.34
2022-12-20T11:19:53.279Z,101140.47
2022-12-20T11:22:51.208Z,101136.09
2022-12-20T11:26:09.839Z,101136.13
2022-12-20T11:29:10.936Z,101135.28
2022-12-20T11:32:21.834Z,101130.94
2022-12-20T11:35:10.693Z,101128.34
2022-12-20T11:38:12.736Z,101130.09
2022-12-20T11:40:55.419Z,101124.00
2022-12-20T11:44:15.842Z,101117.94
2022-12-20T11:46:57.440Z,101117.06
2022-12-20T11:49:54.672Z,101116.22
2022-12-20T11:52:55.265Z,101111.88
2022-12-20T11:55:32.366Z,101114.47
2022-12-20T11:58:26.308Z,101109.25
2022-12-20T12:01:12.941Z,101106.66
2022-12-20T12:04:05.236Z,101111.00
2022-12-20T12:06:47.158Z,101098.81
2022-12-20T12:09:30.759Z,101087.47
2022-12-20T12:12:48.877Z,101094.44
2022-12-20T12:15:50.996Z,101083.13
2022-12-20T12:18:28.249Z,101080.50
2022-12-20T12:21:11.795Z,101080.50
2022-12-20T12:24:03.905Z,101076.13
2022-12-20T12:26:41.689Z,101077.84
2022-12-20T12:29:17.174Z,101073.50
2022-12-20T12:31:59.691Z,101065.69
2022-12-20T12:35:17.909Z,101067.44
2022-12-20T12:38:30.241Z,101063.09
2022-12-20T12:41:09.475Z,101060.47
2022-12-20T12:43:49.572Z,101060.50
2022-12-20T12:46:35.239Z,101062.22
2022-12-20T12:49:16.940Z,101062.22
2022-12-20T12:52:00.096Z,101058.75
2022-12-20T12:54:41.347Z,101061.38
2022-12-20T12:57:19.183Z,101060.50
2022-12-20T12:59:52.080Z,101057.00
2022-12-20T13:02:28.280Z,101060.47
2022-12-20T13:05:11.042Z,101060.47
2022-12-20T13:07:43.896Z,101057.00
2022-12-20T13:10:18.483Z,101063.09
2022-12-20T13:12:50.523Z,101069.19
2022-12-20T13:15:22.660Z,101063.97
2022-12-20T13:18:02.585Z,101060.50
2022-12-20T13:20:37.163Z,101061.34
2022-12-20T13:23:09.055Z,101071.81
2022-12-20T13:25:48.050Z,101072.69
2022-12-20T13:28:23.041Z,101077.03
2022-12-20T13:31:01.436Z,101073.56
2022-12-20T13:33:47.306Z,101076.16
2022-12-20T13:36:34.174Z,101071.78
2022-12-20T13:39:21.519Z,101064.81
2022-12-20T13:42:18.270Z,101069.16
2022-12-20T13:44:53.012Z,101059.59
2022-12-20T13:47:54.207Z,101056.09
2022-12-20T13:50:47.928Z,101061.34
2022-12-20T13:53:23.690Z,101054.38
2022-12-20T13:55:56.400Z,101052.63
2022-12-20T13:58:34.488Z,101050.88
2022-12-20T14:01:11.983Z,101046.53
2022-12-20T14:03:48.175Z,101034.34
2022-12-20T14:06:26.902Z,101038.69
2022-12-20T14:08:59.249Z,101033.47
2022-12-20T14:11:31.202Z,101044.78
2022-12-20T14:14:04.785Z,101044.78
2022-12-20T14:16:38.899Z,101048.28
2022-12-20T14:19:15.578Z,101052.63
2022-12-20T14:21:47.860Z,101043.03
2022-12-20T14:24:22.859Z,101041.31
2022-12-20T14:26:55.747Z,101050.88
2022-12-20T14:29:31.400Z,101055.25
2022-12-20T14:32:05.189Z,101057.84
2022-12-20T14:34:42.001Z,101056.97
2022-12-20T14:37:37.859Z,101051.78
2022-12-20T14:40:09.931Z,101053.50
2022-12-20T14:42:42.079Z,101046.53
2022-12-20T14:45:14.223Z,101054.38
2022-12-20T14:48:09.457Z,101043.06
2022-12-20T14:50:51.509Z,101041.31
2022-12-20T14:53:28.951Z,101045.66
2022-12-20T14:56:02.473Z,101042.22
2022-12-20T14:58:35.211Z,101051.78
2022-12-20T15:01:27.240Z,101044.81
2022-12-20T15:04:00.914Z,101039.59
2022-12-20T15:06:37.767Z,101040.44
2022-12-20T15:09:10.097Z,101035.22
2022-12-20T15:11:44.390Z,101026.53
2022-12-20T15:14:29.258Z,101023.03
2022-12-20T15:17:01.802Z,101023.03
2022-12-20T15:19:38.861Z,101036.09
2022-12-20T15:22:16.490Z,101035.25
2022-12-20T15:24:48.555Z,101031.75
2022-12-20T15:27:20.653Z,101032.59
2022-12-20T15:29:53.314Z,101027.38
2022-12-20T15:32:32.147Z,101031.72
2022-12-20T15:35:04.933Z,101039.56
2022-12-20T15:37:37.038Z,101031.75
2022-12-20T15:40:15.040Z,101037.81
2022-12-20T15:42:47.103Z,101034.34
2022-12-20T15:45:19.103Z,101034.34
2022-12-20T15:47:51.161Z,101039.56
2022-12-20T15:50:23.300Z,101038.69
2022-12-20T15:52:55.958Z,101032.59
2022-12-20T15:55:27.937Z,101043.06
2022-12-20T15:57:59.896Z,101043.03
2022-12-20T16:00:31.879Z,101036.97
2022-12-20T16:03:04.119Z,101036.94
2022-12-20T16:05:36.337Z,101037.81
2022-12-20T16:08:08.515Z,101043.94
2022-12-20T16:10:40.873Z,101032.59
2022-12-20T16:13:21.034Z,101037.84
2022-12-20T16:15:53.950Z,101038.69
2022-12-20T16:18:31.494Z,101023.03
2022-12-20T16:21:16.942Z,101032.59
2022-12-20T16:23:50.901Z,101043.94
2022-12-20T16:26:25.287Z,101036.09
2022-12-20T16:28:57.470Z,101034.34
2022-12-20T16:31:42.279Z,101031.72
2022-12-20T16:34:17.222Z,101024.75
2022-12-20T16:36:49.330Z,101025.63
2022-12-20T16:39:22.730Z,101028.25
2022-12-20T16:41:55.143Z,101030.00
2022-12-20T16:44:27.286Z,101014.31
2022-12-20T16:46:59.317Z,101010.81
2022-12-20T16:49:31.388Z,101014.31
2022-12-20T16:52:05.594Z,101018.66
2022-12-20T16:54:37.718Z,101013.44
2022-12-20T16:57:10.545Z,101012.56
2022-12-20T16:59:42.556Z,101017.81
2022-12-20T17:02:29.465Z,101004.72
2022-12-20T17:05:02.357Z,101006.47
2022-12-20T17:07:41.141Z,101014.31
2022-12-20T17:10:13.545Z,101016.94
2022-12-20T17:12:46.282Z,101021.28
2022-12-20T17:15:25.906Z,101021.28
2022-12-20T17:17:58.597Z,101027.38
2022-12-20T17:20:35.102Z,101023.91
2022-12-20T17:23:16.321Z,101028.25
2022-12-20T17:25:53.908Z,101026.50
2022-12-20T17:28:27.058Z,101032.59
2022-12-20T17:31:07.662Z,101031.75
2022-12-20T17:33:40.120Z,101028.25
2022-12-20T17:36:12.299Z,101032.63
2022-12-20T17:38:44.389Z,101030.88
2022-12-20T17:41:30.788Z,101030.00
2022-12-20T17:44:05.789Z,101030.00
2022-12-20T17:46:37.836Z,101030.88
2022-12-20T17:49:09.803Z,101027.38
2022-12-20T17:51:42.270Z,101029.13
2022-12-20T17:54:33.514Z,101031.72
2022-12-20T17:57:15.443Z,101030.88
2022-12-20T17:59:47.761Z,101035.22
2022-12-20T18:02:25.597Z,101031.75
2022-12-20T18:04:57.837Z,101029.13
2022-12-20T18:07:29.765Z,101030.84
2022-12-20T18:10:01.736Z,101034.34
2022-12-20T18:12:37.471Z,101037.81
2022-12-20T18:15:10.551Z,101041.31
2022-12-20T18:17:42.823Z,101039.56
2022-12-20T18:20:15.202Z,101043.94
2022-12-20T18:22:47.299Z,101038.72
2022-12-20T18:25:19.522Z,101037.84
2022-12-20T18:27:51.919Z,101038.69
2022-12-20T18:30:23.949Z,101039.56
2022-12-20T18:32:55.972Z,101033.50
2022-12-20T18:35:28.045Z,101030.88
2022-12-20T18:37:59.976Z,101020.44
2022-12-20T18:40:31.942Z,101020.44
2022-12-20T18:43:06.427Z,101018.69
2022-12-20T18:45:38.689Z,101015.19
2022-12-20T18:48:11.892Z,101019.56
2022-12-20T18:50:43.965Z,101016.94
2022-12-20T18:53:16.113Z,101019.56
2022-12-20T18:55:48.515Z,101026.53
2022-12-20T18:58:20.585Z,101015.19
2022-12-20T19:00:57.094Z,101013.47
2022-12-20T19:03:29.363Z,101018.69
2022-12-20T19:06:01.508Z,101008.25
2022-12-20T19:08:34.002Z,101008.25
2022-12-20T19:11:10.223Z,100999.53
2022-12-20T19:13:43.421Z,101010.88
2022-12-20T19:16:19.655Z,101012.59
2022-12-20T19:18:52.248Z,101016.09
2022-12-20T19:21:29.893Z,101005.63
2022-12-20T19:24:06.921Z,101009.97
2022-12-20T19:26:39.783Z,101005.63
2022-12-20T19:29:12.851Z,101012.56
2022-12-20T19:31:44.978Z,101010.84
2022-12-20T19:34:16.955Z,101014.31
2022-12-20T19:36:49.000Z,101004.78
2022-12-20T19:39:23.549Z,101011.72
2022-12-20T19:42:22.309Z,101004.75
2022-12-20T19:44:47.662Z,101008.25
2022-12-20T19:47:19.742Z,101000.41
2022-12-20T19:49:52.168Z,101004.75
2022-12-20T19:52:28.394Z,101002.13
2022-12-20T19:55:01.048Z,101006.50
2022-12-20T19:57:34.011Z,101002.16
2022-12-20T20:00:08.788Z,101003.88
2022-12-20T20:02:40.940Z,100998.66
2022-12-20T20:05:15.183Z,100999.53
2022-12-20T20:07:47.543Z,100999.53
2022-12-20T20:10:19.512Z,101009.09
2022-12-20T20:12:51.666Z,101011.72
2022-12-20T20:15:24.036Z,101013.44
2022-12-20T20:17:56.664Z,101008.22
2022-12-20T20:20:28.730Z,101005.63
2022-12-20T20:23:00.766Z,101002.13
2022-12-20T20:25:35.462Z,101007.34
2022-12-20T20:28:07.513Z,101011.72
2022-12-20T20:30:48.630Z,101007.38
2022-12-20T20:33:21.658Z,101003.88
2022-12-20T20:35:59.542Z,101010.84
2022-12-20T20:38:33.926Z,101001.25
2022-12-20T20:41:06.270Z,101001.25
2022-12-20T20:43:38.516Z,101006.47
2022-12-20T20:46:16.382Z,100997.78
2022-12-20T20:48:48.440Z,101001.28
2022-12-20T20:51:20.445Z,101009.13
2022-12-20T20:53:52.717Z,101010.00
2022-12-20T20:56:24.768Z,101011.72
2022-12-20T20:59:02.944Z,101007.34
2022-12-20T21:01:38.118Z,101003.00
2022-12-20T21:04:10.357Z,100995.16
2022-12-20T21:06:42.551Z,100995.16
2022-12-20T21:09:14.686Z,100988.19
2022-12-20T21:11:46.903Z,100994.31
2022-12-20T21:14:36.172Z,100987.34
2022-12-20T21:17:11.472Z,100986.47
2022-12-20T21:19:43.545Z,100996.91
2022-12-20T21:22:16.595Z,100993.44
2022-12-20T21:24:48.577Z,100990.81
2022-12-20T21:27:20.557Z,101003.88
2022-12-20T21:29:52.742Z,100996.91
2022-12-20T21:32:24.751Z,101013.44
2022-12-20T21:34:56.896Z,101011.72
2022-12-20T21:37:32.552Z,101011.72
2022-12-20T21:40:06.586Z,101004.75
2022-12-20T21:42:38.695Z,101002.13
2022-12-20T21:45:12.058Z,101009.97
2022-12-20T21:47:44.109Z,100999.53
2022-12-20T21:50:16.577Z,101001.28
2022-12-20T21:52:48.519Z,101003.00
2022-12-20T21:55:20.636Z,100996.91
2022-12-20T21:57:52.630Z,100996.91
2022-12-20T22:00:24.745Z,101001.25
2022-12-20T22:02:57.912Z,100997.78
2022-12-20T22:05:30.057Z,100989.06
2022-12-20T22:08:02.029Z,100996.91
2022-12-20T22:10:34.047Z,100984.72
2022-12-20T22:13:06.003Z,100982.09
2022-12-20T22:15:39.614Z,100996.91
2022-12-20T22:18:11.840Z,100989.06
2022-12-20T22:20:47.539Z,100989.94
2022-12-20T22:23:19.574Z,100981.25
2022-12-20T22:25:51.599Z,100991.69
2022-12-20T22:28:23.719Z,101001.28
2022-12-20T22:30:55.684Z,100998.66
2022-12-20T22:33:27.648Z,100995.19
2022-12-20T22:36:00.518Z,100987.34
2022-12-20T22:38:32.738Z,100992.56
2022-12-20T22:41:15.889Z,100992.56
2022-12-20T22:43:48.087Z,100983.00
2022-12-20T22:46:20.557Z,100989.91
2022-12-20T22:48:52.582Z,100987.31
2022-12-20T22:51:27.514Z,100987.34
2022-12-20T22:54:00.514Z,100976.91
2022-12-20T22:56:32.524Z,100989.09
2022-12-20T22:59:05.206Z,100987.34
2022-12-20T23:01:37.359Z,100981.25
2022-12-20T23:04:09.513Z,100972.53
2022-12-20T23:06:42.081Z,100974.28
2022-12-20T23:09:14.039Z,100975.16
2022-12-20T23:12:04.459Z,100979.50
2022-12-20T23:15:00.230Z,100977.78
2022-12-20T23:17:35.549Z,100989.94
2022-12-20T23:20:27.174Z,100996.03
2022-12-20T23:22:59.644Z,100990.78
2022-12-20T23:25:31.605Z,100999.50
2022-12-20T23:28:03.614Z,100990.78
2022-12-20T23:30:35.549Z,100995.16
2022-12-20T23:33:07.518Z,101002.09
2022-12-20T23:35:39.803Z,100996.03
2022-12-20T23:38:11.749Z,100989.06
2022-12-20T23:40:43.738Z,100998.63
2022-12-20T23:43:16.132Z,100998.63
2022-12-20T23:45:48.225Z,101003.84
2022-12-20T23:48:20.192Z,100997.75
2022-12-20T23:50:59.121Z,100997.75
2022-12-20T23:53:31.601Z,101003.84
2022-12-20T23:56:10.323Z,100996.03
2022-12-20T23:58:44.795Z,100989.94
