createdAt,value
2018-04-14T00:00:11.104Z,76.50
2018-04-14T00:02:40.968Z,76.50
2018-04-14T00:05:11.491Z,76.60
2018-04-14T00:07:41.405Z,76.60
2018-04-14T00:10:11.115Z,76.30
2018-04-14T00:12:40.929Z,76.40
2018-04-14T00:15:10.737Z,76.40
2018-04-14T00:17:40.448Z,77.20
2018-04-14T00:20:11.797Z,76.30
2018-04-14T00:22:42.325Z,76.40
2018-04-14T00:25:12.035Z,76.30
2018-04-14T00:27:41.947Z,76.40
2018-04-14T00:30:11.659Z,76.60
2018-04-14T00:32:41.510Z,76.50
2018-04-14T00:35:11.903Z,76.60
2018-04-14T00:37:41.605Z,76.60
2018-04-14T00:40:13.101Z,76.60
2018-04-14T00:42:42.866Z,76.60
2018-04-14T00:45:12.585Z,76.70
2018-04-14T00:47:43.158Z,76.70
2018-04-14T00:50:12.917Z,76.60
2018-04-14T00:52:42.626Z,76.70
2018-04-14T00:55:14.182Z,76.80
2018-04-14T00:57:44.060Z,76.70
2018-04-14T01:00:13.808Z,76.80
2018-04-14T01:02:44.383Z,76.70
2018-04-14T01:05:14.246Z,76.80
2018-04-14T01:07:44.981Z,76.60
2018-04-14T01:10:14.688Z,76.50
2018-04-14T01:12:44.603Z,76.80
2018-04-14T01:15:14.927Z,76.90
2018-04-14T01:17:45.465Z,76.90
2018-04-14T01:20:15.166Z,76.90
2018-04-14T01:22:45.068Z,77.00
2018-04-14T01:25:14.995Z,77.00
2018-04-14T01:27:46.182Z,78.10
2018-04-14T01:30:16.057Z,78.10
2018-04-14T01:32:45.762Z,78.10
2018-04-14T01:35:16.267Z,77.90
2018-04-14T01:37:46.209Z,78.00
2018-04-14T01:40:17.529Z,77.90
2018-04-14T01:42:47.461Z,77.90
2018-04-14T01:45:17.258Z,77.80
2018-04-14T01:47:47.066Z,77.80
2018-04-14T01:50:16.811Z,77.70
2018-04-14T01:52:46.511Z,77.80
2018-04-14T01:55:17.205Z,77.80
2018-04-14T01:57:48.481Z,77.80
2018-04-14T02:00:18.300Z,77.80
2018-04-14T02:02:48.010Z,78.30
2018-04-14T02:05:17.727Z,77.80
2018-04-14T02:07:47.432Z,77.90
2018-04-14T02:10:18.161Z,78.00
2018-04-14T02:12:47.801Z,78.00
2018-04-14T02:15:17.786Z,78.10
2018-04-14T02:17:47.498Z,78.10
2018-04-14T02:20:17.171Z,78.40
2018-04-14T02:22:47.283Z,78.30
2018-04-14T02:25:17.033Z,78.40
2018-04-14T02:27:46.947Z,78.30
2018-04-14T02:30:16.913Z,78.30
2018-04-14T02:32:46.793Z,78.20
2018-04-14T02:35:16.895Z,78.30
2018-04-14T02:37:46.809Z,78.50
2018-04-14T02:40:17.337Z,78.20
2018-04-14T02:42:48.686Z,78.30
2018-04-14T02:45:18.396Z,78.30
2018-04-14T02:47:48.308Z,78.40
2018-04-14T02:50:18.225Z,78.40
2018-04-14T02:52:47.937Z,78.40
2018-04-14T02:55:17.847Z,78.20
2018-04-14T02:57:47.762Z,78.50
2018-04-14T03:00:17.475Z,78.40
2018-04-14T03:02:47.181Z,78.40
2018-04-14T03:05:16.893Z,78.50
2018-04-14T03:07:48.200Z,78.60
2018-04-14T03:10:17.954Z,78.60
2018-04-14T03:12:47.658Z,78.60
2018-04-14T03:15:17.368Z,78.60
2018-04-14T03:17:47.093Z,78.50
2018-04-14T03:20:16.997Z,78.50
2018-04-14T03:22:47.520Z,78.40
2018-04-14T03:25:17.434Z,78.40
2018-04-14T03:27:47.965Z,78.30
2018-04-14T03:30:17.878Z,78.30
2018-04-14T03:32:47.999Z,78.40
2018-04-14T03:35:17.913Z,78.30
2018-04-14T03:37:48.445Z,78.20
2018-04-14T03:40:18.529Z,78.20
2018-04-14T03:42:48.547Z,78.20
2018-04-14T03:45:18.391Z,78.30
2018-04-14T03:47:48.714Z,78.50
2018-04-14T03:50:19.248Z,79.00
2018-04-14T03:52:49.359Z,78.30
2018-04-14T03:55:19.072Z,78.30
2018-04-14T03:57:48.944Z,78.40
2018-04-14T04:00:18.646Z,78.40
2018-04-14T04:02:48.402Z,78.40
2018-04-14T04:05:18.110Z,78.50
2018-04-14T04:07:50.688Z,78.80
2018-04-14T04:10:21.398Z,78.80
2018-04-14T04:12:51.287Z,78.80
2018-04-14T04:15:21.411Z,78.60
2018-04-14T04:17:51.574Z,78.90
2018-04-14T04:20:24.374Z,78.80
2018-04-14T04:23:05.534Z,78.80
2018-04-14T04:25:40.869Z,78.70
2018-04-14T04:28:10.715Z,78.60
2018-04-14T04:30:40.601Z,78.50
2018-04-14T04:33:12.186Z,78.50
2018-04-14T04:35:42.477Z,78.50
2018-04-14T04:38:12.478Z,78.70
2018-04-14T04:40:43.125Z,78.70
2018-04-14T04:43:14.477Z,79.00
2018-04-14T04:45:44.595Z,79.00
2018-04-14T04:48:14.464Z,78.80
2018-04-14T04:50:44.216Z,78.90
2018-04-14T04:53:15.926Z,78.90
2018-04-14T04:55:46.093Z,78.90
2018-04-14T04:58:15.803Z,79.00
2018-04-14T05:00:45.719Z,78.80
2018-04-14T05:03:15.427Z,78.60
2018-04-14T05:05:45.961Z,78.60
2018-04-14T05:08:16.688Z,78.60
2018-04-14T05:10:48.037Z,78.80
2018-04-14T05:13:17.771Z,78.80
2018-04-14T05:15:47.659Z,78.70
2018-04-14T05:18:17.779Z,78.60
2018-04-14T05:20:47.535Z,78.70
2018-04-14T05:23:17.788Z,78.70
2018-04-14T05:25:47.829Z,78.80
2018-04-14T05:28:17.744Z,78.80
2018-04-14T05:30:47.659Z,78.60
2018-04-14T05:33:17.367Z,78.80
2018-04-14T05:35:48.716Z,78.80
2018-04-14T05:38:18.425Z,78.80
2018-04-14T05:40:48.348Z,78.70
2018-04-14T05:43:18.366Z,79.60
2018-04-14T05:45:49.604Z,78.90
2018-04-14T05:48:21.157Z,78.80
2018-04-14T05:50:51.233Z,78.80
2018-04-14T05:53:21.188Z,78.90
2018-04-14T05:55:51.109Z,78.90
2018-04-14T05:58:20.956Z,78.90
2018-04-14T06:00:50.934Z,79.20
2018-04-14T06:03:21.231Z,79.20
2018-04-14T06:05:51.172Z,79.20
2018-04-14T06:08:22.518Z,79.40
2018-04-14T06:10:52.431Z,79.40
2018-04-14T06:13:22.139Z,79.60
2018-04-14T06:15:52.673Z,79.40
2018-04-14T06:18:22.479Z,79.40
2018-04-14T06:20:53.164Z,79.50
2018-04-14T06:23:22.988Z,79.70
2018-04-14T06:25:52.735Z,79.50
2018-04-14T06:28:22.444Z,79.50
2018-04-14T06:30:52.154Z,79.80
2018-04-14T06:33:22.068Z,79.90
2018-04-14T06:35:52.401Z,79.70
2018-04-14T06:38:22.101Z,79.60
2018-04-14T06:40:51.811Z,79.80
2018-04-14T06:43:23.332Z,79.80
2018-04-14T06:45:53.278Z,79.80
2018-04-14T06:48:23.195Z,79.80
2018-04-14T06:50:53.313Z,79.80
2018-04-14T06:53:23.228Z,79.70
2018-04-14T06:55:53.806Z,79.70
2018-04-14T06:58:23.681Z,80.00
2018-04-14T07:00:53.381Z,80.00
2018-04-14T07:03:24.029Z,79.90
2018-04-14T07:05:54.641Z,79.90
2018-04-14T07:08:24.623Z,79.90
2018-04-14T07:10:54.478Z,80.00
2018-04-14T07:13:24.499Z,80.00
2018-04-14T07:15:54.301Z,80.10
2018-04-14T07:18:25.035Z,80.10
2018-04-14T07:20:55.365Z,80.10
2018-04-14T07:23:25.279Z,80.10
2018-04-14T07:25:55.169Z,80.10
2018-04-14T07:28:25.093Z,80.30
2018-04-14T07:30:55.014Z,80.30
2018-04-14T07:33:25.138Z,80.20
2018-04-14T07:35:54.843Z,80.30
2018-04-14T07:38:24.725Z,80.40
2018-04-14T07:40:54.628Z,80.50
2018-04-14T07:43:24.380Z,80.40
2018-04-14T07:45:54.405Z,80.40
2018-04-14T07:48:25.205Z,80.30
2018-04-14T07:50:54.941Z,80.30
2018-04-14T07:53:25.060Z,80.30
2018-04-14T07:55:54.772Z,80.50
2018-04-14T07:58:25.504Z,80.60
2018-04-14T08:00:55.419Z,80.70
2018-04-14T08:03:25.542Z,80.80
2018-04-14T08:05:57.296Z,80.90
2018-04-14T08:08:28.643Z,80.80
2018-04-14T08:10:58.558Z,80.70
2018-04-14T08:13:28.451Z,81.00
2018-04-14T08:15:58.390Z,81.20
2018-04-14T08:18:28.301Z,81.40
2018-04-14T08:20:58.011Z,81.00
2018-04-14T08:23:27.726Z,81.30
2018-04-14T08:25:59.069Z,81.30
2018-04-14T08:28:28.780Z,81.30
2018-04-14T08:30:59.062Z,81.10
2018-04-14T08:33:28.911Z,81.20
2018-04-14T08:35:58.723Z,81.30
2018-04-14T08:38:28.763Z,81.80
2018-04-14T08:40:59.576Z,81.80
2018-04-14T08:43:29.491Z,81.80
2018-04-14T08:45:59.404Z,81.80
2018-04-14T08:48:29.400Z,82.30
2018-04-14T08:50:59.599Z,82.00
2018-04-14T08:53:29.966Z,82.20
2018-04-14T08:55:59.884Z,82.30
2018-04-14T08:58:29.794Z,82.40
2018-04-14T09:00:59.709Z,82.60
2018-04-14T09:03:29.826Z,82.10
2018-04-14T09:06:00.774Z,82.10
2018-04-14T09:08:30.681Z,82.10
2018-04-14T09:11:01.460Z,81.90
2018-04-14T09:13:31.370Z,82.30
2018-04-14T09:16:01.398Z,83.00
2018-04-14T09:18:31.158Z,83.30
2018-04-14T09:21:01.278Z,83.00
2018-04-14T09:23:31.195Z,82.70
2018-04-14T09:26:01.928Z,83.00
2018-04-14T09:28:32.045Z,83.50
2018-04-14T09:31:02.166Z,83.00
2018-04-14T09:33:33.307Z,83.30
2018-04-14T09:36:03.354Z,83.20
2018-04-14T09:38:33.341Z,83.30
2018-04-14T09:41:03.264Z,83.00
2018-04-14T09:43:33.569Z,82.70
2018-04-14T09:46:04.107Z,83.00
2018-04-14T09:48:34.513Z,83.00
2018-04-14T09:51:04.559Z,83.40
2018-04-14T09:53:34.403Z,83.30
2018-04-14T09:56:04.369Z,83.20
2018-04-14T09:58:35.935Z,83.00
2018-04-14T10:01:09.944Z,82.90
2018-04-14T10:03:43.954Z,83.10
2018-04-14T10:06:14.277Z,83.10
2018-04-14T10:08:44.198Z,83.10
2018-04-14T10:11:14.110Z,83.00
2018-04-14T10:13:44.097Z,83.20
2018-04-14T10:16:14.189Z,82.90
2018-04-14T10:18:44.259Z,82.70
2018-04-14T10:21:15.196Z,82.70
2018-04-14T10:23:45.193Z,83.20
2018-04-14T10:26:15.229Z,83.40
2018-04-14T10:28:45.757Z,83.00
2018-04-14T10:31:15.877Z,83.40
2018-04-14T10:33:47.231Z,83.00
2018-04-14T10:36:17.948Z,83.20
2018-04-14T10:38:48.006Z,83.20
2018-04-14T10:41:17.785Z,83.20
2018-04-14T10:43:47.863Z,83.40
2018-04-14T10:46:17.992Z,83.80
2018-04-14T10:48:47.941Z,83.90
2018-04-14T10:51:17.858Z,83.40
2018-04-14T10:53:47.772Z,83.40
2018-04-14T10:56:18.510Z,83.60
2018-04-14T10:58:48.819Z,83.60
2018-04-14T11:01:18.847Z,83.80
2018-04-14T11:03:49.005Z,83.80
2018-04-14T11:06:19.036Z,84.20
2018-04-14T11:08:48.894Z,83.90
2018-04-14T11:11:18.876Z,83.90
2018-04-14T11:13:48.698Z,83.70
2018-04-14T11:16:18.542Z,83.80
2018-04-14T11:18:49.374Z,84.70
2018-04-14T11:21:19.305Z,84.00
2018-04-14T11:23:49.354Z,84.10
2018-04-14T11:26:19.318Z,84.00
2018-04-14T11:28:49.231Z,83.80
2018-04-14T11:31:19.166Z,83.90
2018-04-14T11:33:49.407Z,84.40
2018-04-14T11:36:19.183Z,84.20
2018-04-14T11:38:50.023Z,84.10
2018-04-14T11:41:19.828Z,84.10
2018-04-14T11:43:51.542Z,84.10
2018-04-14T11:46:21.605Z,84.10
2018-04-14T11:48:51.321Z,83.90
2018-04-14T11:51:21.289Z,83.90
2018-04-14T11:53:51.752Z,84.00
2018-04-14T11:56:21.592Z,84.20
2018-04-14T11:58:52.067Z,84.10
2018-04-14T12:01:21.904Z,84.00
2018-04-14T12:03:51.897Z,84.10
2018-04-14T12:06:21.734Z,84.30
2018-04-14T12:08:51.836Z,84.10
2018-04-14T12:11:22.386Z,84.10
2018-04-14T12:13:52.397Z,84.00
2018-04-14T12:16:22.214Z,84.60
2018-04-14T12:18:52.124Z,83.90
2018-04-14T12:21:22.039Z,84.00
2018-04-14T12:23:51.828Z,83.80
2018-04-14T12:26:21.662Z,84.10
2018-04-14T12:28:51.371Z,84.10
2018-04-14T12:31:21.336Z,84.40
2018-04-14T12:33:51.611Z,84.20
2018-04-14T12:39:21.545Z,84.40
2018-04-14T12:41:51.463Z,85.30
2018-04-14T12:44:21.785Z,84.40
2018-04-14T12:46:51.698Z,84.40
2018-04-14T12:49:21.427Z,84.50
2018-04-14T12:51:51.330Z,84.20
2018-04-14T12:54:21.446Z,84.10
2018-04-14T12:56:51.357Z,84.00
2018-04-14T12:59:21.889Z,84.00
2018-04-14T13:01:51.800Z,84.00
2018-04-14T13:04:21.711Z,83.90
2018-04-14T13:06:51.625Z,84.00
2018-04-14T13:09:22.333Z,83.70
2018-04-14T13:11:52.275Z,83.70
2018-04-14T13:14:23.008Z,83.60
2018-04-14T13:16:53.710Z,83.60
2018-04-14T13:19:23.653Z,83.70
2018-04-14T13:21:53.364Z,83.60
2018-04-14T13:24:23.090Z,83.60
2018-04-14T13:26:52.986Z,83.60
2018-04-14T13:29:22.861Z,83.50
2018-04-14T13:31:52.624Z,83.40
2018-04-14T13:34:22.320Z,83.30
2018-04-14T13:36:52.140Z,83.30
2018-04-14T13:39:21.945Z,83.30
2018-04-14T13:41:51.866Z,83.30
2018-04-14T13:44:22.593Z,83.30
2018-04-14T13:46:52.673Z,83.30
2018-04-14T13:49:22.628Z,83.30
2018-04-14T13:51:52.709Z,83.30
2018-04-14T13:54:22.453Z,83.30
2018-04-14T13:56:52.163Z,83.30
2018-04-14T13:59:22.077Z,83.30
2018-04-14T14:01:51.790Z,83.30
2018-04-14T14:04:21.504Z,83.30
2018-04-14T14:06:51.208Z,83.20
2018-04-14T14:09:21.015Z,83.30
2018-04-14T14:11:51.448Z,83.30
2018-04-14T14:14:21.972Z,83.30
2018-04-14T14:16:51.887Z,83.30
2018-04-14T14:19:22.007Z,83.30
2018-04-14T14:21:52.552Z,84.00
2018-04-14T14:24:22.246Z,83.30
2018-04-14T14:26:52.161Z,83.10
2018-04-14T14:29:22.234Z,83.30
2018-04-14T14:31:51.987Z,83.20
2018-04-14T14:34:21.906Z,83.20
2018-04-14T14:36:51.800Z,83.10
2018-04-14T14:39:21.733Z,83.10
2018-04-14T14:41:51.441Z,83.30
2018-04-14T14:44:21.968Z,83.10
2018-04-14T14:46:51.677Z,83.20
2018-04-14T14:49:21.603Z,83.10
2018-04-14T14:51:52.941Z,83.10
2018-04-14T14:54:23.470Z,83.20
2018-04-14T14:56:53.386Z,83.10
2018-04-14T14:59:24.222Z,83.10
2018-04-14T15:01:54.960Z,83.20
2018-04-14T15:04:27.738Z,83.10
2018-04-14T15:06:59.879Z,83.80
2018-04-14T15:09:29.815Z,83.10
2018-04-14T15:12:00.319Z,83.10
2018-04-14T15:14:30.468Z,83.10
2018-04-14T15:17:00.789Z,83.00
2018-04-14T15:19:31.844Z,83.10
2018-04-14T15:22:05.124Z,83.10
2018-04-14T15:24:35.991Z,83.10
2018-04-14T15:27:08.948Z,83.00
2018-04-14T15:29:41.008Z,83.00
2018-04-14T15:32:10.923Z,82.90
2018-04-14T15:34:41.644Z,82.90
2018-04-14T15:37:14.286Z,82.90
2018-04-14T15:39:45.100Z,82.90
2018-04-14T15:42:16.931Z,82.80
2018-04-14T15:44:48.274Z,82.90
2018-04-14T15:47:19.829Z,82.80
2018-04-14T15:49:49.952Z,82.90
2018-04-14T15:52:20.444Z,82.90
2018-04-14T15:54:51.412Z,82.90
2018-04-14T15:57:21.294Z,82.90
2018-04-14T15:59:54.321Z,82.80
2018-04-14T16:02:24.851Z,82.80
2018-04-14T16:04:56.175Z,82.80
2018-04-14T16:07:26.290Z,82.80
2018-04-14T16:09:58.291Z,82.80
2018-04-14T16:12:29.014Z,82.80
2018-04-14T16:14:59.534Z,82.60
2018-04-14T16:17:30.453Z,82.80
2018-04-14T16:20:01.012Z,82.70
2018-04-14T16:22:31.125Z,82.70
2018-04-14T16:25:01.037Z,82.80
2018-04-14T16:27:31.070Z,82.80
2018-04-14T16:30:01.702Z,82.70
2018-04-14T16:32:32.623Z,82.70
2018-04-14T16:35:02.333Z,82.60
2018-04-14T16:37:32.245Z,82.80
2018-04-14T16:40:01.965Z,82.60
2018-04-14T16:42:32.488Z,82.60
2018-04-14T16:45:03.832Z,82.60
2018-04-14T16:47:33.545Z,82.60
2018-04-14T16:50:03.455Z,82.70
2018-04-14T16:52:33.474Z,82.60
2018-04-14T16:55:03.506Z,82.70
2018-04-14T16:57:33.404Z,82.70
2018-04-14T17:00:03.892Z,82.60
2018-04-14T17:02:33.846Z,82.70
2018-04-14T17:05:04.171Z,82.50
2018-04-14T17:07:34.700Z,82.50
2018-04-14T17:10:05.638Z,82.50
2018-04-14T17:12:36.484Z,82.50
2018-04-14T17:15:06.497Z,82.50
2018-04-14T17:17:36.512Z,82.60
2018-04-14T17:20:06.527Z,82.50
2018-04-14T17:22:36.643Z,82.70
2018-04-14T17:25:06.560Z,82.60
2018-04-14T17:27:36.682Z,82.50
2018-04-14T17:30:07.006Z,82.60
2018-04-14T17:32:37.142Z,82.50
2018-04-14T17:35:07.247Z,82.40
2018-04-14T17:37:37.358Z,82.50
2018-04-14T17:40:07.444Z,82.50
2018-04-14T17:42:37.186Z,82.50
2018-04-14T17:45:08.744Z,82.50
2018-04-14T17:47:40.291Z,82.50
2018-04-14T17:50:11.734Z,82.50
2018-04-14T17:52:41.565Z,82.50
2018-04-14T17:55:12.260Z,82.20
2018-04-14T17:57:42.257Z,82.50
2018-04-14T18:00:12.330Z,82.50
2018-04-14T18:02:42.301Z,82.30
2018-04-14T18:05:12.484Z,82.40
2018-04-14T18:07:42.580Z,82.40
2018-04-14T18:10:12.592Z,82.20
2018-04-14T18:12:42.508Z,82.50
2018-04-14T18:15:23.125Z,82.40
2018-04-14T18:17:59.875Z,82.40
2018-04-14T18:20:32.184Z,83.30
2018-04-14T18:23:02.995Z,82.50
2018-04-14T18:25:32.950Z,82.50
2018-04-14T18:28:03.792Z,82.60
2018-04-14T18:30:34.026Z,82.60
2018-04-14T18:33:05.557Z,82.40
2018-04-14T18:35:36.213Z,83.10
2018-04-14T18:38:06.327Z,82.50
2018-04-14T18:40:36.140Z,82.40
2018-04-14T18:43:06.054Z,82.40
2018-04-14T18:45:37.387Z,82.20
2018-04-14T18:48:07.848Z,82.30
2018-04-14T18:50:38.722Z,82.30
2018-04-14T18:53:08.762Z,82.30
2018-04-14T18:55:38.628Z,82.30
2018-04-14T18:58:08.575Z,82.40
2018-04-14T19:00:38.325Z,82.50
2018-04-14T19:03:08.042Z,82.80
2018-04-14T19:05:39.528Z,83.90
2018-04-14T19:08:09.503Z,84.60
2018-04-14T19:10:41.050Z,84.80
2018-04-14T19:13:10.877Z,85.60
2018-04-14T19:15:41.901Z,85.80
2018-04-14T19:18:12.647Z,85.70
2018-04-14T19:20:42.536Z,86.30
2018-04-14T19:23:13.489Z,86.00
2018-04-14T19:25:43.409Z,86.10
2018-04-14T19:28:13.325Z,86.10
2018-04-14T19:30:43.235Z,86.00
2018-04-14T19:33:13.332Z,85.90
2018-04-14T19:35:43.266Z,86.10
2018-04-14T19:38:13.796Z,86.00
2018-04-14T19:40:43.799Z,86.10
2018-04-14T19:43:13.834Z,85.90
2018-04-14T19:45:44.166Z,85.90
2018-04-14T19:48:14.274Z,86.30
2018-04-14T19:50:44.407Z,86.00
2018-04-14T19:53:14.599Z,85.90
2018-04-14T19:55:44.768Z,86.10
2018-04-14T19:58:14.954Z,86.30
2018-04-14T20:00:46.300Z,86.00
2018-04-14T20:03:17.093Z,86.00
2018-04-14T20:05:47.333Z,86.00
2018-04-14T20:08:17.446Z,85.70
2018-04-14T20:10:48.212Z,85.80
2018-04-14T20:13:20.624Z,85.90
2018-04-14T20:15:50.709Z,85.90
2018-04-14T20:18:20.501Z,85.70
2018-04-14T20:20:51.162Z,85.60
2018-04-14T20:23:21.266Z,86.10
2018-04-14T20:25:52.132Z,85.70
2018-04-14T20:28:23.138Z,86.40
2018-04-14T20:30:53.260Z,85.60
2018-04-14T20:33:23.324Z,85.50
2018-04-14T20:35:53.088Z,85.70
2018-04-14T20:38:23.292Z,85.80
2018-04-14T20:40:53.373Z,85.40
2018-04-14T20:43:23.461Z,85.60
2018-04-14T20:45:53.979Z,85.30
2018-04-14T20:48:24.715Z,85.40
2018-04-14T20:50:54.951Z,85.30
2018-04-14T20:53:26.392Z,85.30
2018-04-14T20:55:56.700Z,85.30
2018-04-14T20:58:27.026Z,85.20
2018-04-14T21:00:56.940Z,85.20
2018-04-14T21:03:28.290Z,85.20
2018-04-14T21:05:58.408Z,85.20
2018-04-14T21:08:30.126Z,85.10
2018-04-14T21:11:00.080Z,85.20
2018-04-14T21:13:31.064Z,85.10
2018-04-14T21:16:01.137Z,85.10
2018-04-14T21:18:32.205Z,85.00
2018-04-14T21:21:03.013Z,84.90
2018-04-14T21:23:32.922Z,84.90
2018-04-14T21:26:05.096Z,84.80
2018-04-14T21:28:35.354Z,84.80
2018-04-14T21:31:05.332Z,84.80
2018-04-14T21:33:35.255Z,85.60
2018-04-14T21:36:06.155Z,84.90
2018-04-14T21:38:36.179Z,85.00
2018-04-14T21:41:11.807Z,85.50
2018-04-14T21:43:42.687Z,84.90
2018-04-14T21:46:12.668Z,84.80
2018-04-14T21:48:42.709Z,84.80
2018-04-14T21:51:14.326Z,84.80
2018-04-14T21:53:45.144Z,84.80
2018-04-14T21:56:15.300Z,84.70
2018-04-14T21:58:45.255Z,84.60
2018-04-14T22:01:16.023Z,84.70
2018-04-14T22:03:46.029Z,84.80
2018-04-14T22:06:15.917Z,84.70
2018-04-14T22:08:45.908Z,84.70
2018-04-14T22:11:16.560Z,84.70
2018-04-14T22:13:47.916Z,84.70
2018-04-14T22:16:18.536Z,84.80
2018-04-14T22:18:48.905Z,84.80
2018-04-14T22:21:18.988Z,84.70
2018-04-14T22:23:49.927Z,85.30
2018-04-14T22:26:19.936Z,84.60
2018-04-14T22:28:50.055Z,84.70
2018-04-14T22:31:20.203Z,85.40
2018-04-14T22:33:50.201Z,84.60
2018-04-14T22:36:20.103Z,84.60
2018-04-14T22:38:50.182Z,84.70
2018-04-14T22:41:20.254Z,84.60
2018-04-14T22:43:51.075Z,84.70
2018-04-14T22:46:21.196Z,84.70
2018-04-14T22:48:51.927Z,84.50
2018-04-14T22:51:21.651Z,84.50
2018-04-14T22:53:51.670Z,84.60
2018-04-14T22:56:23.312Z,84.60
2018-04-14T22:58:53.223Z,84.60
2018-04-14T23:01:23.295Z,84.50
2018-04-14T23:03:53.229Z,84.50
2018-04-14T23:06:22.966Z,84.60
2018-04-14T23:08:53.011Z,84.60
2018-04-14T23:11:23.821Z,84.50
2018-04-14T23:13:53.620Z,84.50
2018-04-14T23:16:23.587Z,84.50
2018-04-14T23:18:53.767Z,84.50
2018-04-14T23:21:23.679Z,84.40
2018-04-14T23:23:55.233Z,84.60
2018-04-14T23:26:25.351Z,85.20
2018-04-14T23:28:55.675Z,84.60
2018-04-14T23:31:25.590Z,84.60
2018-04-14T23:33:55.502Z,84.50
2018-04-14T23:36:25.417Z,84.60
2018-04-14T23:38:55.125Z,84.60
2018-04-14T23:41:24.836Z,84.60
2018-04-14T23:43:56.184Z,84.50
2018-04-14T23:46:26.097Z,84.50
2018-04-14T23:48:55.806Z,84.60
2018-04-14T23:51:25.691Z,84.50
2018-04-14T23:53:55.606Z,84.70
2018-04-14T23:56:25.586Z,84.50
2018-04-14T23:58:55.437Z,84.50
