createdAt,value
2022-12-11T00:00:11.840Z,2.10
2022-12-11T00:02:38.647Z,2.10
2022-12-11T00:05:05.797Z,2.10
2022-12-11T00:07:32.548Z,2.00
2022-12-11T00:09:59.489Z,2.10
2022-12-11T00:12:26.313Z,2.10
2022-12-11T00:14:53.325Z,2.10
2022-12-11T00:17:20.157Z,2.10
2022-12-11T00:19:46.893Z,2.10
2022-12-11T00:22:13.690Z,2.00
2022-12-11T00:24:40.535Z,2.00
2022-12-11T00:27:07.956Z,2.10
2022-12-11T00:29:34.796Z,2.00
2022-12-11T00:32:01.792Z,2.10
2022-12-11T00:34:28.654Z,2.00
2022-12-11T00:36:55.451Z,2.00
2022-12-11T00:39:22.171Z,2.00
2022-12-11T00:41:48.909Z,2.00
2022-12-11T00:44:15.741Z,2.00
2022-12-11T00:46:42.539Z,2.00
2022-12-11T00:49:09.328Z,2.00
2022-12-11T00:51:36.135Z,2.10
2022-12-11T00:54:03.928Z,2.10
2022-12-11T00:56:30.976Z,2.10
2022-12-11T00:58:57.709Z,2.10
2022-12-11T01:01:25.750Z,2.10
2022-12-11T01:03:52.936Z,2.20
2022-12-11T01:06:23.615Z,2.10
2022-12-11T01:09:10.468Z,2.20
2022-12-11T01:11:37.470Z,2.20
2022-12-11T01:14:04.550Z,2.10
2022-12-11T01:16:31.492Z,2.10
2022-12-11T01:18:58.540Z,2.20
2022-12-11T01:21:25.442Z,2.20
2022-12-11T01:23:52.408Z,2.20
2022-12-11T01:26:19.358Z,2.20
2022-12-11T01:28:50.172Z,2.20
2022-12-11T01:31:18.543Z,2.20
2022-12-11T01:33:45.729Z,2.20
2022-12-11T01:36:15.429Z,2.20
2022-12-11T01:38:43.938Z,2.20
2022-12-11T01:41:11.449Z,2.20
2022-12-11T01:44:03.105Z,2.20
2022-12-11T01:46:31.631Z,2.20
2022-12-11T01:49:00.658Z,2.20
2022-12-11T01:51:30.686Z,2.20
2022-12-11T01:54:06.475Z,2.20
2022-12-11T01:56:36.063Z,2.20
2022-12-11T01:59:07.446Z,2.20
2022-12-11T02:01:47.849Z,2.20
2022-12-11T02:04:15.219Z,2.20
2022-12-11T02:06:45.178Z,2.20
2022-12-11T02:09:21.837Z,2.20
2022-12-11T02:12:03.988Z,2.20
2022-12-11T02:14:36.407Z,2.20
2022-12-11T02:17:13.238Z,2.20
2022-12-11T02:19:46.036Z,2.30
2022-12-11T02:22:27.573Z,2.20
2022-12-11T02:25:13.087Z,2.20
2022-12-11T02:27:49.338Z,2.20
2022-12-11T02:30:17.365Z,2.20
2022-12-11T02:32:51.912Z,2.20
2022-12-11T02:35:21.938Z,2.20
2022-12-11T02:37:55.224Z,2.20
2022-12-11T02:40:26.458Z,2.30
2022-12-11T02:42:57.746Z,2.20
2022-12-11T02:45:26.425Z,2.30
2022-12-11T02:47:53.421Z,2.30
2022-12-11T02:50:23.445Z,2.30
2022-12-11T02:52:54.030Z,2.30
2022-12-11T02:55:20.975Z,2.30
2022-12-11T02:57:52.839Z,2.30
2022-12-11T03:00:19.693Z,2.30
2022-12-11T03:02:46.780Z,2.30
2022-12-11T03:05:15.407Z,2.30
2022-12-11T03:07:43.834Z,2.30
2022-12-11T03:10:14.635Z,2.30
2022-12-11T03:12:45.428Z,2.30
2022-12-11T03:15:16.893Z,2.30
2022-12-11T03:18:08.505Z,2.30
2022-12-11T03:20:45.329Z,2.30
2022-12-11T03:23:30.629Z,2.30
2022-12-11T03:26:02.351Z,2.30
2022-12-11T03:28:50.788Z,2.30
2022-12-11T03:31:45.598Z,2.30
2022-12-11T03:34:41.472Z,2.30
2022-12-11T03:37:10.479Z,2.30
2022-12-11T03:39:42.354Z,2.30
2022-12-11T03:42:12.603Z,2.30
2022-12-11T03:44:40.675Z,2.30
2022-12-11T03:47:08.962Z,2.30
2022-12-11T03:49:40.030Z,2.30
2022-12-11T03:52:09.052Z,2.30
2022-12-11T03:54:36.619Z,2.40
2022-12-11T03:57:05.884Z,2.40
2022-12-11T03:59:32.635Z,2.40
2022-12-11T04:01:59.475Z,2.40
2022-12-11T04:04:26.286Z,2.40
2022-12-11T04:06:53.053Z,2.40
2022-12-11T04:09:19.849Z,2.30
2022-12-11T04:11:46.675Z,2.30
2022-12-11T04:14:33.056Z,2.30
2022-12-11T04:17:01.073Z,2.30
2022-12-11T04:19:46.589Z,2.30
2022-12-11T04:22:34.119Z,2.30
2022-12-11T04:25:02.178Z,2.30
2022-12-11T04:27:47.753Z,2.30
2022-12-11T04:30:20.228Z,2.30
2022-12-11T04:32:47.100Z,2.30
2022-12-11T04:35:14.521Z,2.30
2022-12-11T04:37:41.784Z,2.20
2022-12-11T04:40:11.749Z,2.20
2022-12-11T04:42:38.512Z,2.20
2022-12-11T04:45:08.256Z,2.20
2022-12-11T04:47:39.399Z,2.20
2022-12-11T04:50:08.203Z,2.20
2022-12-11T04:52:34.985Z,2.10
2022-12-11T04:55:03.013Z,2.10
2022-12-11T04:57:29.725Z,2.10
2022-12-11T04:59:58.855Z,2.10
2022-12-11T05:02:26.811Z,2.10
2022-12-11T05:04:53.618Z,2.10
2022-12-11T05:07:20.395Z,2.10
2022-12-11T05:09:47.096Z,2.10
2022-12-11T05:12:13.839Z,2.10
2022-12-11T05:14:40.592Z,2.10
2022-12-11T05:17:07.265Z,2.20
2022-12-11T05:19:33.994Z,2.10
2022-12-11T05:22:00.638Z,2.20
2022-12-11T05:24:27.409Z,2.20
2022-12-11T05:26:54.116Z,2.10
2022-12-11T05:29:20.820Z,2.10
2022-12-11T05:31:47.596Z,2.10
2022-12-11T05:34:15.880Z,2.10
2022-12-11T05:36:42.877Z,2.10
2022-12-11T05:39:11.971Z,2.10
2022-12-11T05:41:38.703Z,2.10
2022-12-11T05:44:05.696Z,2.10
2022-12-11T05:46:32.767Z,2.00
2022-12-11T05:49:01.671Z,2.00
2022-12-11T05:51:29.890Z,2.00
2022-12-11T05:53:57.837Z,2.00
2022-12-11T05:56:27.638Z,2.00
2022-12-11T05:58:55.889Z,2.00
2022-12-11T06:01:32.731Z,2.00
2022-12-11T06:03:59.788Z,2.00
2022-12-11T06:06:28.060Z,2.00
2022-12-11T06:08:56.920Z,1.90
2022-12-11T06:11:24.804Z,1.90
2022-12-11T06:13:52.733Z,1.90
2022-12-11T06:16:19.925Z,1.90
2022-12-11T06:18:47.505Z,1.90
2022-12-11T06:21:19.919Z,1.80
2022-12-11T06:23:48.617Z,1.80
2022-12-11T06:26:16.664Z,1.70
2022-12-11T06:28:43.386Z,1.60
2022-12-11T06:31:10.843Z,1.60
2022-12-11T06:33:38.125Z,1.60
2022-12-11T06:36:07.273Z,1.60
2022-12-11T06:38:33.980Z,1.60
2022-12-11T06:41:02.768Z,1.60
2022-12-11T06:43:29.557Z,1.50
2022-12-11T06:46:00.675Z,1.50
2022-12-11T06:48:30.415Z,1.50
2022-12-11T06:50:57.869Z,1.50
2022-12-11T06:53:24.638Z,1.50
2022-12-11T06:55:51.342Z,1.40
2022-12-11T06:58:18.038Z,1.50
2022-12-11T07:00:44.772Z,1.50
2022-12-11T07:03:13.933Z,1.50
2022-12-11T07:05:40.739Z,1.40
2022-12-11T07:08:07.657Z,1.50
2022-12-11T07:10:34.381Z,1.50
2022-12-11T07:13:01.094Z,1.50
2022-12-11T07:15:28.506Z,1.50
2022-12-11T07:17:55.253Z,1.50
2022-12-11T07:20:22.035Z,1.50
2022-12-11T07:22:49.174Z,1.50
2022-12-11T07:25:15.964Z,1.50
2022-12-11T07:27:42.828Z,1.50
2022-12-11T07:30:10.851Z,1.60
2022-12-11T07:32:37.925Z,1.60
2022-12-11T07:35:05.564Z,1.60
2022-12-11T07:37:32.246Z,1.70
2022-12-11T07:39:58.935Z,1.60
2022-12-11T07:42:25.745Z,1.70
2022-12-11T07:44:52.387Z,1.70
2022-12-11T07:47:19.291Z,1.70
2022-12-11T07:49:46.008Z,1.70
2022-12-11T07:52:12.770Z,1.70
2022-12-11T07:54:39.566Z,1.70
2022-12-11T07:57:12.305Z,1.70
2022-12-11T07:59:41.857Z,1.80
2022-12-11T08:02:13.153Z,1.80
2022-12-11T08:04:40.237Z,1.80
2022-12-11T08:07:07.045Z,1.80
2022-12-11T08:09:33.877Z,1.90
2022-12-11T08:12:00.731Z,1.90
2022-12-11T08:14:27.483Z,1.90
2022-12-11T08:16:54.283Z,1.90
2022-12-11T08:19:21.134Z,1.90
2022-12-11T08:21:47.913Z,1.90
2022-12-11T08:24:16.423Z,2.00
2022-12-11T08:26:43.238Z,2.00
2022-12-11T08:29:10.257Z,2.00
2022-12-11T08:31:37.000Z,2.00
2022-12-11T08:34:03.849Z,2.00
2022-12-11T08:36:30.611Z,2.00
2022-12-11T08:38:57.636Z,2.00
2022-12-11T08:41:29.420Z,2.00
2022-12-11T08:43:58.474Z,2.00
2022-12-11T08:46:28.298Z,2.00
2022-12-11T08:48:55.824Z,2.00
2022-12-11T08:51:25.146Z,2.00
2022-12-11T08:53:55.419Z,2.00
2022-12-11T08:56:23.789Z,2.00
2022-12-11T08:58:51.552Z,2.00
2022-12-11T09:01:21.670Z,2.00
2022-12-11T09:03:50.252Z,2.00
2022-12-11T09:06:19.792Z,2.00
2022-12-11T09:08:52.149Z,2.00
2022-12-11T09:11:25.685Z,2.00
2022-12-11T09:13:53.421Z,2.00
2022-12-11T09:16:22.421Z,2.00
2022-12-11T09:18:51.549Z,2.00
2022-12-11T09:21:20.598Z,2.00
2022-12-11T09:23:47.792Z,2.00
2022-12-11T09:26:17.332Z,2.00
2022-12-11T09:28:47.039Z,2.00
2022-12-11T09:31:14.088Z,2.00
2022-12-11T09:33:41.356Z,2.00
2022-12-11T09:36:08.513Z,2.00
2022-12-11T09:38:36.564Z,2.00
2022-12-11T09:41:35.927Z,2.00
2022-12-11T09:44:05.738Z,2.00
2022-12-11T09:46:34.538Z,2.00
2022-12-11T09:49:03.876Z,2.10
2022-12-11T09:51:39.522Z,2.20
2022-12-11T09:54:06.579Z,2.20
2022-12-11T09:56:42.427Z,2.30
2022-12-11T09:59:51.066Z,2.30
2022-12-11T10:02:41.062Z,2.30
2022-12-11T10:05:11.286Z,2.30
2022-12-11T10:07:53.115Z,2.40
2022-12-11T10:10:38.181Z,2.40
2022-12-11T10:13:24.051Z,2.40
2022-12-11T10:16:29.522Z,2.40
2022-12-11T10:18:58.085Z,2.40
2022-12-11T10:21:26.408Z,2.40
2022-12-11T10:23:58.488Z,2.40
2022-12-11T10:26:25.467Z,2.40
2022-12-11T10:28:52.277Z,2.50
2022-12-11T10:31:24.891Z,2.50
2022-12-11T10:34:10.136Z,2.40
2022-12-11T10:36:41.968Z,2.40
2022-12-11T10:39:15.711Z,2.50
2022-12-11T10:41:45.175Z,2.50
2022-12-11T10:44:29.828Z,2.40
2022-12-11T10:47:07.100Z,2.50
2022-12-11T10:49:36.435Z,2.40
2022-12-11T10:52:13.210Z,2.40
2022-12-11T10:54:43.522Z,2.50
2022-12-11T10:57:14.374Z,2.50
2022-12-11T10:59:46.287Z,2.50
2022-12-11T11:02:35.917Z,2.50
2022-12-11T11:05:17.513Z,2.60
2022-12-11T11:07:44.317Z,2.60
2022-12-11T11:10:11.212Z,2.60
2022-12-11T11:12:46.893Z,2.60
2022-12-11T11:15:19.765Z,2.60
2022-12-11T11:18:01.092Z,2.60
2022-12-11T11:20:31.080Z,2.60
2022-12-11T11:23:01.568Z,2.70
2022-12-11T11:25:30.829Z,2.70
2022-12-11T11:28:03.672Z,2.70
2022-12-11T11:30:41.881Z,2.80
2022-12-11T11:33:17.702Z,2.80
2022-12-11T11:35:56.528Z,2.80
2022-12-11T11:38:40.963Z,2.80
2022-12-11T11:41:29.309Z,2.90
2022-12-11T11:44:02.501Z,2.90
2022-12-11T11:46:57.142Z,2.90
2022-12-11T11:49:55.680Z,2.90
2022-12-11T11:52:30.878Z,2.90
2022-12-11T11:55:28.105Z,2.90
2022-12-11T11:58:19.379Z,2.90
2022-12-11T12:00:46.172Z,3.00
2022-12-11T12:03:19.040Z,3.00
2022-12-11T12:06:04.480Z,3.00
2022-12-11T12:08:33.948Z,3.00
2022-12-11T12:11:32.138Z,3.00
2022-12-11T12:14:29.167Z,3.00
2022-12-11T12:17:09.623Z,3.00
2022-12-11T12:19:45.104Z,3.00
2022-12-11T12:22:20.578Z,3.00
2022-12-11T12:25:02.489Z,3.00
2022-12-11T12:27:55.793Z,3.00
2022-12-11T12:30:23.915Z,3.10
2022-12-11T12:33:07.494Z,3.10
2022-12-11T12:35:44.667Z,3.10
2022-12-11T12:38:30.262Z,3.10
2022-12-11T12:40:59.805Z,3.10
2022-12-11T12:43:49.779Z,3.10
2022-12-11T12:46:57.613Z,3.10
2022-12-11T12:49:45.652Z,3.10
2022-12-11T12:52:18.768Z,3.10
2022-12-11T12:55:08.976Z,3.10
2022-12-11T12:57:38.560Z,3.10
2022-12-11T13:00:12.879Z,3.10
2022-12-11T13:02:50.994Z,3.10
2022-12-11T13:05:27.561Z,3.10
2022-12-11T13:08:01.641Z,3.10
2022-12-11T13:10:31.335Z,3.10
2022-12-11T13:12:59.142Z,3.10
2022-12-11T13:15:40.819Z,3.20
2022-12-11T13:18:38.262Z,3.20
2022-12-11T13:21:40.997Z,3.20
2022-12-11T13:24:23.967Z,3.20
2022-12-11T13:26:51.584Z,3.10
2022-12-11T13:29:39.709Z,3.10
2022-12-11T13:32:09.593Z,3.10
2022-12-11T13:34:45.206Z,3.10
2022-12-11T13:37:34.886Z,3.10
2022-12-11T13:40:06.661Z,3.10
2022-12-11T13:42:50.758Z,3.10
2022-12-11T13:45:28.442Z,3.10
2022-12-11T13:47:59.523Z,3.10
2022-12-11T13:50:34.578Z,3.10
2022-12-11T13:53:03.073Z,3.10
2022-12-11T13:55:32.796Z,3.00
2022-12-11T13:57:59.783Z,3.00
2022-12-11T14:00:30.408Z,3.10
2022-12-11T14:03:00.482Z,3.10
2022-12-11T14:05:28.472Z,3.00
2022-12-11T14:08:02.108Z,3.10
2022-12-11T14:10:31.928Z,3.00
2022-12-11T14:13:03.470Z,3.00
2022-12-11T14:15:32.178Z,3.00
2022-12-11T14:18:00.185Z,3.00
2022-12-11T14:20:32.652Z,3.00
2022-12-11T14:23:19.771Z,3.00
2022-12-11T14:25:56.832Z,3.00
2022-12-11T14:28:27.565Z,3.00
2022-12-11T14:30:59.189Z,3.00
2022-12-11T14:33:33.831Z,3.00
2022-12-11T14:36:01.517Z,3.00
2022-12-11T14:39:11.153Z,3.00
2022-12-11T14:41:47.385Z,3.00
2022-12-11T14:44:16.838Z,3.00
2022-12-11T14:46:54.523Z,2.90
2022-12-11T14:49:47.766Z,3.00
2022-12-11T14:52:21.503Z,2.90
2022-12-11T14:54:54.159Z,2.90
2022-12-11T14:57:25.563Z,2.90
2022-12-11T14:59:54.905Z,3.00
2022-12-11T15:02:39.599Z,4.50
2022-12-11T15:05:14.683Z,5.60
2022-12-11T15:07:43.791Z,5.90
2022-12-11T15:10:27.091Z,6.10
2022-12-11T15:12:54.674Z,5.80
2022-12-11T15:15:21.538Z,5.50
2022-12-11T15:17:52.869Z,5.20
2022-12-11T15:20:30.365Z,4.90
2022-12-11T15:23:00.703Z,4.60
2022-12-11T15:25:29.800Z,4.40
2022-12-11T15:27:59.727Z,4.20
2022-12-11T15:30:28.540Z,4.10
2022-12-11T15:33:25.243Z,3.90
2022-12-11T15:36:04.227Z,3.80
2022-12-11T15:38:37.679Z,3.60
2022-12-11T15:41:06.068Z,3.60
2022-12-11T15:43:36.905Z,3.40
2022-12-11T15:46:05.321Z,3.40
2022-12-11T15:48:32.109Z,3.30
2022-12-11T15:50:59.019Z,3.30
2022-12-11T15:53:25.928Z,3.20
2022-12-11T15:55:53.395Z,3.20
2022-12-11T15:58:23.199Z,3.10
2022-12-11T16:00:50.684Z,3.00
2022-12-11T16:03:19.616Z,3.00
2022-12-11T16:05:46.907Z,3.00
2022-12-11T16:08:16.536Z,2.90
2022-12-11T16:10:44.776Z,2.90
2022-12-11T16:13:12.895Z,2.90
2022-12-11T16:15:42.483Z,2.80
2022-12-11T16:18:13.038Z,2.80
2022-12-11T16:20:41.723Z,2.80
2022-12-11T16:23:09.481Z,2.80
2022-12-11T16:25:40.904Z,2.80
2022-12-11T16:28:08.809Z,2.70
2022-12-11T16:30:37.152Z,2.70
2022-12-11T16:33:11.753Z,2.70
2022-12-11T16:35:39.910Z,2.70
2022-12-11T16:38:07.810Z,2.70
2022-12-11T16:40:34.715Z,2.60
2022-12-11T16:43:02.820Z,2.60
2022-12-11T16:45:29.617Z,2.60
2022-12-11T16:47:56.418Z,2.60
2022-12-11T16:50:24.051Z,2.60
2022-12-11T16:52:51.107Z,2.60
2022-12-11T16:55:21.208Z,2.60
2022-12-11T16:57:48.437Z,2.60
2022-12-11T17:00:16.599Z,2.60
2022-12-11T17:02:43.655Z,2.60
2022-12-11T17:05:10.932Z,2.60
2022-12-11T17:07:38.033Z,2.60
2022-12-11T17:10:05.242Z,2.50
2022-12-11T17:12:32.249Z,2.50
2022-12-11T17:14:59.109Z,2.60
2022-12-11T17:17:26.004Z,2.50
2022-12-11T17:19:52.915Z,2.50
2022-12-11T17:22:20.043Z,2.50
2022-12-11T17:24:47.017Z,2.50
2022-12-11T17:27:14.028Z,2.60
2022-12-11T17:29:40.886Z,2.50
2022-12-11T17:32:07.775Z,2.50
2022-12-11T17:34:38.095Z,2.50
2022-12-11T17:37:06.098Z,2.50
2022-12-11T17:39:32.883Z,2.50
2022-12-11T17:41:59.857Z,2.50
2022-12-11T17:44:30.373Z,2.50
2022-12-11T17:46:58.267Z,2.50
2022-12-11T17:49:25.559Z,2.50
2022-12-11T17:51:55.480Z,2.50
2022-12-11T17:54:24.249Z,2.50
2022-12-11T17:56:51.361Z,2.50
2022-12-11T17:59:18.460Z,2.50
2022-12-11T18:01:46.108Z,2.50
2022-12-11T18:04:13.739Z,2.50
2022-12-11T18:06:40.883Z,2.50
2022-12-11T18:09:08.058Z,2.50
2022-12-11T18:11:35.661Z,2.50
2022-12-11T18:14:02.934Z,2.50
2022-12-11T18:16:33.082Z,2.50
2022-12-11T18:19:00.524Z,2.50
2022-12-11T18:21:32.039Z,2.50
2022-12-11T18:24:00.321Z,2.50
2022-12-11T18:26:29.010Z,2.50
2022-12-11T18:28:56.388Z,2.40
2022-12-11T18:31:24.410Z,2.40
2022-12-11T18:33:51.769Z,2.40
2022-12-11T18:36:19.635Z,2.40
2022-12-11T18:38:48.093Z,2.30
2022-12-11T18:41:17.194Z,2.30
2022-12-11T18:43:45.239Z,2.30
2022-12-11T18:46:15.510Z,2.30
2022-12-11T18:48:43.992Z,2.30
2022-12-11T18:51:17.632Z,2.20
2022-12-11T18:53:45.132Z,2.20
2022-12-11T18:56:15.087Z,2.20
2022-12-11T18:58:42.242Z,2.30
2022-12-11T19:01:19.278Z,2.30
2022-12-11T19:03:46.896Z,2.30
2022-12-11T19:06:20.433Z,2.20
2022-12-11T19:08:48.576Z,2.20
2022-12-11T19:11:17.765Z,2.20
2022-12-11T19:13:45.417Z,2.20
2022-12-11T19:16:27.152Z,2.20
2022-12-11T19:18:54.300Z,2.20
2022-12-11T19:21:21.882Z,2.10
2022-12-11T19:23:48.890Z,2.10
2022-12-11T19:26:19.257Z,2.10
2022-12-11T19:28:47.440Z,2.10
2022-12-11T19:31:20.797Z,2.10
2022-12-11T19:33:48.024Z,2.00
2022-12-11T19:36:23.659Z,2.00
2022-12-11T19:38:56.469Z,2.00
2022-12-11T19:41:29.423Z,2.00
2022-12-11T19:43:58.535Z,1.90
2022-12-11T19:46:27.161Z,1.90
2022-12-11T19:48:56.683Z,1.90
2022-12-11T19:51:28.640Z,1.90
2022-12-11T19:53:56.472Z,1.80
2022-12-11T19:56:24.162Z,1.80
2022-12-11T19:58:51.418Z,1.80
2022-12-11T20:01:29.393Z,1.80
2022-12-11T20:04:00.123Z,1.80
2022-12-11T20:06:35.671Z,1.80
2022-12-11T20:09:07.663Z,1.80
2022-12-11T20:11:35.247Z,1.90
2022-12-11T20:14:02.490Z,1.90
2022-12-11T20:17:01.607Z,1.90
2022-12-11T20:19:17.024Z,1.90
2022-12-11T20:21:44.311Z,1.90
2022-12-11T20:24:11.565Z,1.90
2022-12-11T20:26:39.232Z,2.00
2022-12-11T20:29:08.519Z,1.90
2022-12-11T20:31:36.964Z,1.90
2022-12-11T20:34:04.925Z,1.90
2022-12-11T20:36:32.448Z,1.90
2022-12-11T20:39:00.235Z,1.90
2022-12-11T20:41:28.110Z,1.90
2022-12-11T20:43:55.342Z,2.00
2022-12-11T20:46:25.125Z,2.00
2022-12-11T20:48:53.487Z,2.00
2022-12-11T20:51:25.736Z,2.00
2022-12-11T20:53:59.270Z,2.00
2022-12-11T20:56:30.075Z,2.00
2022-12-11T20:58:58.446Z,2.00
2022-12-11T21:01:27.805Z,2.00
2022-12-11T21:03:55.273Z,2.00
2022-12-11T21:06:26.122Z,2.00
2022-12-11T21:08:54.294Z,2.00
2022-12-11T21:11:21.659Z,2.10
2022-12-11T21:13:49.248Z,2.10
2022-12-11T21:16:16.395Z,2.10
2022-12-11T21:18:44.915Z,2.10
2022-12-11T21:21:12.671Z,2.10
2022-12-11T21:23:40.278Z,2.00
2022-12-11T21:26:07.898Z,2.10
2022-12-11T21:28:35.722Z,2.10
2022-12-11T21:31:06.962Z,2.10
2022-12-11T21:33:34.648Z,2.10
2022-12-11T21:36:02.659Z,2.10
2022-12-11T21:38:30.191Z,2.10
2022-12-11T21:40:57.417Z,2.10
2022-12-11T21:43:26.609Z,2.10
2022-12-11T21:46:02.075Z,2.10
2022-12-11T21:48:29.900Z,2.10
2022-12-11T21:51:06.217Z,2.10
2022-12-11T21:53:33.830Z,2.10
2022-12-11T21:56:04.282Z,2.10
2022-12-11T21:58:31.821Z,2.10
2022-12-11T22:00:59.182Z,2.10
2022-12-11T22:03:26.059Z,2.10
2022-12-11T22:05:53.470Z,2.10
2022-12-11T22:08:21.159Z,2.10
2022-12-11T22:10:49.255Z,2.10
2022-12-11T22:13:16.638Z,2.10
2022-12-11T22:15:43.987Z,2.10
2022-12-11T22:18:11.195Z,2.10
2022-12-11T22:20:38.258Z,2.10
2022-12-11T22:23:05.609Z,2.10
2022-12-11T22:25:32.832Z,2.10
2022-12-11T22:27:59.849Z,2.10
2022-12-11T22:30:27.061Z,2.10
2022-12-11T22:32:54.237Z,2.10
2022-12-11T22:35:26.879Z,2.10
2022-12-11T22:37:54.518Z,2.10
2022-12-11T22:40:21.714Z,2.10
2022-12-11T22:42:49.059Z,2.10
2022-12-11T22:45:16.088Z,2.10
2022-12-11T22:47:43.287Z,2.10
2022-12-11T22:50:12.030Z,2.10
2022-12-11T22:52:39.228Z,2.10
2022-12-11T22:55:07.163Z,2.10
2022-12-11T22:57:37.165Z,2.10
2022-12-11T23:00:10.538Z,2.10
2022-12-11T23:02:38.383Z,2.10
2022-12-11T23:05:05.835Z,2.10
2022-12-11T23:07:33.229Z,2.10
2022-12-11T23:10:00.006Z,2.10
2022-12-11T23:12:26.821Z,2.10
2022-12-11T23:14:53.639Z,2.10
2022-12-11T23:17:20.407Z,2.10
2022-12-11T23:19:47.511Z,2.10
2022-12-11T23:22:14.434Z,2.10
2022-12-11T23:24:41.498Z,2.10
2022-12-11T23:27:08.430Z,2.10
2022-12-11T23:29:35.326Z,2.10
2022-12-11T23:32:02.272Z,2.10
2022-12-11T23:34:29.046Z,2.10
2022-12-11T23:36:55.831Z,2.10
2022-12-11T23:39:22.872Z,2.10
2022-12-11T23:41:49.827Z,2.10
2022-12-11T23:44:16.622Z,2.10
2022-12-11T23:46:44.923Z,2.10
2022-12-11T23:49:12.026Z,2.10
2022-12-11T23:51:39.381Z,2.10
2022-12-11T23:54:06.120Z,2.10
2022-12-11T23:56:33.018Z,2.10
2022-12-11T23:58:59.760Z,2.10
