createdAt,value
2019-02-21T00:00:26.262Z,-1.03
2019-02-21T00:01:26.285Z,-1.01
2019-02-21T00:02:26.303Z,-1.14
2019-02-21T00:03:26.329Z,-1.09
2019-02-21T00:04:26.348Z,-1.00
2019-02-21T00:05:26.377Z,-0.99
2019-02-21T00:06:26.393Z,-0.94
2019-02-21T00:07:26.419Z,-1.15
2019-02-21T00:08:26.446Z,-1.12
2019-02-21T00:09:26.467Z,-1.06
2019-02-21T00:10:26.484Z,-1.00
2019-02-21T00:11:26.506Z,-1.07
2019-02-21T00:12:26.529Z,-0.97
2019-02-21T00:13:26.551Z,-0.94
2019-02-21T00:14:26.573Z,-0.97
2019-02-21T00:15:26.601Z,-0.97
2019-02-21T00:16:26.621Z,-1.12
2019-02-21T00:17:26.647Z,-1.03
2019-02-21T00:18:26.672Z,-1.06
2019-02-21T00:19:26.688Z,-1.12
2019-02-21T00:20:26.712Z,-1.01
2019-02-21T00:21:26.734Z,-0.94
2019-02-21T00:22:26.759Z,-1.00
2019-02-21T00:23:26.778Z,-0.97
2019-02-21T00:24:26.799Z,-1.06
2019-02-21T00:25:26.825Z,-0.97
2019-02-21T00:26:26.850Z,-0.99
2019-02-21T00:27:26.867Z,-0.84
2019-02-21T00:28:26.895Z,-0.91
2019-02-21T00:29:26.916Z,-0.84
2019-02-21T00:30:34.917Z,-0.96
2019-02-21T00:31:26.966Z,-0.87
2019-02-21T00:32:26.983Z,-0.87
2019-02-21T00:33:27.004Z,-0.80
2019-02-21T00:34:27.028Z,-0.81
2019-02-21T00:35:27.051Z,-0.80
2019-02-21T00:36:27.081Z,-0.89
2019-02-21T00:37:27.094Z,-0.81
2019-02-21T00:38:27.118Z,-0.81
2019-02-21T00:39:27.141Z,-0.85
2019-02-21T00:40:27.164Z,-0.93
2019-02-21T00:41:27.189Z,-0.94
2019-02-21T00:42:27.212Z,-0.91
2019-02-21T00:43:27.245Z,-0.81
2019-02-21T00:44:27.269Z,-0.94
2019-02-21T00:45:27.281Z,-1.03
2019-02-21T00:46:27.301Z,-0.91
2019-02-21T00:47:27.324Z,-0.99
2019-02-21T00:48:27.350Z,-0.97
2019-02-21T00:49:27.381Z,-0.97
2019-02-21T00:50:27.395Z,-0.97
2019-02-21T00:51:27.420Z,-1.11
2019-02-21T00:52:27.440Z,-1.01
2019-02-21T00:53:27.461Z,-1.01
2019-02-21T00:54:27.484Z,-0.91
2019-02-21T00:55:27.989Z,-1.01
2019-02-21T00:56:27.533Z,-1.04
2019-02-21T00:57:27.554Z,-1.11
2019-02-21T00:58:27.579Z,-1.12
2019-02-21T00:59:27.599Z,-1.14
2019-02-21T01:00:27.624Z,-1.14
2019-02-21T01:01:27.645Z,-1.15
2019-02-21T01:02:27.671Z,-1.14
2019-02-21T01:03:27.693Z,-1.14
2019-02-21T01:04:27.716Z,-1.06
2019-02-21T01:05:27.736Z,-1.15
2019-02-21T01:06:27.759Z,-1.15
2019-02-21T01:07:27.783Z,-1.11
2019-02-21T01:08:27.805Z,-1.15
2019-02-21T01:09:27.827Z,-1.12
2019-02-21T01:10:27.851Z,-1.09
2019-02-21T01:11:27.881Z,-1.17
2019-02-21T01:12:27.901Z,-1.21
2019-02-21T01:13:27.922Z,-1.19
2019-02-21T01:14:27.942Z,-1.27
2019-02-21T01:15:28.005Z,-1.22
2019-02-21T01:16:27.993Z,-1.22
2019-02-21T01:17:28.014Z,-1.25
2019-02-21T01:18:28.035Z,-1.24
2019-02-21T01:19:28.056Z,-1.29
2019-02-21T01:20:28.082Z,-1.32
2019-02-21T01:21:28.105Z,-1.30
2019-02-21T01:22:28.125Z,-1.38
2019-02-21T01:23:28.215Z,-1.40
2019-02-21T01:24:28.174Z,-1.36
2019-02-21T01:25:28.193Z,-1.39
2019-02-21T01:26:28.216Z,-1.39
2019-02-21T01:27:28.239Z,-1.46
2019-02-21T01:28:28.265Z,-1.48
2019-02-21T01:29:28.285Z,-1.53
2019-02-21T01:30:28.307Z,-1.54
2019-02-21T01:31:28.336Z,-1.45
2019-02-21T01:32:28.356Z,-1.32
2019-02-21T01:33:28.380Z,-1.38
2019-02-21T01:34:28.398Z,-1.30
2019-02-21T01:35:28.423Z,-1.33
2019-02-21T01:36:28.443Z,-1.39
2019-02-21T01:37:28.466Z,-1.36
2019-02-21T01:38:28.491Z,-1.29
2019-02-21T01:39:28.514Z,-1.29
2019-02-21T01:40:28.533Z,-1.36
2019-02-21T01:41:28.557Z,-1.24
2019-02-21T01:42:28.578Z,-1.24
2019-02-21T01:43:28.601Z,-1.27
2019-02-21T01:44:28.630Z,-1.22
2019-02-21T01:45:28.648Z,-1.24
2019-02-21T01:46:28.669Z,-1.30
2019-02-21T01:47:28.693Z,-1.21
2019-02-21T01:48:29.637Z,-1.27
2019-02-21T01:49:28.738Z,-1.27
2019-02-21T01:50:28.759Z,-1.35
2019-02-21T01:51:28.787Z,-1.36
2019-02-21T01:52:28.806Z,-1.39
2019-02-21T01:53:28.828Z,-1.35
2019-02-21T01:54:28.852Z,-1.51
2019-02-21T01:55:28.874Z,-1.51
2019-02-21T01:56:28.901Z,-1.43
2019-02-21T01:57:28.920Z,-1.46
2019-02-21T01:58:28.942Z,-1.42
2019-02-21T01:59:28.967Z,-1.39
2019-02-21T02:00:28.990Z,-1.43
2019-02-21T02:01:29.011Z,-1.46
2019-02-21T02:02:29.033Z,-1.53
2019-02-21T02:03:29.059Z,-1.54
2019-02-21T02:04:29.082Z,-1.53
2019-02-21T02:05:29.102Z,-1.64
2019-02-21T02:06:29.127Z,-1.71
2019-02-21T02:07:29.148Z,-1.60
2019-02-21T02:08:29.170Z,-1.57
2019-02-21T02:09:29.197Z,-1.57
2019-02-21T02:10:29.218Z,-1.53
2019-02-21T02:11:29.241Z,-1.63
2019-02-21T02:12:29.262Z,-1.75
2019-02-21T02:13:29.287Z,-1.69
2019-02-21T02:14:29.306Z,-1.68
2019-02-21T02:15:29.331Z,-1.69
2019-02-21T02:16:29.351Z,-1.71
2019-02-21T02:17:29.379Z,-1.63
2019-02-21T02:18:29.398Z,-1.56
2019-02-21T02:19:29.418Z,-1.63
2019-02-21T02:20:29.441Z,-1.61
2019-02-21T02:21:29.464Z,-1.60
2019-02-21T02:22:29.488Z,-1.69
2019-02-21T02:23:29.511Z,-1.72
2019-02-21T02:24:29.533Z,-1.71
2019-02-21T02:25:29.553Z,-1.68
2019-02-21T02:26:29.577Z,-1.71
2019-02-21T02:27:29.608Z,-1.76
2019-02-21T02:28:29.624Z,-1.64
2019-02-21T02:29:29.642Z,-1.75
2019-02-21T02:30:29.684Z,-1.69
2019-02-21T02:31:29.691Z,-1.75
2019-02-21T02:32:29.713Z,-1.76
2019-02-21T02:33:29.733Z,-1.82
2019-02-21T02:34:29.759Z,-1.90
2019-02-21T02:35:29.781Z,-1.94
2019-02-21T02:36:29.803Z,-1.90
2019-02-21T02:37:29.824Z,-1.87
2019-02-21T02:38:29.898Z,-1.89
2019-02-21T02:39:29.871Z,-1.92
2019-02-21T02:40:29.892Z,-1.94
2019-02-21T02:41:29.915Z,-1.90
2019-02-21T02:42:29.938Z,-1.99
2019-02-21T02:43:29.957Z,-1.87
2019-02-21T02:44:30.043Z,-1.89
2019-02-21T02:45:30.002Z,-1.90
2019-02-21T02:46:30.030Z,-2.04
2019-02-21T02:47:30.053Z,-1.97
2019-02-21T02:48:30.071Z,-1.92
2019-02-21T02:49:30.096Z,-1.94
2019-02-21T02:50:30.114Z,-2.00
2019-02-21T02:51:30.138Z,-2.14
2019-02-21T02:52:30.161Z,-2.11
2019-02-21T02:53:30.182Z,-2.04
2019-02-21T02:54:30.205Z,-1.96
2019-02-21T02:55:30.227Z,-2.02
2019-02-21T02:56:30.266Z,-2.14
2019-02-21T02:57:30.270Z,-2.02
2019-02-21T02:58:30.293Z,-2.05
2019-02-21T02:59:40.376Z,-2.11
2019-02-21T03:00:30.342Z,-2.04
2019-02-21T03:01:34.927Z,-2.02
2019-02-21T03:02:30.382Z,-2.07
2019-02-21T03:03:30.406Z,-2.02
2019-02-21T03:04:30.477Z,-2.10
2019-02-21T03:05:30.449Z,-2.02
2019-02-21T03:06:30.473Z,-1.97
2019-02-21T03:07:30.498Z,-1.90
2019-02-21T03:08:30.515Z,-1.92
2019-02-21T03:09:30.536Z,-1.99
2019-02-21T03:10:30.559Z,-1.99
2019-02-21T03:11:30.584Z,-2.14
2019-02-21T03:12:30.607Z,-2.13
2019-02-21T03:13:30.627Z,-2.05
2019-02-21T03:14:30.652Z,-2.07
2019-02-21T03:15:30.677Z,-2.08
2019-02-21T03:16:30.696Z,-2.05
2019-02-21T03:17:30.713Z,-2.13
2019-02-21T03:18:30.738Z,-2.05
2019-02-21T03:19:30.760Z,-2.07
2019-02-21T03:20:30.807Z,-2.10
2019-02-21T03:21:30.804Z,-2.00
2019-02-21T03:22:30.826Z,-1.99
2019-02-21T03:23:30.848Z,-2.02
2019-02-21T03:24:30.874Z,-2.13
2019-02-21T03:25:30.891Z,-2.14
2019-02-21T03:26:30.917Z,-2.07
2019-02-21T03:27:30.941Z,-2.10
2019-02-21T03:28:30.958Z,-2.23
2019-02-21T03:29:30.983Z,-2.22
2019-02-21T03:30:31.013Z,-2.18
2019-02-21T03:31:31.035Z,-2.15
2019-02-21T03:32:31.088Z,-2.33
2019-02-21T03:33:31.090Z,-2.29
2019-02-21T03:34:31.092Z,-2.23
2019-02-21T03:35:31.142Z,-2.20
2019-02-21T03:36:31.139Z,-2.15
2019-02-21T03:37:31.203Z,-2.13
2019-02-21T03:38:34.846Z,-2.08
2019-02-21T03:39:31.206Z,-2.10
2019-02-21T03:40:31.225Z,-2.13
2019-02-21T03:41:31.247Z,-2.23
2019-02-21T03:42:31.270Z,-2.14
2019-02-21T03:43:31.291Z,-2.25
2019-02-21T03:44:31.318Z,-2.14
2019-02-21T03:45:31.341Z,-2.14
2019-02-21T03:46:31.362Z,-2.18
2019-02-21T03:47:31.585Z,-2.14
2019-02-21T03:48:31.409Z,-2.25
2019-02-21T03:49:31.424Z,-2.22
2019-02-21T03:50:31.448Z,-2.13
2019-02-21T03:51:31.494Z,-2.15
2019-02-21T03:52:31.495Z,-2.26
2019-02-21T03:53:31.518Z,-2.33
2019-02-21T03:54:31.535Z,-2.26
2019-02-21T03:55:31.564Z,-2.33
2019-02-21T03:56:31.584Z,-2.29
2019-02-21T03:57:31.602Z,-2.39
2019-02-21T03:58:31.623Z,-2.25
2019-02-21T03:59:31.714Z,-2.26
2019-02-21T04:00:31.684Z,-2.23
2019-02-21T04:01:31.692Z,-2.25
2019-02-21T04:02:31.716Z,-2.17
2019-02-21T04:03:31.741Z,-2.22
2019-02-21T04:04:31.756Z,-2.07
2019-02-21T04:05:31.779Z,-2.05
2019-02-21T04:06:31.907Z,-2.10
2019-02-21T04:07:31.831Z,-2.14
2019-02-21T04:08:31.849Z,-2.22
2019-02-21T04:09:31.866Z,-2.18
2019-02-21T04:10:31.888Z,-2.18
2019-02-21T04:11:31.912Z,-2.28
2019-02-21T04:12:31.937Z,-2.29
2019-02-21T04:13:31.957Z,-2.17
2019-02-21T04:14:31.977Z,-2.23
2019-02-21T04:15:32.001Z,-2.15
2019-02-21T04:16:32.024Z,-2.13
2019-02-21T04:17:32.046Z,-2.15
2019-02-21T04:18:32.069Z,-2.07
2019-02-21T04:19:32.090Z,-2.15
2019-02-21T04:20:32.113Z,-2.18
2019-02-21T04:21:32.133Z,-2.20
2019-02-21T04:22:32.160Z,-2.18
2019-02-21T04:23:32.177Z,-2.17
2019-02-21T04:24:32.203Z,-2.26
2019-02-21T04:25:32.222Z,-2.20
2019-02-21T04:26:32.246Z,-2.10
2019-02-21T04:27:32.271Z,-2.22
2019-02-21T04:28:32.309Z,-2.17
2019-02-21T04:29:32.311Z,-2.18
2019-02-21T04:30:32.338Z,-2.11
2019-02-21T04:31:32.359Z,-2.14
2019-02-21T04:32:32.384Z,-2.07
2019-02-21T04:33:34.441Z,-2.00
2019-02-21T04:34:32.422Z,-2.02
2019-02-21T04:35:32.446Z,-1.94
2019-02-21T04:36:32.476Z,-1.93
2019-02-21T04:37:32.488Z,-1.92
2019-02-21T04:38:32.513Z,-2.10
2019-02-21T04:39:32.535Z,-2.04
2019-02-21T04:40:32.569Z,-2.05
2019-02-21T04:41:32.579Z,-2.11
2019-02-21T04:42:32.600Z,-2.15
2019-02-21T04:43:32.624Z,-2.11
2019-02-21T04:44:32.647Z,-2.08
2019-02-21T04:45:32.670Z,-2.05
2019-02-21T04:46:32.691Z,-2.13
2019-02-21T04:47:32.716Z,-2.10
2019-02-21T04:48:32.741Z,-2.10
2019-02-21T04:49:32.760Z,-2.04
2019-02-21T04:50:32.788Z,-2.10
2019-02-21T04:51:32.813Z,-2.14
2019-02-21T04:52:32.830Z,-2.07
2019-02-21T04:53:32.856Z,-2.04
2019-02-21T04:54:32.872Z,-2.02
2019-02-21T04:55:32.895Z,-2.05
2019-02-21T04:56:32.917Z,-2.02
2019-02-21T04:57:32.936Z,-2.13
2019-02-21T04:58:32.963Z,-2.07
2019-02-21T04:59:32.981Z,-2.11
2019-02-21T05:00:33.002Z,-2.04
2019-02-21T05:01:33.033Z,-2.02
2019-02-21T05:02:33.047Z,-2.05
2019-02-21T05:03:33.073Z,-2.11
2019-02-21T05:04:33.094Z,-2.13
2019-02-21T05:05:33.113Z,-2.07
2019-02-21T05:06:33.138Z,-2.02
2019-02-21T05:07:33.160Z,-2.08
2019-02-21T05:08:33.181Z,-2.11
2019-02-21T05:09:33.204Z,-2.10
2019-02-21T05:10:33.229Z,-2.08
2019-02-21T05:11:33.252Z,-2.02
2019-02-21T05:12:33.270Z,-2.00
2019-02-21T05:13:34.008Z,-2.05
2019-02-21T05:14:33.317Z,-2.07
2019-02-21T05:15:33.341Z,-2.13
2019-02-21T05:16:33.360Z,-2.05
2019-02-21T05:17:33.383Z,-2.18
2019-02-21T05:18:33.407Z,-2.23
2019-02-21T05:19:33.430Z,-2.25
2019-02-21T05:20:33.452Z,-2.25
2019-02-21T05:21:33.474Z,-2.22
2019-02-21T05:22:33.498Z,-2.14
2019-02-21T05:23:33.520Z,-2.17
2019-02-21T05:24:33.540Z,-2.22
2019-02-21T05:25:33.563Z,-2.14
2019-02-21T05:26:33.586Z,-2.22
2019-02-21T05:27:33.606Z,-2.20
2019-02-21T05:28:33.631Z,-2.23
2019-02-21T05:29:33.660Z,-2.13
2019-02-21T05:30:36.253Z,-1.99
2019-02-21T05:31:33.699Z,-2.15
2019-02-21T05:32:41.020Z,-2.22
2019-02-21T05:33:33.740Z,-2.29
2019-02-21T05:34:33.761Z,-2.13
2019-02-21T05:35:33.787Z,-2.14
2019-02-21T05:36:33.807Z,-2.13
2019-02-21T05:37:33.827Z,-2.18
2019-02-21T05:38:33.861Z,-2.15
2019-02-21T05:39:33.873Z,-2.32
2019-02-21T05:40:33.906Z,-2.26
2019-02-21T05:41:33.922Z,-2.29
2019-02-21T05:42:33.943Z,-2.26
2019-02-21T05:43:33.963Z,-2.33
2019-02-21T05:44:33.986Z,-2.34
2019-02-21T05:45:34.021Z,-2.15
2019-02-21T05:46:34.084Z,-2.13
2019-02-21T05:47:34.053Z,-2.14
2019-02-21T05:48:34.073Z,-2.14
2019-02-21T05:49:34.093Z,-2.33
2019-02-21T05:50:34.121Z,-2.18
2019-02-21T05:51:34.139Z,-2.14
2019-02-21T05:52:34.165Z,-2.00
2019-02-21T05:53:34.188Z,-2.04
2019-02-21T05:54:34.205Z,-2.11
2019-02-21T05:55:34.229Z,-2.08
2019-02-21T05:56:34.252Z,-2.00
2019-02-21T05:57:34.273Z,-1.97
2019-02-21T05:58:34.294Z,-1.84
2019-02-21T05:59:34.316Z,-1.92
2019-02-21T06:00:36.738Z,-1.90
2019-02-21T06:01:34.366Z,-1.89
2019-02-21T06:02:34.384Z,-1.89
2019-02-21T06:03:35.973Z,-1.86
2019-02-21T06:04:34.433Z,-1.69
2019-02-21T06:05:34.452Z,-1.72
2019-02-21T06:06:34.479Z,-1.69
2019-02-21T06:07:34.497Z,-1.72
2019-02-21T06:08:34.521Z,-1.53
2019-02-21T06:09:34.540Z,-1.53
2019-02-21T06:10:34.563Z,-1.53
2019-02-21T06:11:35.252Z,-1.61
2019-02-21T06:12:34.613Z,-1.57
2019-02-21T06:13:34.634Z,-1.54
2019-02-21T06:14:34.656Z,-1.35
2019-02-21T06:15:34.677Z,-1.29
2019-02-21T06:16:34.702Z,-1.17
2019-02-21T06:17:34.726Z,-0.93
2019-02-21T06:18:34.748Z,-0.78
2019-02-21T06:19:34.770Z,-0.44
2019-02-21T06:20:34.794Z,-0.20
2019-02-21T06:21:34.818Z,0.12
2019-02-21T06:22:34.843Z,0.15
2019-02-21T06:23:34.865Z,0.29
2019-02-21T06:24:34.888Z,0.64
2019-02-21T06:25:34.911Z,1.30
2019-02-21T06:26:34.932Z,1.61
2019-02-21T06:27:34.957Z,1.82
2019-02-21T06:28:34.980Z,2.04
2019-02-21T06:29:35.013Z,2.16
2019-02-21T06:30:35.030Z,2.03
2019-02-21T06:31:35.058Z,1.97
2019-02-21T06:32:35.078Z,2.08
2019-02-21T06:33:35.103Z,2.03
2019-02-21T06:34:35.186Z,2.01
2019-02-21T06:35:35.150Z,2.22
2019-02-21T06:36:35.197Z,2.01
2019-02-21T06:37:37.696Z,1.84
2019-02-21T06:38:35.226Z,1.40
2019-02-21T06:39:35.251Z,1.42
2019-02-21T06:40:36.588Z,1.40
2019-02-21T06:41:35.303Z,1.34
2019-02-21T06:42:35.327Z,1.60
2019-02-21T06:43:35.354Z,1.42
2019-02-21T06:44:37.928Z,1.27
2019-02-21T06:45:35.410Z,1.25
2019-02-21T06:46:35.433Z,1.40
2019-02-21T06:47:35.461Z,1.52
2019-02-21T06:48:35.482Z,1.74
2019-02-21T06:49:35.510Z,1.61
2019-02-21T06:50:35.539Z,1.42
2019-02-21T06:51:35.563Z,1.27
2019-02-21T06:52:35.585Z,1.07
2019-02-21T06:53:35.655Z,0.95
2019-02-21T06:54:35.637Z,0.63
2019-02-21T06:55:35.662Z,0.82
2019-02-21T06:56:35.697Z,0.88
2019-02-21T06:57:35.718Z,0.88
2019-02-21T06:58:35.746Z,0.66
2019-02-21T06:59:42.435Z,0.52
2019-02-21T07:00:35.794Z,0.29
2019-02-21T07:01:35.817Z,0.39
2019-02-21T07:02:35.914Z,0.27
2019-02-21T07:03:35.872Z,0.23
2019-02-21T07:04:35.897Z,0.01
2019-02-21T07:05:36.998Z,0.08
2019-02-21T07:06:35.947Z,-0.02
2019-02-21T07:07:35.976Z,-0.02
2019-02-21T07:08:36.003Z,0.01
2019-02-21T07:09:36.027Z,0.18
2019-02-21T07:10:36.050Z,0.18
2019-02-21T07:11:36.075Z,0.24
2019-02-21T07:12:36.102Z,0.24
2019-02-21T07:13:36.130Z,0.31
2019-02-21T07:14:36.152Z,0.56
2019-02-21T07:15:36.179Z,0.92
2019-02-21T07:16:37.396Z,1.57
2019-02-21T07:17:36.229Z,2.10
2019-02-21T07:18:36.256Z,2.18
2019-02-21T07:19:36.280Z,2.58
2019-02-21T07:20:36.306Z,2.94
2019-02-21T07:21:36.703Z,3.34
2019-02-21T07:22:36.360Z,3.89
2019-02-21T07:23:43.525Z,4.16
2019-02-21T07:24:38.398Z,3.58
2019-02-21T07:25:36.437Z,3.82
2019-02-21T07:26:36.465Z,3.06
2019-02-21T07:27:36.492Z,2.93
2019-02-21T07:28:36.523Z,3.64
2019-02-21T07:29:38.723Z,4.03
2019-02-21T07:30:36.574Z,4.07
2019-02-21T07:31:36.604Z,3.41
2019-02-21T07:32:36.630Z,3.19
2019-02-21T07:33:36.655Z,3.34
2019-02-21T07:34:36.686Z,3.18
2019-02-21T07:35:36.715Z,3.59
2019-02-21T07:36:36.746Z,3.50
2019-02-21T07:37:36.775Z,2.83
2019-02-21T07:38:36.798Z,2.18
2019-02-21T07:39:36.829Z,2.26
2019-02-21T07:40:36.857Z,2.10
2019-02-21T07:41:36.881Z,2.30
2019-02-21T07:42:36.911Z,2.12
2019-02-21T07:43:36.956Z,2.23
2019-02-21T07:44:36.968Z,2.14
2019-02-21T07:45:36.995Z,1.70
2019-02-21T07:46:37.024Z,1.82
2019-02-21T07:47:37.054Z,1.74
2019-02-21T07:48:37.081Z,1.34
2019-02-21T07:49:37.110Z,1.34
2019-02-21T07:50:37.139Z,1.38
2019-02-21T07:51:37.165Z,1.39
2019-02-21T07:52:37.191Z,1.30
2019-02-21T07:53:37.231Z,1.13
2019-02-21T07:54:37.247Z,1.16
2019-02-21T07:55:37.283Z,1.12
2019-02-21T07:56:42.077Z,1.06
2019-02-21T07:57:37.332Z,0.92
2019-02-21T07:58:39.542Z,1.21
2019-02-21T07:59:37.387Z,1.24
2019-02-21T08:00:37.413Z,1.28
2019-02-21T08:01:37.443Z,1.38
2019-02-21T08:02:37.470Z,1.28
2019-02-21T08:03:44.211Z,1.43
2019-02-21T08:04:37.533Z,1.22
2019-02-21T08:05:37.551Z,1.18
2019-02-21T08:06:37.579Z,1.14
2019-02-21T08:07:37.605Z,1.02
2019-02-21T08:08:37.634Z,0.89
2019-02-21T08:09:37.659Z,0.89
2019-02-21T08:10:37.686Z,0.85
2019-02-21T08:11:37.715Z,0.91
2019-02-21T08:12:40.433Z,0.74
2019-02-21T08:13:37.768Z,0.68
2019-02-21T08:14:37.797Z,0.91
2019-02-21T08:15:37.824Z,0.71
2019-02-21T08:16:37.855Z,0.91
2019-02-21T08:17:37.877Z,0.95
2019-02-21T08:18:37.906Z,0.52
2019-02-21T08:19:37.933Z,0.58
2019-02-21T08:20:40.887Z,0.51
2019-02-21T08:21:38.108Z,0.73
2019-02-21T08:22:38.016Z,0.91
2019-02-21T08:23:38.042Z,0.67
2019-02-21T08:24:38.071Z,0.44
2019-02-21T08:25:38.095Z,0.58
2019-02-21T08:26:38.122Z,0.63
2019-02-21T08:27:38.148Z,0.95
2019-02-21T08:28:38.176Z,1.07
2019-02-21T08:29:38.204Z,1.31
2019-02-21T08:30:38.232Z,1.32
2019-02-21T08:31:38.255Z,1.61
2019-02-21T08:32:38.282Z,1.70
2019-02-21T08:33:38.309Z,2.03
2019-02-21T08:34:38.344Z,2.18
2019-02-21T08:35:38.363Z,2.16
2019-02-21T08:36:38.392Z,2.22
2019-02-21T08:37:38.422Z,2.18
2019-02-21T08:38:38.447Z,2.37
2019-02-21T08:39:38.473Z,2.32
2019-02-21T08:40:38.501Z,2.40
2019-02-21T08:41:38.542Z,2.55
2019-02-21T08:42:38.564Z,2.55
2019-02-21T08:43:38.586Z,2.47
2019-02-21T08:44:38.613Z,2.76
2019-02-21T08:45:38.640Z,2.83
2019-02-21T08:46:38.667Z,2.95
2019-02-21T08:47:38.697Z,2.93
2019-02-21T08:48:40.510Z,3.24
2019-02-21T08:49:38.758Z,3.29
2019-02-21T08:50:38.791Z,3.26
2019-02-21T08:51:38.813Z,3.59
2019-02-21T08:52:38.841Z,3.61
2019-02-21T08:53:38.869Z,4.04
2019-02-21T08:54:38.898Z,4.22
2019-02-21T08:55:40.477Z,4.43
2019-02-21T08:56:38.962Z,4.79
2019-02-21T08:57:38.986Z,4.46
2019-02-21T08:58:39.018Z,4.31
2019-02-21T08:59:39.048Z,4.40
2019-02-21T09:00:39.081Z,3.96
2019-02-21T09:01:39.110Z,3.73
2019-02-21T09:02:39.137Z,3.19
2019-02-21T09:03:39.171Z,3.27
2019-02-21T09:04:39.197Z,3.29
2019-02-21T09:05:39.232Z,3.36
2019-02-21T09:06:39.263Z,3.29
2019-02-21T09:07:39.288Z,3.08
2019-02-21T09:08:39.322Z,3.45
2019-02-21T09:09:39.350Z,3.13
2019-02-21T09:10:39.388Z,3.26
2019-02-21T09:11:39.410Z,3.78
2019-02-21T09:12:39.438Z,4.00
2019-02-21T09:13:41.591Z,4.00
2019-02-21T09:14:39.503Z,3.96
2019-02-21T09:15:39.530Z,4.13
2019-02-21T09:16:39.564Z,4.13
2019-02-21T09:17:39.595Z,4.39
2019-02-21T09:18:39.623Z,4.32
2019-02-21T09:19:39.660Z,3.84
2019-02-21T09:20:39.684Z,3.05
2019-02-21T09:21:39.715Z,3.18
2019-02-21T09:22:39.746Z,3.55
2019-02-21T09:23:39.777Z,3.00
2019-02-21T09:24:42.372Z,3.13
2019-02-21T09:25:39.842Z,3.16
2019-02-21T09:26:39.883Z,3.29
2019-02-21T09:27:39.905Z,3.64
2019-02-21T09:28:39.931Z,3.85
2019-02-21T09:29:39.965Z,3.21
2019-02-21T09:30:39.995Z,3.56
2019-02-21T09:31:40.027Z,3.78
2019-02-21T09:32:41.963Z,3.63
2019-02-21T09:33:40.091Z,3.84
2019-02-21T09:34:40.121Z,3.96
2019-02-21T09:35:40.151Z,3.73
2019-02-21T09:36:40.180Z,3.88
2019-02-21T09:37:40.209Z,3.78
2019-02-21T09:38:40.244Z,3.34
2019-02-21T09:39:40.318Z,3.53
2019-02-21T09:40:42.657Z,3.61
2019-02-21T09:41:40.336Z,4.12
2019-02-21T09:42:40.365Z,4.32
2019-02-21T09:43:40.395Z,4.53
2019-02-21T09:44:40.430Z,4.67
2019-02-21T09:45:42.293Z,4.78
2019-02-21T09:46:40.646Z,4.57
2019-02-21T09:47:40.524Z,4.66
2019-02-21T09:48:40.577Z,4.42
2019-02-21T09:49:40.592Z,4.52
2019-02-21T09:50:40.617Z,4.40
2019-02-21T09:51:40.650Z,4.56
2019-02-21T09:52:40.686Z,4.22
2019-02-21T09:53:40.714Z,4.48
2019-02-21T09:54:40.748Z,3.94
2019-02-21T09:55:40.779Z,3.64
2019-02-21T09:56:40.814Z,3.59
2019-02-21T09:57:40.841Z,3.81
2019-02-21T09:58:40.873Z,3.50
2019-02-21T09:59:40.904Z,3.99
2019-02-21T10:00:40.940Z,3.27
2019-02-21T10:01:40.971Z,3.46
2019-02-21T10:02:42.110Z,3.92
2019-02-21T10:03:41.032Z,3.37
2019-02-21T10:04:41.064Z,4.02
2019-02-21T10:05:41.098Z,4.38
2019-02-21T10:06:41.128Z,4.49
2019-02-21T10:07:41.159Z,4.42
2019-02-21T10:08:41.193Z,4.42
2019-02-21T10:09:41.223Z,4.34
2019-02-21T10:10:41.262Z,4.34
2019-02-21T10:11:41.289Z,4.45
2019-02-21T10:12:41.320Z,4.34
2019-02-21T10:13:41.352Z,4.39
2019-02-21T10:14:41.385Z,4.27
2019-02-21T10:15:41.416Z,4.64
2019-02-21T10:16:41.469Z,4.43
2019-02-21T10:17:41.483Z,4.63
2019-02-21T10:18:41.513Z,4.21
2019-02-21T10:19:41.547Z,4.02
2019-02-21T10:20:41.577Z,3.73
2019-02-21T10:21:41.609Z,3.86
2019-02-21T10:22:41.643Z,3.96
2019-02-21T10:23:42.225Z,4.18
2019-02-21T10:24:41.706Z,3.95
2019-02-21T10:25:41.739Z,4.16
2019-02-21T10:26:41.781Z,4.25
2019-02-21T10:27:41.802Z,3.77
2019-02-21T10:28:41.832Z,3.55
2019-02-21T10:29:41.866Z,3.46
2019-02-21T10:30:41.896Z,3.63
2019-02-21T10:31:41.928Z,3.59
2019-02-21T10:32:41.963Z,3.71
2019-02-21T10:33:47.145Z,3.76
2019-02-21T10:34:43.269Z,3.41
2019-02-21T10:35:42.055Z,4.07
2019-02-21T10:36:42.085Z,4.27
2019-02-21T10:37:42.122Z,4.30
2019-02-21T10:38:42.147Z,4.13
2019-02-21T10:39:42.183Z,3.67
2019-02-21T10:40:42.212Z,3.64
2019-02-21T10:41:42.244Z,3.82
2019-02-21T10:42:42.274Z,3.40
2019-02-21T10:43:42.307Z,3.15
2019-02-21T10:44:42.338Z,3.36
2019-02-21T10:45:47.890Z,3.61
2019-02-21T10:46:42.432Z,3.96
2019-02-21T10:47:42.433Z,3.88
2019-02-21T10:48:42.465Z,3.96
2019-02-21T10:49:42.496Z,4.20
2019-02-21T10:50:42.527Z,4.14
2019-02-21T10:51:42.560Z,4.28
2019-02-21T10:52:42.592Z,3.61
2019-02-21T10:53:42.622Z,3.34
2019-02-21T10:54:42.856Z,2.97
2019-02-21T10:55:42.686Z,2.93
2019-02-21T10:56:42.718Z,2.80
2019-02-21T10:57:45.309Z,3.06
2019-02-21T10:58:42.781Z,3.59
2019-02-21T10:59:46.533Z,3.73
2019-02-21T11:00:42.842Z,4.14
2019-02-21T11:01:42.874Z,4.31
2019-02-21T11:02:42.909Z,4.66
2019-02-21T11:03:42.938Z,4.70
2019-02-21T11:04:54.132Z,4.64
2019-02-21T11:05:42.999Z,4.38
2019-02-21T11:06:43.027Z,4.82
2019-02-21T11:07:43.062Z,4.84
2019-02-21T11:08:43.090Z,5.05
2019-02-21T11:09:43.123Z,5.10
2019-02-21T11:10:43.155Z,4.89
2019-02-21T11:11:43.187Z,4.94
2019-02-21T11:12:43.218Z,4.66
2019-02-21T11:13:43.249Z,4.43
2019-02-21T11:14:47.446Z,4.42
2019-02-21T11:15:43.313Z,4.75
2019-02-21T11:16:43.349Z,4.74
2019-02-21T11:17:43.386Z,4.87
2019-02-21T11:18:43.411Z,4.75
2019-02-21T11:19:43.444Z,4.89
2019-02-21T11:20:43.479Z,4.60
2019-02-21T11:21:43.508Z,4.45
2019-02-21T11:22:43.569Z,4.74
2019-02-21T11:23:43.579Z,4.74
2019-02-21T11:24:43.604Z,4.74
2019-02-21T11:25:43.639Z,4.40
2019-02-21T11:26:43.670Z,4.36
2019-02-21T11:27:43.708Z,4.40
2019-02-21T11:28:43.734Z,4.06
2019-02-21T11:29:43.764Z,3.33
2019-02-21T11:30:43.797Z,3.21
2019-02-21T11:31:43.828Z,3.77
2019-02-21T11:32:43.860Z,3.53
2019-02-21T11:33:43.895Z,4.21
2019-02-21T11:34:43.923Z,4.30
2019-02-21T11:35:43.954Z,4.07
2019-02-21T11:36:43.989Z,3.94
2019-02-21T11:37:46.801Z,3.88
2019-02-21T11:38:44.051Z,3.99
2019-02-21T11:39:44.081Z,4.12
2019-02-21T11:40:44.113Z,4.39
2019-02-21T11:41:44.144Z,4.09
2019-02-21T11:42:44.178Z,4.36
2019-02-21T11:43:44.213Z,4.30
2019-02-21T11:44:44.239Z,4.21
2019-02-21T11:45:53.414Z,4.32
2019-02-21T11:46:44.305Z,4.34
2019-02-21T11:47:44.337Z,4.16
2019-02-21T11:48:44.369Z,4.48
2019-02-21T11:49:44.396Z,4.92
2019-02-21T11:50:44.431Z,4.25
2019-02-21T11:51:44.464Z,3.99
2019-02-21T11:52:44.495Z,4.24
2019-02-21T11:53:44.525Z,4.70
2019-02-21T11:54:44.555Z,4.24
2019-02-21T11:55:44.587Z,3.77
2019-02-21T11:56:44.623Z,2.77
2019-02-21T11:57:44.650Z,2.03
2019-02-21T11:58:44.688Z,1.56
2019-02-21T11:59:44.720Z,1.02
2019-02-21T12:00:44.746Z,0.86
2019-02-21T12:01:44.778Z,0.73
2019-02-21T12:02:44.806Z,0.71
2019-02-21T12:03:44.838Z,0.77
2019-02-21T12:04:44.868Z,1.24
2019-02-21T12:05:44.897Z,1.58
2019-02-21T12:06:44.926Z,1.93
2019-02-21T12:07:44.956Z,2.03
2019-02-21T12:08:44.987Z,1.92
2019-02-21T12:09:45.013Z,2.00
2019-02-21T12:10:45.043Z,2.08
2019-02-21T12:11:45.073Z,2.68
2019-02-21T12:12:45.098Z,2.87
2019-02-21T12:13:45.126Z,2.79
2019-02-21T12:14:45.158Z,2.61
2019-02-21T12:15:45.188Z,2.68
2019-02-21T12:16:45.211Z,2.62
2019-02-21T12:17:45.238Z,2.59
2019-02-21T12:18:45.270Z,2.05
2019-02-21T12:19:45.295Z,1.57
2019-02-21T12:20:45.324Z,1.27
2019-02-21T12:21:45.351Z,0.94
2019-02-21T12:22:45.382Z,0.45
2019-02-21T12:23:45.408Z,0.33
2019-02-21T12:24:45.435Z,0.29
2019-02-21T12:25:45.467Z,0.27
2019-02-21T12:26:45.489Z,0.09
2019-02-21T12:27:45.522Z,0.06
2019-02-21T12:28:45.550Z,-0.06
2019-02-21T12:29:45.576Z,-0.15
2019-02-21T12:30:45.600Z,-0.30
2019-02-21T12:31:45.625Z,-0.06
2019-02-21T12:32:45.657Z,-0.18
2019-02-21T12:33:45.680Z,-0.10
2019-02-21T12:34:45.709Z,-0.05
2019-02-21T12:35:45.732Z,0.09
2019-02-21T12:36:45.760Z,-0.03
2019-02-21T12:37:45.785Z,0.05
2019-02-21T12:38:45.809Z,0.09
2019-02-21T12:39:45.839Z,0.09
2019-02-21T12:40:45.863Z,0.12
2019-02-21T12:41:45.890Z,0.16
2019-02-21T12:42:45.915Z,0.11
2019-02-21T12:43:45.938Z,0.00
2019-02-21T12:44:47.807Z,-0.05
2019-02-21T12:45:45.989Z,-0.10
2019-02-21T12:46:46.018Z,0.05
2019-02-21T12:47:50.845Z,0.02
2019-02-21T12:48:46.070Z,-0.05
2019-02-21T12:49:46.095Z,-0.05
2019-02-21T12:50:46.121Z,-0.07
2019-02-21T12:51:46.144Z,-0.17
2019-02-21T12:52:46.175Z,-0.38
2019-02-21T12:53:46.195Z,-0.36
2019-02-21T12:54:46.226Z,-0.31
2019-02-21T12:55:46.318Z,-0.36
2019-02-21T12:56:46.272Z,-0.48
2019-02-21T12:57:46.298Z,-0.45
2019-02-21T12:58:46.326Z,-0.24
2019-02-21T12:59:46.349Z,-0.28
2019-02-21T13:00:46.395Z,-0.23
2019-02-21T13:01:46.398Z,-0.38
2019-02-21T13:02:46.424Z,-0.35
2019-02-21T13:03:46.453Z,-0.33
2019-02-21T13:04:46.481Z,-0.35