createdAt,value
2022-12-07T00:01:20.941Z,95883.47
2022-12-07T00:03:50.118Z,95888.88
2022-12-07T00:06:18.116Z,95889.16
2022-12-07T00:08:45.458Z,95875.34
2022-12-07T00:11:20.947Z,95885.63
2022-12-07T00:13:51.764Z,95877.25
2022-12-07T00:16:20.142Z,95874.53
2022-12-07T00:18:47.101Z,95875.91
2022-12-07T00:21:14.818Z,95876.44
2022-12-07T00:23:43.328Z,95880.53
2022-12-07T00:26:11.242Z,95876.75
2022-12-07T00:28:38.378Z,95876.75
2022-12-07T00:31:10.329Z,95867.03
2022-12-07T00:33:37.666Z,95859.50
2022-12-07T00:36:07.448Z,95859.50
2022-12-07T00:38:36.544Z,95859.78
2022-12-07T00:41:10.251Z,95851.63
2022-12-07T00:43:37.023Z,95847.59
2022-12-07T00:46:03.880Z,95845.19
2022-12-07T00:48:30.918Z,95851.94
2022-12-07T00:50:57.675Z,95851.94
2022-12-07T00:53:24.479Z,95838.16
2022-12-07T00:55:51.526Z,95831.94
2022-12-07T00:58:18.310Z,95834.91
2022-12-07T01:00:45.095Z,95840.03
2022-12-07T01:03:13.736Z,95845.44
2022-12-07T01:05:41.834Z,95843.00
2022-12-07T01:08:09.683Z,95842.75
2022-12-07T01:10:36.266Z,95838.41
2022-12-07T01:13:02.911Z,95838.97
2022-12-07T01:15:29.525Z,95837.91
2022-12-07T01:17:56.178Z,95842.22
2022-12-07T01:20:23.613Z,95843.31
2022-12-07T01:22:50.368Z,95841.16
2022-12-07T01:25:17.282Z,95839.56
2022-12-07T01:27:43.947Z,95832.50
2022-12-07T01:30:11.858Z,95837.91
2022-12-07T01:32:38.398Z,95834.16
2022-12-07T01:35:05.587Z,95836.59
2022-12-07T01:37:39.475Z,95839.03
2022-12-07T01:40:08.639Z,95838.50
2022-12-07T01:42:35.888Z,95836.31
2022-12-07T01:45:24.547Z,95839.03
2022-12-07T01:47:56.449Z,95832.28
2022-12-07T01:50:27.665Z,95833.09
2022-12-07T01:52:56.561Z,95839.56
2022-12-07T01:55:23.868Z,95829.84
2022-12-07T01:57:55.074Z,95817.69
2022-12-07T02:00:22.023Z,95830.38
2022-12-07T02:02:57.016Z,95819.56
2022-12-07T02:05:25.754Z,95819.56
2022-12-07T02:07:55.712Z,95820.09
2022-12-07T02:10:26.649Z,95821.19
2022-12-07T02:13:04.110Z,95816.84
2022-12-07T02:15:47.420Z,95820.66
2022-12-07T02:18:23.031Z,95815.25
2022-12-07T02:21:04.591Z,95816.88
2022-12-07T02:23:52.345Z,95812.53
2022-12-07T02:26:49.532Z,95806.59
2022-12-07T02:29:40.003Z,95803.09
2022-12-07T02:32:24.587Z,95788.75
2022-12-07T02:34:54.266Z,95796.88
2022-12-07T02:37:41.071Z,95803.91
2022-12-07T02:40:23.017Z,95803.91
2022-12-07T02:42:58.978Z,95797.97
2022-12-07T02:45:28.784Z,95801.50
2022-12-07T02:47:59.796Z,95799.31
2022-12-07T02:50:27.506Z,95802.56
2022-12-07T02:52:54.281Z,95799.88
2022-12-07T02:55:29.174Z,95799.06
2022-12-07T02:58:01.597Z,95800.69
2022-12-07T03:00:28.497Z,95791.50
2022-12-07T03:03:04.234Z,95781.81
2022-12-07T03:06:21.280Z,95784.78
2022-12-07T03:08:55.182Z,95783.44
2022-12-07T03:11:35.211Z,95786.69
2022-12-07T03:14:30.372Z,95775.88
2022-12-07T03:17:06.202Z,95784.53
2022-12-07T03:19:35.142Z,95782.91
2022-12-07T03:22:06.859Z,95779.66
2022-12-07T03:24:53.666Z,95775.09
2022-12-07T03:27:28.738Z,95778.59
2022-12-07T03:29:58.606Z,95777.25
2022-12-07T03:32:34.538Z,95772.66
2022-12-07T03:35:23.099Z,95778.06
2022-12-07T03:37:49.887Z,95768.06
2022-12-07T03:40:38.422Z,95779.69
2022-12-07T03:43:06.054Z,95782.41
2022-12-07T03:45:47.781Z,95781.31
2022-12-07T03:48:26.388Z,95782.69
2022-12-07T03:51:19.982Z,95781.88
2022-12-07T03:54:00.683Z,95779.97
2022-12-07T03:56:30.133Z,95784.56
2022-12-07T03:58:56.704Z,95787.81
2022-12-07T04:01:24.719Z,95770.50
2022-12-07T04:03:51.635Z,95778.63
2022-12-07T04:06:18.249Z,95779.16
2022-12-07T04:08:44.875Z,95788.91
2022-12-07T04:11:11.463Z,95786.19
2022-12-07T04:13:57.985Z,95778.63
2022-12-07T04:16:24.647Z,95778.63
2022-12-07T04:18:51.230Z,95775.91
2022-12-07T04:21:17.847Z,95782.41
2022-12-07T04:23:44.437Z,95775.94
2022-12-07T04:26:10.994Z,95774.84
2022-12-07T04:28:37.550Z,95771.06
2022-12-07T04:31:04.201Z,95776.47
2022-12-07T04:33:30.807Z,95768.91
2022-12-07T04:35:57.351Z,95769.72
2022-12-07T04:38:24.013Z,95764.59
2022-12-07T04:40:50.701Z,95780.00
2022-12-07T04:43:17.295Z,95771.06
2022-12-07T04:45:49.858Z,95774.06
2022-12-07T04:48:16.429Z,95766.22
2022-12-07T04:50:46.235Z,95776.50
2022-12-07T04:53:13.118Z,95782.16
2022-12-07T04:55:39.690Z,95775.13
2022-12-07T04:58:06.232Z,95772.16
2022-12-07T05:00:32.957Z,95767.28
2022-12-07T05:02:59.835Z,95771.91
2022-12-07T05:05:26.448Z,95763.22
2022-12-07T05:07:53.145Z,95768.91
2022-12-07T05:10:19.890Z,95770.00
2022-12-07T05:12:46.933Z,95774.59
2022-12-07T05:15:14.682Z,95770.28
2022-12-07T05:17:41.380Z,95780.56
2022-12-07T05:20:09.067Z,95771.63
2022-12-07T05:22:35.818Z,95767.03
2022-12-07T05:25:02.412Z,95762.97
2022-12-07T05:27:29.152Z,95765.16
2022-12-07T05:29:55.739Z,95771.09
2022-12-07T05:32:22.312Z,95762.44
2022-12-07T05:34:49.016Z,95767.84
2022-12-07T05:37:16.122Z,95768.66
2022-12-07T05:39:43.843Z,95777.59
2022-12-07T05:42:14.887Z,95771.09
2022-12-07T05:44:44.045Z,95776.50
2022-12-07T05:47:11.808Z,95774.06
2022-12-07T05:49:38.813Z,95770.28
2022-12-07T05:52:05.925Z,95761.63
2022-12-07T05:54:32.803Z,95771.09
2022-12-07T05:56:59.637Z,95778.13
2022-12-07T05:59:28.543Z,95775.69
2022-12-07T06:02:07.720Z,95774.88
2022-12-07T06:04:37.762Z,95786.75
2022-12-07T06:07:05.481Z,95780.53
2022-12-07T06:09:32.765Z,95780.25
2022-12-07T06:12:18.166Z,95774.84
2022-12-07T06:14:45.022Z,95778.63
2022-12-07T06:17:13.281Z,95775.38
2022-12-07T06:19:40.372Z,95779.19
2022-12-07T06:22:08.471Z,95781.34
2022-12-07T06:24:35.232Z,95774.56
2022-12-07T06:27:02.027Z,95773.22
2022-12-07T06:29:28.615Z,95771.59
2022-12-07T06:31:55.419Z,95772.66
2022-12-07T06:34:26.081Z,95776.72
2022-12-07T06:36:54.701Z,95775.09
2022-12-07T06:39:23.756Z,95769.69
2022-12-07T06:41:50.931Z,95775.66
2022-12-07T06:44:17.473Z,95777.28
2022-12-07T06:46:44.114Z,95779.44
2022-12-07T06:49:10.724Z,95784.31
2022-12-07T06:51:37.550Z,95780.53
2022-12-07T06:54:05.046Z,95779.72
2022-12-07T06:56:31.655Z,95779.16
2022-12-07T06:58:58.274Z,95780.78
2022-12-07T07:01:24.911Z,95779.72
2022-12-07T07:03:51.642Z,95781.59
2022-12-07T07:06:18.203Z,95791.06
2022-12-07T07:08:45.059Z,95788.09
2022-12-07T07:11:11.945Z,95776.19
2022-12-07T07:13:38.922Z,95778.63
2022-12-07T07:16:06.820Z,95788.06
2022-12-07T07:18:33.430Z,95793.50
2022-12-07T07:21:00.003Z,95791.06
2022-12-07T07:23:26.642Z,95796.47
2022-12-07T07:25:53.274Z,95793.50
2022-12-07T07:28:19.857Z,95802.16
2022-12-07T07:30:46.804Z,95805.69
2022-12-07T07:33:13.951Z,95799.19
2022-12-07T07:35:40.694Z,95800.53
2022-12-07T07:38:07.997Z,95803.25
2022-12-07T07:40:34.610Z,95808.41
2022-12-07T07:43:01.290Z,95813.81
2022-12-07T07:45:28.392Z,95803.25
2022-12-07T07:47:55.250Z,95815.97
2022-12-07T07:50:23.257Z,95814.88
2022-12-07T07:52:49.849Z,95812.19
2022-12-07T07:55:19.559Z,95819.19
2022-12-07T07:57:51.224Z,95821.38
2022-12-07T08:00:21.364Z,95828.13
2022-12-07T08:02:48.082Z,95823.81
2022-12-07T08:05:14.913Z,95841.13
2022-12-07T08:07:41.945Z,95824.91
2022-12-07T08:10:11.296Z,95831.41
2022-12-07T08:13:01.220Z,95828.44
2022-12-07T08:15:30.502Z,95822.19
2022-12-07T08:17:57.197Z,95826.25
2022-12-07T08:20:24.141Z,95832.22
2022-12-07T08:22:50.756Z,95824.66
2022-12-07T08:25:17.522Z,95823.03
2022-12-07T08:27:44.122Z,95827.38
2022-12-07T08:30:10.976Z,95834.41
2022-12-07T08:32:37.773Z,95836.84
2022-12-07T08:35:04.558Z,95833.28
2022-12-07T08:37:32.096Z,95834.91
2022-12-07T08:39:58.800Z,95834.91
2022-12-07T08:42:30.464Z,95840.56
2022-12-07T08:44:58.171Z,95837.38
2022-12-07T08:47:26.328Z,95841.19
2022-12-07T08:49:54.803Z,95839.03
2022-12-07T08:52:21.685Z,95834.97
2022-12-07T08:54:48.545Z,95829.84
2022-12-07T08:57:15.266Z,95834.44
2022-12-07T08:59:41.822Z,95831.19
2022-12-07T09:02:08.552Z,95834.44
2022-12-07T09:04:35.296Z,95834.69
2022-12-07T09:07:01.964Z,95828.47
2022-12-07T09:09:28.658Z,95830.09
2022-12-07T09:11:55.260Z,95829.88
2022-12-07T09:14:22.202Z,95837.22
2022-12-07T09:16:48.781Z,95833.69
2022-12-07T09:19:15.532Z,95841.81
2022-12-07T09:21:42.123Z,95833.44
2022-12-07T09:24:10.122Z,95838.84
2022-12-07T09:26:36.760Z,95833.44
2022-12-07T09:29:04.316Z,95838.56
2022-12-07T09:31:31.023Z,95837.75
2022-12-07T09:34:00.421Z,95836.69
2022-12-07T09:36:28.406Z,95836.41
2022-12-07T09:38:55.114Z,95839.38
2022-12-07T09:41:23.053Z,95831.75
2022-12-07T09:43:49.949Z,95835.00
2022-12-07T09:46:21.215Z,95827.16
2022-12-07T09:48:51.076Z,95819.84
2022-12-07T09:51:23.172Z,95822.00
2022-12-07T09:53:52.761Z,95832.84
2022-12-07T09:56:21.110Z,95829.38
2022-12-07T09:58:49.354Z,95826.41
2022-12-07T10:01:19.910Z,95822.88
2022-12-07T10:04:01.935Z,95809.59
2022-12-07T10:06:28.626Z,95814.50
2022-12-07T10:08:55.284Z,95822.88
2022-12-07T10:11:22.146Z,95808.53
2022-12-07T10:13:54.873Z,95809.63
2022-12-07T10:16:42.583Z,95803.66
2022-12-07T10:19:28.979Z,95803.09
2022-12-07T10:22:16.381Z,95800.38
2022-12-07T10:24:45.001Z,95796.31
2022-12-07T10:27:38.842Z,95793.63
2022-12-07T10:30:10.522Z,95797.94
2022-12-07T10:32:37.639Z,95790.34
2022-12-07T10:35:24.984Z,95794.94
2022-12-07T10:37:52.840Z,95789.81
2022-12-07T10:40:38.699Z,95791.41
2022-12-07T10:43:14.925Z,95789.53
2022-12-07T10:46:20.408Z,95790.88
2022-12-07T10:48:52.819Z,95781.41
2022-12-07T10:51:28.025Z,95783.25
2022-12-07T10:54:19.551Z,95784.09
2022-12-07T10:57:10.258Z,95772.19
2022-12-07T10:59:51.724Z,95765.69
2022-12-07T11:02:27.734Z,95761.06
2022-12-07T11:05:17.038Z,95772.19
2022-12-07T11:08:16.846Z,95765.94
2022-12-07T11:11:09.783Z,95766.16
2022-12-07T11:13:36.297Z,95758.53
2022-12-07T11:16:25.621Z,95745.50
2022-12-07T11:18:57.961Z,95750.69
2022-12-07T11:21:43.042Z,95752.81
2022-12-07T11:24:23.736Z,95749.28
2022-12-07T11:27:18.684Z,95741.13
2022-12-07T11:29:59.983Z,95748.19
2022-12-07T11:32:35.307Z,95734.13
2022-12-07T11:35:09.479Z,95742.00
2022-12-07T11:40:23.246Z,95730.06
2022-12-07T11:43:03.008Z,95731.94
2022-12-07T11:45:42.140Z,95733.69
2022-12-07T11:48:29.394Z,95725.34
2022-12-07T11:50:59.882Z,95724.22
2022-12-07T11:53:40.966Z,95723.91
2022-12-07T11:56:16.704Z,95716.63
2022-12-07T11:58:52.316Z,95719.03
2022-12-07T12:01:40.035Z,95714.72
2022-12-07T12:04:28.055Z,95712.41
2022-12-07T12:06:56.470Z,95707.56
2022-12-07T12:09:41.337Z,95712.78
2022-12-07T12:16:00.652Z,95708.03
2022-12-07T12:19:05.445Z,95707.28
2022-12-07T12:21:33.435Z,95707.13
2022-12-07T12:24:05.919Z,95719.84
2022-12-07T12:26:36.831Z,95704.34
2022-12-07T12:29:19.082Z,95704.50
2022-12-07T12:32:05.989Z,95698.16
2022-12-07T12:34:50.759Z,95700.97
2022-12-07T12:37:36.183Z,95694.22
2022-12-07T12:40:15.111Z,95693.66
2022-12-07T12:42:56.463Z,95690.59
2022-12-07T12:45:36.831Z,95676.44
2022-12-07T12:48:03.419Z,95681.28
2022-12-07T12:50:34.262Z,95667.91
2022-12-07T12:53:26.790Z,95673.59
2022-12-07T12:55:53.445Z,95669.63
2022-12-07T12:58:19.933Z,95666.09
2022-12-07T13:01:32.565Z,95665.88
2022-12-07T13:03:59.825Z,95660.53
2022-12-07T13:06:26.329Z,95657.19
2022-12-07T13:08:55.506Z,95658.63
2022-12-07T13:11:39.693Z,95659.31
2022-12-07T13:14:43.518Z,95655.28
2022-12-07T13:17:12.597Z,95659.13
2022-12-07T13:19:41.971Z,95646.72
2022-12-07T13:22:27.386Z,95661.66
2022-12-07T13:25:04.686Z,95654.44
2022-12-07T13:27:31.681Z,95648.53
2022-12-07T13:29:59.520Z,95650.22
2022-12-07T13:32:28.730Z,95654.84
2022-12-07T13:34:55.473Z,95639.63
2022-12-07T13:37:32.539Z,95643.69
2022-12-07T13:40:20.169Z,95633.91
2022-12-07T13:42:47.022Z,95639.31
2022-12-07T13:45:22.821Z,95642.06
2022-12-07T13:47:55.240Z,95636.09
2022-12-07T13:50:30.698Z,95629.88
2022-12-07T13:52:59.381Z,95633.97
2022-12-07T13:55:26.963Z,95631.25
2022-12-07T13:57:55.475Z,95623.41
2022-12-07T14:00:30.750Z,95622.09
2022-12-07T14:03:00.474Z,95629.13
2022-12-07T14:05:31.767Z,95624.81
2022-12-07T14:08:22.615Z,95619.94
2022-12-07T14:10:52.083Z,95615.38
2022-12-07T14:13:21.434Z,95611.28
2022-12-07T14:15:52.093Z,95625.38
2022-12-07T14:18:48.100Z,95624.34
2022-12-07T14:21:14.618Z,95627.59
2022-12-07T14:23:41.863Z,95628.41
2022-12-07T14:26:15.840Z,95625.97
2022-12-07T14:28:44.327Z,95623.78
2022-12-07T14:31:28.831Z,95622.41
2022-12-07T14:34:00.615Z,95615.63
2022-12-07T14:36:27.225Z,95615.09
2022-12-07T14:38:57.101Z,95615.91
2022-12-07T14:41:42.884Z,95627.28
2022-12-07T14:44:32.368Z,95620.25
2022-12-07T14:49:45.946Z,95610.22
2022-12-07T14:55:05.861Z,95609.72
2022-12-07T14:57:32.803Z,95611.31
2022-12-07T15:00:01.380Z,95608.63
2022-12-07T15:02:27.943Z,95611.31
2022-12-07T15:04:59.055Z,95609.19
2022-12-07T15:07:28.075Z,95614.59
2022-12-07T15:09:55.959Z,95615.69
2022-12-07T15:12:22.632Z,95610.81
2022-12-07T15:14:49.190Z,95610.81
2022-12-07T15:17:27.786Z,95610.81
2022-12-07T15:19:58.130Z,95599.19
2022-12-07T15:22:24.754Z,95599.19
2022-12-07T15:24:51.326Z,95600.81
2022-12-07T15:27:17.951Z,95587.00
2022-12-07T15:29:44.608Z,95589.69
2022-12-07T15:32:11.206Z,95591.34
2022-12-07T15:34:40.256Z,95595.69
2022-12-07T15:37:08.628Z,95593.00
2022-12-07T15:39:37.254Z,95613.06
2022-12-07T15:42:04.059Z,95596.03
2022-12-07T15:44:50.558Z,95596.00
2022-12-07T15:47:17.274Z,95587.63
2022-12-07T15:49:44.558Z,95586.28
2022-12-07T15:52:11.276Z,95583.56
2022-12-07T15:54:37.837Z,95586.56
2022-12-07T15:57:04.524Z,95580.31
2022-12-07T15:59:31.182Z,95572.22
2022-12-07T16:01:57.896Z,95568.41
2022-12-07T16:04:25.236Z,95568.69
2022-12-07T16:06:52.204Z,95567.06
2022-12-07T16:09:19.634Z,95561.09
2022-12-07T16:11:46.285Z,95560.84
2022-12-07T16:14:12.841Z,95571.41
2022-12-07T16:16:41.485Z,95562.75
2022-12-07T16:19:09.091Z,95564.13
2022-12-07T16:21:36.620Z,95552.22
2022-12-07T16:24:03.997Z,95556.28
2022-12-07T16:26:30.683Z,95561.72
2022-12-07T16:28:57.446Z,95567.13
2022-12-07T16:31:26.131Z,95556.28
2022-12-07T16:33:57.863Z,95557.09
2022-12-07T16:36:54.978Z,95557.34
2022-12-07T16:39:13.210Z,95551.66
2022-12-07T16:41:39.983Z,95558.41
2022-12-07T16:44:08.839Z,95546.22
2022-12-07T16:46:36.813Z,95550.84
2022-12-07T16:49:04.115Z,95544.34
2022-12-07T16:51:31.175Z,95545.97
2022-12-07T16:53:58.019Z,95550.84
2022-12-07T16:56:25.707Z,95541.91
2022-12-07T16:58:52.258Z,95546.78
2022-12-07T17:01:21.343Z,95544.91
2022-12-07T17:03:48.092Z,95544.91
2022-12-07T17:06:19.546Z,95545.44
2022-12-07T17:08:46.621Z,95540.28
2022-12-07T17:11:16.002Z,95543.56
2022-12-07T17:14:01.629Z,95539.22
2022-12-07T17:16:28.901Z,95527.06
2022-12-07T17:18:55.824Z,95534.91
2022-12-07T17:21:23.539Z,95541.13
2022-12-07T17:23:50.962Z,95533.56
2022-12-07T17:26:21.012Z,95529.22
2022-12-07T17:28:48.155Z,95518.94
2022-12-07T17:31:18.299Z,95524.91
2022-12-07T17:33:45.356Z,95531.41
2022-12-07T17:36:12.905Z,95527.88
2022-12-07T17:38:39.783Z,95524.91
2022-12-07T17:41:34.991Z,95527.09
2022-12-07T17:44:06.051Z,95520.59
2022-12-07T17:46:33.960Z,95516.53
2022-12-07T17:49:01.405Z,95517.88
2022-12-07T17:51:46.690Z,95514.34
2022-12-07T17:54:13.686Z,95508.66
2022-12-07T17:56:40.815Z,95512.47
2022-12-07T17:59:08.179Z,95508.66
2022-12-07T18:01:35.590Z,95507.59
2022-12-07T18:04:03.524Z,95503.78
2022-12-07T18:06:30.423Z,95499.97
2022-12-07T18:08:57.658Z,95508.66
2022-12-07T18:11:24.355Z,95500.53
2022-12-07T18:13:51.116Z,95497.81
2022-12-07T18:16:25.047Z,95507.00
2022-12-07T18:18:54.559Z,95507.81
2022-12-07T18:21:26.521Z,95499.97
2022-12-07T18:23:55.543Z,95498.91
2022-12-07T18:26:24.068Z,95495.13
2022-12-07T18:28:50.858Z,95491.34
2022-12-07T18:31:17.909Z,95490.78
2022-12-07T18:33:46.407Z,95494.31
2022-12-07T18:36:13.574Z,95490.25
2022-12-07T18:38:40.567Z,95489.72
2022-12-07T18:41:09.148Z,95493.50
2022-12-07T18:43:35.719Z,95488.66
2022-12-07T18:46:02.495Z,95484.84
2022-12-07T18:48:29.875Z,95484.03
2022-12-07T18:51:05.866Z,95485.41
2022-12-07T18:53:33.844Z,95487.56
2022-12-07T18:56:15.971Z,95480.00
2022-12-07T18:59:02.450Z,95469.16
2022-12-07T19:01:31.400Z,95467.53
2022-12-07T19:03:59.069Z,95464.81
2022-12-07T19:06:26.527Z,95462.88
2022-12-07T19:08:54.526Z,95465.84
2022-12-07T19:11:45.281Z,95455.06
2022-12-07T19:14:12.113Z,95453.13
2022-12-07T19:16:39.474Z,95463.16
2022-12-07T19:19:06.207Z,95466.66
2022-12-07T19:21:33.047Z,95458.81
2022-12-07T19:23:59.694Z,95463.16
2022-12-07T19:26:26.254Z,95465.63
2022-12-07T19:28:52.940Z,95459.69
2022-12-07T19:31:19.658Z,95454.53
2022-12-07T19:33:46.473Z,95440.19
2022-12-07T19:36:13.195Z,95447.78
2022-12-07T19:38:39.820Z,95448.06
2022-12-07T19:41:07.930Z,95443.72
2022-12-07T19:43:34.915Z,95444.28
2022-12-07T19:46:06.663Z,95440.19
2022-12-07T19:48:33.362Z,95443.19
2022-12-07T19:51:06.102Z,95449.97
2022-12-07T19:53:33.419Z,95440.22
2022-12-07T19:56:00.019Z,95437.25
2022-12-07T19:58:26.846Z,95437.22
2022-12-07T20:00:53.669Z,95442.38
2022-12-07T20:03:20.753Z,95439.13
2022-12-07T20:05:47.562Z,95442.66
2022-12-07T20:08:14.324Z,95439.66
2022-12-07T20:10:41.649Z,95443.47
2022-12-07T20:13:27.846Z,95434.84
2022-12-07T20:16:06.347Z,95435.63
2022-12-07T20:18:42.111Z,95439.72
2022-12-07T20:21:08.709Z,95439.19
2022-12-07T20:23:35.337Z,95436.22
2022-12-07T20:26:04.355Z,95435.19
2022-12-07T20:28:31.091Z,95436.53
2022-12-07T20:30:57.818Z,95438.94
2022-12-07T20:33:24.810Z,95434.34
2022-12-07T20:35:51.467Z,95433.25
2022-12-07T20:38:18.166Z,95433.00
2022-12-07T20:40:49.909Z,95436.25
2022-12-07T20:43:16.710Z,95432.72
2022-12-07T20:45:47.910Z,95428.13
2022-12-07T20:48:15.574Z,95430.31
2022-12-07T20:50:42.818Z,95420.56
2022-12-07T20:53:10.005Z,95423.78
2022-12-07T20:55:36.708Z,95418.41
2022-12-07T20:58:03.453Z,95411.94
2022-12-07T21:00:30.045Z,95418.97
2022-12-07T21:02:59.531Z,95419.78
2022-12-07T21:05:26.437Z,95414.09
2022-12-07T21:07:53.109Z,95413.31
2022-12-07T21:10:19.937Z,95413.03
2022-12-07T21:12:50.096Z,95409.78
2022-12-07T21:15:19.253Z,95409.50
2022-12-07T21:17:46.037Z,95405.97
2022-12-07T21:20:12.759Z,95403.81
2022-12-07T21:22:39.309Z,95400.56
2022-12-07T21:25:06.484Z,95401.91
2022-12-07T21:27:34.173Z,95398.66
2022-12-07T21:30:00.721Z,95395.16
2022-12-07T21:32:27.328Z,95396.28
2022-12-07T21:34:53.973Z,95388.97
2022-12-07T21:37:21.936Z,95389.53
2022-12-07T21:39:48.541Z,95390.59
2022-12-07T21:42:15.227Z,95386.28
2022-12-07T21:44:42.018Z,95382.75
2022-12-07T21:47:08.605Z,95377.63
2022-12-07T21:49:36.401Z,95382.78
2022-12-07T21:52:03.525Z,95373.88
2022-12-07T21:54:30.166Z,95375.47
2022-12-07T21:56:56.861Z,95376.00
2022-12-07T21:59:23.594Z,95371.16
2022-12-07T22:01:51.692Z,95375.47
2022-12-07T22:04:21.653Z,95373.56
2022-12-07T22:06:49.438Z,95378.69
2022-12-07T22:09:18.755Z,95376.28
2022-12-07T22:11:46.903Z,95374.09
2022-12-07T22:14:32.075Z,95375.47
2022-12-07T22:16:58.880Z,95371.41
2022-12-07T22:19:26.481Z,95364.09
2022-12-07T22:21:53.131Z,95375.72
2022-12-07T22:24:19.742Z,95368.41
2022-12-07T22:26:46.396Z,95365.97
2022-12-07T22:29:12.985Z,95370.03
2022-12-07T22:31:41.080Z,95362.75
2022-12-07T22:34:16.211Z,95360.56
2022-12-07T22:36:43.456Z,95359.75
2022-12-07T22:39:10.720Z,95358.94
2022-12-07T22:41:37.308Z,95353.53
2022-12-07T22:44:05.755Z,95351.09
2022-12-07T22:46:33.968Z,95352.72
2022-12-07T22:49:01.215Z,95351.06
2022-12-07T22:51:32.701Z,95346.19
2022-12-07T22:54:00.673Z,95332.13
2022-12-07T22:56:28.582Z,95334.31
2022-12-07T22:58:55.725Z,95332.41
2022-12-07T23:01:23.625Z,95329.72
2022-12-07T23:03:51.321Z,95325.13
2022-12-07T23:06:22.232Z,95318.09
2022-12-07T23:08:49.528Z,95317.28
2022-12-07T23:11:45.305Z,95315.66
2022-12-07T23:14:16.155Z,95316.72
2022-12-07T23:16:43.223Z,95313.47
2022-12-07T23:19:10.640Z,95312.94
2022-12-07T23:21:37.248Z,95313.47
2022-12-07T23:24:04.194Z,95310.75
2022-12-07T23:26:30.786Z,95309.94
2022-12-07T23:28:58.384Z,95310.22
2022-12-07T23:31:26.817Z,95312.94
2022-12-07T23:33:53.446Z,95307.53
2022-12-07T23:36:22.688Z,95297.50
2022-12-07T23:38:50.735Z,95293.72
2022-12-07T23:41:20.838Z,95287.53
2022-12-07T23:43:47.846Z,95289.72
2022-12-07T23:46:24.805Z,95299.47
2022-12-07T23:48:53.619Z,95295.13
2022-12-07T23:51:20.823Z,95298.09
2022-12-07T23:53:49.908Z,95292.41
2022-12-07T23:56:19.684Z,95285.66
2022-12-07T23:58:48.124Z,95283.53
