createdAt,value
2019-02-19T00:01:38.370Z,180.97
2019-02-19T00:04:08.554Z,193.67
2019-02-19T00:06:40.359Z,227.33
2019-02-19T00:09:10.959Z,238.50
2019-02-19T00:11:41.873Z,227.73
2019-02-19T00:14:12.741Z,216.93
2019-02-19T00:16:42.983Z,215.70
2019-02-19T00:19:14.325Z,195.93
2019-02-19T00:21:47.063Z,207.10
2019-02-19T00:24:18.815Z,196.70
2019-02-19T00:26:49.692Z,199.97
2019-02-19T00:29:19.988Z,208.30
2019-02-19T00:31:51.884Z,209.80
2019-02-19T00:34:24.164Z,232.63
2019-02-19T00:36:54.872Z,327.40
2019-02-19T00:39:25.802Z,294.07
2019-02-19T00:41:55.435Z,300.37
2019-02-19T00:44:25.483Z,336.47
2019-02-19T00:46:55.854Z,321.47
2019-02-19T00:49:27.301Z,458.77
2019-02-19T00:51:58.654Z,454.05
2019-02-19T00:54:30.094Z,386.90
2019-02-19T00:57:04.517Z,292.13
2019-02-19T00:59:34.336Z,265.13
2019-02-19T01:02:06.072Z,264.83
2019-02-19T01:04:36.024Z,300.47
2019-02-19T01:07:09.783Z,229.55
2019-02-19T01:09:40.709Z,220.48
2019-02-19T01:12:11.940Z,240.77
2019-02-19T01:17:13.911Z,294.07
2019-02-19T01:19:44.836Z,282.20
2019-02-19T01:22:15.582Z,279.20
2019-02-19T01:24:48.436Z,275.67
2019-02-19T01:27:20.063Z,280.67
2019-02-19T01:29:49.795Z,273.90
2019-02-19T01:32:20.734Z,267.67
2019-02-19T01:34:50.297Z,228.57
2019-02-19T01:37:19.518Z,214.32
2019-02-19T01:39:50.836Z,237.43
2019-02-19T01:42:21.635Z,232.90
2019-02-19T01:44:52.422Z,208.67
2019-02-19T01:47:25.048Z,182.73
2019-02-19T01:49:55.675Z,181.33
2019-02-19T01:52:28.808Z,212.17
2019-02-19T01:54:58.431Z,177.37
2019-02-19T01:57:29.964Z,177.77
2019-02-19T02:00:00.037Z,176.27
2019-02-19T02:02:31.458Z,167.70
2019-02-19T02:05:02.934Z,198.47
2019-02-19T02:07:35.764Z,178.27
2019-02-19T02:10:07.730Z,162.92
2019-02-19T02:12:38.186Z,158.93
2019-02-19T02:15:08.999Z,173.07
2019-02-19T02:17:39.879Z,146.10
2019-02-19T02:20:09.885Z,138.47
2019-02-19T02:22:42.272Z,131.30
2019-02-19T02:25:14.515Z,140.07
2019-02-19T02:27:45.995Z,152.90
2019-02-19T02:30:15.736Z,142.53
2019-02-19T02:32:47.573Z,154.77
2019-02-19T02:35:22.001Z,163.80
2019-02-19T02:37:53.350Z,160.50
2019-02-19T02:40:23.539Z,162.63
2019-02-19T02:42:53.261Z,171.97
2019-02-19T02:45:22.883Z,149.53
2019-02-19T02:47:53.207Z,167.05
2019-02-19T02:50:23.774Z,150.43
2019-02-19T02:52:53.258Z,170.97
2019-02-19T02:55:24.002Z,154.33
2019-02-19T02:57:54.395Z,163.60
2019-02-19T03:00:25.003Z,167.37
2019-02-19T03:02:55.309Z,163.13
2019-02-19T03:05:26.354Z,164.83
2019-02-19T03:07:57.095Z,174.23
2019-02-19T03:10:28.535Z,186.00
2019-02-19T03:12:59.732Z,167.43
2019-02-19T03:15:30.318Z,142.47
2019-02-19T03:18:02.430Z,144.43
2019-02-19T03:20:33.547Z,134.73
2019-02-19T03:23:05.718Z,133.33
2019-02-19T03:25:36.155Z,151.60
2019-02-19T03:28:08.957Z,141.97
2019-02-19T03:30:39.207Z,146.87
2019-02-19T03:33:10.653Z,145.65
2019-02-19T03:35:41.303Z,147.17
2019-02-19T03:38:12.594Z,145.50
2019-02-19T03:40:43.847Z,134.80
2019-02-19T03:43:14.157Z,159.00
2019-02-19T03:45:43.771Z,163.27
2019-02-19T03:48:14.842Z,141.40
2019-02-19T03:50:46.557Z,132.63
2019-02-19T03:53:16.278Z,123.63
2019-02-19T03:55:48.345Z,119.33
2019-02-19T03:58:18.722Z,120.60
2019-02-19T04:00:49.963Z,128.77
2019-02-19T04:03:22.035Z,123.58
2019-02-19T04:05:56.650Z,138.80
2019-02-19T04:08:27.882Z,146.87
2019-02-19T04:10:59.768Z,122.00
2019-02-19T04:13:30.350Z,134.77
2019-02-19T04:15:59.631Z,120.60
2019-02-19T04:18:28.394Z,106.77
2019-02-19T04:21:01.170Z,114.70
2019-02-19T04:23:31.841Z,86.57
2019-02-19T04:26:02.719Z,117.87
2019-02-19T04:28:34.132Z,126.40
2019-02-19T04:31:05.603Z,108.50
2019-02-19T04:33:37.542Z,101.87
2019-02-19T04:36:08.904Z,114.42
2019-02-19T04:38:40.270Z,110.43
2019-02-19T04:41:12.755Z,98.27
2019-02-19T04:43:44.530Z,102.93
2019-02-19T04:46:14.833Z,90.07
2019-02-19T04:48:47.466Z,114.10
2019-02-19T04:51:17.574Z,99.93
2019-02-19T04:53:48.434Z,97.27
2019-02-19T04:56:19.043Z,108.57
2019-02-19T04:58:51.735Z,120.77
2019-02-19T05:01:22.739Z,120.50
2019-02-19T05:03:52.016Z,111.03
2019-02-19T05:06:23.229Z,143.80
2019-02-19T05:08:53.569Z,131.33
2019-02-19T05:11:24.888Z,110.77
2019-02-19T05:13:55.354Z,115.00
2019-02-19T05:16:25.105Z,147.47
2019-02-19T05:18:56.787Z,138.23
2019-02-19T05:21:27.004Z,121.57
2019-02-19T05:23:58.524Z,120.50
2019-02-19T05:26:30.039Z,121.57
2019-02-19T05:29:02.873Z,134.30
2019-02-19T05:31:33.691Z,186.87
2019-02-19T05:34:04.233Z,155.67
2019-02-19T05:36:34.558Z,154.40
2019-02-19T05:39:05.357Z,243.83
2019-02-19T05:41:36.343Z,223.10
2019-02-19T05:44:08.562Z,258.80
2019-02-19T05:46:38.786Z,276.77
2019-02-19T05:49:09.834Z,227.03
2019-02-19T05:51:41.879Z,295.10
2019-02-19T05:54:11.553Z,248.50
2019-02-19T05:56:45.178Z,227.93
2019-02-19T05:59:16.729Z,244.57
2019-02-19T06:01:48.017Z,237.00
2019-02-19T06:04:18.341Z,219.80
2019-02-19T06:06:48.004Z,287.23
2019-02-19T06:09:18.919Z,211.17
2019-02-19T06:11:49.264Z,258.17
2019-02-19T06:14:21.015Z,265.63
2019-02-19T06:16:58.297Z,266.43
2019-02-19T06:19:25.983Z,233.07
2019-02-19T06:22:00.146Z,199.30
2019-02-19T06:24:31.041Z,245.83
2019-02-19T06:27:03.852Z,214.03
2019-02-19T06:29:34.944Z,169.63
2019-02-19T06:32:04.586Z,151.43
2019-02-19T06:34:36.189Z,148.53
2019-02-19T06:37:08.079Z,188.87
2019-02-19T06:39:39.151Z,144.40
2019-02-19T06:42:10.074Z,199.87
2019-02-19T06:44:41.946Z,127.40
2019-02-19T06:47:13.178Z,111.70
2019-02-19T06:49:45.890Z,131.43
2019-02-19T06:52:16.372Z,132.30
2019-02-19T06:54:48.620Z,147.13
2019-02-19T06:57:20.070Z,270.00
2019-02-19T06:59:50.963Z,313.87
2019-02-19T07:02:39.868Z,294.80
2019-02-19T07:05:11.596Z,265.47
2019-02-19T07:07:41.926Z,262.27
2019-02-19T07:10:12.807Z,248.37
2019-02-19T07:12:46.265Z,273.43
2019-02-19T07:15:16.002Z,235.43
2019-02-19T07:17:47.680Z,148.73
2019-02-19T07:20:18.171Z,134.70
2019-02-19T07:22:49.060Z,115.80
2019-02-19T07:25:19.690Z,148.50
2019-02-19T07:27:51.178Z,125.33
2019-02-19T07:30:23.426Z,131.83
2019-02-19T07:32:53.831Z,134.93
2019-02-19T07:35:24.603Z,196.63
2019-02-19T07:37:56.651Z,154.10
2019-02-19T07:40:28.082Z,165.13
2019-02-19T07:42:59.016Z,135.90
2019-02-19T07:45:30.573Z,116.23
2019-02-19T07:48:02.148Z,106.57
2019-02-19T07:50:36.018Z,105.58
2019-02-19T07:53:09.919Z,112.03
2019-02-19T07:55:41.183Z,152.50
2019-02-19T07:58:13.167Z,144.90
2019-02-19T08:00:43.992Z,170.33
2019-02-19T08:03:16.787Z,167.77
2019-02-19T08:05:48.163Z,182.00
2019-02-19T08:08:17.877Z,126.80
2019-02-19T08:10:50.867Z,160.27
2019-02-19T08:13:20.683Z,203.40
2019-02-19T08:15:50.839Z,232.07
2019-02-19T08:18:26.694Z,227.77
2019-02-19T08:20:56.976Z,303.73
2019-02-19T08:23:27.257Z,291.43
2019-02-19T08:25:58.707Z,138.63
2019-02-19T08:28:28.453Z,105.40
2019-02-19T08:30:58.039Z,115.97
2019-02-19T08:33:29.261Z,92.80
2019-02-19T08:36:00.457Z,73.55
2019-02-19T08:38:31.560Z,89.23
2019-02-19T08:41:02.569Z,82.07
2019-02-19T08:43:32.530Z,112.80
2019-02-19T08:46:06.547Z,156.27
2019-02-19T08:48:38.000Z,115.50
2019-02-19T08:51:08.477Z,96.90
2019-02-19T08:53:42.059Z,68.20
2019-02-19T08:56:12.968Z,85.63
2019-02-19T08:58:44.025Z,98.70
2019-02-19T09:01:14.986Z,69.12
2019-02-19T09:03:46.863Z,77.50
2019-02-19T09:06:16.280Z,78.67
2019-02-19T09:08:45.895Z,99.57
2019-02-19T09:11:17.004Z,89.63
2019-02-19T09:13:48.453Z,77.70
2019-02-19T09:16:18.799Z,89.60
2019-02-19T09:18:51.114Z,60.03
2019-02-19T09:21:22.852Z,104.27
2019-02-19T09:23:53.511Z,71.03
2019-02-19T09:26:25.907Z,67.73
2019-02-19T09:28:57.799Z,46.73
2019-02-19T09:31:28.872Z,48.30
2019-02-19T09:34:00.290Z,58.10
2019-02-19T09:36:30.816Z,45.23
2019-02-19T09:39:02.994Z,62.40
2019-02-19T09:41:33.358Z,50.80
2019-02-19T09:44:04.239Z,53.27
2019-02-19T09:46:35.891Z,62.37
2019-02-19T09:49:06.707Z,37.75
2019-02-19T09:51:37.807Z,42.80
2019-02-19T09:54:09.374Z,47.17
2019-02-19T09:56:39.619Z,41.17
2019-02-19T09:59:11.024Z,41.73
2019-02-19T10:01:41.934Z,46.33
2019-02-19T10:04:12.634Z,78.83
2019-02-19T10:06:44.848Z,42.77
2019-02-19T10:09:17.717Z,56.03
2019-02-19T10:11:48.514Z,39.63
2019-02-19T10:14:20.001Z,33.87
2019-02-19T10:16:49.708Z,32.87
2019-02-19T10:19:21.660Z,25.27
2019-02-19T10:21:54.566Z,24.83
2019-02-19T10:24:25.997Z,31.83
2019-02-19T10:26:57.499Z,29.00
2019-02-19T10:29:29.321Z,25.53
2019-02-19T10:32:00.383Z,31.60
2019-02-19T10:34:30.119Z,26.83
2019-02-19T10:37:01.395Z,26.03
2019-02-19T10:39:32.152Z,30.83
2019-02-19T10:42:01.829Z,25.00
2019-02-19T10:44:32.217Z,26.60
2019-02-19T10:47:03.137Z,25.23
2019-02-19T10:49:36.158Z,26.40
2019-02-19T10:52:07.743Z,27.10
2019-02-19T10:54:38.614Z,31.20
2019-02-19T10:57:08.323Z,27.83
2019-02-19T10:59:39.876Z,24.27
2019-02-19T11:02:13.262Z,25.77
2019-02-19T11:04:44.609Z,22.43
2019-02-19T11:07:16.050Z,22.43
2019-02-19T11:09:47.479Z,23.00
2019-02-19T11:12:18.906Z,20.73
2019-02-19T11:14:50.530Z,21.37
2019-02-19T11:17:21.523Z,20.50
2019-02-19T11:19:52.977Z,18.70
2019-02-19T11:22:25.958Z,25.73
2019-02-19T11:24:58.416Z,21.47
2019-02-19T11:27:28.682Z,21.23
2019-02-19T11:29:58.853Z,18.73
2019-02-19T11:32:29.060Z,17.53
2019-02-19T11:34:58.129Z,16.43
2019-02-19T11:37:32.115Z,15.87
2019-02-19T11:40:04.279Z,17.30
2019-02-19T11:42:36.178Z,19.37
2019-02-19T11:45:10.192Z,15.00
2019-02-19T11:47:41.606Z,16.97
2019-02-19T11:50:13.215Z,21.33
2019-02-19T11:52:46.651Z,20.13
2019-02-19T11:55:18.360Z,21.10
2019-02-19T11:57:52.367Z,18.30
2019-02-19T12:00:40.015Z,24.32
2019-02-19T12:03:10.327Z,24.20
2019-02-19T12:05:41.338Z,18.00
2019-02-19T12:08:12.166Z,22.03
2019-02-19T12:10:43.130Z,17.90
2019-02-19T12:13:15.361Z,19.30
2019-02-19T12:15:47.063Z,18.17
2019-02-19T12:18:18.445Z,41.87
2019-02-19T12:20:50.028Z,17.70
2019-02-19T12:23:20.989Z,22.27
2019-02-19T12:25:52.187Z,21.43
2019-02-19T12:28:23.282Z,21.27
2019-02-19T12:30:55.051Z,19.80
2019-02-19T12:33:28.619Z,19.90
2019-02-19T12:36:00.735Z,25.03
2019-02-19T12:38:31.162Z,23.83
2019-02-19T12:41:01.420Z,21.70
2019-02-19T12:43:33.127Z,34.57
2019-02-19T12:46:04.468Z,29.40
2019-02-19T12:48:37.399Z,22.17
2019-02-19T12:51:09.025Z,21.77
2019-02-19T12:53:41.949Z,18.70
2019-02-19T12:56:14.853Z,20.30
2019-02-19T12:58:44.702Z,22.40
2019-02-19T13:01:16.145Z,19.70
2019-02-19T13:03:46.592Z,23.67
2019-02-19T13:06:16.896Z,20.43
2019-02-19T13:08:48.087Z,22.47
2019-02-19T13:11:18.864Z,20.30
2019-02-19T13:13:50.402Z,21.70
2019-02-19T13:16:22.423Z,36.60
2019-02-19T13:19:03.019Z,21.60
2019-02-19T13:21:27.314Z,22.10
2019-02-19T13:23:58.325Z,21.43
2019-02-19T13:26:28.833Z,23.37
2019-02-19T13:28:58.584Z,20.83
2019-02-19T13:31:30.616Z,21.57
2019-02-19T13:34:00.881Z,19.23
2019-02-19T13:36:32.953Z,19.20
2019-02-19T13:39:06.822Z,20.37
2019-02-19T13:41:38.307Z,26.53
2019-02-19T13:44:09.765Z,21.83
2019-02-19T13:46:43.718Z,19.77
2019-02-19T13:49:12.947Z,19.92
2019-02-19T13:51:44.210Z,21.87
2019-02-19T13:54:16.655Z,23.10
2019-02-19T13:56:48.199Z,19.10
2019-02-19T13:59:19.269Z,22.48
2019-02-19T14:01:50.720Z,25.70
2019-02-19T14:04:22.041Z,22.73
2019-02-19T14:06:56.857Z,18.83
2019-02-19T14:09:28.411Z,21.33
2019-02-19T14:11:58.829Z,26.97
2019-02-19T14:14:33.795Z,19.40
2019-02-19T14:17:04.235Z,40.07
2019-02-19T14:19:38.726Z,22.13
2019-02-19T14:22:10.099Z,20.40
2019-02-19T14:24:57.058Z,25.60
2019-02-19T14:27:41.194Z,21.73
2019-02-19T14:30:25.620Z,27.70
2019-02-19T14:33:05.486Z,19.73
2019-02-19T14:35:42.636Z,19.23
2019-02-19T14:38:13.798Z,20.33
2019-02-19T14:40:44.489Z,25.63
2019-02-19T14:43:32.332Z,23.30
2019-02-19T14:46:22.227Z,33.90
2019-02-19T14:51:49.494Z,21.77
2019-02-19T14:54:25.845Z,23.38
2019-02-19T14:57:16.370Z,25.50
2019-02-19T14:59:54.403Z,22.37
2019-02-19T15:02:41.334Z,20.80
2019-02-19T15:05:26.367Z,22.33
2019-02-19T15:08:13.431Z,22.07
2019-02-19T15:10:49.922Z,22.17
2019-02-19T15:13:23.481Z,21.00
2019-02-19T15:16:04.528Z,26.60
2019-02-19T15:18:36.468Z,18.80
2019-02-19T15:21:16.831Z,20.33
2019-02-19T15:23:50.590Z,24.33
2019-02-19T15:26:31.211Z,19.10
2019-02-19T15:29:06.248Z,21.03
2019-02-19T15:31:39.151Z,19.90
2019-02-19T15:34:10.275Z,20.50
2019-02-19T15:37:00.109Z,30.17
2019-02-19T15:39:35.146Z,32.90
2019-02-19T15:42:26.444Z,28.73
2019-02-19T15:45:34.844Z,30.30
2019-02-19T15:48:11.647Z,35.03
2019-02-19T15:50:44.535Z,24.10
2019-02-19T15:53:32.251Z,22.50
2019-02-19T15:56:41.761Z,24.90
2019-02-19T15:59:29.386Z,29.37
2019-02-19T16:02:12.902Z,27.70
2019-02-19T16:04:47.594Z,23.13
2019-02-19T16:07:29.368Z,25.12
2019-02-19T16:10:19.187Z,24.63
2019-02-19T16:13:03.515Z,21.97
2019-02-19T16:15:48.359Z,24.77
2019-02-19T16:18:35.652Z,24.53
2019-02-19T16:21:26.139Z,24.20
2019-02-19T16:24:01.913Z,23.17
2019-02-19T16:26:49.339Z,27.83
2019-02-19T16:29:33.975Z,25.60
2019-02-19T16:32:05.263Z,26.47
2019-02-19T16:34:45.771Z,24.57
2019-02-19T16:37:17.608Z,27.70
2019-02-19T16:39:52.249Z,26.93
2019-02-19T16:42:38.919Z,25.27
2019-02-19T16:45:15.084Z,29.40
2019-02-19T16:47:47.347Z,29.67
2019-02-19T16:50:24.711Z,29.75
2019-02-19T16:52:56.625Z,28.10
2019-02-19T16:55:36.578Z,29.67
2019-02-19T16:58:08.994Z,33.27
2019-02-19T17:00:41.893Z,47.43
2019-02-19T17:03:17.734Z,91.67
2019-02-19T17:05:55.579Z,38.27
2019-02-19T17:08:30.840Z,59.23
2019-02-19T17:11:07.147Z,31.80
2019-02-19T17:13:58.053Z,37.67
2019-02-19T17:16:40.078Z,33.53
2019-02-19T17:19:19.812Z,29.67
2019-02-19T17:22:04.354Z,32.50
2019-02-19T17:24:39.535Z,35.97
2019-02-19T17:27:25.011Z,35.27
2019-02-19T17:30:15.033Z,31.87
2019-02-19T17:33:05.923Z,36.03
2019-02-19T17:35:43.434Z,31.10
2019-02-19T17:38:18.055Z,28.37
2019-02-19T17:41:04.966Z,29.33
2019-02-19T17:43:38.012Z,24.80
2019-02-19T17:46:15.791Z,28.07
2019-02-19T17:48:47.038Z,38.23
2019-02-19T17:51:23.040Z,27.07
2019-02-19T17:53:54.963Z,34.13
2019-02-19T17:56:28.015Z,31.40
2019-02-19T17:59:03.406Z,33.33
2019-02-19T18:01:37.204Z,31.40
2019-02-19T18:04:11.011Z,33.43
2019-02-19T18:06:42.959Z,30.20
2019-02-19T18:09:33.886Z,35.13
2019-02-19T18:12:26.698Z,31.27
2019-02-19T18:15:02.941Z,27.63
2019-02-19T18:17:37.514Z,29.13
2019-02-19T18:20:09.825Z,28.15
2019-02-19T18:22:42.852Z,34.37
2019-02-19T18:25:13.628Z,31.83
2019-02-19T18:27:45.105Z,29.77
2019-02-19T18:30:15.265Z,38.70
2019-02-19T18:32:46.250Z,23.23
2019-02-19T18:35:16.652Z,18.65
2019-02-19T18:37:47.562Z,19.80
2019-02-19T18:40:20.083Z,18.47
2019-02-19T18:42:50.529Z,19.37
2019-02-19T18:45:21.415Z,14.47
2019-02-19T18:47:54.114Z,14.00
2019-02-19T18:50:28.295Z,14.55
2019-02-19T18:52:58.939Z,13.80
2019-02-19T18:55:30.555Z,15.27
2019-02-19T18:58:03.895Z,18.87
2019-02-19T19:00:35.262Z,14.50
2019-02-19T19:03:06.938Z,13.03
2019-02-19T19:05:37.281Z,15.87
2019-02-19T19:08:11.387Z,13.37
2019-02-19T19:10:43.270Z,13.97
2019-02-19T19:13:15.592Z,12.37
2019-02-19T19:15:47.592Z,7.37
2019-02-19T19:18:19.391Z,10.60
2019-02-19T19:20:50.229Z,8.57
2019-02-19T19:23:21.115Z,8.48
2019-02-19T19:25:55.110Z,7.37
2019-02-19T19:28:26.454Z,9.10
2019-02-19T19:30:56.691Z,9.40
2019-02-19T19:33:26.613Z,7.80
2019-02-19T19:35:59.950Z,7.73
2019-02-19T19:38:30.768Z,7.33
2019-02-19T19:41:01.051Z,8.47
2019-02-19T19:43:33.442Z,8.57
2019-02-19T19:46:04.800Z,10.80
2019-02-19T19:48:36.064Z,10.17
2019-02-19T19:51:17.108Z,12.10
2019-02-19T19:53:43.022Z,14.40
2019-02-19T19:56:15.100Z,11.27
2019-02-19T19:58:47.094Z,13.53
2019-02-19T20:01:17.806Z,12.58
2019-02-19T20:03:49.292Z,11.13
2019-02-19T20:06:20.816Z,17.80
2019-02-19T20:08:51.209Z,17.37
2019-02-19T20:11:21.866Z,19.43
2019-02-19T20:13:53.379Z,24.67
2019-02-19T20:16:24.928Z,15.50
2019-02-19T20:18:56.972Z,14.67
2019-02-19T20:21:27.846Z,12.70
2019-02-19T20:23:58.184Z,11.53
2019-02-19T20:26:30.169Z,16.07
2019-02-19T20:29:03.827Z,17.87
2019-02-19T20:31:36.041Z,21.40
2019-02-19T20:34:06.859Z,22.93
2019-02-19T20:36:36.699Z,21.20
2019-02-19T20:39:09.486Z,25.47
2019-02-19T20:41:40.719Z,31.63
2019-02-19T20:44:11.961Z,27.03
2019-02-19T20:46:42.759Z,25.30
2019-02-19T20:49:14.684Z,26.83
2019-02-19T20:51:44.886Z,27.80
2019-02-19T20:54:16.893Z,25.90
2019-02-19T20:56:48.874Z,28.67
2019-02-19T20:59:21.006Z,26.03
2019-02-19T21:01:52.919Z,26.77
2019-02-19T21:04:22.525Z,23.83
2019-02-19T21:06:53.782Z,24.83
2019-02-19T21:09:25.395Z,25.60
2019-02-19T21:11:56.678Z,25.00
2019-02-19T21:14:48.521Z,22.67
2019-02-19T21:17:20.343Z,25.60
2019-02-19T21:19:52.063Z,24.10
2019-02-19T21:22:22.628Z,28.00
2019-02-19T21:24:55.223Z,22.07
2019-02-19T21:27:28.600Z,22.27
2019-02-19T21:30:02.956Z,24.73
2019-02-19T21:32:34.173Z,22.90
2019-02-19T21:35:05.687Z,24.10
2019-02-19T21:37:36.474Z,23.70
2019-02-19T21:40:10.565Z,25.03
2019-02-19T21:42:41.860Z,24.90
2019-02-19T21:45:13.940Z,21.90
2019-02-19T21:47:46.872Z,22.67
2019-02-19T21:50:19.127Z,24.83
2019-02-19T21:52:51.017Z,24.40
2019-02-19T21:55:23.234Z,22.57
2019-02-19T21:57:57.380Z,23.70
2019-02-19T22:00:27.680Z,26.43
2019-02-19T22:02:59.227Z,29.53
2019-02-19T22:05:32.240Z,28.43
2019-02-19T22:08:02.851Z,31.53
2019-02-19T22:10:34.340Z,30.67
2019-02-19T22:13:04.464Z,28.63
2019-02-19T22:15:34.783Z,32.30
2019-02-19T22:18:05.035Z,34.70
2019-02-19T22:20:52.427Z,37.93
2019-02-19T22:23:22.297Z,38.50
2019-02-19T22:25:53.964Z,41.57
2019-02-19T22:28:24.255Z,41.87
2019-02-19T22:30:54.593Z,35.93
2019-02-19T22:33:24.853Z,32.23
2019-02-19T22:35:55.223Z,30.80
2019-02-19T22:38:25.651Z,32.30
2019-02-19T22:40:55.866Z,40.30
2019-02-19T22:43:26.452Z,31.03
2019-02-19T22:45:58.804Z,32.97
2019-02-19T22:48:30.098Z,34.13
2019-02-19T22:51:00.756Z,32.93
2019-02-19T22:53:38.968Z,37.20
2019-02-19T22:56:15.518Z,33.00
2019-02-19T22:58:45.841Z,35.93
2019-02-19T23:01:22.826Z,38.43
2019-02-19T23:03:56.115Z,42.27
2019-02-19T23:06:27.382Z,45.07
2019-02-19T23:08:57.821Z,43.73
2019-02-19T23:11:27.556Z,45.33
2019-02-19T23:13:58.372Z,51.77
2019-02-19T23:16:28.530Z,47.40
2019-02-19T23:18:59.510Z,48.63
2019-02-19T23:24:52.894Z,54.00
2019-02-19T23:27:23.660Z,53.90
2019-02-19T23:29:54.462Z,59.73
2019-02-19T23:32:25.059Z,53.50
2019-02-19T23:34:57.951Z,50.97
2019-02-19T23:37:29.301Z,54.33
2019-02-19T23:40:02.686Z,57.73
2019-02-19T23:42:32.478Z,61.03
2019-02-19T23:45:03.471Z,52.73
2019-02-19T23:47:35.014Z,50.10
2019-02-19T23:50:05.347Z,50.20
2019-02-19T23:52:35.002Z,53.77
2019-02-19T23:55:07.739Z,51.00
2019-02-19T23:57:38.213Z,49.43
