createdAt,value
2018-11-20T00:00:52.038Z,0.00
2018-11-20T00:01:52.006Z,0.00
2018-11-20T00:02:51.973Z,0.00
2018-11-20T00:03:51.942Z,0.00
2018-11-20T00:04:51.910Z,0.00
2018-11-20T00:05:51.878Z,0.00
2018-11-20T00:06:51.844Z,0.00
2018-11-20T00:07:51.814Z,0.00
2018-11-20T00:08:51.933Z,0.00
2018-11-20T00:09:51.752Z,0.00
2018-11-20T00:10:51.718Z,0.00
2018-11-20T00:11:51.686Z,0.00
2018-11-20T00:12:51.655Z,0.00
2018-11-20T00:13:51.624Z,0.00
2018-11-20T00:14:51.590Z,0.00
2018-11-20T00:15:51.561Z,0.00
2018-11-20T00:16:51.530Z,0.00
2018-11-20T00:17:51.496Z,0.00
2018-11-20T00:18:51.464Z,0.00
2018-11-20T00:19:51.432Z,0.00
2018-11-20T00:20:51.401Z,0.00
2018-11-20T00:21:51.369Z,0.00
2018-11-20T00:22:51.337Z,0.00
2018-11-20T00:23:51.312Z,0.00
2018-11-20T00:24:51.273Z,0.00
2018-11-20T00:25:51.242Z,0.00
2018-11-20T00:26:51.211Z,0.00
2018-11-20T00:27:51.182Z,0.00
2018-11-20T00:28:51.150Z,0.00
2018-11-20T00:29:51.113Z,0.00
2018-11-20T00:30:51.082Z,0.00
2018-11-20T00:31:51.052Z,0.00
2018-11-20T00:32:51.019Z,0.00
2018-11-20T00:33:50.988Z,0.00
2018-11-20T00:34:50.955Z,0.00
2018-11-20T00:35:50.923Z,0.00
2018-11-20T00:36:50.895Z,0.00
2018-11-20T00:37:50.860Z,0.00
2018-11-20T00:38:50.833Z,0.00
2018-11-20T00:39:50.796Z,0.00
2018-11-20T00:40:50.765Z,0.00
2018-11-20T00:41:50.733Z,0.00
2018-11-20T00:42:50.701Z,0.00
2018-11-20T00:43:50.669Z,0.00
2018-11-20T00:44:50.638Z,0.00
2018-11-20T00:45:50.606Z,0.00
2018-11-20T00:46:50.578Z,0.00
2018-11-20T00:47:50.543Z,0.00
2018-11-20T00:48:50.519Z,0.00
2018-11-20T00:49:50.641Z,0.00
2018-11-20T00:50:50.446Z,0.00
2018-11-20T00:51:50.417Z,0.00
2018-11-20T00:52:50.384Z,0.00
2018-11-20T00:53:50.352Z,0.00
2018-11-20T00:54:50.319Z,0.00
2018-11-20T00:55:50.293Z,0.00
2018-11-20T00:56:50.255Z,0.00
2018-11-20T00:57:50.228Z,0.00
2018-11-20T00:58:50.194Z,0.00
2018-11-20T00:59:50.162Z,0.00
2018-11-20T01:00:50.132Z,0.00
2018-11-20T01:01:50.098Z,0.00
2018-11-20T01:02:50.067Z,0.00
2018-11-20T01:03:50.034Z,0.00
2018-11-20T01:04:50.005Z,0.00
2018-11-20T01:05:49.972Z,0.00
2018-11-20T01:06:49.939Z,0.00
2018-11-20T01:07:49.907Z,0.00
2018-11-20T01:08:49.876Z,0.00
2018-11-20T01:09:49.860Z,0.00
2018-11-20T01:10:49.848Z,0.00
2018-11-20T01:11:49.781Z,0.00
2018-11-20T01:12:49.751Z,0.00
2018-11-20T01:13:49.726Z,0.00
2018-11-20T01:14:49.685Z,0.00
2018-11-20T01:15:49.653Z,0.00
2018-11-20T01:16:49.622Z,0.00
2018-11-20T01:17:49.590Z,0.00
2018-11-20T01:18:49.557Z,0.00
2018-11-20T01:19:49.527Z,0.00
2018-11-20T01:20:49.495Z,0.00
2018-11-20T01:21:49.463Z,0.00
2018-11-20T01:22:49.431Z,0.00
2018-11-20T01:23:49.398Z,0.00
2018-11-20T01:24:49.368Z,0.00
2018-11-20T01:25:49.336Z,0.00
2018-11-20T01:26:49.303Z,0.00
2018-11-20T01:27:49.272Z,0.00
2018-11-20T01:28:49.243Z,0.00
2018-11-20T01:29:49.209Z,0.00
2018-11-20T01:30:49.178Z,0.00
2018-11-20T01:31:49.148Z,0.00
2018-11-20T01:32:49.114Z,0.00
2018-11-20T01:33:49.082Z,0.00
2018-11-20T01:34:49.049Z,0.00
2018-11-20T01:35:49.018Z,0.00
2018-11-20T01:36:48.987Z,0.00
2018-11-20T01:37:48.955Z,0.00
2018-11-20T01:38:48.938Z,0.00
2018-11-20T01:39:48.891Z,0.00
2018-11-20T01:40:48.873Z,0.00
2018-11-20T01:41:48.828Z,0.00
2018-11-20T01:42:48.799Z,0.00
2018-11-20T01:43:48.763Z,0.00
2018-11-20T01:44:48.739Z,0.00
2018-11-20T01:45:48.701Z,0.00
2018-11-20T01:46:48.669Z,0.00
2018-11-20T01:47:48.637Z,0.00
2018-11-20T01:48:48.605Z,0.00
2018-11-20T01:49:48.577Z,0.00
2018-11-20T01:50:48.542Z,0.00
2018-11-20T01:51:48.513Z,0.00
2018-11-20T01:52:48.479Z,0.00
2018-11-20T01:53:48.448Z,0.00
2018-11-20T01:54:48.415Z,0.00
2018-11-20T01:55:48.387Z,0.00
2018-11-20T01:56:48.352Z,0.00
2018-11-20T01:57:48.325Z,0.00
2018-11-20T01:58:48.288Z,0.00
2018-11-20T01:59:48.256Z,0.00
2018-11-20T02:00:48.225Z,0.00
2018-11-20T02:01:48.198Z,0.00
2018-11-20T02:02:48.160Z,0.00
2018-11-20T02:03:48.132Z,0.00
2018-11-20T02:04:48.102Z,0.00
2018-11-20T02:05:48.071Z,0.00
2018-11-20T02:06:48.035Z,0.00
2018-11-20T02:07:48.004Z,0.00
2018-11-20T02:08:47.973Z,0.00
2018-11-20T02:09:47.941Z,0.00
2018-11-20T02:10:47.916Z,0.00
2018-11-20T02:11:47.879Z,0.00
2018-11-20T02:12:47.844Z,0.00
2018-11-20T02:13:47.816Z,0.00
2018-11-20T02:14:47.784Z,0.00
2018-11-20T02:15:47.751Z,0.00
2018-11-20T02:16:47.717Z,0.00
2018-11-20T02:17:47.692Z,0.00
2018-11-20T02:18:47.655Z,0.00
2018-11-20T02:19:47.622Z,0.00
2018-11-20T02:20:47.608Z,0.00
2018-11-20T02:21:47.563Z,0.00
2018-11-20T02:22:47.527Z,0.00
2018-11-20T02:23:47.494Z,0.00
2018-11-20T02:24:47.465Z,0.00
2018-11-20T02:25:47.435Z,0.00
2018-11-20T02:26:47.402Z,0.00
2018-11-20T02:27:47.372Z,0.00
2018-11-20T02:28:47.337Z,0.00
2018-11-20T02:29:47.305Z,0.00
2018-11-20T02:30:47.273Z,0.00
2018-11-20T02:31:47.243Z,0.00
2018-11-20T02:32:47.212Z,0.00
2018-11-20T02:33:47.176Z,0.00
2018-11-20T02:34:47.148Z,0.00
2018-11-20T02:35:47.114Z,0.00
2018-11-20T02:36:47.091Z,0.00
2018-11-20T02:37:47.051Z,0.00
2018-11-20T02:38:47.019Z,0.00
2018-11-20T02:39:46.987Z,0.00
2018-11-20T02:40:46.959Z,0.00
2018-11-20T02:41:46.962Z,0.00
2018-11-20T02:42:46.892Z,0.00
2018-11-20T02:43:46.863Z,0.00
2018-11-20T02:44:46.831Z,0.00
2018-11-20T02:45:46.818Z,0.00
2018-11-20T02:46:46.767Z,0.00
2018-11-20T02:47:46.734Z,0.00
2018-11-20T02:48:46.702Z,0.00
2018-11-20T02:49:46.672Z,0.00
2018-11-20T02:50:46.638Z,0.00
2018-11-20T02:51:46.613Z,0.00
2018-11-20T02:52:46.576Z,0.00
2018-11-20T02:53:46.549Z,0.00
2018-11-20T02:54:46.514Z,0.00
2018-11-20T02:55:46.481Z,0.00
2018-11-20T02:56:46.447Z,0.00
2018-11-20T02:57:46.420Z,0.00
2018-11-20T02:58:46.386Z,0.00
2018-11-20T02:59:46.354Z,0.00
2018-11-20T03:00:46.323Z,0.00
2018-11-20T03:01:46.293Z,0.00
2018-11-20T03:02:46.256Z,0.00
2018-11-20T03:03:46.333Z,0.00
2018-11-20T03:04:46.192Z,0.00
2018-11-20T03:05:46.165Z,0.00
2018-11-20T03:06:46.131Z,0.00
2018-11-20T03:07:46.096Z,0.00
2018-11-20T03:08:46.065Z,0.00
2018-11-20T03:09:46.033Z,0.00
2018-11-20T03:10:45.999Z,0.00
2018-11-20T03:11:45.969Z,0.00
2018-11-20T03:12:45.939Z,0.00
2018-11-20T03:13:45.905Z,0.00
2018-11-20T03:14:45.872Z,0.00
2018-11-20T03:15:45.841Z,0.00
2018-11-20T03:16:45.809Z,0.00
2018-11-20T03:17:45.776Z,0.00
2018-11-20T03:18:45.744Z,0.00
2018-11-20T03:19:45.712Z,0.00
2018-11-20T03:20:45.679Z,0.00
2018-11-20T03:21:45.649Z,0.00
2018-11-20T03:22:45.616Z,0.00
2018-11-20T03:23:45.586Z,0.00
2018-11-20T03:24:45.552Z,0.00
2018-11-20T03:25:45.519Z,0.00
2018-11-20T03:26:45.490Z,0.00
2018-11-20T03:27:45.457Z,0.00
2018-11-20T03:28:45.422Z,0.00
2018-11-20T03:29:45.394Z,0.00
2018-11-20T03:30:45.361Z,0.00
2018-11-20T03:31:45.326Z,0.00
2018-11-20T03:32:45.294Z,0.00
2018-11-20T03:33:45.262Z,0.00
2018-11-20T03:34:45.228Z,0.00
2018-11-20T03:35:45.200Z,0.00
2018-11-20T03:36:45.168Z,0.00
2018-11-20T03:37:45.134Z,0.00
2018-11-20T03:38:45.101Z,0.00
2018-11-20T03:39:45.068Z,0.00
2018-11-20T03:40:45.037Z,0.00
2018-11-20T03:41:45.008Z,0.00
2018-11-20T03:42:44.972Z,0.00
2018-11-20T03:43:44.941Z,0.00
2018-11-20T03:44:44.908Z,0.00
2018-11-20T03:45:44.878Z,0.00
2018-11-20T03:46:44.843Z,0.00
2018-11-20T03:47:44.871Z,0.00
2018-11-20T03:48:44.780Z,0.00
2018-11-20T03:49:44.747Z,0.00
2018-11-20T03:50:44.715Z,0.00
2018-11-20T03:51:44.682Z,0.00
2018-11-20T03:52:44.654Z,0.00
2018-11-20T03:53:44.618Z,0.00
2018-11-20T03:54:44.585Z,0.00
2018-11-20T03:55:44.554Z,0.00
2018-11-20T03:56:44.521Z,0.00
2018-11-20T03:57:44.492Z,0.00
2018-11-20T03:58:44.457Z,0.00
2018-11-20T03:59:44.428Z,0.00
2018-11-20T04:00:44.394Z,0.00
2018-11-20T04:01:44.360Z,0.00
2018-11-20T04:02:44.327Z,0.00
2018-11-20T04:03:44.296Z,0.00
2018-11-20T04:04:44.266Z,0.00
2018-11-20T04:05:44.234Z,0.00
2018-11-20T04:06:44.199Z,0.00
2018-11-20T04:07:44.167Z,0.00
2018-11-20T04:08:44.135Z,0.00
2018-11-20T04:09:44.103Z,0.00
2018-11-20T04:10:44.070Z,0.00
2018-11-20T04:11:44.038Z,0.00
2018-11-20T04:12:44.007Z,0.00
2018-11-20T04:13:43.974Z,0.00
2018-11-20T04:14:43.941Z,0.00
2018-11-20T04:15:43.910Z,0.00
2018-11-20T04:16:43.881Z,0.00
2018-11-20T04:17:43.848Z,0.00
2018-11-20T04:18:43.810Z,0.00
2018-11-20T04:19:43.779Z,0.00
2018-11-20T04:20:43.751Z,0.00
2018-11-20T04:21:43.716Z,0.00
2018-11-20T04:22:43.683Z,0.00
2018-11-20T04:23:43.650Z,0.00
2018-11-20T04:24:43.619Z,0.00
2018-11-20T04:25:43.588Z,0.00
2018-11-20T04:26:43.554Z,0.00
2018-11-20T04:27:43.523Z,0.00
2018-11-20T04:28:43.490Z,0.00
2018-11-20T04:29:43.459Z,0.00
2018-11-20T04:30:43.426Z,0.00
2018-11-20T04:31:43.394Z,0.00
2018-11-20T04:32:43.365Z,0.00
2018-11-20T04:33:43.333Z,0.00
2018-11-20T04:34:43.297Z,0.00
2018-11-20T04:35:43.266Z,0.00
2018-11-20T04:36:43.232Z,0.00
2018-11-20T04:37:43.201Z,0.00
2018-11-20T04:38:43.168Z,0.00
2018-11-20T04:39:43.135Z,0.00
2018-11-20T04:40:43.104Z,0.00
2018-11-20T04:41:43.072Z,0.00
2018-11-20T04:42:43.041Z,0.00
2018-11-20T04:43:43.008Z,0.00
2018-11-20T04:44:42.975Z,0.00
2018-11-20T04:45:42.947Z,0.00
2018-11-20T04:46:42.916Z,0.00
2018-11-20T04:47:42.880Z,0.00
2018-11-20T04:48:42.847Z,0.00
2018-11-20T04:49:42.857Z,0.00
2018-11-20T04:50:42.787Z,0.00
2018-11-20T04:51:42.750Z,0.00
2018-11-20T04:52:42.718Z,0.00
2018-11-20T04:53:42.685Z,0.00
2018-11-20T04:54:42.653Z,0.00
2018-11-20T04:55:42.621Z,0.00
2018-11-20T04:56:42.589Z,0.00
2018-11-20T04:57:42.653Z,0.00
2018-11-20T04:58:42.523Z,0.00
2018-11-20T04:59:42.492Z,0.00
2018-11-20T05:00:42.462Z,0.00
2018-11-20T05:01:42.428Z,0.00
2018-11-20T05:02:42.396Z,0.00
2018-11-20T05:03:42.370Z,0.00
2018-11-20T05:04:42.331Z,0.00
2018-11-20T05:05:42.298Z,0.00
2018-11-20T05:06:42.398Z,0.00
2018-11-20T05:07:42.238Z,0.00
2018-11-20T05:08:42.205Z,0.00
2018-11-20T05:09:42.174Z,0.00
2018-11-20T05:10:42.137Z,0.00
2018-11-20T05:11:42.104Z,0.00
2018-11-20T05:12:42.073Z,0.00
2018-11-20T05:13:42.047Z,0.00
2018-11-20T05:14:42.007Z,0.00
2018-11-20T05:15:41.975Z,0.00
2018-11-20T05:16:41.943Z,0.00
2018-11-20T05:17:41.914Z,0.00
2018-11-20T05:18:41.885Z,0.00
2018-11-20T05:19:41.850Z,0.00
2018-11-20T05:20:41.815Z,0.00
2018-11-20T05:21:41.782Z,0.00
2018-11-20T05:22:41.748Z,0.00
2018-11-20T05:23:41.867Z,0.00
2018-11-20T05:24:41.685Z,0.00
2018-11-20T05:25:41.653Z,0.00
2018-11-20T05:26:41.620Z,0.00
2018-11-20T05:27:41.588Z,0.00
2018-11-20T05:28:41.556Z,0.00
2018-11-20T05:29:41.525Z,0.00
2018-11-20T05:30:41.491Z,0.00
2018-11-20T05:31:41.462Z,0.00
2018-11-20T05:32:41.426Z,0.00
2018-11-20T05:33:41.399Z,0.00
2018-11-20T05:34:41.362Z,0.00
2018-11-20T05:35:41.327Z,0.00
2018-11-20T05:36:41.297Z,0.00
2018-11-20T05:37:41.263Z,0.00
2018-11-20T05:38:41.231Z,0.00
2018-11-20T05:39:41.200Z,0.00
2018-11-20T05:40:41.166Z,0.00
2018-11-20T05:41:41.139Z,0.00
2018-11-20T05:42:41.103Z,0.00
2018-11-20T05:43:41.070Z,0.00
2018-11-20T05:44:41.038Z,0.00
2018-11-20T05:45:41.006Z,0.00
2018-11-20T05:46:40.987Z,0.00
2018-11-20T05:47:40.945Z,0.00
2018-11-20T05:48:40.909Z,0.00
2018-11-20T05:49:40.877Z,0.00
2018-11-20T05:50:40.843Z,0.00
2018-11-20T05:51:40.810Z,0.00
2018-11-20T05:52:40.780Z,0.00
2018-11-20T05:53:40.753Z,0.00
2018-11-20T05:54:40.714Z,0.00
2018-11-20T05:55:40.682Z,0.00
2018-11-20T05:56:40.652Z,0.00
2018-11-20T05:57:40.617Z,0.00
2018-11-20T05:58:40.637Z,0.00
2018-11-20T05:59:40.551Z,0.00
2018-11-20T06:00:40.521Z,0.00
2018-11-20T06:01:40.493Z,0.00
2018-11-20T06:02:40.454Z,0.00
2018-11-20T06:03:40.426Z,0.00
2018-11-20T06:04:40.390Z,0.00
2018-11-20T06:05:40.358Z,0.00
2018-11-20T06:06:40.326Z,0.00
2018-11-20T06:07:40.293Z,0.00
2018-11-20T06:08:40.268Z,0.00
2018-11-20T06:09:40.228Z,0.00
2018-11-20T06:10:40.195Z,0.00
2018-11-20T06:11:40.163Z,0.00
2018-11-20T06:12:40.163Z,0.00
2018-11-20T06:13:40.098Z,0.00
2018-11-20T06:14:40.066Z,0.00
2018-11-20T06:15:40.037Z,0.00
2018-11-20T06:16:40.002Z,0.00
2018-11-20T06:17:39.969Z,0.00
2018-11-20T06:18:39.977Z,0.00
2018-11-20T06:19:39.903Z,0.00
2018-11-20T06:20:39.872Z,0.00
2018-11-20T06:21:39.841Z,0.00
2018-11-20T06:22:39.806Z,0.00
2018-11-20T06:23:39.775Z,0.00
2018-11-20T06:24:39.745Z,0.00
2018-11-20T06:25:39.713Z,0.00
2018-11-20T06:26:39.678Z,0.00
2018-11-20T06:27:39.644Z,0.00
2018-11-20T06:28:39.693Z,0.00
2018-11-20T06:29:39.585Z,0.00
2018-11-20T06:30:39.549Z,0.00
2018-11-20T06:31:39.517Z,0.00
2018-11-20T06:32:39.483Z,0.00
2018-11-20T06:33:39.451Z,0.00
2018-11-20T06:34:39.432Z,0.00
2018-11-20T06:35:39.386Z,0.00
2018-11-20T06:36:39.353Z,0.00
2018-11-20T06:37:39.321Z,0.00
2018-11-20T06:38:39.286Z,0.00
2018-11-20T06:39:39.255Z,0.00
2018-11-20T06:40:39.224Z,0.00
2018-11-20T06:41:39.192Z,0.00
2018-11-20T06:42:39.159Z,0.00
2018-11-20T06:43:39.125Z,0.00
2018-11-20T06:44:39.093Z,0.00
2018-11-20T06:45:39.065Z,0.00
2018-11-20T06:46:39.233Z,0.00
2018-11-20T06:47:38.997Z,0.00
2018-11-20T06:48:38.966Z,0.00
2018-11-20T06:49:38.932Z,0.00
2018-11-20T06:50:38.899Z,0.00
2018-11-20T06:51:38.868Z,0.00
2018-11-20T06:52:38.840Z,5.63
2018-11-20T06:53:38.985Z,5.63
2018-11-20T06:54:38.767Z,5.63
2018-11-20T06:55:38.737Z,5.63
2018-11-20T06:56:38.704Z,5.63
2018-11-20T06:57:38.675Z,5.63
2018-11-20T06:58:38.639Z,5.63
2018-11-20T06:59:38.607Z,5.63
2018-11-20T07:00:38.575Z,5.63
2018-11-20T07:01:38.726Z,11.25
2018-11-20T07:02:38.509Z,5.63
2018-11-20T07:03:38.476Z,11.25
2018-11-20T07:04:38.445Z,11.25
2018-11-20T07:05:38.411Z,11.25
2018-11-20T07:06:38.401Z,11.25
2018-11-20T07:07:38.612Z,11.25
2018-11-20T07:08:38.372Z,11.25
2018-11-20T07:09:38.315Z,11.25
2018-11-20T07:10:38.256Z,16.88
2018-11-20T07:11:38.215Z,16.88
2018-11-20T07:12:38.189Z,16.88
2018-11-20T07:13:38.152Z,16.88
2018-11-20T07:14:38.119Z,16.88
2018-11-20T07:15:38.225Z,16.88
2018-11-20T07:16:38.054Z,22.50
2018-11-20T07:17:38.029Z,16.88
2018-11-20T07:18:37.988Z,22.50
2018-11-20T07:19:37.962Z,22.50
2018-11-20T07:20:37.927Z,22.50
2018-11-20T07:21:37.891Z,22.50
2018-11-20T07:22:38.008Z,22.50
2018-11-20T07:23:37.826Z,28.13
2018-11-20T07:24:37.844Z,28.13
2018-11-20T07:25:37.768Z,28.13
2018-11-20T07:26:37.729Z,28.13
2018-11-20T07:27:37.708Z,33.75
2018-11-20T07:28:37.666Z,33.75
2018-11-20T07:29:37.708Z,33.75
2018-11-20T07:30:37.729Z,33.75
2018-11-20T07:31:37.636Z,33.75
2018-11-20T07:32:37.534Z,33.75
2018-11-20T07:33:37.502Z,33.75
2018-11-20T07:34:37.475Z,39.38
2018-11-20T07:35:37.437Z,39.38
2018-11-20T07:36:37.457Z,39.38
2018-11-20T07:37:37.374Z,39.38
2018-11-20T07:38:37.339Z,33.75
2018-11-20T07:39:37.310Z,39.38
2018-11-20T07:40:37.277Z,45.00
2018-11-20T07:41:37.242Z,45.00
2018-11-20T07:42:37.209Z,50.63
2018-11-20T07:43:37.261Z,50.63
2018-11-20T07:44:37.145Z,50.63
2018-11-20T07:45:37.112Z,50.63
2018-11-20T07:46:37.079Z,50.63
2018-11-20T07:47:37.051Z,56.25
2018-11-20T07:48:37.015Z,50.63
2018-11-20T07:49:36.983Z,56.25
2018-11-20T07:50:36.949Z,56.25
2018-11-20T07:51:37.148Z,61.88
2018-11-20T07:52:36.913Z,67.50
2018-11-20T07:53:36.853Z,61.88
2018-11-20T07:54:36.823Z,61.88
2018-11-20T07:55:36.856Z,61.88
2018-11-20T07:56:36.758Z,61.88
2018-11-20T07:57:36.725Z,67.50
2018-11-20T07:58:36.692Z,67.50
2018-11-20T07:59:36.664Z,73.13
2018-11-20T08:00:36.626Z,78.75
2018-11-20T08:01:36.596Z,78.75
2018-11-20T08:02:36.562Z,90.00
2018-11-20T08:03:36.529Z,95.63
2018-11-20T08:04:36.497Z,90.00
2018-11-20T08:05:36.481Z,90.00
2018-11-20T08:06:36.446Z,84.38
2018-11-20T08:07:36.399Z,90.00
2018-11-20T08:08:36.407Z,95.63
2018-11-20T08:09:36.354Z,95.63
2018-11-20T08:10:36.304Z,95.63
2018-11-20T08:11:36.270Z,101.25
2018-11-20T08:12:36.239Z,101.25
2018-11-20T08:13:36.206Z,95.63
2018-11-20T08:14:36.174Z,95.63
2018-11-20T08:15:36.162Z,95.63
2018-11-20T08:16:36.111Z,95.63
2018-11-20T08:17:36.078Z,101.25
2018-11-20T08:18:36.045Z,106.88
2018-11-20T08:19:36.012Z,106.88
2018-11-20T08:20:35.980Z,106.88
2018-11-20T08:21:35.948Z,118.13
2018-11-20T08:22:35.918Z,129.38
2018-11-20T08:23:35.884Z,106.88
2018-11-20T08:24:35.854Z,95.63
2018-11-20T08:25:35.841Z,101.25
2018-11-20T08:26:35.830Z,101.25
2018-11-20T08:27:35.756Z,95.63
2018-11-20T08:28:35.723Z,95.63
2018-11-20T08:29:35.690Z,95.63
2018-11-20T08:30:35.659Z,95.63
2018-11-20T08:31:35.626Z,95.63
2018-11-20T08:32:35.600Z,95.63
2018-11-20T08:33:35.620Z,95.63
2018-11-20T08:34:35.530Z,101.25
2018-11-20T08:35:35.497Z,95.63
2018-11-20T08:36:35.466Z,95.63
2018-11-20T08:37:35.434Z,90.00
2018-11-20T08:38:35.401Z,90.00
2018-11-20T08:39:35.369Z,90.00
2018-11-20T08:40:35.337Z,90.00
2018-11-20T08:41:35.305Z,95.63
2018-11-20T08:42:35.284Z,95.63
2018-11-20T08:43:35.246Z,95.63
2018-11-20T08:44:35.213Z,95.63
2018-11-20T08:45:35.177Z,101.25
2018-11-20T08:46:35.143Z,106.88
2018-11-20T08:47:35.159Z,112.50
2018-11-20T08:48:35.084Z,118.13
2018-11-20T08:49:35.048Z,118.13
2018-11-20T08:50:35.015Z,118.13
2018-11-20T08:51:34.994Z,129.38
2018-11-20T08:52:34.956Z,123.75
2018-11-20T08:53:34.933Z,112.50
2018-11-20T08:54:34.886Z,106.88
2018-11-20T08:55:34.857Z,106.88
2018-11-20T08:56:34.823Z,112.50
2018-11-20T08:57:34.798Z,118.13
2018-11-20T08:58:34.758Z,112.50
2018-11-20T08:59:34.726Z,118.13
2018-11-20T09:00:34.697Z,118.13
2018-11-20T09:01:34.662Z,112.50
2018-11-20T09:02:34.676Z,112.50
2018-11-20T09:03:34.598Z,123.75
2018-11-20T09:04:34.566Z,123.75
2018-11-20T09:05:34.538Z,118.13
2018-11-20T09:06:34.502Z,123.75
2018-11-20T09:07:34.473Z,140.63
2018-11-20T09:08:34.448Z,157.50
2018-11-20T09:09:34.406Z,140.63
2018-11-20T09:10:34.416Z,146.25
2018-11-20T09:11:34.342Z,146.25
2018-11-20T09:12:34.310Z,140.63
2018-11-20T09:13:34.281Z,129.38
2018-11-20T09:14:34.246Z,123.75
2018-11-20T09:15:34.226Z,123.75
2018-11-20T09:16:34.182Z,123.75
2018-11-20T09:17:34.153Z,129.38
2018-11-20T09:18:34.118Z,135.00
2018-11-20T09:19:34.087Z,146.25
2018-11-20T09:20:34.054Z,146.25
2018-11-20T09:21:34.023Z,135.00
2018-11-20T09:22:33.990Z,146.25
2018-11-20T09:23:34.004Z,151.88
2018-11-20T09:24:33.926Z,140.63
2018-11-20T09:25:33.951Z,140.63
2018-11-20T09:26:33.864Z,146.25
2018-11-20T09:27:33.830Z,168.75
2018-11-20T09:28:33.801Z,157.50
2018-11-20T09:29:33.767Z,168.75
2018-11-20T09:30:33.736Z,151.88
2018-11-20T09:31:33.703Z,140.63
2018-11-20T09:32:33.671Z,140.63
2018-11-20T09:33:33.641Z,146.25
2018-11-20T09:34:33.751Z,151.88
2018-11-20T09:35:33.696Z,151.88
2018-11-20T09:36:33.544Z,151.88
2018-11-20T09:37:33.516Z,157.50
2018-11-20T09:38:33.479Z,163.13
2018-11-20T09:39:33.454Z,163.13
2018-11-20T09:40:33.416Z,168.75
2018-11-20T09:41:33.382Z,185.63
2018-11-20T09:42:33.352Z,185.63
2018-11-20T09:43:33.319Z,191.25
2018-11-20T09:44:33.493Z,185.63
2018-11-20T09:45:33.263Z,185.63
2018-11-20T09:46:33.282Z,180.00
2018-11-20T09:47:33.192Z,157.50
2018-11-20T09:48:33.161Z,146.25
2018-11-20T09:49:33.129Z,151.88
2018-11-20T09:50:33.097Z,151.88
2018-11-20T09:51:33.065Z,146.25
2018-11-20T09:52:33.089Z,129.38
2018-11-20T09:53:33.003Z,129.38
2018-11-20T09:54:32.975Z,135.00
2018-11-20T09:55:32.936Z,135.00
2018-11-20T09:56:32.906Z,129.38
2018-11-20T09:57:32.873Z,123.75
2018-11-20T09:58:32.841Z,129.38
2018-11-20T09:59:32.827Z,140.63
2018-11-20T10:00:32.778Z,146.25
2018-11-20T10:01:32.746Z,140.63
2018-11-20T10:02:32.734Z,135.00
2018-11-20T10:03:32.720Z,135.00
2018-11-20T10:04:32.655Z,146.25
2018-11-20T10:05:32.632Z,146.25
2018-11-20T10:06:32.586Z,140.63
2018-11-20T10:07:32.555Z,129.38
2018-11-20T10:08:32.523Z,135.00
2018-11-20T10:09:32.491Z,129.38
2018-11-20T10:10:32.467Z,135.00
2018-11-20T10:11:32.426Z,135.00
2018-11-20T10:12:32.398Z,135.00
2018-11-20T10:13:32.363Z,140.63
2018-11-20T10:14:32.660Z,140.63
2018-11-20T10:15:32.500Z,146.25
2018-11-20T10:16:32.270Z,129.38
2018-11-20T10:17:32.235Z,146.25
2018-11-20T10:18:32.202Z,140.63
2018-11-20T10:19:32.174Z,135.00
2018-11-20T10:20:32.138Z,151.88
2018-11-20T10:21:32.191Z,157.50
2018-11-20T10:22:32.081Z,191.25
2018-11-20T10:23:32.059Z,185.63
2018-11-20T10:24:32.027Z,180.00
2018-11-20T10:25:32.133Z,185.63
2018-11-20T10:26:31.950Z,174.38
2018-11-20T10:27:31.916Z,151.88
2018-11-20T10:28:31.885Z,157.50
2018-11-20T10:29:31.853Z,151.88
2018-11-20T10:30:31.821Z,157.50
2018-11-20T10:31:31.796Z,168.75
2018-11-20T10:32:31.788Z,146.25
2018-11-20T10:33:31.727Z,146.25
2018-11-20T10:34:31.706Z,129.38
2018-11-20T10:35:31.744Z,123.75
2018-11-20T10:36:31.634Z,123.75
2018-11-20T10:37:31.599Z,123.75
2018-11-20T10:38:31.887Z,123.75
2018-11-20T10:39:31.535Z,129.38
2018-11-20T10:40:31.645Z,118.13
2018-11-20T10:41:31.476Z,123.75
2018-11-20T10:42:31.439Z,112.50
2018-11-20T10:43:31.410Z,118.13
2018-11-20T10:44:31.376Z,135.00
2018-11-20T10:45:31.401Z,140.63
2018-11-20T10:46:31.324Z,123.75
2018-11-20T10:47:31.289Z,118.13
2018-11-20T10:48:31.249Z,112.50
2018-11-20T10:49:31.218Z,112.50
2018-11-20T10:50:31.185Z,106.88
2018-11-20T10:51:31.153Z,106.88
2018-11-20T10:52:31.214Z,123.75
2018-11-20T10:53:31.091Z,123.75
2018-11-20T10:54:31.062Z,112.50
2018-11-20T10:55:31.026Z,106.88
2018-11-20T10:56:30.995Z,118.13
2018-11-20T10:57:30.973Z,123.75
2018-11-20T10:58:30.937Z,118.13
2018-11-20T10:59:30.943Z,129.38
2018-11-20T11:00:30.871Z,112.50
2018-11-20T11:01:30.851Z,112.50
2018-11-20T11:02:30.804Z,112.50
2018-11-20T11:03:30.782Z,106.88
2018-11-20T11:04:30.832Z,106.88
2018-11-20T11:05:30.717Z,112.50
2018-11-20T11:06:30.867Z,106.88
2018-11-20T11:07:30.736Z,112.50
2018-11-20T11:08:30.623Z,112.50
2018-11-20T11:09:30.583Z,112.50
2018-11-20T11:10:30.552Z,118.13
2018-11-20T11:11:30.569Z,118.13
2018-11-20T11:12:30.554Z,129.38
2018-11-20T11:13:30.456Z,135.00
2018-11-20T11:14:30.449Z,135.00
2018-11-20T11:15:30.391Z,140.63
2018-11-20T11:16:30.360Z,140.63
2018-11-20T11:17:30.484Z,135.00
2018-11-20T11:18:30.367Z,135.00
2018-11-20T11:19:30.269Z,151.88
2018-11-20T11:21:30.203Z,180.00
2018-11-20T11:22:30.383Z,180.00
2018-11-20T11:23:30.138Z,174.38
2018-11-20T11:24:30.109Z,174.38
2018-11-20T11:25:30.085Z,168.75
2018-11-20T11:26:30.046Z,163.13
2018-11-20T11:27:30.013Z,151.88
2018-11-20T11:28:29.981Z,146.25
2018-11-20T11:29:29.948Z,140.63
2018-11-20T11:30:29.915Z,135.00
2018-11-20T11:31:29.883Z,140.63
2018-11-20T11:32:29.852Z,146.25
2018-11-20T11:33:29.821Z,140.63
2018-11-20T11:34:29.787Z,146.25
2018-11-20T11:35:29.756Z,146.25
2018-11-20T11:36:29.725Z,151.88
2018-11-20T11:37:29.693Z,157.50
2018-11-20T11:38:29.661Z,151.88
2018-11-20T11:39:29.639Z,146.25
2018-11-20T11:40:29.606Z,146.25
2018-11-20T11:41:29.566Z,135.00
2018-11-20T11:42:29.531Z,129.38
2018-11-20T11:43:29.636Z,112.50
2018-11-20T11:44:29.471Z,95.63
2018-11-20T11:45:29.437Z,95.63
2018-11-20T11:46:29.419Z,84.38
2018-11-20T11:47:29.379Z,84.38
2018-11-20T11:48:29.342Z,90.00
2018-11-20T11:49:29.318Z,106.88
2018-11-20T11:50:29.283Z,112.50
2018-11-20T11:51:29.450Z,118.13
2018-11-20T11:52:29.222Z,140.63
2018-11-20T11:53:29.184Z,174.38
2018-11-20T11:54:29.155Z,191.25
2018-11-20T11:55:29.121Z,196.88
2018-11-20T11:56:29.090Z,174.38
2018-11-20T11:57:29.381Z,151.88
2018-11-20T11:58:29.024Z,135.00
2018-11-20T11:59:28.998Z,118.13
2018-11-20T12:00:28.971Z,118.13
2018-11-20T12:03:28.867Z,106.88
2018-11-20T12:04:28.834Z,95.63
2018-11-20T12:05:28.807Z,84.38
2018-11-20T12:06:28.781Z,78.75
2018-11-20T12:07:28.739Z,73.13
2018-11-20T12:08:28.716Z,73.13
2018-11-20T12:09:28.683Z,67.50
2018-11-20T12:10:28.647Z,67.50
2018-11-20T12:11:28.621Z,73.13
2018-11-20T12:12:28.729Z,84.38
2018-11-20T12:13:28.547Z,84.38
2018-11-20T12:14:28.519Z,78.75
2018-11-20T12:15:28.488Z,73.13
2018-11-20T12:16:28.452Z,84.38
2018-11-20T12:17:28.420Z,95.63
2018-11-20T12:18:28.705Z,95.63
2018-11-20T12:19:28.357Z,84.38
2018-11-20T12:20:28.329Z,84.38
2018-11-20T12:21:28.293Z,95.63
2018-11-20T12:22:28.260Z,101.25
2018-11-20T12:23:28.228Z,112.50
2018-11-20T12:24:29.263Z,106.88
2018-11-20T12:25:28.165Z,101.25
2018-11-20T12:26:28.137Z,106.88
2018-11-20T12:27:28.103Z,95.63
2018-11-20T12:28:28.100Z,90.00
2018-11-20T12:29:28.038Z,90.00
2018-11-20T12:30:28.005Z,84.38
2018-11-20T12:31:28.780Z,73.13
2018-11-20T12:32:27.941Z,73.13
2018-11-20T12:33:27.913Z,73.13
2018-11-20T12:34:27.878Z,73.13
2018-11-20T12:35:33.327Z,73.13
2018-11-20T12:36:27.822Z,73.13
2018-11-20T12:37:27.785Z,90.00
2018-11-20T12:38:27.752Z,106.88
2018-11-20T12:39:27.728Z,106.88
2018-11-20T12:40:27.686Z,101.25
2018-11-20T12:41:28.596Z,106.88
2018-11-20T12:42:27.632Z,106.88
2018-11-20T12:43:27.595Z,118.13
2018-11-20T12:44:27.558Z,123.75
2018-11-20T12:45:27.531Z,118.13
2018-11-20T12:46:27.495Z,112.50
2018-11-20T12:47:27.464Z,106.88
2018-11-20T12:48:27.432Z,101.25
2018-11-20T12:49:27.409Z,90.00
2018-11-20T12:50:28.100Z,95.63
2018-11-20T12:51:27.652Z,90.00
2018-11-20T12:52:27.302Z,78.75
2018-11-20T12:53:27.269Z,73.13
2018-11-20T12:54:29.781Z,73.13
2018-11-20T12:55:27.206Z,67.50
2018-11-20T12:56:27.175Z,67.50
2018-11-20T12:57:27.156Z,67.50
2018-11-20T12:58:27.108Z,67.50
2018-11-20T12:59:27.077Z,67.50
2018-11-20T13:00:27.045Z,67.50
2018-11-20T13:01:27.028Z,67.50
2018-11-20T13:02:26.981Z,67.50