createdAt,value
2023-04-10T00:03:53.214Z,101647.38
2023-04-10T00:08:59.917Z,101646.41
2023-04-10T00:14:06.660Z,101648.09
2023-04-10T00:19:15.081Z,101638.63
2023-04-10T00:24:21.677Z,101642.69
2023-04-10T00:29:28.376Z,101645.94
2023-04-10T00:34:36.540Z,101645.97
2023-04-10T00:39:42.916Z,101645.09
2023-04-10T00:44:49.274Z,101644.22
2023-04-10T00:49:57.249Z,101649.19
2023-04-10T00:55:04.166Z,101659.41
2023-04-10T01:00:12.519Z,101662.84
2023-04-10T01:05:20.399Z,101655.88
2023-04-10T01:10:35.048Z,101654.03
2023-04-10T01:15:49.656Z,101656.63
2023-04-10T01:20:59.358Z,101659.22
2023-04-10T01:26:08.213Z,101656.44
2023-04-10T01:31:22.793Z,101659.03
2023-04-10T01:36:35.780Z,101662.41
2023-04-10T01:41:46.415Z,101657.16
2023-04-10T01:46:57.145Z,101660.59
2023-04-10T01:52:05.020Z,101655.91
2023-04-10T01:57:14.453Z,101661.09
2023-04-10T02:02:34.347Z,101664.38
2023-04-10T02:07:48.402Z,101670.69
2023-04-10T02:13:01.696Z,101664.81
2023-04-10T02:18:13.056Z,101671.81
2023-04-10T02:23:20.838Z,101666.63
2023-04-10T02:28:27.630Z,101666.41
2023-04-10T02:33:35.635Z,101671.66
2023-04-10T02:38:42.028Z,101669.06
2023-04-10T02:43:50.340Z,101668.75
2023-04-10T02:49:06.708Z,101662.78
2023-04-10T02:54:13.244Z,101662.78
2023-04-10T02:59:22.259Z,101663.38
2023-04-10T03:04:30.461Z,101661.53
2023-04-10T03:09:37.326Z,101657.66
2023-04-10T03:14:43.900Z,101651.69
2023-04-10T03:19:51.538Z,101665.28
2023-04-10T03:24:59.220Z,101666.03
2023-04-10T03:30:06.338Z,101670.84
2023-04-10T03:35:20.859Z,101671.72
2023-04-10T03:40:27.164Z,101675.09
2023-04-10T03:45:34.933Z,101676.94
2023-04-10T03:50:43.793Z,101677.22
2023-04-10T03:55:50.552Z,101678.81
2023-04-10T04:00:57.474Z,101680.47
2023-04-10T04:06:14.123Z,101679.53
2023-04-10T04:11:30.058Z,101688.72
2023-04-10T04:16:40.304Z,101694.53
2023-04-10T04:22:08.359Z,101698.16
2023-04-10T04:27:35.049Z,101708.25
2023-04-10T04:33:01.069Z,101706.09
2023-04-10T04:38:27.168Z,101711.19
2023-04-10T04:43:45.270Z,101712.03
2023-04-10T04:49:01.160Z,101708.81
2023-04-10T04:54:17.620Z,101716.66
2023-04-10T04:59:46.012Z,101723.81
2023-04-10T05:05:16.210Z,101727.66
2023-04-10T05:10:34.361Z,101725.38
2023-04-10T05:15:54.937Z,101726.63
2023-04-10T05:21:31.634Z,101725.16
2023-04-10T05:26:58.190Z,101731.50
2023-04-10T05:48:29.118Z,101730.47
2023-04-10T05:54:00.123Z,101723.75
2023-04-10T05:59:20.707Z,101731.94
2023-04-10T06:05:07.994Z,101727.00
2023-04-10T06:10:19.316Z,101724.47
2023-04-10T06:15:27.329Z,101722.00
2023-04-10T06:20:35.499Z,101720.25
2023-04-10T06:25:43.625Z,101721.16
2023-04-10T06:30:50.354Z,101727.22
2023-04-10T06:35:58.440Z,101728.13
2023-04-10T06:41:07.196Z,101736.06
2023-04-10T06:46:16.722Z,101736.94
2023-04-10T06:51:34.932Z,101729.22
2023-04-10T06:56:43.533Z,101724.91
2023-04-10T07:01:51.535Z,101728.38
2023-04-10T07:07:04.634Z,101732.72
2023-04-10T07:12:13.835Z,101731.84
2023-04-10T07:17:22.615Z,101734.44
2023-04-10T07:22:33.669Z,101738.78
2023-04-10T07:27:42.165Z,101744.84
2023-04-10T07:32:51.751Z,101749.19
2023-04-10T07:38:01.515Z,101744.00
2023-04-10T07:43:10.164Z,101752.66
2023-04-10T07:48:17.806Z,101750.03
2023-04-10T07:53:35.352Z,101754.34
2023-04-10T07:58:48.139Z,101751.69
2023-04-10T08:03:57.352Z,101739.50
2023-04-10T08:09:08.260Z,101741.94
2023-04-10T08:14:18.237Z,101741.03
2023-04-10T08:19:25.702Z,101740.13
2023-04-10T08:24:34.834Z,101752.28
2023-04-10T08:29:42.555Z,101757.38
2023-04-10T08:34:52.792Z,101746.78
2023-04-10T08:40:02.361Z,101738.84
2023-04-10T08:45:16.935Z,101734.44
2023-04-10T08:50:31.778Z,101735.00
2023-04-10T08:55:46.284Z,101733.19
2023-04-10T09:01:00.778Z,101719.19
2023-04-10T09:06:12.502Z,101731.19
2023-04-10T09:11:25.614Z,101718.25
2023-04-10T09:16:37.469Z,101718.94
2023-04-10T09:21:56.282Z,101718.81
2023-04-10T09:27:10.866Z,101711.72
2023-04-10T09:32:43.572Z,101703.44
2023-04-10T09:37:56.686Z,101689.28
2023-04-10T09:43:30.762Z,101689.28
2023-04-10T09:49:02.796Z,101681.28
2023-04-10T09:54:20.949Z,101675.91
2023-04-10T09:59:40.219Z,101679.16
2023-04-10T10:04:55.092Z,101671.56
2023-04-10T10:10:06.243Z,101654.88
2023-04-10T10:15:26.763Z,101654.38
2023-04-10T10:20:41.518Z,101636.72
2023-04-10T10:25:54.767Z,101642.63
2023-04-10T10:31:11.657Z,101629.53
2023-04-10T10:36:24.711Z,101629.53
2023-04-10T10:41:43.590Z,101622.19
2023-04-10T10:47:03.461Z,101622.84
2023-04-10T10:52:12.420Z,101621.06
2023-04-10T10:57:51.439Z,101611.44
2023-04-10T11:03:35.280Z,101609.06
2023-04-10T11:08:50.129Z,101609.53
2023-04-10T11:14:22.031Z,101604.16
2023-04-10T11:19:33.504Z,101598.13
2023-04-10T11:25:01.431Z,101598.22
2023-04-10T11:30:33.235Z,101583.28
2023-04-10T11:35:48.881Z,101582.97
2023-04-10T11:41:07.009Z,101567.06
2023-04-10T11:46:15.894Z,101568.84
2023-04-10T11:51:25.909Z,101556.56
2023-04-10T11:56:34.061Z,101552.53
2023-04-10T12:01:44.067Z,101543.94
2023-04-10T12:06:59.497Z,101537.88
2023-04-10T12:12:12.409Z,101521.59
2023-04-10T12:17:21.816Z,101519.28
2023-04-10T12:22:38.169Z,101515.34
2023-04-10T12:27:53.304Z,101509.94
2023-04-10T12:33:04.472Z,101499.00
2023-04-10T12:38:14.263Z,101492.91
2023-04-10T12:43:36.308Z,101483.13
2023-04-10T12:48:45.636Z,101476.09
2023-04-10T12:53:58.324Z,101470.22
2023-04-10T12:59:10.017Z,101469.78
2023-04-10T13:04:17.504Z,101458.03
2023-04-10T13:09:29.077Z,101450.38
2023-04-10T13:14:41.227Z,101437.75
2023-04-10T13:19:49.596Z,101441.28
2023-04-10T13:24:59.984Z,101427.34
2023-04-10T13:30:10.140Z,101420.69
2023-04-10T13:35:22.121Z,101425.75
2023-04-10T13:40:37.554Z,101424.91
2023-04-10T13:45:46.231Z,101412.09
2023-04-10T13:51:03.730Z,101410.13
2023-04-10T13:56:13.779Z,101410.84
2023-04-10T14:01:24.426Z,101399.88
2023-04-10T14:06:42.888Z,101392.88
2023-04-10T14:11:53.885Z,101390.03
2023-04-10T14:17:05.132Z,101388.59
2023-04-10T14:22:15.283Z,101384.44
2023-04-10T14:27:25.475Z,101386.59
2023-04-10T14:32:39.138Z,101375.97
2023-04-10T14:37:48.709Z,101368.50
2023-04-10T14:42:59.783Z,101363.31
2023-04-10T14:48:12.275Z,101358.38
2023-04-10T14:53:25.301Z,101361.19
2023-04-10T14:58:36.521Z,101365.31
2023-04-10T15:03:44.992Z,101362.28
2023-04-10T15:08:57.930Z,101358.38
2023-04-10T15:14:15.875Z,101346.72
2023-04-10T15:19:28.950Z,101337.13
2023-04-10T15:24:50.077Z,101336.28
2023-04-10T15:30:03.469Z,101326.56
2023-04-10T15:35:16.848Z,101331.78
2023-04-10T15:40:25.416Z,101321.69
2023-04-10T15:45:38.768Z,101316.47
2023-04-10T15:50:48.425Z,101314.66
2023-04-10T15:55:59.418Z,101307.44
2023-04-10T16:01:11.751Z,101304.81
2023-04-10T16:06:22.220Z,101305.84
2023-04-10T16:11:32.769Z,101298.06
2023-04-10T16:16:45.814Z,101291.47
2023-04-10T16:21:55.682Z,101290.63
2023-04-10T16:27:10.993Z,101287.25
2023-04-10T16:32:23.274Z,101284.13
2023-04-10T16:37:36.998Z,101281.06
2023-04-10T16:42:51.445Z,101280.41
2023-04-10T16:48:06.058Z,101280.44
2023-04-10T16:53:20.635Z,101282.28
2023-04-10T16:58:41.766Z,101279.75
2023-04-10T17:03:59.830Z,101281.75
2023-04-10T17:09:10.838Z,101277.63
2023-04-10T17:14:24.538Z,101287.50
2023-04-10T17:19:45.000Z,101282.63
2023-04-10T17:25:02.366Z,101297.06
2023-04-10T17:30:22.522Z,101290.59
2023-04-10T17:35:46.395Z,101281.38
2023-04-10T17:41:01.724Z,101290.66
2023-04-10T17:46:31.470Z,101297.13
2023-04-10T17:51:55.821Z,101291.94
2023-04-10T17:57:21.312Z,101282.16
2023-04-10T18:02:43.508Z,101289.91
2023-04-10T18:08:07.569Z,101286.41
2023-04-10T18:13:24.082Z,101292.75
2023-04-10T18:18:36.496Z,101287.59
2023-04-10T18:23:53.181Z,101290.50
2023-04-10T18:29:13.921Z,101282.59
2023-04-10T18:34:38.750Z,101282.97
2023-04-10T18:40:15.980Z,101287.06
2023-04-10T18:45:44.194Z,101284.91
2023-04-10T18:51:23.886Z,101284.97
2023-04-10T18:56:42.553Z,101278.25
2023-04-10T19:02:04.865Z,101276.91
2023-04-10T19:07:23.256Z,101279.88
2023-04-10T19:12:45.597Z,101275.72
2023-04-10T19:18:04.035Z,101268.84
2023-04-10T19:23:27.707Z,101262.31
2023-04-10T19:28:46.320Z,101264.31
2023-04-10T19:34:05.729Z,101270.69
2023-04-10T19:39:35.290Z,101257.69
2023-04-10T19:44:55.816Z,101255.41
2023-04-10T19:50:17.135Z,101257.28
2023-04-10T19:55:35.995Z,101246.19
2023-04-10T20:00:54.370Z,101248.03
2023-04-10T20:06:14.583Z,101243.91
2023-04-10T20:11:32.888Z,101247.47
2023-04-10T20:16:49.912Z,101241.56
2023-04-10T20:22:05.901Z,101242.66
2023-04-10T20:27:20.191Z,101239.28
2023-04-10T20:32:41.052Z,101242.06
2023-04-10T20:37:54.810Z,101236.00
2023-04-10T20:43:11.982Z,101234.41
2023-04-10T20:48:22.604Z,101228.50
2023-04-10T20:53:32.020Z,101228.50
2023-04-10T20:58:42.081Z,101228.63
2023-04-10T21:03:53.811Z,101219.06
2023-04-10T21:09:06.520Z,101217.34
2023-04-10T21:14:18.722Z,101215.66
2023-04-10T21:19:29.025Z,101210.47
2023-04-10T21:24:36.574Z,101202.75
2023-04-10T21:29:43.570Z,101201.97
2023-04-10T21:34:52.669Z,101204.63
2023-04-10T21:40:01.664Z,101215.94
2023-04-10T21:45:12.484Z,101205.53
2023-04-10T21:50:25.355Z,101197.00
2023-04-10T21:55:33.198Z,101200.47
2023-04-10T22:00:41.980Z,101186.72
2023-04-10T22:05:51.468Z,101186.75
2023-04-10T22:10:58.491Z,101176.38
2023-04-10T22:16:07.733Z,101165.19
2023-04-10T22:21:15.801Z,101156.50
2023-04-10T22:26:25.121Z,101157.38
2023-04-10T22:31:31.869Z,101151.31
2023-04-10T22:36:40.158Z,101157.41
2023-04-10T22:41:47.004Z,101149.59
2023-04-10T22:46:53.626Z,101150.50
2023-04-10T22:52:01.499Z,101133.22
2023-04-10T22:57:08.088Z,101126.31
2023-04-10T23:02:14.812Z,101115.06
2023-04-10T23:07:22.876Z,101113.34
2023-04-10T23:12:29.326Z,101098.63
2023-04-10T23:17:35.756Z,101100.38
2023-04-10T23:22:43.448Z,101088.28
2023-04-10T23:27:49.880Z,101082.16
2023-04-10T23:32:56.365Z,101077.81
2023-04-10T23:38:04.373Z,101069.25
2023-04-10T23:43:10.742Z,101064.88
2023-04-10T23:48:17.044Z,101063.97
2023-04-10T23:53:24.795Z,101050.19
2023-04-10T23:58:31.135Z,101039.81
