createdAt,value
2018-12-14T00:00:52.784Z,58.33
2018-12-14T00:03:24.941Z,55.10
2018-12-14T00:05:57.167Z,51.68
2018-12-14T00:08:28.077Z,49.63
2018-12-14T00:10:58.143Z,47.58
2018-12-14T00:13:28.235Z,49.03
2018-12-14T00:15:59.145Z,51.63
2018-12-14T00:18:29.189Z,50.88
2018-12-14T00:20:59.255Z,53.10
2018-12-14T00:23:29.426Z,52.20
2018-12-14T00:25:59.622Z,49.88
2018-12-14T00:28:29.759Z,51.75
2018-12-14T00:31:01.134Z,46.20
2018-12-14T00:33:31.417Z,50.98
2018-12-14T00:36:01.569Z,49.90
2018-12-14T00:38:31.749Z,50.83
2018-12-14T00:41:01.885Z,48.65
2018-12-14T00:43:32.227Z,55.00
2018-12-14T00:46:02.339Z,47.35
2018-12-14T00:48:32.430Z,49.70
2018-12-14T00:51:02.379Z,54.90
2018-12-14T00:53:32.448Z,48.00
2018-12-14T00:56:02.758Z,52.33
2018-12-14T00:58:32.875Z,48.28
2018-12-14T01:01:03.200Z,48.60
2018-12-14T01:03:33.597Z,47.90
2018-12-14T01:06:03.621Z,46.73
2018-12-14T01:08:33.624Z,50.05
2018-12-14T01:11:03.675Z,49.13
2018-12-14T01:13:33.702Z,55.25
2018-12-14T01:16:04.427Z,46.73
2018-12-14T01:18:34.262Z,52.65
2018-12-14T01:21:04.289Z,48.70
2018-12-14T01:23:34.318Z,46.75
2018-12-14T01:26:04.436Z,53.98
2018-12-14T01:28:34.644Z,51.05
2018-12-14T01:31:05.073Z,50.67
2018-12-14T01:33:34.962Z,49.85
2018-12-14T01:36:05.077Z,45.00
2018-12-14T01:38:35.303Z,50.78
2018-12-14T01:41:05.863Z,51.37
2018-12-14T01:43:35.957Z,51.68
2018-12-14T01:46:06.287Z,51.28
2018-12-14T01:48:36.196Z,53.98
2018-12-14T01:51:06.310Z,52.50
2018-12-14T01:53:36.316Z,57.43
2018-12-14T01:56:06.337Z,51.20
2018-12-14T01:58:36.466Z,52.05
2018-12-14T02:01:07.120Z,49.88
2018-12-14T02:03:38.061Z,49.77
2018-12-14T02:06:08.188Z,45.55
2018-12-14T02:08:38.341Z,48.85
2018-12-14T02:11:08.291Z,43.20
2018-12-14T02:13:38.317Z,49.98
2018-12-14T02:16:08.475Z,52.83
2018-12-14T02:18:38.807Z,57.67
2018-12-14T02:21:09.670Z,50.90
2018-12-14T02:23:39.977Z,53.42
2018-12-14T02:26:10.220Z,52.98
2018-12-14T02:28:40.901Z,58.58
2018-12-14T02:31:10.935Z,53.35
2018-12-14T02:33:41.521Z,53.83
2018-12-14T02:36:11.537Z,51.65
2018-12-14T02:38:42.140Z,59.65
2018-12-14T02:41:12.478Z,56.37
2018-12-14T02:43:42.541Z,47.67
2018-12-14T02:46:12.575Z,47.25
2018-12-14T02:48:42.535Z,45.00
2018-12-14T02:51:12.505Z,49.98
2018-12-14T02:53:42.465Z,47.53
2018-12-14T02:56:12.327Z,49.88
2018-12-14T02:58:42.279Z,44.98
2018-12-14T03:01:12.283Z,46.30
2018-12-14T03:03:42.298Z,48.23
2018-12-14T03:06:12.274Z,49.50
2018-12-14T03:08:42.240Z,43.75
2018-12-14T03:11:12.344Z,45.90
2018-12-14T03:13:42.268Z,46.37
2018-12-14T03:16:12.240Z,44.27
2018-12-14T03:18:42.186Z,52.93
2018-12-14T03:23:47.245Z,47.53
2018-12-14T03:26:18.494Z,47.70
2018-12-14T03:28:48.490Z,51.90
2018-12-14T03:31:18.411Z,47.03
2018-12-14T03:33:48.560Z,45.15
2018-12-14T03:36:18.585Z,46.53
2018-12-14T03:38:48.670Z,47.53
2018-12-14T03:41:18.806Z,45.92
2018-12-14T03:43:48.781Z,47.10
2018-12-14T03:46:18.832Z,49.83
2018-12-14T03:48:48.838Z,48.87
2018-12-14T03:51:20.824Z,48.00
2018-12-14T03:53:50.820Z,49.38
2018-12-14T03:56:20.720Z,50.48
2018-12-14T03:58:50.609Z,44.65
2018-12-14T04:01:20.661Z,49.95
2018-12-14T04:03:50.640Z,45.48
2018-12-14T04:06:20.678Z,52.58
2018-12-14T04:08:52.559Z,45.15
2018-12-14T04:11:22.567Z,45.60
2018-12-14T04:13:52.597Z,44.95
2018-12-14T04:16:22.600Z,49.63
2018-12-14T04:18:52.607Z,51.10
2018-12-14T04:21:22.527Z,46.77
2018-12-14T04:23:52.746Z,51.15
2018-12-14T04:26:22.820Z,49.98
2018-12-14T04:28:52.759Z,52.23
2018-12-14T04:31:22.791Z,51.48
2018-12-14T04:33:52.629Z,51.48
2018-12-14T04:36:22.599Z,50.00
2018-12-14T04:38:54.659Z,47.83
2018-12-14T04:41:24.712Z,48.70
2018-12-14T04:43:54.720Z,53.42
2018-12-14T04:46:24.639Z,48.38
2018-12-14T04:48:54.720Z,49.03
2018-12-14T04:51:24.788Z,47.70
2018-12-14T04:53:54.624Z,53.45
2018-12-14T04:56:24.644Z,51.85
2018-12-14T04:58:54.513Z,49.35
2018-12-14T05:01:24.446Z,46.50
2018-12-14T05:03:54.359Z,46.48
2018-12-14T05:06:25.269Z,46.35
2018-12-14T05:08:55.214Z,47.50
2018-12-14T05:11:25.215Z,47.48
2018-12-14T05:13:55.096Z,45.60
2018-12-14T05:16:26.054Z,46.77
2018-12-14T05:18:55.953Z,45.50
2018-12-14T05:21:25.964Z,48.35
2018-12-14T05:23:55.968Z,45.35
2018-12-14T05:26:25.903Z,48.55
2018-12-14T05:28:55.827Z,44.65
2018-12-14T05:31:25.850Z,41.53
2018-12-14T05:33:55.724Z,42.98
2018-12-14T05:36:25.725Z,42.15
2018-12-14T05:38:55.673Z,43.45
2018-12-14T05:41:25.650Z,44.00
2018-12-14T05:43:55.502Z,43.50
2018-12-14T05:46:25.444Z,43.40
2018-12-14T05:48:55.376Z,38.53
2018-12-14T05:51:25.363Z,38.00
2018-12-14T05:53:55.283Z,39.25
2018-12-14T05:56:25.776Z,38.63
2018-12-14T05:58:55.882Z,38.90
2018-12-14T06:01:25.833Z,35.65
2018-12-14T06:03:56.195Z,39.18
2018-12-14T06:06:26.236Z,35.08
2018-12-14T06:08:56.251Z,34.13
2018-12-14T06:11:26.235Z,38.55
2018-12-14T06:13:56.174Z,34.98
2018-12-14T06:16:26.108Z,34.67
2018-12-14T06:18:56.079Z,30.10
2018-12-14T06:21:26.025Z,33.40
2018-12-14T06:23:55.966Z,34.83
2018-12-14T06:26:25.956Z,31.82
2018-12-14T06:28:55.870Z,30.90
2018-12-14T06:31:25.883Z,31.95
2018-12-14T06:33:55.907Z,31.40
2018-12-14T06:36:25.807Z,29.82
2018-12-14T06:38:55.852Z,31.42
2018-12-14T06:41:25.810Z,32.85
2018-12-14T06:43:55.631Z,29.10
2018-12-14T06:46:25.667Z,33.60
2018-12-14T06:48:55.794Z,31.57
2018-12-14T06:51:25.723Z,33.83
2018-12-14T06:53:55.550Z,33.10
2018-12-14T06:56:25.646Z,33.23
2018-12-14T06:58:55.521Z,32.45
2018-12-14T07:01:25.469Z,31.23
2018-12-14T07:03:55.365Z,31.17
2018-12-14T07:06:25.382Z,27.40
2018-12-14T07:08:55.309Z,28.20
2018-12-14T07:11:25.323Z,32.83
2018-12-14T07:13:55.323Z,30.32
2018-12-14T07:16:25.252Z,28.70
2018-12-14T07:18:55.311Z,32.83
2018-12-14T07:21:25.255Z,31.17
2018-12-14T07:23:55.188Z,31.73
2018-12-14T07:26:25.292Z,37.25
2018-12-14T07:28:55.563Z,35.43
2018-12-14T07:31:25.925Z,32.28
2018-12-14T07:33:55.870Z,35.43
2018-12-14T07:36:25.810Z,34.78
2018-12-14T07:38:55.713Z,37.80
2018-12-14T07:41:27.519Z,35.98
2018-12-14T07:43:57.815Z,36.60
2018-12-14T07:46:27.946Z,34.08
2018-12-14T07:48:57.883Z,36.10
2018-12-14T07:51:27.889Z,37.58
2018-12-14T07:53:57.869Z,36.65
2018-12-14T07:56:27.871Z,40.23
2018-12-14T07:58:58.012Z,34.15
2018-12-14T08:01:28.112Z,37.70
2018-12-14T08:03:58.064Z,30.62
2018-12-14T08:06:28.052Z,40.78
2018-12-14T08:08:58.064Z,39.38
2018-12-14T08:11:28.191Z,38.90
2018-12-14T08:13:58.221Z,34.88
2018-12-14T08:16:28.292Z,37.58
2018-12-14T08:18:58.327Z,40.33
2018-12-14T08:21:28.355Z,36.88
2018-12-14T08:23:58.359Z,34.88
2018-12-14T08:26:28.409Z,34.88
2018-12-14T08:28:58.279Z,36.30
2018-12-14T08:31:28.302Z,35.73
2018-12-14T08:33:58.219Z,33.13
2018-12-14T08:36:28.235Z,39.98
2018-12-14T08:38:58.266Z,38.33
2018-12-14T08:41:28.358Z,37.42
2018-12-14T08:43:58.387Z,42.55
2018-12-14T08:46:28.366Z,36.68
2018-12-14T08:48:58.212Z,36.55
2018-12-14T08:51:29.246Z,39.88
2018-12-14T08:53:59.227Z,36.17
2018-12-14T08:56:29.286Z,36.65
2018-12-14T08:58:59.191Z,36.05
2018-12-14T09:01:29.310Z,36.65
2018-12-14T09:03:59.131Z,35.80
2018-12-14T09:06:29.153Z,35.75
2018-12-14T09:08:59.273Z,44.80
2018-12-14T09:11:29.370Z,38.70
2018-12-14T09:13:59.308Z,37.73
2018-12-14T09:16:29.406Z,37.30
2018-12-14T09:18:59.443Z,38.08
2018-12-14T09:21:29.335Z,40.50
2018-12-14T09:23:59.375Z,40.08
2018-12-14T09:26:29.478Z,42.10
2018-12-14T09:28:59.749Z,40.70
2018-12-14T09:31:30.094Z,43.38
2018-12-14T09:34:00.039Z,41.65
2018-12-14T09:36:29.992Z,42.95
2018-12-14T09:39:00.080Z,42.90
2018-12-14T09:41:30.085Z,38.05
2018-12-14T09:43:59.974Z,43.42
2018-12-14T09:46:30.225Z,38.05
2018-12-14T09:49:00.351Z,40.35
2018-12-14T09:51:31.235Z,39.78
2018-12-14T09:54:01.296Z,39.83
2018-12-14T09:56:31.225Z,42.23
2018-12-14T09:59:01.116Z,43.83
2018-12-14T10:01:30.996Z,43.52
2018-12-14T10:04:01.219Z,45.00
2018-12-14T10:06:32.201Z,43.65
2018-12-14T10:09:02.113Z,42.40
2018-12-14T10:11:33.974Z,43.60
2018-12-14T10:14:03.995Z,43.87
2018-12-14T10:16:34.106Z,43.30
2018-12-14T10:19:04.230Z,47.48
2018-12-14T10:21:34.334Z,41.73
2018-12-14T10:24:04.382Z,47.15
2018-12-14T10:26:34.379Z,48.70
2018-12-14T10:29:04.402Z,45.85
2018-12-14T10:31:34.417Z,51.28
2018-12-14T10:34:04.436Z,43.45
2018-12-14T10:36:35.407Z,46.60
2018-12-14T10:39:06.939Z,45.58
2018-12-14T10:41:38.880Z,50.73
2018-12-14T10:44:08.907Z,44.63
2018-12-14T10:46:38.852Z,47.73
2018-12-14T10:49:08.925Z,50.10
2018-12-14T10:51:40.014Z,47.93
2018-12-14T10:54:10.083Z,47.15
2018-12-14T10:56:40.203Z,50.30
2018-12-14T10:59:10.266Z,52.08
2018-12-14T11:01:45.445Z,51.13
2018-12-14T11:04:15.372Z,49.23
2018-12-14T11:06:45.384Z,52.85
2018-12-14T11:09:15.503Z,49.55
2018-12-14T11:11:45.610Z,51.28
2018-12-14T11:14:15.645Z,49.53
2018-12-14T11:16:45.638Z,51.50
2018-12-14T11:19:15.523Z,58.02
2018-12-14T11:21:45.588Z,52.33
2018-12-14T11:24:15.607Z,54.75
2018-12-14T11:26:45.649Z,53.38
2018-12-14T11:29:15.594Z,52.93
2018-12-14T11:31:45.547Z,54.05
2018-12-14T11:34:15.582Z,56.60
2018-12-14T11:36:45.786Z,51.18
2018-12-14T11:39:15.808Z,51.00
2018-12-14T11:41:45.958Z,53.42
2018-12-14T11:44:20.673Z,48.38
2018-12-14T11:46:47.979Z,50.05
2018-12-14T11:49:17.987Z,48.13
2018-12-14T11:51:47.918Z,53.30
2018-12-14T11:54:17.859Z,47.88
2018-12-14T11:56:48.052Z,46.55
2018-12-14T11:59:17.988Z,46.10
2018-12-14T12:01:48.010Z,51.85
2018-12-14T12:04:17.907Z,44.08
2018-12-14T12:06:47.928Z,43.70
2018-12-14T12:09:17.844Z,44.20
2018-12-14T12:11:47.777Z,44.20
2018-12-14T12:14:17.774Z,40.85
2018-12-14T12:16:47.774Z,44.10
2018-12-14T12:19:17.707Z,42.27
2018-12-14T12:21:47.690Z,41.33
2018-12-14T12:24:17.639Z,43.87
2018-12-14T12:26:47.638Z,41.75
2018-12-14T12:29:17.527Z,41.65
2018-12-14T12:31:47.491Z,40.28
2018-12-14T12:34:18.477Z,42.05
2018-12-14T12:36:48.357Z,43.20
2018-12-14T12:39:18.250Z,42.13
2018-12-14T12:41:48.323Z,42.08
2018-12-14T12:44:18.271Z,40.28
2018-12-14T12:46:48.383Z,42.70
2018-12-14T12:49:18.416Z,42.43
2018-12-14T12:51:48.348Z,42.00
2018-12-14T12:54:18.437Z,42.10
2018-12-14T12:56:48.352Z,41.05
2018-12-14T12:59:18.306Z,46.65
2018-12-14T13:01:48.436Z,42.27
2018-12-14T13:04:18.313Z,41.88
2018-12-14T13:06:48.413Z,41.42
2018-12-14T13:09:18.464Z,42.13
2018-12-14T13:11:48.556Z,40.00
2018-12-14T13:14:18.583Z,40.70
2018-12-14T13:16:48.406Z,41.00
2018-12-14T13:19:18.287Z,39.48
2018-12-14T13:21:48.240Z,38.30
2018-12-14T13:24:18.344Z,38.58
2018-12-14T13:26:48.354Z,36.10
2018-12-14T13:29:18.171Z,40.85
2018-12-14T13:31:48.175Z,40.00
2018-12-14T13:34:18.299Z,40.73
2018-12-14T13:36:48.404Z,37.73
2018-12-14T13:39:18.526Z,37.42
2018-12-14T13:41:48.562Z,40.25
2018-12-14T13:44:18.697Z,38.53
2018-12-14T13:46:50.129Z,36.98
2018-12-14T13:49:20.300Z,40.88
2018-12-14T13:51:50.377Z,37.17
2018-12-14T13:54:20.643Z,40.38
2018-12-14T13:56:50.692Z,36.50
2018-12-14T13:59:20.704Z,39.65
2018-12-14T14:01:50.818Z,41.10
2018-12-14T14:04:20.745Z,40.00
2018-12-14T14:06:50.847Z,39.23
2018-12-14T14:09:20.935Z,39.70
2018-12-14T14:11:50.840Z,39.05
2018-12-14T14:14:20.915Z,39.18
2018-12-14T14:16:51.726Z,39.53
2018-12-14T14:19:22.811Z,39.20
2018-12-14T14:21:52.622Z,41.15
2018-12-14T14:24:22.573Z,35.90
2018-12-14T14:26:52.521Z,42.50
2018-12-14T14:29:22.545Z,41.45
2018-12-14T14:31:52.500Z,36.85
2018-12-14T14:34:22.475Z,40.05
2018-12-14T14:36:52.381Z,42.55
2018-12-14T14:39:22.403Z,37.58
2018-12-14T14:41:52.533Z,39.05
2018-12-14T14:44:22.528Z,35.58
2018-12-14T14:46:52.554Z,41.77
2018-12-14T14:49:22.560Z,38.88
2018-12-14T14:51:52.858Z,42.17
2018-12-14T14:54:22.807Z,43.25
2018-12-14T14:56:52.823Z,42.93
2018-12-14T14:59:22.799Z,43.10
2018-12-14T15:01:52.891Z,41.10
2018-12-14T15:04:22.972Z,35.85
2018-12-14T15:06:53.005Z,38.15
2018-12-14T15:09:23.109Z,36.30
2018-12-14T15:11:53.067Z,39.30
2018-12-14T15:14:24.055Z,38.67
2018-12-14T15:16:53.945Z,42.08
2018-12-14T15:19:25.887Z,34.75
2018-12-14T15:21:55.959Z,37.10
2018-12-14T15:24:25.967Z,39.60
2018-12-14T15:26:55.987Z,39.27
2018-12-14T15:29:25.873Z,38.60
2018-12-14T15:31:56.056Z,37.65
2018-12-14T15:34:26.132Z,34.33
2018-12-14T15:36:56.092Z,38.65
2018-12-14T15:39:26.032Z,39.73
2018-12-14T15:41:55.985Z,39.42
2018-12-14T15:44:25.993Z,37.45
2018-12-14T15:46:55.903Z,37.05
2018-12-14T15:49:25.923Z,39.63
2018-12-14T15:51:55.867Z,42.53
2018-12-14T15:54:25.923Z,37.90
2018-12-14T15:56:55.882Z,40.95
2018-12-14T15:59:25.896Z,37.75
2018-12-14T16:01:55.949Z,38.90
2018-12-14T16:04:25.819Z,41.50
2018-12-14T16:06:56.039Z,37.90
2018-12-14T16:09:26.059Z,40.12
2018-12-14T16:11:56.180Z,38.90
2018-12-14T16:14:26.083Z,39.05
2018-12-14T16:16:56.034Z,39.15
2018-12-14T16:19:29.113Z,44.15
2018-12-14T16:21:59.225Z,42.65
2018-12-14T16:24:29.229Z,39.40
2018-12-14T16:26:59.255Z,36.45
2018-12-14T16:29:29.496Z,40.75
2018-12-14T16:31:59.483Z,40.70
2018-12-14T16:34:29.491Z,41.20
2018-12-14T16:36:59.577Z,39.15
2018-12-14T16:39:29.903Z,43.17
2018-12-14T16:42:00.120Z,45.33
2018-12-14T16:44:30.154Z,43.08
2018-12-14T16:47:00.167Z,39.08
2018-12-14T16:49:30.116Z,38.95
2018-12-14T16:52:00.204Z,37.75
2018-12-14T16:54:30.162Z,42.85
2018-12-14T16:57:00.173Z,41.45
2018-12-14T16:59:31.092Z,44.42
2018-12-14T17:02:01.112Z,42.33
2018-12-14T17:04:32.272Z,38.67
2018-12-14T17:07:02.317Z,40.38
2018-12-14T17:09:32.382Z,43.63
2018-12-14T17:12:02.399Z,39.90
2018-12-14T17:14:32.319Z,36.70
2018-12-14T17:17:02.266Z,45.25
2018-12-14T17:19:32.124Z,40.10
2018-12-14T17:22:02.259Z,42.35
2018-12-14T17:24:33.231Z,43.35
2018-12-14T17:27:03.230Z,43.92
2018-12-14T17:29:33.343Z,40.63
2018-12-14T17:32:03.435Z,41.73
2018-12-14T17:34:33.387Z,40.28
2018-12-14T17:37:03.499Z,37.80
2018-12-14T17:39:35.455Z,41.75
2018-12-14T17:42:07.409Z,40.50
2018-12-14T17:44:37.453Z,44.48
2018-12-14T17:47:07.719Z,44.13
2018-12-14T17:49:37.763Z,44.45
2018-12-14T17:52:07.788Z,38.00
2018-12-14T17:54:37.743Z,44.20
2018-12-14T17:57:07.832Z,45.75
2018-12-14T17:59:37.940Z,49.35
2018-12-14T18:02:07.909Z,44.67
2018-12-14T18:04:37.919Z,48.02
2018-12-14T18:07:07.980Z,44.10
2018-12-14T18:09:37.814Z,46.15
2018-12-14T18:12:07.830Z,47.15
2018-12-14T18:14:37.933Z,47.53
2018-12-14T18:17:07.885Z,49.70
2018-12-14T18:19:37.822Z,54.13
2018-12-14T18:22:07.860Z,54.98
2018-12-14T18:24:37.929Z,51.77
2018-12-14T18:27:08.023Z,56.33
2018-12-14T18:29:38.128Z,54.67
2018-12-14T18:32:08.338Z,54.63
2018-12-14T18:34:38.474Z,55.70
2018-12-14T18:37:08.487Z,47.85
2018-12-14T18:39:38.467Z,55.80
2018-12-14T18:42:08.526Z,55.80
2018-12-14T18:44:38.410Z,55.33
2018-12-14T18:47:08.352Z,55.58
2018-12-14T18:49:38.358Z,50.78
2018-12-14T18:52:08.451Z,49.03
2018-12-14T18:54:38.378Z,52.27
2018-12-14T18:57:08.397Z,53.45
2018-12-14T18:59:38.400Z,50.92
2018-12-14T19:02:08.460Z,50.17
2018-12-14T19:04:38.459Z,54.83
2018-12-14T19:07:08.739Z,54.55
2018-12-14T19:09:38.782Z,54.90
2018-12-14T19:12:08.945Z,54.75
2018-12-14T19:14:38.932Z,56.85
2018-12-14T19:17:09.161Z,52.78
2018-12-14T19:19:39.077Z,51.02
2018-12-14T19:22:08.989Z,55.70
2018-12-14T19:24:38.876Z,54.80
2018-12-14T19:27:08.921Z,53.78
2018-12-14T19:29:38.874Z,52.03
2018-12-14T19:32:08.870Z,55.65
2018-12-14T19:34:38.964Z,51.88
2018-12-14T19:37:08.882Z,53.20
2018-12-14T19:39:38.890Z,54.90
2018-12-14T19:42:08.924Z,48.10
2018-12-14T19:44:40.522Z,51.35
2018-12-14T19:47:11.195Z,55.52
2018-12-14T19:49:41.469Z,54.45
2018-12-14T19:52:11.836Z,58.52
2018-12-14T19:54:42.015Z,50.95
2018-12-14T19:57:12.032Z,49.40
2018-12-14T19:59:42.107Z,55.40
2018-12-14T20:02:12.345Z,53.80
2018-12-14T20:04:42.339Z,52.25
2018-12-14T20:07:12.355Z,53.28
2018-12-14T20:09:42.365Z,51.00
2018-12-14T20:12:12.399Z,55.63
2018-12-14T20:14:42.477Z,50.38
2018-12-14T20:17:12.521Z,49.03
2018-12-14T20:19:42.537Z,54.18
2018-12-14T20:22:12.663Z,57.88
2018-12-14T20:24:42.668Z,56.08
2018-12-14T20:27:12.700Z,52.03
2018-12-14T20:29:42.940Z,53.68
2018-12-14T20:32:13.040Z,54.33
2018-12-14T20:34:42.957Z,57.10
2018-12-14T20:37:12.956Z,53.30
2018-12-14T20:39:42.903Z,53.33
2018-12-14T20:42:13.002Z,60.85
2018-12-14T20:44:42.995Z,53.65
2018-12-14T20:47:13.124Z,54.00
2018-12-14T20:49:43.124Z,52.40
2018-12-14T20:52:13.101Z,58.02
2018-12-14T20:54:43.047Z,52.73
2018-12-14T20:57:13.132Z,54.42
2018-12-14T20:59:43.101Z,55.83
2018-12-14T21:02:13.138Z,58.23
2018-12-14T21:04:43.177Z,65.10
2018-12-14T21:07:13.133Z,56.73
2018-12-14T21:09:43.174Z,57.30
2018-12-14T21:12:13.152Z,61.92
2018-12-14T21:14:43.180Z,63.38
2018-12-14T21:17:13.097Z,62.38
2018-12-14T21:19:43.158Z,59.95
2018-12-14T21:22:15.172Z,63.58
2018-12-14T21:24:45.379Z,59.40
2018-12-14T21:27:15.331Z,59.53
2018-12-14T21:29:45.297Z,59.67
2018-12-14T21:32:15.210Z,62.90
2018-12-14T21:34:45.112Z,62.67
2018-12-14T21:37:15.241Z,63.90
2018-12-14T21:39:45.240Z,60.38
2018-12-14T21:42:15.299Z,59.93
2018-12-14T21:44:45.436Z,58.00
2018-12-14T21:47:15.483Z,59.03
2018-12-14T21:49:46.447Z,62.00
2018-12-14T21:52:16.832Z,56.90
2018-12-14T21:54:47.039Z,62.20
2018-12-14T21:57:16.995Z,66.17
2018-12-14T21:59:47.017Z,67.65
2018-12-14T22:02:17.102Z,67.62
2018-12-14T22:04:47.347Z,65.83
2018-12-14T22:07:17.346Z,70.47
2018-12-14T22:09:48.447Z,69.17
2018-12-14T22:12:18.604Z,72.95
2018-12-14T22:14:48.599Z,63.48
2018-12-14T22:17:18.530Z,67.00
2018-12-14T22:19:48.858Z,65.75
2018-12-14T22:22:18.863Z,64.53
2018-12-14T22:24:48.892Z,64.30
2018-12-14T22:27:19.009Z,65.42
2018-12-14T22:29:48.954Z,66.20
2018-12-14T22:32:19.455Z,65.60
2018-12-14T22:34:49.555Z,65.10
2018-12-14T22:37:19.679Z,66.20
2018-12-14T22:39:50.177Z,68.85
2018-12-14T22:42:20.116Z,66.17
2018-12-14T22:44:50.079Z,67.65
2018-12-14T22:47:20.112Z,67.40
2018-12-14T22:49:50.074Z,68.67
2018-12-14T22:52:19.964Z,70.83
2018-12-14T22:54:50.017Z,69.82
2018-12-14T22:57:20.011Z,67.30
2018-12-14T22:59:50.045Z,67.55
2018-12-14T23:02:20.067Z,59.77
2018-12-14T23:04:50.059Z,66.33
2018-12-14T23:07:19.998Z,64.12
2018-12-14T23:09:49.989Z,72.00
2018-12-14T23:12:20.006Z,66.90
2018-12-14T23:14:50.059Z,68.92
2018-12-14T23:17:20.145Z,69.03
2018-12-14T23:19:50.074Z,66.15
2018-12-14T23:22:20.019Z,70.75
2018-12-14T23:24:49.999Z,69.12
2018-12-14T23:27:20.106Z,74.77
2018-12-14T23:29:50.126Z,73.85
2018-12-14T23:32:20.267Z,67.95
2018-12-14T23:34:50.276Z,71.97
2018-12-14T23:37:20.293Z,65.75
2018-12-14T23:39:50.196Z,75.05
2018-12-14T23:42:20.199Z,78.67
2018-12-14T23:44:50.327Z,73.67
2018-12-14T23:47:20.249Z,71.45
2018-12-14T23:49:50.194Z,63.45
2018-12-14T23:52:21.298Z,72.95
2018-12-14T23:54:51.320Z,77.82
2018-12-14T23:57:21.348Z,72.47
2018-12-14T23:59:51.354Z,71.37
