createdAt,value
2022-11-15T00:00:56.396Z,4.20
2022-11-15T00:03:25.206Z,4.13
2022-11-15T00:05:52.237Z,4.19
2022-11-15T00:08:19.347Z,4.24
2022-11-15T00:11:02.432Z,4.24
2022-11-15T00:13:30.551Z,4.15
2022-11-15T00:15:59.573Z,4.17
2022-11-15T00:18:26.564Z,4.06
2022-11-15T00:20:53.399Z,3.85
2022-11-15T00:23:20.297Z,3.80
2022-11-15T00:25:46.940Z,3.88
2022-11-15T00:28:13.529Z,3.96
2022-11-15T00:30:40.167Z,3.99
2022-11-15T00:33:07.549Z,4.01
2022-11-15T00:35:35.464Z,4.15
2022-11-15T00:38:02.838Z,4.18
2022-11-15T00:40:29.847Z,4.17
2022-11-15T00:42:56.762Z,4.20
2022-11-15T00:45:24.430Z,4.03
2022-11-15T00:47:51.561Z,4.02
2022-11-15T00:50:18.610Z,4.04
2022-11-15T00:52:45.539Z,4.06
2022-11-15T00:55:17.209Z,3.94
2022-11-15T00:57:44.666Z,3.68
2022-11-15T01:00:11.937Z,3.50
2022-11-15T01:02:41.751Z,3.51
2022-11-15T01:05:09.069Z,3.59
2022-11-15T01:07:35.798Z,3.66
2022-11-15T01:10:02.461Z,3.70
2022-11-15T01:12:29.129Z,3.73
2022-11-15T01:14:55.753Z,3.71
2022-11-15T01:17:22.504Z,3.59
2022-11-15T01:19:49.177Z,3.41
2022-11-15T01:22:16.126Z,3.26
2022-11-15T01:24:42.706Z,3.40
2022-11-15T01:27:13.052Z,3.37
2022-11-15T01:29:39.691Z,3.47
2022-11-15T01:32:06.431Z,3.48
2022-11-15T01:34:33.508Z,3.21
2022-11-15T01:37:00.239Z,3.12
2022-11-15T01:39:27.631Z,3.13
2022-11-15T01:41:54.654Z,3.13
2022-11-15T01:44:36.472Z,3.25
2022-11-15T01:47:07.571Z,3.30
2022-11-15T01:49:38.783Z,3.32
2022-11-15T01:52:09.895Z,3.24
2022-11-15T01:54:36.793Z,3.24
2022-11-15T01:57:09.031Z,3.10
2022-11-15T01:59:37.901Z,2.95
2022-11-15T02:02:04.509Z,3.00
2022-11-15T02:04:38.937Z,3.08
2022-11-15T02:07:07.620Z,3.17
2022-11-15T02:09:34.312Z,3.17
2022-11-15T02:12:01.124Z,3.19
2022-11-15T02:14:29.626Z,3.20
2022-11-15T02:17:28.164Z,3.07
2022-11-15T02:20:11.869Z,2.85
2022-11-15T02:23:01.649Z,2.88
2022-11-15T02:25:56.494Z,2.99
2022-11-15T02:28:43.988Z,2.87
2022-11-15T02:31:25.821Z,2.70
2022-11-15T02:34:06.004Z,2.76
2022-11-15T02:36:55.384Z,2.90
2022-11-15T02:39:42.209Z,2.84
2022-11-15T02:42:32.416Z,2.74
2022-11-15T02:45:04.844Z,2.55
2022-11-15T02:47:38.922Z,2.59
2022-11-15T02:50:10.881Z,2.69
2022-11-15T02:52:37.513Z,2.74
2022-11-15T02:55:04.715Z,2.86
2022-11-15T02:57:46.536Z,2.76
2022-11-15T03:00:17.516Z,2.54
2022-11-15T03:03:13.708Z,2.64
2022-11-15T03:06:03.803Z,2.71
2022-11-15T03:08:36.982Z,2.72
2022-11-15T03:11:09.075Z,2.74
2022-11-15T03:13:51.980Z,2.75
2022-11-15T03:16:28.670Z,2.74
2022-11-15T03:19:04.372Z,2.77
2022-11-15T03:21:34.064Z,2.79
2022-11-15T03:24:05.035Z,2.79
2022-11-15T03:26:34.060Z,2.81
2022-11-15T03:29:07.621Z,2.81
2022-11-15T03:31:54.643Z,2.83
2022-11-15T03:34:33.288Z,2.87
2022-11-15T03:37:00.132Z,2.91
2022-11-15T03:39:27.475Z,2.94
2022-11-15T03:41:58.676Z,2.88
2022-11-15T03:44:34.133Z,2.76
2022-11-15T03:47:24.833Z,2.73
2022-11-15T03:49:54.724Z,2.67
2022-11-15T03:52:22.804Z,2.65
2022-11-15T03:54:53.546Z,2.70
2022-11-15T03:57:20.337Z,2.83
2022-11-15T03:59:47.009Z,2.83
2022-11-15T04:02:13.717Z,2.89
2022-11-15T04:04:41.033Z,2.97
2022-11-15T04:07:07.725Z,3.03
2022-11-15T04:09:34.773Z,3.04
2022-11-15T04:12:01.409Z,3.04
2022-11-15T04:14:28.086Z,3.06
2022-11-15T04:16:54.688Z,3.09
2022-11-15T04:19:36.497Z,3.12
2022-11-15T04:22:18.294Z,3.19
2022-11-15T04:24:44.886Z,3.17
2022-11-15T04:27:13.770Z,3.22
2022-11-15T04:29:40.494Z,3.28
2022-11-15T04:32:08.301Z,3.31
2022-11-15T04:34:35.342Z,3.29
2022-11-15T04:37:17.329Z,3.33
2022-11-15T04:39:44.472Z,3.37
2022-11-15T04:42:11.908Z,3.36
2022-11-15T04:44:38.518Z,3.36
2022-11-15T04:47:05.494Z,3.33
2022-11-15T04:49:32.300Z,3.32
2022-11-15T04:51:58.980Z,3.33
2022-11-15T04:54:25.702Z,3.34
2022-11-15T04:56:52.391Z,3.36
2022-11-15T04:59:19.028Z,3.43
2022-11-15T05:01:45.776Z,3.30
2022-11-15T05:04:22.814Z,3.29
2022-11-15T05:06:51.512Z,3.31
2022-11-15T05:09:19.567Z,3.38
2022-11-15T05:11:46.631Z,3.32
2022-11-15T05:14:14.033Z,3.32
2022-11-15T05:16:40.797Z,3.18
2022-11-15T05:19:07.774Z,3.26
2022-11-15T05:21:35.169Z,3.27
2022-11-15T05:24:02.362Z,3.28
2022-11-15T05:26:29.089Z,3.14
2022-11-15T05:29:01.205Z,2.99
2022-11-15T05:31:31.869Z,2.98
2022-11-15T05:34:01.028Z,2.97
2022-11-15T05:36:32.196Z,2.98
2022-11-15T05:38:58.880Z,3.01
2022-11-15T05:41:32.256Z,3.09
2022-11-15T05:43:59.700Z,3.11
2022-11-15T05:46:26.759Z,3.12
2022-11-15T05:48:54.695Z,3.16
2022-11-15T05:51:23.343Z,3.19
2022-11-15T05:53:52.433Z,3.17
2022-11-15T05:56:19.063Z,3.15
2022-11-15T05:58:45.775Z,3.10
2022-11-15T06:01:12.567Z,3.05
2022-11-15T06:03:39.174Z,2.83
2022-11-15T06:06:06.234Z,2.88
2022-11-15T06:08:32.873Z,2.91
2022-11-15T06:11:06.113Z,2.77
2022-11-15T06:13:33.913Z,2.78
2022-11-15T06:16:02.528Z,2.78
2022-11-15T06:18:29.377Z,2.71
2022-11-15T06:20:59.870Z,2.79
2022-11-15T06:23:26.884Z,2.88
2022-11-15T06:25:53.464Z,2.89
2022-11-15T06:28:20.215Z,2.89
2022-11-15T06:30:52.041Z,2.92
2022-11-15T06:33:20.090Z,2.60
2022-11-15T06:35:46.752Z,2.54
2022-11-15T06:38:13.439Z,2.62
2022-11-15T06:40:40.733Z,2.66
2022-11-15T06:43:07.463Z,2.54
2022-11-15T06:45:34.062Z,2.48
2022-11-15T06:48:00.675Z,2.58
2022-11-15T06:50:27.337Z,2.65
2022-11-15T06:52:53.960Z,2.73
2022-11-15T06:55:20.588Z,2.83
2022-11-15T06:57:49.093Z,2.83
2022-11-15T07:00:16.934Z,2.89
2022-11-15T07:02:43.710Z,2.95
2022-11-15T07:05:10.494Z,3.07
2022-11-15T07:07:37.263Z,3.12
2022-11-15T07:10:04.228Z,3.22
2022-11-15T07:12:30.777Z,3.33
2022-11-15T07:14:57.372Z,3.31
2022-11-15T07:17:23.965Z,3.34
2022-11-15T07:19:50.598Z,3.47
2022-11-15T07:22:17.194Z,3.54
2022-11-15T07:24:43.754Z,3.53
2022-11-15T07:27:10.471Z,3.58
2022-11-15T07:29:37.159Z,3.60
2022-11-15T07:32:03.905Z,3.66
2022-11-15T07:34:30.633Z,3.67
2022-11-15T07:36:57.453Z,3.69
2022-11-15T07:39:24.154Z,3.83
2022-11-15T07:42:10.690Z,3.82
2022-11-15T07:44:37.289Z,3.80
2022-11-15T07:47:03.914Z,3.80
2022-11-15T07:49:30.511Z,3.88
2022-11-15T07:51:57.206Z,3.93
2022-11-15T07:54:23.778Z,3.93
2022-11-15T07:56:50.362Z,3.92
2022-11-15T07:59:17.066Z,4.01
2022-11-15T08:01:43.798Z,4.00
2022-11-15T08:04:12.120Z,3.97
2022-11-15T08:06:39.017Z,3.98
2022-11-15T08:09:05.890Z,4.08
2022-11-15T08:11:32.523Z,4.09
2022-11-15T08:13:59.661Z,4.21
2022-11-15T08:16:26.205Z,4.14
2022-11-15T08:18:52.777Z,4.26
2022-11-15T08:21:21.338Z,4.32
2022-11-15T08:23:48.174Z,4.39
2022-11-15T08:26:15.577Z,4.30
2022-11-15T08:28:42.631Z,4.27
2022-11-15T08:31:16.157Z,4.26
2022-11-15T08:33:43.009Z,4.27
2022-11-15T08:36:14.553Z,4.37
2022-11-15T08:38:41.891Z,4.41
2022-11-15T08:41:14.717Z,4.35
2022-11-15T08:43:41.334Z,4.37
2022-11-15T08:46:12.843Z,4.42
2022-11-15T08:48:39.494Z,4.46
2022-11-15T08:51:06.633Z,4.45
2022-11-15T08:53:33.250Z,4.43
2022-11-15T08:55:59.840Z,4.63
2022-11-15T08:58:26.646Z,4.70
2022-11-15T09:00:53.443Z,4.73
2022-11-15T09:03:20.059Z,4.79
2022-11-15T09:05:50.070Z,4.79
2022-11-15T09:08:56.849Z,4.68
2022-11-15T09:11:05.843Z,4.89
2022-11-15T09:13:32.470Z,4.84
2022-11-15T09:16:01.428Z,4.81
2022-11-15T09:18:28.522Z,4.67
2022-11-15T09:20:58.026Z,4.78
2022-11-15T09:23:25.204Z,4.84
2022-11-15T09:25:52.917Z,4.87
2022-11-15T09:28:19.568Z,4.72
2022-11-15T09:30:46.161Z,4.70
2022-11-15T09:33:16.758Z,4.70
2022-11-15T09:35:43.427Z,4.72
2022-11-15T09:38:10.147Z,4.80
2022-11-15T09:40:38.979Z,4.90
2022-11-15T09:43:21.106Z,5.00
2022-11-15T09:46:02.331Z,4.86
2022-11-15T09:49:00.126Z,4.81
2022-11-15T09:51:35.115Z,4.91
2022-11-15T09:57:18.068Z,5.00
2022-11-15T10:00:23.728Z,4.81
2022-11-15T10:03:14.311Z,4.93
2022-11-15T10:05:42.977Z,5.04
2022-11-15T10:08:19.281Z,4.94
2022-11-15T10:10:49.231Z,4.89
2022-11-15T10:13:26.826Z,4.81
2022-11-15T10:16:00.627Z,4.92
2022-11-15T10:18:43.462Z,4.94
2022-11-15T10:21:18.904Z,4.86
2022-11-15T10:23:45.568Z,4.85
2022-11-15T10:26:16.542Z,4.87
2022-11-15T10:28:43.500Z,4.86
2022-11-15T10:31:23.329Z,4.89
2022-11-15T10:33:50.763Z,4.87
2022-11-15T10:36:20.247Z,4.90
2022-11-15T10:38:55.569Z,4.97
2022-11-15T10:41:32.391Z,4.98
2022-11-15T10:44:22.923Z,5.08
2022-11-15T10:47:06.798Z,5.05
2022-11-15T10:49:35.583Z,5.05
2022-11-15T10:52:05.454Z,5.09
2022-11-15T10:54:43.261Z,5.18
2022-11-15T10:57:20.331Z,5.16
2022-11-15T10:59:50.645Z,5.21
2022-11-15T11:02:33.637Z,5.18
2022-11-15T11:05:01.576Z,5.07
2022-11-15T11:07:31.038Z,5.06
2022-11-15T11:10:02.357Z,5.04
2022-11-15T11:12:32.485Z,5.11
2022-11-15T11:15:01.847Z,5.17
2022-11-15T11:17:52.474Z,5.09
2022-11-15T11:20:23.659Z,5.19
2022-11-15T11:23:25.499Z,5.13
2022-11-15T11:25:59.774Z,5.26
2022-11-15T11:28:41.801Z,5.27
2022-11-15T11:31:09.371Z,5.26
2022-11-15T11:33:58.914Z,5.25
2022-11-15T11:36:40.910Z,5.22
2022-11-15T11:39:35.765Z,5.20
2022-11-15T11:42:14.438Z,5.27
2022-11-15T11:45:16.646Z,5.35
2022-11-15T11:47:52.616Z,5.30
2022-11-15T11:50:22.478Z,5.38
2022-11-15T11:53:11.108Z,5.21
2022-11-15T11:55:49.215Z,5.31
2022-11-15T11:58:20.747Z,5.17
2022-11-15T12:00:54.510Z,5.15
2022-11-15T12:03:30.245Z,5.29
2022-11-15T12:06:01.089Z,5.26
2022-11-15T12:08:48.279Z,5.25
2022-11-15T12:11:20.503Z,5.28
2022-11-15T12:13:51.828Z,5.17
2022-11-15T12:16:28.487Z,5.13
2022-11-15T12:19:00.749Z,5.12
2022-11-15T12:21:28.645Z,5.10
2022-11-15T12:24:05.249Z,5.09
2022-11-15T12:26:36.313Z,5.15
2022-11-15T12:29:10.660Z,5.14
2022-11-15T12:31:43.036Z,5.21
2022-11-15T12:34:43.107Z,5.17
2022-11-15T12:37:41.506Z,5.16
2022-11-15T12:40:23.687Z,5.32
2022-11-15T12:43:19.169Z,5.29
2022-11-15T12:45:46.851Z,5.26
2022-11-15T12:48:53.347Z,5.29
2022-11-15T12:51:41.861Z,5.38
2022-11-15T12:54:23.744Z,5.30
2022-11-15T12:57:30.134Z,5.44
2022-11-15T12:59:59.770Z,5.40
2022-11-15T13:02:30.296Z,5.39
2022-11-15T13:05:19.790Z,5.39
2022-11-15T13:07:49.549Z,5.54
2022-11-15T13:10:17.116Z,5.58
2022-11-15T13:12:43.693Z,5.51
2022-11-15T13:15:31.189Z,5.48
2022-11-15T13:17:58.234Z,5.48
2022-11-15T13:20:31.012Z,5.65
2022-11-15T13:23:03.217Z,5.49
2022-11-15T13:25:55.550Z,5.42
2022-11-15T13:28:28.889Z,5.44
2022-11-15T13:30:59.028Z,5.58
2022-11-15T13:33:37.247Z,5.50
2022-11-15T13:36:10.022Z,5.57
2022-11-15T13:38:39.601Z,5.42
2022-11-15T13:41:22.455Z,5.49
2022-11-15T13:43:51.186Z,5.48
2022-11-15T13:46:20.348Z,5.51
2022-11-15T13:48:52.108Z,5.61
2022-11-15T13:51:31.436Z,5.62
2022-11-15T13:54:20.592Z,5.63
2022-11-15T13:56:56.706Z,5.64
2022-11-15T13:59:28.209Z,5.62
2022-11-15T14:01:57.553Z,5.55
2022-11-15T14:04:27.227Z,5.45
2022-11-15T14:06:57.039Z,5.42
2022-11-15T14:09:23.744Z,5.40
2022-11-15T14:11:52.740Z,5.44
2022-11-15T14:14:22.309Z,5.54
2022-11-15T14:16:53.334Z,5.55
2022-11-15T14:19:21.117Z,5.43
2022-11-15T14:22:18.239Z,5.39
2022-11-15T14:24:47.171Z,5.36
2022-11-15T14:27:27.031Z,5.48
2022-11-15T14:29:54.342Z,5.47
2022-11-15T14:32:30.772Z,5.60
2022-11-15T14:34:59.232Z,5.61
2022-11-15T14:37:29.526Z,5.57
2022-11-15T14:39:56.705Z,5.59
2022-11-15T14:42:24.475Z,5.65
2022-11-15T14:44:51.544Z,5.67
2022-11-15T14:47:18.538Z,5.58
2022-11-15T14:49:45.570Z,5.54
2022-11-15T14:52:32.279Z,5.53
2022-11-15T14:55:00.315Z,5.52
2022-11-15T14:57:26.923Z,5.51
2022-11-15T14:59:53.652Z,5.53
2022-11-15T15:02:23.834Z,5.54
2022-11-15T15:04:51.267Z,5.52
2022-11-15T15:07:18.616Z,5.53
2022-11-15T15:09:46.164Z,5.56
2022-11-15T15:12:18.841Z,5.54
2022-11-15T15:14:47.132Z,5.57
2022-11-15T15:17:13.900Z,5.60
2022-11-15T15:19:40.727Z,5.58
2022-11-15T15:22:10.804Z,5.56
2022-11-15T15:24:38.054Z,5.62
2022-11-15T15:27:04.694Z,5.73
2022-11-15T15:29:31.359Z,5.73
2022-11-15T15:31:57.979Z,5.68
2022-11-15T15:34:24.603Z,5.60
2022-11-15T15:37:08.111Z,5.64
2022-11-15T15:39:34.731Z,5.65
2022-11-15T15:42:01.466Z,5.72
2022-11-15T15:44:28.040Z,5.70
2022-11-15T15:46:54.618Z,5.72
2022-11-15T15:49:21.192Z,5.70
2022-11-15T15:51:47.738Z,5.68
2022-11-15T15:54:14.306Z,5.82
2022-11-15T15:56:40.892Z,5.68
2022-11-15T15:59:07.495Z,5.67
2022-11-15T16:01:34.129Z,5.72
2022-11-15T16:04:00.745Z,5.62
2022-11-15T16:06:36.682Z,5.66
2022-11-15T16:09:20.216Z,5.67
2022-11-15T16:11:48.065Z,5.73
2022-11-15T16:14:14.699Z,5.74
2022-11-15T16:16:41.414Z,5.71
2022-11-15T16:19:11.436Z,5.68
2022-11-15T16:21:38.070Z,5.63
2022-11-15T16:24:05.523Z,5.64
2022-11-15T16:26:33.819Z,5.67
2022-11-15T16:29:00.416Z,5.74
2022-11-15T16:31:26.952Z,5.66
2022-11-15T16:33:53.679Z,5.78
2022-11-15T16:36:26.975Z,5.68
2022-11-15T16:38:56.439Z,5.65
2022-11-15T16:41:23.067Z,5.66
2022-11-15T16:43:49.875Z,5.73
2022-11-15T16:46:23.060Z,5.74
2022-11-15T16:48:50.446Z,5.63
2022-11-15T16:51:17.566Z,5.62
2022-11-15T16:53:44.731Z,5.61
2022-11-15T16:56:27.939Z,5.61
2022-11-15T16:58:58.520Z,5.63
2022-11-15T17:01:29.428Z,5.64
2022-11-15T17:03:56.667Z,5.65
2022-11-15T17:06:24.640Z,5.66
2022-11-15T17:08:54.702Z,5.68
2022-11-15T17:11:22.907Z,5.72
2022-11-15T17:13:49.881Z,5.69
2022-11-15T17:16:18.528Z,5.82
2022-11-15T17:18:45.678Z,5.88
2022-11-15T17:21:16.161Z,5.94
2022-11-15T17:23:43.677Z,5.82
2022-11-15T17:26:28.826Z,5.79
2022-11-15T17:28:58.044Z,5.83
2022-11-15T17:31:25.417Z,5.76
2022-11-15T17:33:55.344Z,5.83
2022-11-15T17:36:22.820Z,5.89
2022-11-15T17:38:58.107Z,5.84
2022-11-15T17:41:26.675Z,5.82
2022-11-15T17:43:53.464Z,5.81
2022-11-15T17:46:21.395Z,5.77
2022-11-15T17:48:48.770Z,5.80
2022-11-15T17:51:17.750Z,5.81
2022-11-15T17:53:46.709Z,5.78
2022-11-15T17:56:16.225Z,5.80
2022-11-15T17:58:48.515Z,5.85
2022-11-15T18:01:31.519Z,5.79
2022-11-15T18:04:00.672Z,5.79
2022-11-15T18:06:30.812Z,5.79
2022-11-15T18:08:58.422Z,5.76
2022-11-15T18:11:28.331Z,5.76
2022-11-15T18:13:57.856Z,5.75
2022-11-15T18:16:27.874Z,5.78
2022-11-15T18:18:55.123Z,5.75
2022-11-15T18:21:23.981Z,5.75
2022-11-15T18:23:54.129Z,5.75
2022-11-15T18:26:26.650Z,5.74
2022-11-15T18:28:56.686Z,5.74
2022-11-15T18:31:27.076Z,5.73
2022-11-15T18:33:54.326Z,5.73
2022-11-15T18:36:23.406Z,5.73
2022-11-15T18:38:55.769Z,5.74
2022-11-15T18:41:25.353Z,5.76
2022-11-15T18:43:52.710Z,5.76
2022-11-15T18:46:21.141Z,5.75
2022-11-15T18:48:50.536Z,5.77
2022-11-15T18:51:19.832Z,5.77
2022-11-15T18:53:46.814Z,5.75
2022-11-15T18:56:16.616Z,5.78
2022-11-15T18:58:46.831Z,5.79
2022-11-15T19:01:18.632Z,5.77
2022-11-15T19:03:48.517Z,5.76
2022-11-15T19:06:17.323Z,5.79
2022-11-15T19:08:46.207Z,5.80
2022-11-15T19:11:13.871Z,5.79
2022-11-15T19:13:41.139Z,5.80
2022-11-15T19:16:12.770Z,5.78
2022-11-15T19:18:39.842Z,5.75
2022-11-15T19:21:12.201Z,5.74
2022-11-15T19:23:42.759Z,5.71
2022-11-15T19:26:12.902Z,5.71
2022-11-15T19:28:40.145Z,5.73
2022-11-15T19:31:10.050Z,5.70
2022-11-15T19:33:37.634Z,5.72
2022-11-15T19:36:06.775Z,5.70
2022-11-15T19:38:34.920Z,5.65
2022-11-15T19:41:05.404Z,5.65
2022-11-15T19:43:33.153Z,5.68
2022-11-15T19:46:02.802Z,5.64
2022-11-15T19:48:30.723Z,5.64
2022-11-15T19:51:02.014Z,5.64
2022-11-15T19:53:34.424Z,5.63
2022-11-15T19:56:04.744Z,5.62
2022-11-15T19:58:31.445Z,5.62
2022-11-15T20:01:07.578Z,5.58
2022-11-15T20:03:36.595Z,5.61
2022-11-15T20:06:07.074Z,5.61
2022-11-15T20:08:35.430Z,5.59
2022-11-15T20:11:04.669Z,5.58
2022-11-15T20:13:31.991Z,5.57
2022-11-15T20:15:59.388Z,5.57
2022-11-15T20:18:28.039Z,5.58
2022-11-15T20:20:56.592Z,5.61
2022-11-15T20:23:23.313Z,5.58
2022-11-15T20:25:50.144Z,5.58
2022-11-15T20:28:20.586Z,5.62
2022-11-15T20:30:47.934Z,5.57
2022-11-15T20:33:14.986Z,5.55
2022-11-15T20:35:41.666Z,5.54
2022-11-15T20:38:08.465Z,5.55
2022-11-15T20:40:35.362Z,5.54
2022-11-15T20:43:02.610Z,5.54
2022-11-15T20:45:29.565Z,5.49
2022-11-15T20:47:57.127Z,5.47
2022-11-15T20:50:41.597Z,5.48
2022-11-15T20:53:15.677Z,5.50
2022-11-15T20:55:45.135Z,5.47
2022-11-15T20:58:11.871Z,5.49
2022-11-15T21:00:38.474Z,5.49
2022-11-15T21:03:07.047Z,5.47
2022-11-15T21:05:38.083Z,5.48
2022-11-15T21:08:04.924Z,5.45
2022-11-15T21:10:50.042Z,5.43
2022-11-15T21:13:16.655Z,5.44
2022-11-15T21:15:43.256Z,5.42
2022-11-15T21:18:09.932Z,5.35
2022-11-15T21:20:36.642Z,5.37
2022-11-15T21:23:03.440Z,5.34
2022-11-15T21:25:30.025Z,5.37
2022-11-15T21:27:56.766Z,5.34
2022-11-15T21:30:23.662Z,5.37
2022-11-15T21:32:50.350Z,5.37
2022-11-15T21:35:20.273Z,5.34
2022-11-15T21:37:50.547Z,5.33
2022-11-15T21:40:20.111Z,5.34
2022-11-15T21:42:46.817Z,5.29
2022-11-15T21:45:14.647Z,5.28
2022-11-15T21:47:45.767Z,5.26
2022-11-15T21:50:13.266Z,5.29
2022-11-15T21:52:40.678Z,5.30
2022-11-15T21:55:08.221Z,5.27
2022-11-15T21:57:34.877Z,5.24
2022-11-15T22:00:16.830Z,5.25
2022-11-15T22:02:43.421Z,5.26
2022-11-15T22:05:09.989Z,5.27
2022-11-15T22:07:36.763Z,5.25
2022-11-15T22:10:03.694Z,5.25
2022-11-15T22:12:30.301Z,5.28
2022-11-15T22:14:57.222Z,5.26
2022-11-15T22:17:24.705Z,5.28
2022-11-15T22:19:52.922Z,5.28
2022-11-15T22:22:19.878Z,5.27
2022-11-15T22:24:46.510Z,5.28
2022-11-15T22:27:13.129Z,5.26
2022-11-15T22:29:39.752Z,5.23
2022-11-15T22:32:06.549Z,5.27
2022-11-15T22:34:33.208Z,5.25
2022-11-15T22:37:19.909Z,5.27
2022-11-15T22:39:46.636Z,5.23
2022-11-15T22:42:13.433Z,5.25
2022-11-15T22:44:40.053Z,5.23
2022-11-15T22:47:06.733Z,5.22
2022-11-15T22:49:33.353Z,5.23
2022-11-15T22:51:59.970Z,5.23
2022-11-15T22:54:26.548Z,5.21
2022-11-15T22:56:53.399Z,5.24
2022-11-15T22:59:20.046Z,5.26
2022-11-15T23:01:46.781Z,5.25
2022-11-15T23:04:13.383Z,5.24
2022-11-15T23:06:40.041Z,5.23
2022-11-15T23:09:06.746Z,5.24
2022-11-15T23:11:48.894Z,5.22
2022-11-15T23:14:15.493Z,5.23
2022-11-15T23:16:42.157Z,5.20
2022-11-15T23:19:11.357Z,5.22
2022-11-15T23:21:56.121Z,5.20
2022-11-15T23:24:23.715Z,5.20
2022-11-15T23:26:57.122Z,5.17
2022-11-15T23:29:25.453Z,5.17
2022-11-15T23:32:09.250Z,5.23
2022-11-15T23:34:40.156Z,5.25
2022-11-15T23:37:08.371Z,5.21
2022-11-15T23:39:35.005Z,5.25
2022-11-15T23:42:06.056Z,5.26
2022-11-15T23:44:34.261Z,5.22
2022-11-15T23:47:00.914Z,5.21
2022-11-15T23:49:28.006Z,5.20
2022-11-15T23:51:54.653Z,5.21
2022-11-15T23:54:21.269Z,5.19
2022-11-15T23:56:47.875Z,5.19
2022-11-15T23:59:14.524Z,5.19
