createdAt,value
2023-01-29T00:01:47.438Z,101746.41
2023-01-29T00:04:14.120Z,101760.19
2023-01-29T00:06:40.629Z,101744.75
2023-01-29T00:09:07.377Z,101762.25
2023-01-29T00:11:35.141Z,101763.41
2023-01-29T00:14:02.045Z,101753.78
2023-01-29T00:16:28.695Z,101726.25
2023-01-29T00:18:55.350Z,101751.28
2023-01-29T00:21:23.119Z,101752.06
2023-01-29T00:23:50.745Z,101752.72
2023-01-29T00:26:17.952Z,101748.97
2023-01-29T00:28:44.724Z,101753.00
2023-01-29T00:31:13.588Z,101753.59
2023-01-29T00:33:40.538Z,101760.31
2023-01-29T00:36:09.720Z,101747.25
2023-01-29T00:38:36.478Z,101759.13
2023-01-29T00:41:30.225Z,101762.88
2023-01-29T00:44:15.512Z,101766.78
2023-01-29T00:46:42.360Z,101754.00
2023-01-29T00:49:09.350Z,101760.19
2023-01-29T00:51:36.964Z,101751.50
2023-01-29T00:54:06.814Z,101756.41
2023-01-29T00:56:36.652Z,101762.94
2023-01-29T00:59:04.646Z,101771.91
2023-01-29T01:01:49.922Z,101748.38
2023-01-29T01:04:16.524Z,101781.78
2023-01-29T01:06:43.698Z,101774.91
2023-01-29T01:09:29.813Z,101776.00
2023-01-29T01:11:56.372Z,101767.25
2023-01-29T01:14:22.952Z,101760.59
2023-01-29T01:16:49.922Z,101786.88
2023-01-29T01:19:16.866Z,101778.09
2023-01-29T01:21:45.577Z,101781.13
2023-01-29T01:24:13.103Z,101759.53
2023-01-29T01:26:39.780Z,101779.63
2023-01-29T01:29:06.808Z,101783.06
2023-01-29T01:31:33.537Z,101783.94
2023-01-29T01:34:00.170Z,101778.41
2023-01-29T01:36:26.812Z,101776.69
2023-01-29T01:38:54.188Z,101774.91
2023-01-29T01:41:22.471Z,101771.50
2023-01-29T01:44:34.262Z,101769.81
2023-01-29T01:47:01.828Z,101772.53
2023-01-29T01:49:28.385Z,101789.16
2023-01-29T01:51:55.037Z,101770.19
2023-01-29T01:54:29.276Z,101769.47
2023-01-29T01:57:09.416Z,101782.38
2023-01-29T01:59:38.722Z,101773.84
2023-01-29T02:02:25.323Z,101778.94
2023-01-29T02:05:11.422Z,101766.97
2023-01-29T02:08:05.102Z,101775.81
2023-01-29T02:10:38.327Z,101763.22
2023-01-29T02:13:07.115Z,101773.78
2023-01-29T02:15:34.073Z,101775.88
2023-01-29T02:18:00.715Z,101769.09
2023-01-29T02:20:33.518Z,101763.19
2023-01-29T02:23:37.213Z,101781.38
2023-01-29T02:26:20.644Z,101781.53
2023-01-29T02:29:22.300Z,101788.59
2023-01-29T02:32:01.308Z,101792.94
2023-01-29T02:34:55.252Z,101794.53
2023-01-29T02:37:32.713Z,101786.53
2023-01-29T02:40:07.471Z,101783.88
2023-01-29T02:42:41.053Z,101796.75
2023-01-29T02:45:16.036Z,101801.25
2023-01-29T02:47:48.584Z,101797.56
2023-01-29T02:50:27.568Z,101803.66
2023-01-29T02:53:24.302Z,101779.88
2023-01-29T02:56:35.125Z,101805.16
2023-01-29T02:59:19.335Z,101782.28
2023-01-29T03:01:53.752Z,101791.47
2023-01-29T03:04:29.259Z,101779.16
2023-01-29T03:07:00.711Z,101791.34
2023-01-29T03:09:32.972Z,101782.59
2023-01-29T03:12:19.955Z,101788.75
2023-01-29T03:15:08.554Z,101784.19
2023-01-29T03:18:21.470Z,101791.13
2023-01-29T03:20:54.065Z,101803.31
2023-01-29T03:23:27.284Z,101783.50
2023-01-29T03:26:18.010Z,101811.97
2023-01-29T03:29:04.792Z,101800.28
2023-01-29T03:31:51.702Z,101811.50
2023-01-29T03:34:34.613Z,101797.28
2023-01-29T03:37:14.336Z,101803.91
2023-01-29T03:39:41.268Z,101802.13
2023-01-29T03:42:30.042Z,101808.94
2023-01-29T03:45:11.720Z,101817.69
2023-01-29T03:48:10.713Z,101817.56
2023-01-29T03:50:37.097Z,101812.34
2023-01-29T03:53:43.978Z,101795.31
2023-01-29T03:56:28.851Z,101816.69
2023-01-29T03:59:23.175Z,101810.66
2023-01-29T04:02:03.563Z,101816.56
2023-01-29T04:04:36.884Z,101816.50
2023-01-29T04:07:14.692Z,101817.22
2023-01-29T04:09:51.509Z,101830.38
2023-01-29T04:12:23.433Z,101808.66
2023-01-29T04:14:51.568Z,101825.84
2023-01-29T04:17:27.919Z,101822.94
2023-01-29T04:19:54.686Z,101819.94
2023-01-29T04:22:26.486Z,101817.28
2023-01-29T04:24:53.490Z,101807.88
2023-01-29T04:27:41.218Z,101809.41
2023-01-29T04:30:27.159Z,101814.72
2023-01-29T04:33:12.169Z,101813.69
2023-01-29T04:35:49.348Z,101809.84
2023-01-29T04:38:44.816Z,101815.75
2023-01-29T04:41:29.364Z,101810.25
2023-01-29T04:44:20.766Z,101788.53
2023-01-29T04:47:06.286Z,101806.81
2023-01-29T04:49:43.554Z,101821.47
2023-01-29T04:52:31.220Z,101813.44
2023-01-29T04:55:20.374Z,101795.19
2023-01-29T04:57:52.881Z,101803.47
2023-01-29T05:00:26.011Z,101817.47
2023-01-29T05:02:54.035Z,101813.81
2023-01-29T05:05:21.274Z,101817.31
2023-01-29T05:07:48.838Z,101805.25
2023-01-29T05:10:19.652Z,101822.63
2023-01-29T05:12:51.379Z,101825.31
2023-01-29T05:15:23.388Z,101827.88
2023-01-29T05:17:49.943Z,101820.81
2023-01-29T05:20:19.843Z,101829.59
2023-01-29T05:22:48.249Z,101832.47
2023-01-29T05:25:25.114Z,101832.41
2023-01-29T05:28:11.875Z,101830.53
2023-01-29T05:30:39.907Z,101817.59
2023-01-29T05:33:13.854Z,101819.03
2023-01-29T05:35:40.469Z,101834.69
2023-01-29T05:38:07.290Z,101836.47
2023-01-29T05:40:33.855Z,101827.72
2023-01-29T05:43:00.474Z,101841.75
2023-01-29T05:45:28.574Z,101845.19
2023-01-29T05:47:59.737Z,101841.56
2023-01-29T05:50:27.282Z,101822.63
2023-01-29T05:53:00.885Z,101834.56
2023-01-29T05:55:29.664Z,101838.00
2023-01-29T05:57:56.283Z,101842.16
2023-01-29T06:00:23.167Z,101828.47
2023-01-29T06:02:50.133Z,101841.50
2023-01-29T06:05:16.825Z,101839.88
2023-01-29T06:07:45.613Z,101855.53
2023-01-29T06:10:17.672Z,101851.13
2023-01-29T06:12:44.844Z,101855.53
2023-01-29T06:15:12.899Z,101843.31
2023-01-29T06:17:39.412Z,101845.72
2023-01-29T06:20:06.586Z,101850.03
2023-01-29T06:22:33.948Z,101855.38
2023-01-29T06:25:00.754Z,101860.47
2023-01-29T06:27:27.385Z,101854.72
2023-01-29T06:29:53.960Z,101859.38
2023-01-29T06:32:20.564Z,101872.81
2023-01-29T06:34:49.466Z,101881.06
2023-01-29T06:37:16.132Z,101882.94
2023-01-29T06:39:42.690Z,101869.91
2023-01-29T06:42:10.030Z,101884.78
2023-01-29T06:44:36.960Z,101872.84
2023-01-29T06:47:03.918Z,101879.91
2023-01-29T06:49:30.533Z,101889.56
2023-01-29T06:51:57.392Z,101892.38
2023-01-29T06:54:23.986Z,101884.16
2023-01-29T06:56:51.494Z,101889.47
2023-01-29T06:59:18.211Z,101900.09
2023-01-29T07:01:44.947Z,101908.00
2023-01-29T07:04:11.685Z,101896.66
2023-01-29T07:06:38.345Z,101905.13
2023-01-29T07:09:05.194Z,101903.41
2023-01-29T07:11:32.238Z,101907.91
2023-01-29T07:13:58.779Z,101901.28
2023-01-29T07:16:26.457Z,101912.78
2023-01-29T07:18:53.285Z,101921.06
2023-01-29T07:21:20.020Z,101908.88
2023-01-29T07:23:47.281Z,101914.81
2023-01-29T07:26:13.940Z,101927.44
2023-01-29T07:28:41.168Z,101936.91
2023-01-29T07:31:08.880Z,101931.28
2023-01-29T07:33:35.610Z,101925.00
2023-01-29T07:36:02.715Z,101947.28
2023-01-29T07:38:29.308Z,101937.44
2023-01-29T07:40:56.157Z,101936.88
2023-01-29T07:43:24.864Z,101948.41
2023-01-29T07:45:51.977Z,101951.38
2023-01-29T07:48:19.113Z,101949.22
2023-01-29T07:50:45.911Z,101945.78
2023-01-29T07:53:15.129Z,101959.56
2023-01-29T07:55:45.835Z,101982.91
2023-01-29T07:58:13.184Z,101979.19
2023-01-29T08:00:39.780Z,101972.66
2023-01-29T08:03:10.796Z,101987.66
2023-01-29T08:05:37.955Z,101973.19
2023-01-29T08:08:07.374Z,101982.56
2023-01-29T08:10:36.238Z,101988.78
2023-01-29T08:13:04.943Z,101989.75
2023-01-29T08:15:32.262Z,101988.88
2023-01-29T08:17:59.013Z,101977.63
2023-01-29T08:20:26.209Z,102004.78
2023-01-29T08:23:06.212Z,102005.78
2023-01-29T08:25:33.679Z,101997.22
2023-01-29T08:28:00.975Z,101995.06
2023-01-29T08:30:30.087Z,101989.25
2023-01-29T08:32:56.776Z,101996.94
2023-01-29T08:35:23.541Z,102011.47
2023-01-29T08:37:54.540Z,102010.19
2023-01-29T08:40:24.093Z,101997.44
2023-01-29T08:43:06.167Z,101972.59
2023-01-29T08:45:36.054Z,102012.06
2023-01-29T08:48:02.924Z,102003.53
2023-01-29T08:50:30.865Z,101990.47
2023-01-29T08:53:02.616Z,102012.59
2023-01-29T08:55:29.704Z,102007.94
2023-01-29T08:57:59.395Z,101975.94
2023-01-29T09:00:26.324Z,101975.22
2023-01-29T09:02:52.916Z,102004.22
2023-01-29T09:05:20.074Z,102001.63
2023-01-29T09:07:46.958Z,102014.78
2023-01-29T09:10:22.603Z,102002.69
2023-01-29T09:12:49.208Z,102006.47
2023-01-29T09:15:16.038Z,102000.00
2023-01-29T09:17:43.204Z,101993.69
2023-01-29T09:20:10.604Z,102010.75
2023-01-29T09:22:38.629Z,102016.25
2023-01-29T09:25:05.733Z,102028.09
2023-01-29T09:27:32.359Z,102035.50
2023-01-29T09:29:58.946Z,102024.41
2023-01-29T09:32:51.695Z,102042.66
2023-01-29T09:35:12.209Z,102021.78
2023-01-29T09:37:38.824Z,102038.34
2023-01-29T09:40:08.399Z,102038.81
2023-01-29T09:42:48.664Z,102020.09
2023-01-29T09:45:25.935Z,102037.50
2023-01-29T09:47:58.534Z,102036.38
2023-01-29T09:50:40.205Z,102046.22
2023-01-29T09:53:46.443Z,102033.16
2023-01-29T09:56:19.360Z,102036.63
2023-01-29T09:58:46.127Z,102026.09
2023-01-29T10:01:37.268Z,102018.63
2023-01-29T10:04:13.008Z,102033.53
2023-01-29T10:06:54.920Z,102027.25
2023-01-29T10:09:47.746Z,102029.63
2023-01-29T10:12:40.579Z,102027.78
2023-01-29T10:15:41.442Z,102017.81
2023-01-29T10:18:26.684Z,102008.28
2023-01-29T10:21:28.685Z,102004.16
2023-01-29T10:24:22.169Z,101999.88
2023-01-29T10:26:50.992Z,101997.63
2023-01-29T10:29:19.775Z,101985.09
2023-01-29T10:31:51.044Z,101980.78
2023-01-29T10:34:26.415Z,101996.47
2023-01-29T10:36:55.954Z,101995.44
2023-01-29T10:39:25.336Z,101986.06
2023-01-29T10:41:58.832Z,101969.38
2023-01-29T10:44:46.144Z,101971.50
2023-01-29T10:47:41.748Z,101976.34
2023-01-29T10:50:34.759Z,101975.69
2023-01-29T10:53:14.417Z,101975.22
2023-01-29T10:55:54.641Z,101973.50
2023-01-29T10:58:49.153Z,101968.84
2023-01-29T11:01:16.047Z,101955.38
2023-01-29T11:03:42.735Z,101945.69
2023-01-29T11:06:18.043Z,101950.63
2023-01-29T11:09:01.472Z,101939.69
2023-01-29T11:11:36.712Z,101931.34
2023-01-29T11:14:13.437Z,101933.31
2023-01-29T11:16:42.784Z,101920.53
2023-01-29T11:19:09.992Z,101923.94
2023-01-29T11:21:56.609Z,101913.91
2023-01-29T11:24:24.056Z,101898.44
2023-01-29T11:26:54.379Z,101904.00
2023-01-29T11:29:45.506Z,101906.63
2023-01-29T11:32:22.986Z,101893.41
2023-01-29T11:35:18.864Z,101888.63
2023-01-29T11:37:46.955Z,101883.69
2023-01-29T11:40:22.509Z,101884.38
2023-01-29T11:42:50.364Z,101885.03
2023-01-29T11:45:32.450Z,101870.94
2023-01-29T11:48:00.427Z,101844.44
2023-01-29T11:50:33.400Z,101852.69
2023-01-29T11:53:00.440Z,101861.72
2023-01-29T11:55:44.350Z,101831.94
2023-01-29T11:58:21.357Z,101845.13
2023-01-29T12:00:52.140Z,101835.59
2023-01-29T12:03:52.118Z,101831.34
2023-01-29T12:06:23.191Z,101830.63
2023-01-29T12:08:59.704Z,101831.91
2023-01-29T12:11:32.002Z,101815.19
2023-01-29T12:14:04.658Z,101827.06
2023-01-29T12:16:38.527Z,101816.16
2023-01-29T12:19:27.478Z,101785.06
2023-01-29T12:22:03.748Z,101818.44
2023-01-29T12:25:09.679Z,101819.22
2023-01-29T12:27:54.702Z,101816.34
2023-01-29T12:30:30.052Z,101813.56
2023-01-29T12:33:02.670Z,101795.25
2023-01-29T12:36:00.031Z,101800.19
2023-01-29T12:38:26.786Z,101778.78
2023-01-29T12:41:21.572Z,101791.94
2023-01-29T12:43:59.154Z,101765.53
2023-01-29T12:46:30.384Z,101786.13
2023-01-29T12:49:06.792Z,101778.78
2023-01-29T12:51:49.209Z,101793.75
2023-01-29T12:54:23.344Z,101770.69
2023-01-29T12:56:58.366Z,101771.66
2023-01-29T12:59:31.434Z,101772.00
2023-01-29T13:02:16.320Z,101774.81
2023-01-29T13:04:48.648Z,101776.41
2023-01-29T13:07:28.257Z,101774.84
2023-01-29T13:10:04.060Z,101782.00
2023-01-29T13:12:31.921Z,101749.16
2023-01-29T13:15:17.615Z,101733.81
2023-01-29T13:17:49.094Z,101758.44
2023-01-29T13:20:28.540Z,101752.88
2023-01-29T13:23:02.227Z,101717.13
2023-01-29T13:25:28.864Z,101724.13
2023-01-29T13:27:58.075Z,101719.75
2023-01-29T13:30:33.423Z,101728.94
2023-01-29T13:33:10.622Z,101738.00
2023-01-29T13:35:41.857Z,101714.56
2023-01-29T13:38:33.463Z,101740.84
2023-01-29T13:41:06.455Z,101720.31
2023-01-29T13:43:37.574Z,101720.81
2023-01-29T13:46:21.539Z,101721.19
2023-01-29T13:48:51.040Z,101733.16
2023-01-29T13:51:21.929Z,101725.00
2023-01-29T13:54:00.870Z,101723.03
2023-01-29T13:56:33.196Z,101730.50
2023-01-29T13:59:01.685Z,101728.75
2023-01-29T14:01:46.559Z,101725.59
2023-01-29T14:04:21.897Z,101719.25
2023-01-29T14:06:54.977Z,101716.69
2023-01-29T14:09:37.576Z,101726.84
2023-01-29T14:12:24.414Z,101725.09
2023-01-29T14:14:56.999Z,101724.63
2023-01-29T14:17:26.409Z,101706.88
2023-01-29T14:20:20.746Z,101708.94
2023-01-29T14:22:56.459Z,101714.44
2023-01-29T14:25:29.935Z,101696.59
2023-01-29T14:27:58.914Z,101710.00
2023-01-29T14:30:27.237Z,101704.03
2023-01-29T14:32:55.019Z,101700.69
2023-01-29T14:35:30.403Z,101693.00
2023-01-29T14:38:04.794Z,101697.03
2023-01-29T14:40:32.674Z,101690.81
2023-01-29T14:43:19.957Z,101716.72
2023-01-29T14:45:48.689Z,101711.69
2023-01-29T14:48:46.549Z,101715.31
2023-01-29T14:51:15.407Z,101716.66
2023-01-29T14:54:14.389Z,101697.66
2023-01-29T14:56:48.702Z,101703.69
2023-01-29T14:59:38.035Z,101710.47
2023-01-29T15:02:37.137Z,101703.34
2023-01-29T15:05:10.927Z,101696.63
2023-01-29T15:07:52.356Z,101688.75
2023-01-29T15:10:27.445Z,101720.03
2023-01-29T15:13:15.841Z,101707.91
2023-01-29T15:16:02.627Z,101700.16
2023-01-29T15:18:40.036Z,101705.53
2023-01-29T15:21:15.359Z,101675.03
2023-01-29T15:23:43.388Z,101677.94
2023-01-29T15:26:16.353Z,101692.09
2023-01-29T15:28:47.091Z,101701.09
2023-01-29T15:31:18.537Z,101691.38
2023-01-29T15:33:48.257Z,101696.00
2023-01-29T15:36:23.475Z,101701.56
2023-01-29T15:39:15.307Z,101686.72
2023-01-29T15:41:42.754Z,101694.75
2023-01-29T15:44:29.608Z,101696.25
2023-01-29T15:47:00.584Z,101709.97
2023-01-29T15:49:34.137Z,101717.25
2023-01-29T15:52:23.964Z,101720.69
2023-01-29T15:54:51.389Z,101700.25
2023-01-29T15:57:29.490Z,101707.00
2023-01-29T15:59:58.582Z,101694.88
2023-01-29T16:02:29.696Z,101734.41
2023-01-29T16:04:56.668Z,101725.94
2023-01-29T16:07:23.410Z,101716.19
2023-01-29T16:09:52.369Z,101716.59
2023-01-29T16:12:19.383Z,101723.88
2023-01-29T16:14:46.558Z,101691.16
2023-01-29T16:17:30.070Z,101719.19
2023-01-29T16:19:59.271Z,101705.34
2023-01-29T16:22:31.350Z,101700.41
2023-01-29T16:25:05.333Z,101709.59
2023-01-29T16:27:33.502Z,101703.16
2023-01-29T16:30:02.199Z,101718.03
2023-01-29T16:32:30.576Z,101691.16
2023-01-29T16:35:00.922Z,101702.63
2023-01-29T16:37:29.687Z,101697.00
2023-01-29T16:39:56.743Z,101703.59
2023-01-29T16:42:31.230Z,101706.75
2023-01-29T16:45:05.171Z,101702.03
2023-01-29T16:47:43.419Z,101721.13
2023-01-29T16:50:46.435Z,101720.75
2023-01-29T16:53:23.356Z,101726.47
2023-01-29T16:55:52.560Z,101714.63
2023-01-29T16:58:26.051Z,101725.50
2023-01-29T17:00:59.507Z,101731.09
2023-01-29T17:03:28.859Z,101726.88
2023-01-29T17:05:55.473Z,101726.31
2023-01-29T17:08:34.160Z,101720.38
2023-01-29T17:11:01.608Z,101724.78
2023-01-29T17:13:43.775Z,101726.97
2023-01-29T17:16:19.328Z,101728.66
2023-01-29T17:18:45.926Z,101713.22
2023-01-29T17:21:12.528Z,101717.59
2023-01-29T17:23:39.799Z,101730.09
2023-01-29T17:26:09.863Z,101735.44
2023-01-29T17:28:36.512Z,101732.19
2023-01-29T17:31:06.627Z,101731.41
2023-01-29T17:33:35.419Z,101730.91
2023-01-29T17:36:02.016Z,101737.13
2023-01-29T17:38:28.879Z,101717.47
2023-01-29T17:41:03.011Z,101741.28
2023-01-29T17:43:29.576Z,101742.41
2023-01-29T17:45:56.219Z,101743.56
2023-01-29T17:48:25.196Z,101738.41
2023-01-29T17:50:54.032Z,101745.34
2023-01-29T17:53:22.705Z,101735.91
2023-01-29T17:55:50.231Z,101733.50
2023-01-29T17:58:20.862Z,101743.34
2023-01-29T18:00:48.792Z,101751.50
2023-01-29T18:03:16.032Z,101735.09
2023-01-29T18:05:48.227Z,101723.81
2023-01-29T18:08:26.959Z,101732.53
2023-01-29T18:10:53.519Z,101737.16
2023-01-29T18:13:20.086Z,101737.59
2023-01-29T18:15:46.688Z,101734.06
2023-01-29T18:18:20.040Z,101744.72
2023-01-29T18:20:46.931Z,101739.75
2023-01-29T18:23:13.577Z,101726.88
2023-01-29T18:25:40.482Z,101742.75
2023-01-29T18:28:07.567Z,101725.16
2023-01-29T18:30:34.298Z,101712.88
2023-01-29T18:33:00.965Z,101719.56
2023-01-29T18:35:27.962Z,101727.66
2023-01-29T18:37:55.052Z,101728.94
2023-01-29T18:40:21.649Z,101718.34
2023-01-29T18:42:48.205Z,101720.41
2023-01-29T18:45:16.112Z,101732.63
2023-01-29T18:47:42.968Z,101725.19
2023-01-29T18:50:10.988Z,101722.69
2023-01-29T18:52:37.631Z,101723.25
2023-01-29T18:55:04.600Z,101729.34
2023-01-29T18:58:24.633Z,101737.44
2023-01-29T19:00:18.627Z,101732.69
2023-01-29T19:02:45.874Z,101734.09
2023-01-29T19:05:12.542Z,101730.50
2023-01-29T19:07:39.097Z,101714.50
2023-01-29T19:10:09.195Z,101732.03
2023-01-29T19:12:35.805Z,101730.38
2023-01-29T19:15:02.344Z,101726.25
2023-01-29T19:17:28.997Z,101728.97
2023-01-29T19:20:01.911Z,101692.84
2023-01-29T19:22:29.448Z,101704.66
2023-01-29T19:24:55.962Z,101723.19
2023-01-29T19:27:22.578Z,101728.91
2023-01-29T19:29:49.217Z,101727.25
2023-01-29T19:32:16.002Z,101730.78
2023-01-29T19:34:42.578Z,101730.84
2023-01-29T19:37:09.163Z,101733.84
2023-01-29T19:39:35.673Z,101728.75
2023-01-29T19:42:02.326Z,101720.50
2023-01-29T19:44:29.085Z,101718.03
2023-01-29T19:46:55.876Z,101712.84
2023-01-29T19:49:22.504Z,101722.78
2023-01-29T19:51:49.085Z,101702.50
2023-01-29T19:54:16.044Z,101720.03
2023-01-29T19:56:42.648Z,101708.03
2023-01-29T19:59:10.861Z,101737.53
2023-01-29T20:01:37.546Z,101697.03
2023-01-29T20:04:04.702Z,101693.72
2023-01-29T20:06:38.180Z,101707.47
2023-01-29T20:09:05.497Z,101705.91
2023-01-29T20:11:47.707Z,101706.00
2023-01-29T20:14:22.513Z,101731.38
2023-01-29T20:16:59.545Z,101716.25
2023-01-29T20:19:26.095Z,101730.88
2023-01-29T20:21:52.718Z,101693.22
2023-01-29T20:24:23.553Z,101724.44
2023-01-29T20:26:50.279Z,101681.53
2023-01-29T20:29:16.944Z,101686.84
2023-01-29T20:31:43.530Z,101694.03
2023-01-29T20:34:10.275Z,101717.50
2023-01-29T20:36:36.860Z,101693.31
2023-01-29T20:39:03.652Z,101709.38
2023-01-29T20:41:30.345Z,101666.47
2023-01-29T20:43:56.955Z,101688.28
2023-01-29T20:46:23.539Z,101714.53
2023-01-29T20:48:53.214Z,101719.13
2023-01-29T20:51:20.220Z,101710.59
2023-01-29T20:53:48.022Z,101723.50
2023-01-29T20:56:16.427Z,101716.50
2023-01-29T20:58:43.481Z,101718.28
2023-01-29T21:01:16.633Z,101708.03
2023-01-29T21:03:43.358Z,101722.00
2023-01-29T21:06:11.326Z,101701.53
2023-01-29T21:08:38.827Z,101728.38
2023-01-29T21:11:07.695Z,101681.94
2023-01-29T21:13:34.683Z,101731.16
2023-01-29T21:16:02.425Z,101688.25
2023-01-29T21:18:29.316Z,101693.53
2023-01-29T21:20:58.851Z,101701.97
2023-01-29T21:23:25.483Z,101703.56
2023-01-29T21:25:52.077Z,101692.56
2023-01-29T21:28:18.669Z,101732.31
2023-01-29T21:30:45.343Z,101708.97
2023-01-29T21:33:11.944Z,101723.56
2023-01-29T21:35:38.538Z,101705.09
2023-01-29T21:38:05.176Z,101717.22
2023-01-29T21:40:32.384Z,101710.75
2023-01-29T21:43:15.512Z,101710.16
2023-01-29T21:45:43.075Z,101710.34
2023-01-29T21:48:11.181Z,101689.59
2023-01-29T21:50:38.425Z,101696.03
2023-01-29T21:53:05.145Z,101671.84
2023-01-29T21:55:32.515Z,101697.75
2023-01-29T21:58:00.299Z,101688.22
2023-01-29T22:00:27.241Z,101717.59
2023-01-29T22:02:53.854Z,101693.59
2023-01-29T22:05:20.603Z,101698.00
2023-01-29T22:07:48.738Z,101729.44
2023-01-29T22:10:17.598Z,101733.81
2023-01-29T22:12:44.872Z,101718.16
2023-01-29T22:15:12.370Z,101730.41
2023-01-29T22:17:41.224Z,101722.53
2023-01-29T22:20:12.325Z,101730.50
2023-01-29T22:22:38.882Z,101700.13
2023-01-29T22:25:05.931Z,101700.13
2023-01-29T22:27:33.833Z,101710.63
2023-01-29T22:30:00.520Z,101695.34
2023-01-29T22:32:27.271Z,101707.28
2023-01-29T22:34:53.825Z,101704.78
2023-01-29T22:37:20.349Z,101710.63
2023-01-29T22:39:47.047Z,101703.56
2023-01-29T22:42:13.578Z,101696.16
2023-01-29T22:44:40.265Z,101690.94
2023-01-29T22:47:06.828Z,101698.94
2023-01-29T22:49:33.411Z,101694.97
2023-01-29T22:52:25.758Z,101684.47
2023-01-29T22:54:52.340Z,101699.66
2023-01-29T22:57:19.786Z,101688.16
2023-01-29T22:59:46.444Z,101659.72
2023-01-29T23:02:14.101Z,101689.22
2023-01-29T23:04:40.983Z,101689.22
2023-01-29T23:07:07.834Z,101690.09
2023-01-29T23:09:34.404Z,101691.78
2023-01-29T23:12:01.394Z,101690.84
2023-01-29T23:14:28.035Z,101681.28
2023-01-29T23:16:55.139Z,101680.56
2023-01-29T23:19:21.882Z,101683.47
2023-01-29T23:21:48.497Z,101679.13
2023-01-29T23:24:15.217Z,101680.91
2023-01-29T23:27:00.676Z,101677.44
2023-01-29T23:29:27.244Z,101682.84
2023-01-29T23:31:53.803Z,101677.75
2023-01-29T23:34:20.980Z,101686.56
2023-01-29T23:49:43.674Z,101681.56
2023-01-29T23:52:10.291Z,101673.72
2023-01-29T23:54:38.090Z,101679.03
2023-01-29T23:57:04.674Z,101664.53
2023-01-29T23:59:31.252Z,101672.53
