createdAt,value
2022-09-18T00:00:58.295Z,100059.16
2022-09-18T00:03:28.996Z,100061.84
2022-09-18T00:05:56.638Z,100064.50
2022-09-18T00:08:24.267Z,100075.97
2022-09-18T00:10:51.897Z,100069.81
2022-09-18T00:13:19.490Z,100073.31
2022-09-18T00:15:55.988Z,100066.25
2022-09-18T00:18:23.693Z,100077.75
2022-09-18T00:20:52.687Z,100084.81
2022-09-18T00:23:20.389Z,100076.91
2022-09-18T00:25:48.073Z,100088.41
2022-09-18T00:28:15.665Z,100085.78
2022-09-18T00:30:43.307Z,100096.41
2022-09-18T00:33:10.915Z,100098.19
2022-09-18T00:35:43.315Z,100106.16
2022-09-18T00:38:12.754Z,100098.25
2022-09-18T00:40:41.012Z,100100.91
2022-09-18T00:43:23.298Z,100109.78
2022-09-18T00:45:55.558Z,100107.19
2022-09-18T00:48:25.926Z,100105.44
2022-09-18T00:50:53.774Z,100117.84
2022-09-18T00:53:23.525Z,100112.59
2022-09-18T00:55:51.236Z,100115.25
2022-09-18T00:58:18.965Z,100113.47
2022-09-18T01:00:47.050Z,100116.16
2022-09-18T01:03:14.724Z,100115.28
2022-09-18T01:06:01.065Z,100123.28
2022-09-18T01:08:44.286Z,100119.72
2022-09-18T01:11:28.082Z,100124.19
2022-09-18T01:14:05.655Z,100133.03
2022-09-18T01:16:41.910Z,100131.25
2022-09-18T01:19:24.115Z,100134.78
2022-09-18T01:22:06.997Z,100133.91
2022-09-18T01:24:49.614Z,100142.72
2022-09-18T01:27:24.796Z,100140.13
2022-09-18T01:30:01.752Z,100123.31
2022-09-18T01:32:32.943Z,100133.91
2022-09-18T01:35:14.205Z,100139.19
2022-09-18T01:37:55.962Z,100127.75
2022-09-18T01:40:27.987Z,100126.81
2022-09-18T01:43:00.154Z,100129.47
2022-09-18T01:45:34.095Z,100137.41
2022-09-18T01:48:06.474Z,100143.59
2022-09-18T01:50:43.087Z,100147.13
2022-09-18T01:53:14.344Z,100148.88
2022-09-18T01:55:51.330Z,100146.22
2022-09-18T01:58:25.537Z,100156.81
2022-09-18T02:00:57.757Z,100142.69
2022-09-18T02:03:30.893Z,100140.91
2022-09-18T02:06:03.467Z,100148.00
2022-09-18T02:08:39.783Z,100142.69
2022-09-18T02:11:10.538Z,100152.41
2022-09-18T02:13:41.447Z,100149.78
2022-09-18T02:16:16.023Z,100151.53
2022-09-18T02:18:48.983Z,100139.19
2022-09-18T02:21:25.421Z,100140.06
2022-09-18T02:23:58.944Z,100145.38
2022-09-18T02:26:27.244Z,100143.63
2022-09-18T02:28:56.069Z,100140.97
2022-09-18T02:31:25.152Z,100146.28
2022-09-18T02:33:53.464Z,100154.22
2022-09-18T02:36:44.156Z,100149.81
2022-09-18T02:39:26.828Z,100147.22
2022-09-18T02:42:08.904Z,100144.56
2022-09-18T02:44:47.158Z,100138.38
2022-09-18T02:47:27.017Z,100143.69
2022-09-18T02:50:03.295Z,100145.44
2022-09-18T02:52:37.921Z,100140.16
2022-09-18T02:55:12.941Z,100150.75
2022-09-18T02:57:47.550Z,100142.84
2022-09-18T03:00:18.666Z,100143.72
2022-09-18T03:02:51.087Z,100138.44
2022-09-18T03:05:30.963Z,100139.34
2022-09-18T03:08:00.811Z,100132.25
2022-09-18T03:10:30.234Z,100134.91
2022-09-18T03:12:58.282Z,100127.84
2022-09-18T03:15:25.959Z,100147.28
2022-09-18T03:17:54.918Z,100138.44
2022-09-18T03:20:23.485Z,100129.63
2022-09-18T03:22:51.930Z,100138.44
2022-09-18T03:25:19.816Z,100145.50
2022-09-18T03:27:47.494Z,100136.69
2022-09-18T03:30:25.143Z,100138.44
2022-09-18T03:32:53.181Z,100146.38
2022-09-18T03:35:22.255Z,100152.56
2022-09-18T03:37:49.901Z,100149.94
2022-09-18T03:40:22.065Z,100157.88
2022-09-18T03:42:50.785Z,100153.44
2022-09-18T03:45:18.660Z,100155.22
2022-09-18T03:47:46.785Z,100153.47
2022-09-18T03:50:15.092Z,100166.72
2022-09-18T03:52:47.770Z,100158.78
2022-09-18T03:55:34.867Z,100158.78
2022-09-18T03:58:21.309Z,100164.97
2022-09-18T04:01:12.577Z,100164.09
2022-09-18T04:04:15.728Z,100157.03
2022-09-18T04:07:08.931Z,100164.09
2022-09-18T04:10:00.925Z,100165.88
2022-09-18T04:12:28.914Z,100163.22
2022-09-18T04:15:09.924Z,100161.50
2022-09-18T04:17:37.805Z,100170.31
2022-09-18T04:20:06.073Z,100173.81
2022-09-18T04:22:33.712Z,100178.25
2022-09-18T04:25:03.482Z,100184.44
2022-09-18T04:27:31.172Z,100184.44
2022-09-18T04:29:59.802Z,100190.56
2022-09-18T04:32:28.412Z,100187.06
2022-09-18T04:34:56.673Z,100187.97
2022-09-18T04:37:28.933Z,100183.53
2022-09-18T04:39:57.484Z,100185.31
2022-09-18T04:42:26.537Z,100188.81
2022-09-18T04:44:54.492Z,100189.72
2022-09-18T04:47:22.163Z,100185.31
2022-09-18T04:49:49.824Z,100180.91
2022-09-18T04:52:19.226Z,100185.31
2022-09-18T04:54:46.934Z,100187.09
2022-09-18T04:57:14.805Z,100175.63
2022-09-18T04:59:49.186Z,100193.28
2022-09-18T05:02:19.279Z,100192.41
2022-09-18T05:04:47.139Z,100188.84
2022-09-18T05:07:23.549Z,100202.06
2022-09-18T05:09:51.680Z,100198.56
2022-09-18T05:12:19.366Z,100188.88
2022-09-18T05:14:47.050Z,100195.03
2022-09-18T05:17:19.650Z,100188.88
2022-09-18T05:19:59.281Z,100189.72
2022-09-18T05:22:30.919Z,100193.28
2022-09-18T05:24:58.610Z,100194.16
2022-09-18T05:27:27.122Z,100192.41
2022-09-18T05:29:56.381Z,100193.28
2022-09-18T05:32:32.195Z,100188.00
2022-09-18T05:34:59.848Z,100191.50
2022-09-18T05:37:27.588Z,100194.16
2022-09-18T05:39:56.528Z,100196.81
2022-09-18T05:42:24.223Z,100208.25
2022-09-18T05:44:52.073Z,100197.69
2022-09-18T05:47:24.563Z,100206.50
2022-09-18T05:49:53.586Z,100199.47
2022-09-18T05:52:25.336Z,100201.19
2022-09-18T05:54:53.990Z,100207.38
2022-09-18T05:57:22.107Z,100201.22
2022-09-18T05:59:50.689Z,100202.94
2022-09-18T06:02:18.760Z,100213.53
2022-09-18T06:05:13.869Z,100202.97
2022-09-18T06:07:41.697Z,100210.91
2022-09-18T06:10:09.678Z,100197.66
2022-09-18T06:12:37.348Z,100208.22
2022-09-18T06:15:05.361Z,100205.56
2022-09-18T06:17:34.865Z,100197.63
2022-09-18T06:20:06.861Z,100202.06
2022-09-18T06:22:36.883Z,100197.63
2022-09-18T06:25:05.234Z,100198.50
2022-09-18T06:27:35.135Z,100203.81
2022-09-18T06:30:02.867Z,100198.50
2022-09-18T06:32:33.927Z,100213.47
2022-09-18T06:35:01.576Z,100206.41
2022-09-18T06:37:29.257Z,100205.53
2022-09-18T06:40:25.668Z,100212.56
2022-09-18T06:43:11.581Z,100218.72
2022-09-18T06:46:04.507Z,100213.41
2022-09-18T06:48:38.773Z,100210.72
2022-09-18T06:51:07.232Z,100221.31
2022-09-18T06:53:46.596Z,100215.09
2022-09-18T06:56:15.809Z,100220.38
2022-09-18T06:58:45.617Z,100217.72
2022-09-18T07:01:16.898Z,100215.06
2022-09-18T07:03:49.185Z,100222.09
2022-09-18T07:06:22.570Z,100214.13
2022-09-18T07:08:52.312Z,100211.41
2022-09-18T07:11:40.911Z,100223.75
2022-09-18T07:14:10.044Z,100215.78
2022-09-18T07:16:37.887Z,100211.31
2022-09-18T07:19:06.080Z,100216.59
2022-09-18T07:21:33.868Z,100228.06
2022-09-18T07:24:01.685Z,100227.13
2022-09-18T07:26:30.510Z,100235.06
2022-09-18T07:29:00.186Z,100225.31
2022-09-18T07:31:32.970Z,100232.34
2022-09-18T07:34:04.655Z,100230.53
2022-09-18T07:36:32.772Z,100228.72
2022-09-18T07:39:00.684Z,100232.19
2022-09-18T07:41:35.533Z,100229.50
2022-09-18T07:44:05.164Z,100232.09
2022-09-18T07:46:32.967Z,100233.84
2022-09-18T07:49:05.022Z,100228.47
2022-09-18T07:51:32.749Z,100237.25
2022-09-18T07:54:00.742Z,100225.72
2022-09-18T07:56:53.156Z,100229.16
2022-09-18T07:59:25.188Z,100243.25
2022-09-18T08:01:58.619Z,100228.16
2022-09-18T08:04:28.764Z,100232.50
2022-09-18T08:07:08.753Z,100229.75
2022-09-18T08:09:55.215Z,100244.72
2022-09-18T08:12:43.219Z,100233.97
2022-09-18T08:15:31.574Z,100233.91
2022-09-18T08:18:13.103Z,100234.63
2022-09-18T08:21:19.566Z,100237.19
2022-09-18T08:23:50.421Z,100245.00
2022-09-18T08:26:22.193Z,100241.31
2022-09-18T08:28:51.752Z,100240.38
2022-09-18T08:31:21.205Z,100237.66
2022-09-18T08:33:52.260Z,100234.03
2022-09-18T08:36:20.506Z,100224.16
2022-09-18T08:39:00.294Z,100230.22
2022-09-18T08:42:01.208Z,100231.81
2022-09-18T08:44:39.586Z,100228.06
2022-09-18T08:47:14.420Z,100230.50
2022-09-18T08:49:48.856Z,100224.03
2022-09-18T08:52:19.784Z,100224.69
2022-09-18T08:54:58.942Z,100216.44
2022-09-18T08:57:38.503Z,100217.25
2022-09-18T09:00:20.397Z,100219.03
2022-09-18T09:03:05.401Z,100225.91
2022-09-18T09:05:38.836Z,100215.09
2022-09-18T09:08:32.204Z,100206.28
2022-09-18T09:11:10.335Z,100206.06
2022-09-18T09:14:10.636Z,100211.13
2022-09-18T09:16:44.081Z,100222.63
2022-09-18T09:19:28.043Z,100206.50
2022-09-18T09:22:04.758Z,100210.63
2022-09-18T09:24:35.767Z,100210.50
2022-09-18T09:27:16.026Z,100215.56
2022-09-18T09:30:07.054Z,100210.75
2022-09-18T09:32:45.952Z,100199.78
2022-09-18T09:35:42.536Z,100198.56
2022-09-18T09:38:31.584Z,100185.91
2022-09-18T09:41:03.365Z,100180.53
2022-09-18T09:43:38.868Z,100178.72
2022-09-18T09:46:14.453Z,100166.38
2022-09-18T09:48:51.352Z,100171.81
2022-09-18T09:51:26.047Z,100182.50
2022-09-18T09:53:56.034Z,100174.59
2022-09-18T09:56:33.651Z,100171.19
2022-09-18T09:59:08.777Z,100165.97
2022-09-18T10:01:56.371Z,100173.31
2022-09-18T10:04:35.410Z,100174.19
2022-09-18T10:07:13.856Z,100173.97
2022-09-18T10:09:52.410Z,100164.94
2022-09-18T10:12:31.188Z,100172.06
2022-09-18T10:15:14.668Z,100159.75
2022-09-18T10:17:43.840Z,100160.53
2022-09-18T10:20:17.414Z,100172.91
2022-09-18T10:22:47.730Z,100178.31
2022-09-18T10:25:22.462Z,100175.75
2022-09-18T10:27:50.413Z,100179.47
2022-09-18T10:30:19.088Z,100189.41
2022-09-18T10:32:52.988Z,100184.81
2022-09-18T10:35:42.760Z,100198.84
2022-09-18T10:38:32.605Z,100181.09
2022-09-18T10:41:27.758Z,100177.59
2022-09-18T10:43:59.403Z,100169.84
2022-09-18T10:46:30.731Z,100165.47
2022-09-18T10:49:15.314Z,100163.78
2022-09-18T10:51:45.157Z,100164.69
2022-09-18T10:54:19.675Z,100163.72
2022-09-18T10:57:26.464Z,100155.38
2022-09-18T10:59:55.464Z,100149.56
2022-09-18T11:02:27.030Z,100153.16
2022-09-18T11:04:56.286Z,100142.91
2022-09-18T11:07:28.752Z,100133.38
2022-09-18T11:09:58.138Z,100136.34
2022-09-18T11:12:28.025Z,100141.13
2022-09-18T11:15:02.243Z,100136.94
2022-09-18T11:17:32.604Z,100132.00
2022-09-18T11:20:05.712Z,100121.63
2022-09-18T11:22:47.494Z,100110.88
2022-09-18T11:25:36.859Z,100118.00
2022-09-18T11:28:22.952Z,100121.03
2022-09-18T11:30:58.084Z,100119.94
2022-09-18T11:33:28.790Z,100104.34
2022-09-18T11:36:03.854Z,100115.09
2022-09-18T11:38:33.771Z,100124.84
2022-09-18T11:41:04.397Z,100117.63
2022-09-18T11:43:41.044Z,100103.53
2022-09-18T11:46:23.022Z,100112.34
2022-09-18T11:48:59.366Z,100119.38
2022-09-18T11:51:39.161Z,100118.41
2022-09-18T11:54:13.741Z,100101.13
2022-09-18T11:56:47.884Z,100105.63
2022-09-18T11:59:28.069Z,100099.47
2022-09-18T12:02:06.029Z,100100.03
2022-09-18T12:04:42.763Z,100105.47
2022-09-18T12:10:12.476Z,100085.94
2022-09-18T12:12:47.762Z,100089.75
2022-09-18T12:15:20.584Z,100086.19
2022-09-18T12:17:55.270Z,100074.47
2022-09-18T12:20:27.739Z,100084.13
2022-09-18T12:22:57.737Z,100084.94
2022-09-18T12:25:33.842Z,100076.88
2022-09-18T12:28:28.154Z,100072.72
2022-09-18T12:31:08.160Z,100061.16
2022-09-18T12:33:44.296Z,100064.22
2022-09-18T12:36:44.617Z,100065.75
2022-09-18T12:39:29.427Z,100066.66
2022-09-18T12:42:09.896Z,100063.00
2022-09-18T12:45:22.549Z,100063.88
2022-09-18T12:48:08.314Z,100066.47
2022-09-18T12:50:48.187Z,100062.19
2022-09-18T12:53:28.504Z,100072.97
2022-09-18T12:56:07.780Z,100083.78
2022-09-18T12:58:58.674Z,100094.16
2022-09-18T13:01:32.402Z,100092.00
2022-09-18T13:04:11.095Z,100081.13
2022-09-18T13:06:46.179Z,100080.59
2022-09-18T13:09:23.895Z,100105.28
2022-09-18T13:11:59.954Z,100156.31
2022-09-18T13:14:33.602Z,100160.97
2022-09-18T13:17:07.435Z,100157.25
2022-09-18T13:19:42.203Z,100157.50
2022-09-18T13:22:15.213Z,100163.09
2022-09-18T13:24:45.788Z,100144.31
2022-09-18T13:27:16.903Z,100142.09
2022-09-18T13:29:49.753Z,100147.91
2022-09-18T13:32:20.648Z,100150.16
2022-09-18T13:34:53.869Z,100149.63
2022-09-18T13:37:24.566Z,100146.44
2022-09-18T13:40:09.672Z,100144.13
2022-09-18T13:42:42.018Z,100131.16
2022-09-18T13:45:19.793Z,100133.16
2022-09-18T13:48:04.825Z,100143.13
2022-09-18T13:50:36.357Z,100129.88
2022-09-18T13:53:05.825Z,100130.81
2022-09-18T13:55:48.259Z,100138.03
2022-09-18T13:58:50.109Z,100132.03
2022-09-18T14:02:01.339Z,100127.78
2022-09-18T14:04:58.022Z,100118.28
2022-09-18T14:08:07.115Z,100111.31
2022-09-18T14:10:51.266Z,100099.84
2022-09-18T14:13:47.636Z,100091.91
2022-09-18T14:16:27.979Z,100100.78
2022-09-18T14:19:03.492Z,100092.00
2022-09-18T14:21:33.206Z,100102.72
2022-09-18T14:24:25.391Z,100096.63
2022-09-18T14:27:03.943Z,100104.69
2022-09-18T14:29:34.566Z,100101.22
2022-09-18T14:32:03.465Z,100098.72
2022-09-18T14:34:38.798Z,100097.94
2022-09-18T14:37:25.424Z,100075.91
2022-09-18T14:39:55.364Z,100083.03
2022-09-18T14:42:33.065Z,100082.22
2022-09-18T14:45:26.577Z,100082.28
2022-09-18T14:47:55.354Z,100070.75
2022-09-18T14:50:29.574Z,100083.06
2022-09-18T14:52:58.780Z,100081.31
2022-09-18T14:55:32.054Z,100092.84
2022-09-18T14:58:07.119Z,100097.25
2022-09-18T15:00:37.229Z,100087.56
2022-09-18T15:03:09.974Z,100088.47
2022-09-18T15:05:38.082Z,100089.38
2022-09-18T15:08:09.021Z,100093.75
2022-09-18T15:10:40.407Z,100093.75
2022-09-18T15:13:10.403Z,100089.19
2022-09-18T15:15:40.091Z,100095.19
2022-09-18T15:18:19.796Z,100093.22
2022-09-18T15:20:52.610Z,100083.38
2022-09-18T15:23:23.148Z,100090.50
2022-09-18T15:25:53.666Z,100090.53
2022-09-18T15:28:26.040Z,100084.41
2022-09-18T15:30:58.186Z,100096.91
2022-09-18T15:33:27.467Z,100089.97
2022-09-18T15:35:56.553Z,100089.16
2022-09-18T15:38:31.870Z,100088.38
2022-09-18T15:40:59.659Z,100080.44
2022-09-18T15:43:43.717Z,100086.66
2022-09-18T15:46:13.082Z,100087.66
2022-09-18T15:48:45.242Z,100080.56
2022-09-18T15:51:16.856Z,100084.13
2022-09-18T15:54:04.642Z,100077.09
2022-09-18T15:56:35.018Z,100081.63
2022-09-18T15:59:06.247Z,100085.19
2022-09-18T16:01:36.997Z,100075.53
2022-09-18T16:04:09.060Z,100086.25
2022-09-18T16:06:43.723Z,100084.53
2022-09-18T16:09:24.021Z,100088.19
2022-09-18T16:11:52.803Z,100084.75
2022-09-18T16:14:42.039Z,100080.41
2022-09-18T16:17:36.497Z,100084.91
2022-09-18T16:20:28.188Z,100084.09
2022-09-18T16:22:59.260Z,100083.31
2022-09-18T16:25:29.969Z,100078.97
2022-09-18T16:27:59.885Z,100077.22
2022-09-18T16:30:29.787Z,100073.72
2022-09-18T16:33:03.555Z,100069.34
2022-09-18T16:35:31.602Z,100065.81
2022-09-18T16:37:59.450Z,100058.78
2022-09-18T16:40:31.323Z,100053.50
2022-09-18T16:42:59.172Z,100059.75
2022-09-18T16:45:28.104Z,100065.13
2022-09-18T16:48:00.826Z,100068.72
2022-09-18T16:50:28.965Z,100062.59
2022-09-18T16:53:01.163Z,100059.97
2022-09-18T16:55:31.149Z,100064.50
2022-09-18T16:57:59.167Z,100062.78
2022-09-18T17:00:27.082Z,100057.53
2022-09-18T17:02:55.352Z,100055.84
2022-09-18T17:05:24.829Z,100047.94
2022-09-18T17:07:52.687Z,100051.53
2022-09-18T17:10:20.473Z,100055.09
2022-09-18T17:12:48.200Z,100063.97
2022-09-18T17:15:16.023Z,100060.47
2022-09-18T17:17:45.571Z,100052.56
2022-09-18T17:20:17.709Z,100054.34
2022-09-18T17:22:47.552Z,100041.16
2022-09-18T17:25:16.121Z,100048.25
2022-09-18T17:27:44.477Z,100046.50
2022-09-18T17:30:13.386Z,100064.22
2022-09-18T17:32:41.102Z,100058.97
2022-09-18T17:35:09.193Z,100062.50
2022-09-18T17:37:36.887Z,100076.66
2022-09-18T17:40:07.168Z,100064.28
2022-09-18T17:42:34.997Z,100067.84
2022-09-18T17:45:02.751Z,100059.94
2022-09-18T17:47:30.881Z,100057.28
2022-09-18T17:49:58.594Z,100061.72
2022-09-18T17:52:26.619Z,100054.72
2022-09-18T17:54:54.458Z,100060.00
2022-09-18T17:57:24.131Z,100056.53
2022-09-18T17:59:51.902Z,100052.09
2022-09-18T18:02:19.728Z,100056.53
2022-09-18T18:04:47.516Z,100061.84
2022-09-18T18:07:16.232Z,100050.38
2022-09-18T18:09:44.070Z,100053.94
2022-09-18T18:12:11.893Z,100060.09
2022-09-18T18:14:41.733Z,100054.81
2022-09-18T18:17:09.632Z,100057.50
2022-09-18T18:19:37.611Z,100059.22
2022-09-18T18:22:05.480Z,100061.00
2022-09-18T18:24:33.183Z,100063.66
2022-09-18T18:27:00.876Z,100060.09
2022-09-18T18:29:29.373Z,100059.22
2022-09-18T18:32:00.309Z,100068.03
2022-09-18T18:34:28.104Z,100078.63
2022-09-18T18:36:56.148Z,100074.22
2022-09-18T18:39:23.946Z,100084.78
2022-09-18T18:41:51.655Z,100083.03
2022-09-18T18:44:19.405Z,100090.06
2022-09-18T18:46:48.162Z,100101.56
2022-09-18T18:49:17.397Z,100094.50
2022-09-18T18:54:29.241Z,100089.16
2022-09-18T18:56:56.994Z,100079.47
2022-09-18T18:59:25.707Z,100078.56
2022-09-18T19:01:56.161Z,100079.47
2022-09-18T19:04:24.089Z,100077.69
2022-09-18T19:06:52.567Z,100072.41
2022-09-18T19:09:22.926Z,100074.19
2022-09-18T19:11:53.698Z,100072.41
2022-09-18T19:14:22.953Z,100064.47
2022-09-18T19:16:51.321Z,100064.47
2022-09-18T19:19:21.562Z,100069.78
2022-09-18T19:21:49.390Z,100060.09
2022-09-18T19:24:19.212Z,100068.91
2022-09-18T19:26:48.278Z,100062.72
2022-09-18T19:29:19.266Z,100068.91
2022-09-18T19:31:48.336Z,100066.25
2022-09-18T19:34:18.818Z,100067.13
2022-09-18T19:36:50.217Z,100061.81
2022-09-18T19:39:19.113Z,100074.19
2022-09-18T19:41:52.465Z,100071.53
2022-09-18T19:44:27.312Z,100057.41
2022-09-18T19:46:58.555Z,100073.28
2022-09-18T19:49:37.166Z,100067.97
2022-09-18T19:52:14.197Z,100069.75
2022-09-18T19:54:42.039Z,100072.41
2022-09-18T19:57:09.766Z,100081.22
2022-09-18T19:59:39.249Z,100079.44
2022-09-18T20:02:07.157Z,100072.34
2022-09-18T20:04:38.087Z,100072.34
2022-09-18T20:07:08.460Z,100069.75
2022-09-18T20:09:36.647Z,100067.09
2022-09-18T20:12:04.936Z,100073.25
2022-09-18T20:14:32.676Z,100064.44
2022-09-18T20:17:01.916Z,100056.50
2022-09-18T20:19:29.811Z,100055.59
2022-09-18T20:21:57.692Z,100061.78
2022-09-18T20:24:25.455Z,100057.34
2022-09-18T20:26:53.210Z,100060.00
2022-09-18T20:29:20.911Z,100058.22
2022-09-18T20:31:50.067Z,100066.16
2022-09-18T20:34:22.392Z,100052.91
2022-09-18T20:36:52.014Z,100052.91
2022-09-18T20:39:19.814Z,100050.25
2022-09-18T20:41:47.649Z,100044.97
2022-09-18T20:44:15.484Z,100044.09
2022-09-18T20:46:43.463Z,100037.03
2022-09-18T20:49:16.192Z,100044.06
2022-09-18T20:51:46.054Z,100043.19
2022-09-18T20:54:15.081Z,100046.69
2022-09-18T20:56:44.308Z,100047.56
2022-09-18T20:59:13.290Z,100039.63
2022-09-18T21:01:42.015Z,100040.50
2022-09-18T21:04:17.239Z,100048.41
2022-09-18T21:06:48.733Z,100045.75
2022-09-18T21:09:16.454Z,100042.25
2022-09-18T21:11:45.815Z,100049.31
2022-09-18T21:14:15.446Z,100050.19
2022-09-18T21:16:44.015Z,100048.41
2022-09-18T21:19:13.142Z,100053.69
2022-09-18T21:21:41.369Z,100052.81
2022-09-18T21:24:10.930Z,100052.81
2022-09-18T21:26:41.090Z,100059.00
2022-09-18T21:29:12.646Z,100052.81
2022-09-18T21:31:42.609Z,100059.00
2022-09-18T21:34:11.970Z,100051.03
2022-09-18T21:36:43.324Z,100058.13
2022-09-18T21:39:13.660Z,100058.09
2022-09-18T21:41:46.153Z,100061.63
2022-09-18T21:44:16.099Z,100051.91
2022-09-18T21:46:45.970Z,100061.63
2022-09-18T21:49:16.211Z,100055.41
2022-09-18T21:51:44.801Z,100056.31
2022-09-18T21:54:17.630Z,100058.97
2022-09-18T21:56:52.029Z,100058.97
2022-09-18T21:59:20.710Z,100068.66
2022-09-18T22:01:49.053Z,100071.28
2022-09-18T22:04:17.974Z,100077.44
2022-09-18T22:06:47.180Z,100073.91
2022-09-18T22:09:19.698Z,100079.22
2022-09-18T22:11:49.111Z,100081.00
2022-09-18T22:14:18.914Z,100082.72
2022-09-18T22:16:48.258Z,100075.66
2022-09-18T22:19:17.043Z,100079.19
2022-09-18T22:21:47.146Z,100076.53
2022-09-18T22:24:19.213Z,100075.63
2022-09-18T22:26:49.362Z,100077.41
2022-09-18T22:29:19.477Z,100082.69
2022-09-18T22:31:47.884Z,100084.44
2022-09-18T22:34:17.682Z,100088.88
2022-09-18T22:36:45.814Z,100085.31
2022-09-18T22:39:14.057Z,100080.91
2022-09-18T22:41:43.407Z,100083.56
2022-09-18T22:44:12.174Z,100085.31
2022-09-18T22:46:42.174Z,100080.00
2022-09-18T22:49:12.953Z,100094.16
2022-09-18T22:51:41.499Z,100095.03
2022-09-18T22:54:09.507Z,100090.59
2022-09-18T22:56:39.291Z,100096.78
2022-09-18T22:59:08.787Z,100091.50
2022-09-18T23:01:41.146Z,100095.88
2022-09-18T23:04:09.898Z,100095.00
2022-09-18T23:06:37.735Z,100097.66
2022-09-18T23:09:06.698Z,100101.16
2022-09-18T23:11:35.706Z,100092.34
2022-09-18T23:14:05.650Z,100097.63
2022-09-18T23:16:37.194Z,100102.94
2022-09-18T23:19:07.690Z,100102.94
2022-09-18T23:21:36.983Z,100108.25
2022-09-18T23:24:09.088Z,100109.97
2022-09-18T23:26:39.294Z,100112.63
2022-09-18T23:29:08.444Z,100117.94
2022-09-18T23:31:39.884Z,100121.47
2022-09-18T23:34:10.185Z,100113.53
2022-09-18T23:36:39.912Z,100113.53
2022-09-18T23:39:09.320Z,100117.06
2022-09-18T23:41:38.145Z,100117.06
2022-09-18T23:44:08.256Z,100120.59
2022-09-18T23:46:38.069Z,100112.63
2022-09-18T23:49:06.895Z,100115.28
2022-09-18T23:51:36.424Z,100131.19
2022-09-18T23:54:06.186Z,100132.97
2022-09-18T23:56:37.180Z,100133.84
2022-09-18T23:59:06.944Z,100127.66
