createdAt,value
2023-01-03T00:01:28.531Z,98403.19
2023-01-03T00:03:56.526Z,98412.72
2023-01-03T00:06:32.291Z,98407.47
2023-01-03T00:09:00.385Z,98409.94
2023-01-03T00:11:50.687Z,98405.16
2023-01-03T00:14:20.694Z,98420.28
2023-01-03T00:16:51.302Z,98411.69
2023-01-03T00:19:18.111Z,98417.38
2023-01-03T00:21:44.996Z,98414.91
2023-01-03T00:24:11.591Z,98418.97
2023-01-03T00:26:40.414Z,98417.81
2023-01-03T00:29:08.240Z,98420.59
2023-01-03T00:31:36.166Z,98418.09
2023-01-03T00:34:03.025Z,98415.47
2023-01-03T00:36:29.602Z,98414.75
2023-01-03T00:38:56.226Z,98417.97
2023-01-03T00:41:22.814Z,98412.72
2023-01-03T00:43:50.618Z,98415.63
2023-01-03T00:46:19.726Z,98416.50
2023-01-03T00:48:46.915Z,98419.72
2023-01-03T00:51:18.126Z,98418.09
2023-01-03T00:53:46.531Z,98415.06
2023-01-03T00:56:15.997Z,98407.66
2023-01-03T00:58:43.221Z,98408.81
2023-01-03T01:01:11.417Z,98406.50
2023-01-03T01:03:41.113Z,98410.84
2023-01-03T01:06:19.770Z,98412.03
2023-01-03T01:08:47.373Z,98404.00
2023-01-03T01:11:14.807Z,98409.97
2023-01-03T01:13:42.555Z,98403.13
2023-01-03T01:16:21.129Z,98400.09
2023-01-03T01:18:49.861Z,98404.44
2023-01-03T01:21:18.797Z,98396.41
2023-01-03T01:23:46.868Z,98399.34
2023-01-03T01:26:15.907Z,98400.41
2023-01-03T01:28:42.799Z,98393.38
2023-01-03T01:31:13.489Z,98403.50
2023-01-03T01:33:40.107Z,98401.06
2023-01-03T01:36:08.863Z,98386.56
2023-01-03T01:38:35.486Z,98388.13
2023-01-03T01:41:02.895Z,98386.28
2023-01-03T01:43:48.087Z,98391.94
2023-01-03T01:46:31.730Z,98396.09
2023-01-03T01:49:02.899Z,98402.41
2023-01-03T01:51:32.269Z,98393.66
2023-01-03T01:54:01.156Z,98386.06
2023-01-03T01:56:42.926Z,98390.78
2023-01-03T01:59:11.979Z,98393.88
2023-01-03T02:01:41.941Z,98388.03
2023-01-03T02:04:17.579Z,98391.22
2023-01-03T02:06:44.442Z,98396.00
2023-01-03T02:09:10.992Z,98386.72
2023-01-03T02:12:16.947Z,98386.94
2023-01-03T02:15:06.005Z,98387.59
2023-01-03T02:17:58.672Z,98383.38
2023-01-03T02:20:49.253Z,98384.50
2023-01-03T02:23:47.377Z,98384.94
2023-01-03T02:26:39.710Z,98387.59
2023-01-03T02:29:34.377Z,98383.81
2023-01-03T02:32:29.425Z,98389.75
2023-01-03T02:35:24.342Z,98379.41
2023-01-03T02:38:18.683Z,98381.31
2023-01-03T02:40:52.579Z,98382.50
2023-01-03T02:43:30.729Z,98382.50
2023-01-03T02:46:07.353Z,98380.88
2023-01-03T02:48:48.842Z,98385.25
2023-01-03T02:51:31.909Z,98376.81
2023-01-03T02:53:59.801Z,98387.16
2023-01-03T02:56:41.532Z,98384.44
2023-01-03T02:59:14.794Z,98384.81
2023-01-03T03:01:45.398Z,98376.44
2023-01-03T03:04:13.710Z,98385.97
2023-01-03T03:06:49.998Z,98379.13
2023-01-03T03:09:16.541Z,98391.69
2023-01-03T03:12:03.022Z,98376.66
2023-01-03T03:14:37.213Z,98355.72
2023-01-03T03:17:08.927Z,98387.69
2023-01-03T03:19:55.443Z,98387.34
2023-01-03T03:23:01.444Z,98385.25
2023-01-03T03:25:30.364Z,98383.56
2023-01-03T03:28:19.745Z,98385.06
2023-01-03T03:30:51.017Z,98381.16
2023-01-03T03:33:20.155Z,98383.63
2023-01-03T03:35:57.770Z,98379.72
2023-01-03T03:38:34.429Z,98389.16
2023-01-03T03:41:58.121Z,98385.88
2023-01-03T03:45:01.612Z,98380.19
2023-01-03T03:47:45.748Z,98392.75
2023-01-03T03:50:27.935Z,98396.31
2023-01-03T03:52:59.277Z,98388.91
2023-01-03T03:55:32.355Z,98394.53
2023-01-03T03:58:02.973Z,98397.72
2023-01-03T04:00:34.865Z,98394.66
2023-01-03T04:03:04.880Z,98393.66
2023-01-03T04:05:37.494Z,98396.25
2023-01-03T04:08:04.292Z,98390.84
2023-01-03T04:10:35.689Z,98386.97
2023-01-03T04:13:04.806Z,98379.31
2023-01-03T04:15:31.528Z,98367.31
2023-01-03T04:17:58.184Z,98381.13
2023-01-03T04:20:24.676Z,98388.44
2023-01-03T04:22:51.266Z,98395.25
2023-01-03T04:25:17.833Z,98397.91
2023-01-03T04:27:44.487Z,98382.53
2023-01-03T04:30:12.539Z,98390.34
2023-01-03T04:32:39.262Z,98390.50
2023-01-03T04:35:06.584Z,98387.84
2023-01-03T04:37:33.234Z,98392.94
2023-01-03T04:39:59.774Z,98396.84
2023-01-03T04:42:52.445Z,98400.25
2023-01-03T04:45:19.198Z,98399.50
2023-01-03T04:47:45.825Z,98406.72
2023-01-03T04:50:12.351Z,98410.28
2023-01-03T04:52:38.873Z,98406.03
2023-01-03T04:55:06.045Z,98401.53
2023-01-03T04:57:32.566Z,98408.03
2023-01-03T04:59:59.144Z,98414.50
2023-01-03T05:02:25.713Z,98412.56
2023-01-03T05:04:52.256Z,98413.63
2023-01-03T05:07:18.805Z,98423.34
2023-01-03T05:09:45.319Z,98414.88
2023-01-03T05:12:12.356Z,98412.25
2023-01-03T05:14:41.486Z,98416.78
2023-01-03T05:17:08.599Z,98426.28
2023-01-03T05:19:36.052Z,98413.22
2023-01-03T05:22:22.773Z,98421.50
2023-01-03T05:25:07.957Z,98422.09
2023-01-03T05:27:34.536Z,98418.66
2023-01-03T05:30:01.190Z,98425.16
2023-01-03T05:32:29.219Z,98421.78
2023-01-03T05:34:55.779Z,98427.91
2023-01-03T05:37:23.164Z,98430.22
2023-01-03T05:39:49.769Z,98441.34
2023-01-03T05:42:16.307Z,98434.31
2023-01-03T05:44:42.843Z,98439.22
2023-01-03T05:47:09.410Z,98444.34
2023-01-03T05:49:36.049Z,98445.16
2023-01-03T05:52:02.710Z,98446.22
2023-01-03T05:54:29.351Z,98450.88
2023-01-03T05:56:55.915Z,98447.66
2023-01-03T05:59:22.871Z,98449.34
2023-01-03T06:01:49.896Z,98444.47
2023-01-03T06:04:16.590Z,98453.44
2023-01-03T06:06:43.153Z,98452.91
2023-01-03T06:09:10.053Z,98455.69
2023-01-03T06:11:36.637Z,98445.09
2023-01-03T06:14:03.284Z,98455.84
2023-01-03T06:16:48.082Z,98451.66
2023-01-03T06:19:14.966Z,98447.56
2023-01-03T06:21:41.659Z,98456.13
2023-01-03T06:24:09.162Z,98466.44
2023-01-03T06:26:36.515Z,98458.22
2023-01-03T06:29:04.500Z,98459.22
2023-01-03T06:31:31.373Z,98461.09
2023-01-03T06:33:58.212Z,98463.66
2023-01-03T06:36:26.172Z,98471.69
2023-01-03T06:38:53.609Z,98465.19
2023-01-03T06:41:21.248Z,98468.31
2023-01-03T06:43:47.809Z,98468.75
2023-01-03T06:46:35.007Z,98472.84
2023-01-03T06:49:20.119Z,98475.59
2023-01-03T06:52:06.973Z,98471.16
2023-01-03T06:54:34.729Z,98474.97
2023-01-03T06:57:01.338Z,98463.19
2023-01-03T06:59:28.447Z,98471.66
2023-01-03T07:01:56.403Z,98470.41
2023-01-03T07:04:25.246Z,98472.41
2023-01-03T07:06:51.892Z,98471.97
2023-01-03T07:09:18.474Z,98471.66
2023-01-03T07:11:45.612Z,98474.47
2023-01-03T07:14:12.298Z,98473.84
2023-01-03T07:16:40.311Z,98477.28
2023-01-03T07:19:08.800Z,98467.81
2023-01-03T07:21:35.767Z,98474.31
2023-01-03T07:24:04.333Z,98475.84
2023-01-03T07:26:33.608Z,98478.22
2023-01-03T07:29:02.529Z,98477.88
2023-01-03T07:31:29.407Z,98475.84
2023-01-03T07:33:57.083Z,98477.00
2023-01-03T07:36:23.659Z,98480.81
2023-01-03T07:38:50.509Z,98482.84
2023-01-03T07:41:18.014Z,98481.38
2023-01-03T07:43:47.110Z,98477.00
2023-01-03T07:46:24.853Z,98479.44
2023-01-03T07:48:53.082Z,98476.72
2023-01-03T07:51:21.976Z,98469.47
2023-01-03T07:53:53.123Z,98491.00
2023-01-03T07:56:21.432Z,98486.78
2023-01-03T07:58:49.053Z,98486.41
2023-01-03T08:01:18.265Z,98476.31
2023-01-03T08:03:45.371Z,98479.50
2023-01-03T08:06:22.119Z,98470.84
2023-01-03T08:09:09.093Z,98478.91
2023-01-03T08:11:54.350Z,98474.91
2023-01-03T08:14:25.760Z,98479.75
2023-01-03T08:16:53.856Z,98482.25
2023-01-03T08:19:20.411Z,98475.28
2023-01-03T08:21:46.928Z,98474.91
2023-01-03T08:24:13.476Z,98477.44
2023-01-03T08:26:40.045Z,98481.44
2023-01-03T08:29:07.139Z,98479.97
2023-01-03T08:31:38.518Z,98480.06
2023-01-03T08:34:15.434Z,98477.97
2023-01-03T08:36:51.709Z,98475.63
2023-01-03T08:39:24.965Z,98477.25
2023-01-03T08:42:01.379Z,98480.44
2023-01-03T08:44:28.054Z,98474.09
2023-01-03T08:46:58.345Z,98477.16
2023-01-03T08:49:25.235Z,98472.03
2023-01-03T08:51:51.845Z,98468.84
2023-01-03T08:54:18.367Z,98472.72
2023-01-03T08:56:44.963Z,98477.34
2023-01-03T08:59:11.547Z,98471.78
2023-01-03T09:01:38.221Z,98465.72
2023-01-03T09:04:05.619Z,98460.88
2023-01-03T09:06:32.517Z,98459.53
2023-01-03T09:08:59.157Z,98447.88
2023-01-03T09:11:25.694Z,98448.16
2023-01-03T09:13:54.884Z,98444.34
2023-01-03T09:16:21.517Z,98448.31
2023-01-03T09:18:48.185Z,98446.78
2023-01-03T09:21:14.716Z,98425.69
2023-01-03T09:23:41.320Z,98431.16
2023-01-03T09:26:08.301Z,98433.41
2023-01-03T09:28:34.891Z,98431.19
2023-01-03T09:31:02.130Z,98429.75
2023-01-03T09:33:28.623Z,98422.63
2023-01-03T09:35:55.630Z,98417.84
2023-01-03T09:38:23.396Z,98406.91
2023-01-03T09:41:01.484Z,98409.28
2023-01-03T09:43:41.221Z,98399.75
2023-01-03T09:46:16.878Z,98396.09
2023-01-03T09:48:43.768Z,98393.94
2023-01-03T09:51:37.978Z,98394.69
2023-01-03T09:54:24.467Z,98388.81
2023-01-03T09:57:09.916Z,98388.69
2023-01-03T09:59:56.012Z,98371.72
2023-01-03T10:02:56.338Z,98370.31
2023-01-03T10:06:08.030Z,98359.59
2023-01-03T10:08:46.789Z,98362.91
2023-01-03T10:11:35.487Z,98355.09
2023-01-03T10:14:20.420Z,98357.50
2023-01-03T10:16:56.881Z,98347.94
2023-01-03T10:19:37.876Z,98346.47
2023-01-03T10:22:07.309Z,98343.19
2023-01-03T10:24:44.257Z,98344.84
2023-01-03T10:27:17.501Z,98336.19
2023-01-03T10:29:46.316Z,98339.25
2023-01-03T10:32:12.858Z,98321.81
2023-01-03T10:34:39.477Z,98307.66
2023-01-03T10:37:19.866Z,98311.75
2023-01-03T10:39:46.786Z,98316.63
2023-01-03T10:42:18.647Z,98309.63
2023-01-03T10:45:02.358Z,98306.56
2023-01-03T10:47:29.057Z,98306.69
2023-01-03T10:50:03.862Z,98298.06
2023-01-03T10:52:34.215Z,98291.72
2023-01-03T10:55:03.823Z,98290.94
2023-01-03T10:57:39.523Z,98272.69
2023-01-03T11:00:26.768Z,98271.19
2023-01-03T11:02:55.805Z,98275.63
2023-01-03T11:05:25.373Z,98268.09
2023-01-03T11:07:58.012Z,98262.53
2023-01-03T11:10:31.374Z,98263.72
2023-01-03T11:12:58.650Z,98253.31
2023-01-03T11:15:39.270Z,98252.88
2023-01-03T11:18:20.718Z,98256.03
2023-01-03T11:21:23.503Z,98249.59
2023-01-03T11:24:18.155Z,98234.34
2023-01-03T11:26:50.697Z,98230.38
2023-01-03T11:29:52.548Z,98227.25
2023-01-03T11:32:47.055Z,98217.13
2023-01-03T11:35:44.683Z,98216.97
2023-01-03T11:38:20.229Z,98208.75
2023-01-03T11:41:11.499Z,98201.88
2023-01-03T11:43:43.868Z,98192.22
2023-01-03T11:46:32.015Z,98191.59
2023-01-03T11:49:07.803Z,98195.78
2023-01-03T11:51:46.092Z,98180.38
2023-01-03T11:54:36.895Z,98174.34
2023-01-03T11:57:29.035Z,98172.06
2023-01-03T12:00:13.565Z,98160.03
2023-01-03T12:03:00.691Z,98160.59
2023-01-03T12:06:08.367Z,98156.06
2023-01-03T12:08:44.703Z,98148.63
2023-01-03T12:11:38.710Z,98149.53
2023-01-03T12:14:12.111Z,98147.47
2023-01-03T12:16:55.872Z,98146.25
2023-01-03T12:19:34.362Z,98144.41
2023-01-03T12:22:21.168Z,98142.53
2023-01-03T12:25:08.197Z,98134.50
2023-01-03T12:27:39.064Z,98130.09
2023-01-03T12:30:20.820Z,98127.47
2023-01-03T12:33:05.382Z,98123.91
2023-01-03T12:35:51.076Z,98124.50
2023-01-03T12:38:25.466Z,98124.69
2023-01-03T12:40:59.436Z,98119.13
2023-01-03T12:43:37.760Z,98128.69
2023-01-03T12:46:15.969Z,98118.19
2023-01-03T12:49:10.234Z,98115.47
2023-01-03T12:51:36.990Z,98110.59
2023-01-03T12:54:24.614Z,98108.44
2023-01-03T12:57:04.099Z,98107.31
2023-01-03T12:59:39.476Z,98104.00
2023-01-03T13:02:49.699Z,98104.53
2023-01-03T13:05:43.739Z,98103.13
2023-01-03T13:08:21.799Z,98098.72
2023-01-03T13:10:51.953Z,98101.34
2023-01-03T13:13:20.233Z,98095.31
2023-01-03T13:15:48.404Z,98090.34
2023-01-03T13:18:20.936Z,98092.22
2023-01-03T13:20:52.062Z,98090.06
2023-01-03T13:23:21.273Z,98098.25
2023-01-03T13:26:22.020Z,98088.59
2023-01-03T13:28:49.259Z,98092.47
2023-01-03T13:31:18.609Z,98106.06
2023-01-03T13:34:10.756Z,98097.00
2023-01-03T13:37:08.268Z,98089.38
2023-01-03T13:39:34.716Z,98087.88
2023-01-03T13:42:01.300Z,98091.94
2023-01-03T13:44:27.878Z,98091.94
2023-01-03T13:46:54.595Z,98091.72
2023-01-03T13:49:25.335Z,98081.69
2023-01-03T13:51:54.325Z,98084.50
2023-01-03T13:54:20.829Z,98084.16
2023-01-03T13:56:50.193Z,98084.59
2023-01-03T13:59:26.635Z,98084.06
2023-01-03T14:02:14.601Z,98077.53
2023-01-03T14:05:20.209Z,98077.19
2023-01-03T14:08:19.616Z,98083.16
2023-01-03T14:10:49.002Z,98079.81
2023-01-03T14:13:37.891Z,98073.03
2023-01-03T14:16:19.117Z,98075.41
2023-01-03T14:19:24.362Z,98074.19
2023-01-03T14:21:50.911Z,98069.53
2023-01-03T14:24:22.704Z,98069.91
2023-01-03T14:26:49.669Z,98074.06
2023-01-03T14:29:20.572Z,98064.72
2023-01-03T14:31:51.160Z,98069.22
2023-01-03T14:34:41.373Z,98062.59
2023-01-03T14:37:17.793Z,98068.38
2023-01-03T14:40:01.476Z,98073.81
2023-01-03T14:42:28.374Z,98067.16
2023-01-03T14:45:00.168Z,98074.75
2023-01-03T14:47:46.268Z,98072.34
2023-01-03T14:50:17.784Z,98073.09
2023-01-03T14:52:47.284Z,98071.81
2023-01-03T14:55:16.934Z,98071.00
2023-01-03T14:57:45.922Z,98079.38
2023-01-03T15:00:28.122Z,98082.25
2023-01-03T15:02:59.064Z,98075.47
2023-01-03T15:05:33.578Z,98067.09
2023-01-03T15:08:15.617Z,98087.78
2023-01-03T15:10:49.675Z,98080.63
2023-01-03T15:13:26.356Z,98079.50
2023-01-03T15:15:55.432Z,98078.31
2023-01-03T15:18:25.815Z,98087.94
2023-01-03T15:20:54.619Z,98092.34
2023-01-03T15:23:40.608Z,98095.53
2023-01-03T15:26:17.943Z,98094.75
2023-01-03T15:29:17.796Z,98106.47
2023-01-03T15:31:53.581Z,98100.19
2023-01-03T15:34:41.642Z,98106.59
2023-01-03T15:37:19.709Z,98099.41
2023-01-03T15:39:52.373Z,98100.22
2023-01-03T15:42:46.814Z,98104.25
2023-01-03T15:45:24.306Z,98103.47
2023-01-03T15:47:54.175Z,98106.69
2023-01-03T15:50:21.420Z,98116.22
2023-01-03T15:52:49.088Z,98120.19
2023-01-03T15:55:16.943Z,98109.84
2023-01-03T15:57:51.329Z,98116.19
2023-01-03T16:00:23.827Z,98117.00
2023-01-03T16:02:50.893Z,98113.03
2023-01-03T16:05:22.482Z,98121.78
2023-01-03T16:07:50.261Z,98121.00
2023-01-03T16:10:16.896Z,98124.19
2023-01-03T16:12:43.932Z,98122.56
2023-01-03T16:15:22.605Z,98135.28
2023-01-03T16:17:51.217Z,98127.75
2023-01-03T16:20:19.054Z,98124.19
2023-01-03T16:22:59.610Z,98129.72
2023-01-03T16:25:27.987Z,98127.72
2023-01-03T16:27:54.678Z,98143.19
2023-01-03T16:30:21.287Z,98155.91
2023-01-03T16:32:47.811Z,98152.66
2023-01-03T16:35:19.500Z,98157.41
2023-01-03T16:37:47.252Z,98155.78
2023-01-03T16:40:19.924Z,98159.69
2023-01-03T16:42:47.367Z,98163.25
2023-01-03T16:45:14.265Z,98166.78
2023-01-03T16:47:43.535Z,98174.75
2023-01-03T16:50:18.494Z,98175.13
2023-01-03T16:52:53.260Z,98176.38
2023-01-03T16:55:32.268Z,98181.13
2023-01-03T16:57:59.167Z,98191.78
2023-01-03T17:00:29.721Z,98191.44
2023-01-03T17:03:00.100Z,98189.81
2023-01-03T17:05:29.054Z,98189.41
2023-01-03T17:08:05.009Z,98198.53
2023-01-03T17:10:38.790Z,98199.31
2023-01-03T17:13:10.483Z,98197.72
2023-01-03T17:15:39.355Z,98199.28
2023-01-03T17:18:05.904Z,98203.28
2023-01-03T17:20:32.545Z,98196.06
2023-01-03T17:23:00.437Z,98194.47
2023-01-03T17:25:27.272Z,98187.25
2023-01-03T17:27:57.329Z,98195.56
2023-01-03T17:30:27.174Z,98191.22
2023-01-03T17:32:53.998Z,98197.53
2023-01-03T17:35:20.888Z,98201.06
2023-01-03T17:40:34.737Z,98196.59
2023-01-03T17:43:02.134Z,98209.25
2023-01-03T17:45:47.432Z,98213.94
2023-01-03T17:48:32.789Z,98213.94
2023-01-03T17:51:01.539Z,98215.44
2023-01-03T17:53:28.670Z,98222.97
2023-01-03T17:55:55.324Z,98214.59
2023-01-03T17:58:31.016Z,98220.06
2023-01-03T18:00:57.749Z,98229.50
2023-01-03T18:03:24.802Z,98210.09
2023-01-03T18:05:52.123Z,98211.75
2023-01-03T18:08:19.801Z,98218.06
2023-01-03T18:10:47.647Z,98220.00
2023-01-03T18:13:33.518Z,98220.78
2023-01-03T18:16:00.283Z,98216.84
2023-01-03T18:18:28.142Z,98204.88
2023-01-03T18:20:55.960Z,98217.50
2023-01-03T18:23:30.549Z,98219.81
2023-01-03T18:26:01.306Z,98219.84
2023-01-03T18:28:28.645Z,98223.41
2023-01-03T18:30:55.584Z,98226.59
2023-01-03T18:33:22.151Z,98227.00
2023-01-03T18:35:49.289Z,98221.06
2023-01-03T18:38:41.388Z,98226.59
2023-01-03T18:41:17.910Z,98236.75
2023-01-03T18:43:44.461Z,98235.97
2023-01-03T18:46:15.055Z,98241.50
2023-01-03T18:48:41.952Z,98234.75
2023-01-03T18:51:14.999Z,98235.06
2023-01-03T18:53:44.322Z,98230.53
2023-01-03T18:56:30.157Z,98242.97
2023-01-03T18:59:06.666Z,98243.06
2023-01-03T19:01:33.553Z,98239.94
2023-01-03T19:04:00.340Z,98245.81
2023-01-03T19:06:33.707Z,98243.53
2023-01-03T19:09:05.078Z,98245.91
2023-01-03T19:11:37.772Z,98252.66
2023-01-03T19:14:04.723Z,98251.84
2023-01-03T19:16:36.443Z,98252.97
2023-01-03T19:19:04.447Z,98263.13
2023-01-03T19:21:36.386Z,98259.91
2023-01-03T19:24:07.835Z,98262.97
2023-01-03T19:26:44.664Z,98253.81
2023-01-03T19:29:20.646Z,98258.94
2023-01-03T19:31:48.825Z,98255.34
2023-01-03T19:34:20.333Z,98254.09
2023-01-03T19:36:47.784Z,98260.41
2023-01-03T19:39:15.483Z,98259.63
2023-01-03T19:42:06.523Z,98269.38
2023-01-03T19:44:34.112Z,98266.63
2023-01-03T19:47:01.358Z,98260.41
2023-01-03T19:49:28.062Z,98264.75
2023-01-03T19:51:56.824Z,98271.44
2023-01-03T19:54:24.533Z,98263.16
2023-01-03T19:56:56.513Z,98268.81
2023-01-03T19:59:29.568Z,98271.59
2023-01-03T20:02:24.160Z,98270.69
2023-01-03T20:04:45.108Z,98271.53
2023-01-03T20:07:14.770Z,98269.91
2023-01-03T20:09:41.391Z,98274.63
2023-01-03T20:12:15.427Z,98257.16
2023-01-03T20:14:47.236Z,98256.34
2023-01-03T20:17:22.092Z,98251.38
2023-01-03T20:19:49.435Z,98249.53
2023-01-03T20:22:52.904Z,98257.84
2023-01-03T20:25:04.737Z,98259.41
2023-01-03T20:27:31.458Z,98260.81
2023-01-03T20:29:58.036Z,98263.94
2023-01-03T20:32:24.875Z,98258.44
2023-01-03T20:34:51.521Z,98262.00
2023-01-03T20:37:20.742Z,98259.94
2023-01-03T20:39:47.475Z,98257.47
2023-01-03T20:42:24.876Z,98265.75
2023-01-03T20:44:51.614Z,98265.44
2023-01-03T20:47:23.808Z,98267.84
2023-01-03T20:49:51.174Z,98263.81
2023-01-03T20:52:17.953Z,98259.03
2023-01-03T20:54:44.477Z,98274.88
2023-01-03T20:57:15.749Z,98278.06
2023-01-03T20:59:42.991Z,98280.97
2023-01-03T21:02:10.830Z,98270.19
2023-01-03T21:04:38.806Z,98270.69
2023-01-03T21:07:11.397Z,98264.78
2023-01-03T21:09:38.263Z,98270.00
2023-01-03T21:12:05.012Z,98276.03
2023-01-03T21:14:31.583Z,98272.09
2023-01-03T21:16:58.237Z,98280.06
2023-01-03T21:19:24.876Z,98272.09
2023-01-03T21:21:53.780Z,98277.63
2023-01-03T21:24:22.853Z,98279.22
2023-01-03T21:26:49.702Z,98279.72
2023-01-03T21:29:16.328Z,98285.84
2023-01-03T21:31:43.967Z,98289.78
2023-01-03T21:34:19.838Z,98297.72
2023-01-03T21:36:46.659Z,98290.31
2023-01-03T21:39:13.649Z,98290.75
2023-01-03T21:41:59.067Z,98298.41
2023-01-03T21:44:25.846Z,98298.47
2023-01-03T21:46:52.724Z,98299.31
2023-01-03T21:49:19.603Z,98297.78
2023-01-03T21:51:46.157Z,98297.72
2023-01-03T21:54:12.871Z,98298.09
2023-01-03T21:56:45.817Z,98299.38
2023-01-03T21:59:16.604Z,98286.06
2023-01-03T22:02:03.751Z,98293.19
2023-01-03T22:04:30.868Z,98287.59
2023-01-03T22:07:00.846Z,98284.38
2023-01-03T22:09:47.187Z,98285.06
2023-01-03T22:12:15.846Z,98293.28
2023-01-03T22:14:43.489Z,98294.78
2023-01-03T22:17:10.066Z,98285.75
2023-01-03T22:19:36.589Z,98290.53
2023-01-03T22:22:03.229Z,98284.16
2023-01-03T22:24:29.839Z,98288.53
2023-01-03T22:26:56.394Z,98287.75
2023-01-03T22:29:22.954Z,98279.47
2023-01-03T22:31:49.546Z,98272.47
2023-01-03T22:34:16.096Z,98277.88
2023-01-03T22:36:42.622Z,98278.06
2023-01-03T22:39:09.240Z,98269.34
2023-01-03T22:41:35.794Z,98272.34
2023-01-03T22:44:02.348Z,98277.13
2023-01-03T22:46:28.904Z,98262.00
2023-01-03T22:48:56.422Z,98278.59
2023-01-03T22:51:23.050Z,98274.63
2023-01-03T22:53:49.670Z,98274.16
2023-01-03T22:56:17.970Z,98273.28
2023-01-03T22:58:45.514Z,98271.91
2023-01-03T23:01:22.713Z,98269.13
2023-01-03T23:03:49.503Z,98272.66
2023-01-03T23:06:19.623Z,98272.75
2023-01-03T23:08:52.373Z,98249.78
2023-01-03T23:11:39.921Z,98263.28
2023-01-03T23:14:09.415Z,98265.63
2023-01-03T23:16:36.353Z,98266.50
2023-01-03T23:19:04.688Z,98262.91
2023-01-03T23:21:31.292Z,98262.03
2023-01-03T23:23:58.062Z,98256.91
2023-01-03T23:26:25.365Z,98260.84
2023-01-03T23:29:00.840Z,98261.28
2023-01-03T23:31:27.947Z,98255.38
2023-01-03T23:33:55.899Z,98248.56
2023-01-03T23:36:22.423Z,98250.91
2023-01-03T23:38:49.045Z,98256.44
2023-01-03T23:41:16.363Z,98267.44
2023-01-03T23:43:43.193Z,98255.59
2023-01-03T23:46:13.604Z,98265.91
2023-01-03T23:48:40.190Z,98260.81
2023-01-03T23:51:08.520Z,98270.56
2023-01-03T23:53:36.943Z,98264.94
2023-01-03T23:56:09.200Z,98264.06
2023-01-03T23:58:35.828Z,98264.00
