createdAt,value
2018-06-14T00:04:39.748Z,99.99
2018-06-14T00:14:39.713Z,99.99
2018-06-14T00:24:39.652Z,99.99
2018-06-14T00:34:39.698Z,99.99
2018-06-14T00:44:39.687Z,99.99
2018-06-14T00:54:39.760Z,99.99
2018-06-14T01:04:39.718Z,99.99
2018-06-14T01:14:39.683Z,99.99
2018-06-14T01:24:39.727Z,99.99
2018-06-14T01:34:39.657Z,99.99
2018-06-14T01:44:39.741Z,99.99
2018-06-14T01:54:39.703Z,99.99
2018-06-14T02:04:39.767Z,99.99
2018-06-14T02:14:39.746Z,99.99
2018-06-14T02:24:39.785Z,99.99
2018-06-14T02:34:39.770Z,99.99
2018-06-14T02:44:39.820Z,99.99
2018-06-14T02:54:39.780Z,99.99
2018-06-14T03:04:39.849Z,99.99
2018-06-14T03:14:39.794Z,99.99
2018-06-14T03:24:39.860Z,99.99
2018-06-14T03:34:39.864Z,99.99
2018-06-14T03:44:39.796Z,99.99
2018-06-14T03:54:39.862Z,99.99
2018-06-14T04:04:39.826Z,99.99
2018-06-14T04:14:39.880Z,99.99
2018-06-14T04:24:39.849Z,99.99
2018-06-14T04:34:39.790Z,99.99
2018-06-14T04:44:39.859Z,99.99
2018-06-14T04:54:39.807Z,99.99
2018-06-14T05:04:39.756Z,99.99
2018-06-14T05:14:39.855Z,99.99
2018-06-14T05:24:39.775Z,99.99
2018-06-14T05:34:39.870Z,99.99
2018-06-14T05:44:39.946Z,99.99
2018-06-14T05:54:39.891Z,99.99
2018-06-14T06:04:40.146Z,75.65
2018-06-14T06:14:39.831Z,70.06
2018-06-14T06:24:39.860Z,61.6
2018-06-14T06:34:39.835Z,57.29
2018-06-14T06:44:39.908Z,53.81
2018-06-14T06:54:39.952Z,48.93
2018-06-14T07:04:39.888Z,48.75
2018-06-14T07:14:39.870Z,48.22
2018-06-14T07:24:39.927Z,49.99
2018-06-14T07:34:39.929Z,49.83
2018-06-14T07:44:39.934Z,44.69
2018-06-14T07:54:44.644Z,45.41
2018-06-14T08:04:39.871Z,41.33
2018-06-14T08:14:39.870Z,42.78
2018-06-14T08:24:39.966Z,42.46
2018-06-14T08:34:39.958Z,43.46
2018-06-14T08:44:39.949Z,43.49
2018-06-14T08:54:39.914Z,40.19
2018-06-14T09:04:39.892Z,38.82
2018-06-14T09:14:39.947Z,49.53
2018-06-14T09:24:39.908Z,55.63
2018-06-14T09:34:39.951Z,60.34
2018-06-14T09:44:40.007Z,58.95
2018-06-14T09:54:39.929Z,60.6
2018-06-14T10:04:40.001Z,61.12
2018-06-14T10:14:39.933Z,59.64
2018-06-14T10:24:40.022Z,60.44
2018-06-14T10:34:39.997Z,61.15
2018-06-14T10:44:39.904Z,60.57
2018-06-14T10:54:39.930Z,61.63
2018-06-14T11:04:39.926Z,61.7
2018-06-14T11:14:39.972Z,60.31
2018-06-14T11:24:40.850Z,58.37
2018-06-14T11:34:39.957Z,57.15
2018-06-14T11:44:40.071Z,58.21
2018-06-14T11:54:39.957Z,58.47
2018-06-14T12:04:39.961Z,58.98
2018-06-14T12:14:39.973Z,57.56
2018-06-14T12:24:39.898Z,57.43
2018-06-14T12:34:39.971Z,58.44
2018-06-14T12:44:39.932Z,57.66
2018-06-14T12:54:40.028Z,56.75
2018-06-14T13:04:39.990Z,57.01
2018-06-14T13:14:40.079Z,57.79
2018-06-14T13:24:39.966Z,57.95
2018-06-14T13:34:39.976Z,57.66
2018-06-14T13:44:40.022Z,59.31
2018-06-14T13:54:39.980Z,58.5
2018-06-14T14:04:39.957Z,64.14
2018-06-14T14:14:40.069Z,70.59
2018-06-14T14:24:39.975Z,72.74
2018-06-14T14:34:39.996Z,74.1
2018-06-14T14:44:39.985Z,80.68
2018-06-14T14:54:39.928Z,89.86
2018-06-14T15:04:39.978Z,92.56
2018-06-14T15:14:39.920Z,99.99
2018-06-14T15:24:40.004Z,99.99
2018-06-14T15:34:39.971Z,99.99
2018-06-14T15:44:39.926Z,99.99
2018-06-14T15:54:40.001Z,99.99
2018-06-14T16:04:39.975Z,99.99
2018-06-14T16:14:40.034Z,99.99
2018-06-14T16:24:40.004Z,99.99
2018-06-14T17:04:39.959Z,99.99
2018-06-14T17:24:39.971Z,99.99
2018-06-14T17:44:40.001Z,99.99
2018-06-14T17:54:40.098Z,99.99
2018-06-14T18:04:39.977Z,99.99
2018-06-14T18:14:39.952Z,99.99
2018-06-14T18:24:40.021Z,99.99
2018-06-14T18:34:39.991Z,99.99
2018-06-14T18:44:40.144Z,99.99
2018-06-14T18:54:40.047Z,99.99
2018-06-14T19:04:40.029Z,99.99
2018-06-14T19:14:40.024Z,99.99
2018-06-14T19:24:40.014Z,99.99
2018-06-14T19:34:39.952Z,99.99
2018-06-14T19:44:40.066Z,99.99
2018-06-14T19:54:40.013Z,99.99
2018-06-14T20:04:40.010Z,99.99
2018-06-14T20:14:40.042Z,99.99
2018-06-14T20:24:40.001Z,99.99
2018-06-14T20:34:40.990Z,99.99
2018-06-14T20:44:40.042Z,99.99
2018-06-14T20:54:40.062Z,99.99
2018-06-14T21:04:40.076Z,99.99
2018-06-14T21:14:40.016Z,99.99
2018-06-14T21:24:40.069Z,99.99
2018-06-14T21:34:40.042Z,99.99
2018-06-14T21:44:40.073Z,99.99
2018-06-14T21:54:40.338Z,99.99
2018-06-14T22:04:40.261Z,99.99
2018-06-14T22:14:40.233Z,99.99
2018-06-14T22:24:40.345Z,99.99
2018-06-14T22:34:40.256Z,99.99
2018-06-14T22:44:40.177Z,99.99
2018-06-14T22:54:40.182Z,99.99
2018-06-14T23:04:40.133Z,99.99
2018-06-14T23:14:40.172Z,99.99
2018-06-14T23:24:40.137Z,99.99
2018-06-14T23:34:44.695Z,99.99
2018-06-14T23:44:40.179Z,99.99
2018-06-14T23:54:40.246Z,99.99
