createdAt,value
2022-08-31T00:08:36.914Z,100.00
2022-08-31T00:18:38.257Z,100.00
2022-08-31T00:28:39.577Z,100.00
2022-08-31T00:38:40.981Z,100.00
2022-08-31T00:48:43.020Z,100.00
2022-08-31T00:58:44.378Z,100.00
2022-08-31T01:08:50.171Z,100.00
2022-08-31T01:18:51.515Z,100.00
2022-08-31T01:28:52.833Z,100.00
2022-08-31T01:38:54.169Z,100.00
2022-08-31T01:48:55.525Z,100.00
2022-08-31T01:58:57.004Z,100.00
2022-08-31T02:08:58.353Z,100.00
2022-08-31T02:18:59.682Z,100.00
2022-08-31T02:29:02.245Z,100.00
2022-08-31T02:39:03.644Z,100.00
2022-08-31T02:49:07.286Z,100.00
2022-08-31T02:59:08.662Z,100.00
2022-08-31T03:09:09.991Z,100.00
2022-08-31T03:19:11.333Z,100.00
2022-08-31T03:29:13.432Z,100.00
2022-08-31T03:39:14.786Z,100.00
2022-08-31T03:49:16.126Z,100.00
2022-08-31T03:59:17.477Z,100.00
2022-08-31T04:09:18.881Z,100.00
2022-08-31T04:19:20.331Z,100.00
2022-08-31T04:29:21.748Z,100.00
2022-08-31T04:39:24.188Z,100.00
2022-08-31T04:49:26.048Z,100.00
2022-08-31T04:59:27.588Z,100.00
2022-08-31T05:09:29.369Z,100.00
2022-08-31T05:19:32.109Z,100.00
2022-08-31T05:29:33.550Z,100.00
2022-08-31T05:39:34.994Z,100.00
2022-08-31T05:49:36.302Z,100.00
2022-08-31T05:59:37.631Z,100.00
2022-08-31T06:09:39.572Z,100.00
2022-08-31T06:19:43.498Z,100.00
2022-08-31T06:29:44.837Z,100.00
2022-08-31T06:39:46.634Z,100.00
2022-08-31T06:49:48.135Z,100.00
2022-08-31T06:59:49.479Z,100.00
2022-08-31T07:09:51.071Z,100.00
2022-08-31T07:19:52.433Z,100.00
2022-08-31T07:29:53.797Z,100.00
2022-08-31T07:40:13.966Z,100.00
2022-08-31T07:50:15.415Z,100.00
2022-08-31T08:00:18.165Z,99.86
2022-08-31T08:10:23.841Z,96.95
2022-08-31T08:20:37.678Z,100.00
2022-08-31T08:30:40.949Z,100.00
2022-08-31T08:40:42.625Z,100.00
2022-08-31T08:50:44.126Z,100.00
2022-08-31T09:00:46.642Z,100.00
2022-08-31T09:10:48.001Z,100.00
2022-08-31T09:20:51.819Z,100.00
2022-08-31T09:30:53.352Z,100.00
2022-08-31T09:40:54.831Z,100.00
2022-08-31T09:50:56.886Z,100.00
2022-08-31T10:00:58.280Z,100.00
2022-08-31T10:11:01.767Z,100.00
2022-08-31T10:21:07.871Z,100.00
2022-08-31T10:31:09.958Z,100.00
2022-08-31T10:41:11.400Z,100.00
2022-08-31T10:51:14.228Z,100.00
2022-08-31T11:01:16.393Z,100.00
2022-08-31T11:11:17.803Z,100.00
2022-08-31T11:21:20.210Z,100.00
2022-08-31T11:31:24.113Z,100.00
2022-08-31T11:41:26.444Z,100.00
2022-08-31T11:51:37.252Z,100.00
2022-08-31T12:01:43.133Z,100.00
2022-08-31T12:11:47.551Z,100.00
2022-08-31T12:22:07.441Z,100.00
2022-08-31T12:32:11.125Z,100.00
2022-08-31T12:42:12.790Z,100.00
2022-08-31T12:52:14.118Z,100.00
2022-08-31T13:02:16.540Z,100.00
2022-08-31T13:12:18.851Z,100.00
2022-08-31T13:22:22.763Z,100.00
2022-08-31T13:32:34.510Z,100.00
2022-08-31T13:42:41.325Z,100.00
2022-08-31T13:52:42.673Z,100.00
2022-08-31T14:02:44.960Z,100.00
2022-08-31T14:12:46.350Z,100.00
2022-08-31T14:22:49.969Z,100.00
2022-08-31T14:32:51.608Z,100.00
2022-08-31T14:42:52.942Z,100.00
2022-08-31T14:52:55.279Z,100.00
2022-08-31T15:02:57.011Z,100.00
2022-08-31T15:13:07.325Z,100.00
2022-08-31T15:23:09.137Z,100.00
2022-08-31T15:33:11.107Z,100.00
2022-08-31T15:43:15.455Z,100.00
2022-08-31T15:53:16.874Z,100.00
2022-08-31T16:03:18.215Z,98.11
2022-08-31T16:13:19.614Z,99.14
2022-08-31T16:23:21.428Z,95.59
2022-08-31T16:33:22.875Z,95.13
2022-08-31T16:43:24.261Z,94.94
2022-08-31T16:53:25.991Z,93.10
2022-08-31T17:03:27.366Z,94.20
2022-08-31T17:13:28.727Z,95.96
2022-08-31T17:23:30.216Z,97.63
2022-08-31T17:33:31.638Z,100.00
2022-08-31T17:43:35.814Z,100.00
2022-08-31T17:53:37.251Z,100.00
2022-08-31T18:03:38.668Z,100.00
2022-08-31T18:13:41.633Z,100.00
2022-08-31T18:23:43.107Z,100.00
2022-08-31T18:33:51.709Z,100.00
2022-08-31T18:44:12.457Z,100.00
2022-08-31T18:54:15.226Z,100.00
2022-08-31T19:04:21.202Z,100.00
2022-08-31T19:14:23.410Z,100.00
2022-08-31T19:24:24.830Z,100.00
2022-08-31T19:34:26.246Z,100.00
2022-08-31T19:44:28.239Z,100.00
2022-08-31T19:54:31.307Z,100.00
2022-08-31T20:04:33.740Z,100.00
2022-08-31T20:14:36.019Z,100.00
2022-08-31T20:24:37.460Z,100.00
2022-08-31T20:34:38.912Z,100.00
2022-08-31T20:44:40.463Z,100.00
2022-08-31T20:54:43.106Z,100.00
2022-08-31T21:04:47.994Z,100.00
2022-08-31T21:14:49.278Z,100.00
2022-08-31T21:24:50.690Z,100.00
2022-08-31T21:34:52.353Z,100.00
2022-08-31T21:44:53.776Z,100.00
2022-08-31T21:54:55.160Z,100.00
2022-08-31T22:04:56.729Z,100.00
2022-08-31T22:14:58.699Z,100.00
2022-08-31T22:25:02.333Z,100.00
2022-08-31T22:35:03.663Z,100.00
2022-08-31T22:45:04.997Z,100.00
2022-08-31T22:55:06.343Z,100.00
2022-08-31T23:05:09.802Z,100.00
2022-08-31T23:15:12.948Z,100.00
2022-08-31T23:25:17.208Z,100.00
2022-08-31T23:35:18.825Z,100.00
2022-08-31T23:45:21.219Z,100.00
2022-08-31T23:55:26.957Z,100.00
