createdAt,value
2019-02-16T00:00:52.486Z,55.80
2019-02-16T00:02:55.550Z,55.80
2019-02-16T00:04:59.268Z,55.90
2019-02-16T00:07:03.052Z,55.90
2019-02-16T00:09:06.732Z,55.90
2019-02-16T00:11:09.710Z,55.90
2019-02-16T00:13:12.637Z,55.90
2019-02-16T00:15:15.556Z,55.90
2019-02-16T00:17:18.532Z,55.90
2019-02-16T00:19:21.483Z,56.00
2019-02-16T00:21:24.403Z,56.10
2019-02-16T00:23:27.354Z,56.00
2019-02-16T00:25:30.269Z,56.10
2019-02-16T00:27:33.293Z,56.10
2019-02-16T00:29:37.096Z,56.20
2019-02-16T00:31:40.780Z,56.20
2019-02-16T00:33:44.476Z,56.10
2019-02-16T00:35:47.595Z,56.10
2019-02-16T00:37:51.390Z,56.20
2019-02-16T00:39:55.186Z,56.20
2019-02-16T00:41:59.420Z,56.30
2019-02-16T00:44:02.876Z,56.30
2019-02-16T00:46:06.577Z,57.00
2019-02-16T00:48:10.010Z,56.40
2019-02-16T00:50:12.925Z,56.50
2019-02-16T00:52:15.954Z,56.40
2019-02-16T00:54:19.675Z,56.60
2019-02-16T00:56:22.611Z,56.50
2019-02-16T00:58:25.528Z,56.50
2019-02-16T01:00:29.317Z,56.50
2019-02-16T01:02:33.004Z,56.60
2019-02-16T01:04:36.716Z,56.20
2019-02-16T01:06:41.151Z,56.60
2019-02-16T01:08:44.065Z,56.60
2019-02-16T01:10:46.988Z,56.60
2019-02-16T01:12:51.133Z,57.50
2019-02-16T01:14:54.191Z,56.80
2019-02-16T01:16:57.876Z,57.00
2019-02-16T01:19:00.825Z,56.90
2019-02-16T01:21:03.740Z,57.00
2019-02-16T01:23:06.661Z,57.10
2019-02-16T01:25:09.609Z,57.10
2019-02-16T01:27:14.028Z,57.20
2019-02-16T01:29:17.736Z,57.30
2019-02-16T01:31:21.538Z,57.30
2019-02-16T01:33:25.340Z,57.40
2019-02-16T01:35:29.024Z,57.40
2019-02-16T01:37:31.959Z,57.30
2019-02-16T01:39:34.871Z,57.40
2019-02-16T01:41:37.816Z,57.50
2019-02-16T01:43:41.216Z,57.50
2019-02-16T01:45:44.147Z,57.50
2019-02-16T01:47:47.101Z,57.60
2019-02-16T01:49:50.063Z,57.60
2019-02-16T01:51:55.127Z,57.70
2019-02-16T01:53:58.107Z,57.80
2019-02-16T01:56:01.248Z,57.90
2019-02-16T01:58:04.167Z,57.90
2019-02-16T02:00:07.188Z,58.00
2019-02-16T02:02:10.913Z,58.20
2019-02-16T02:04:13.836Z,58.00
2019-02-16T02:06:16.860Z,58.00
2019-02-16T02:08:19.796Z,58.00
2019-02-16T02:10:22.723Z,58.10
2019-02-16T02:12:26.408Z,58.10
2019-02-16T02:14:29.735Z,58.10
2019-02-16T02:16:32.667Z,58.10
2019-02-16T02:18:35.587Z,58.10
2019-02-16T02:20:38.541Z,58.20
2019-02-16T02:22:41.463Z,58.20
2019-02-16T02:24:44.380Z,58.20
2019-02-16T02:26:47.508Z,58.20
2019-02-16T02:28:51.199Z,58.30
2019-02-16T02:30:54.885Z,58.30
2019-02-16T02:32:58.096Z,58.20
2019-02-16T02:35:01.923Z,58.30
2019-02-16T02:37:04.812Z,58.30
2019-02-16T02:39:07.934Z,58.30
2019-02-16T02:41:10.820Z,58.40
2019-02-16T02:43:13.692Z,58.40
2019-02-16T02:45:16.605Z,58.40
2019-02-16T02:47:20.160Z,58.40
2019-02-16T02:49:23.067Z,58.50
2019-02-16T02:51:27.468Z,58.50
2019-02-16T02:53:31.573Z,58.50
2019-02-16T02:55:33.334Z,58.50
2019-02-16T02:57:36.322Z,58.50
2019-02-16T02:59:39.192Z,58.50
2019-02-16T03:01:42.400Z,58.50
2019-02-16T03:03:46.707Z,59.20
2019-02-16T03:05:49.585Z,58.50
2019-02-16T03:07:52.464Z,58.60
2019-02-16T03:09:55.450Z,58.70
2019-02-16T03:11:59.175Z,58.70
2019-02-16T03:14:02.804Z,58.80
2019-02-16T03:16:05.700Z,58.80
2019-02-16T03:18:08.581Z,58.80
2019-02-16T03:20:12.584Z,58.90
2019-02-16T03:22:16.458Z,58.80
2019-02-16T03:24:20.092Z,58.30
2019-02-16T03:26:31.704Z,58.20
2019-02-16T03:28:42.635Z,58.60
2019-02-16T03:30:50.088Z,58.50
2019-02-16T03:32:57.269Z,58.60
2019-02-16T03:35:09.599Z,58.30
2019-02-16T03:37:43.940Z,58.30
2019-02-16T03:39:47.384Z,58.50
2019-02-16T03:41:51.060Z,58.80
2019-02-16T03:43:54.040Z,58.80
2019-02-16T03:45:57.707Z,59.20
2019-02-16T03:48:01.464Z,59.20
2019-02-16T03:50:05.138Z,58.90
2019-02-16T03:52:13.966Z,59.30
2019-02-16T03:54:11.821Z,59.50
2019-02-16T03:56:14.805Z,59.50
2019-02-16T03:58:17.821Z,59.50
2019-02-16T04:00:21.077Z,59.60
2019-02-16T04:02:23.953Z,59.50
2019-02-16T04:04:26.950Z,59.60
2019-02-16T04:06:30.667Z,59.90
2019-02-16T04:08:34.643Z,59.20
2019-02-16T04:10:37.627Z,59.60
2019-02-16T04:12:40.744Z,59.60
2019-02-16T04:14:44.623Z,59.70
2019-02-16T04:16:48.011Z,59.70
2019-02-16T04:18:50.901Z,59.80
2019-02-16T04:20:54.966Z,60.60
2019-02-16T04:22:57.879Z,59.90
2019-02-16T04:25:00.999Z,59.90
2019-02-16T04:27:04.671Z,60.20
2019-02-16T04:29:07.652Z,60.20
2019-02-16T04:31:10.639Z,60.30
2019-02-16T04:33:13.621Z,60.30
2019-02-16T04:35:16.531Z,60.30
2019-02-16T04:37:20.682Z,60.30
2019-02-16T04:39:24.001Z,60.30
2019-02-16T04:41:27.089Z,60.30
2019-02-16T04:43:29.976Z,60.30
2019-02-16T04:45:32.960Z,60.40
2019-02-16T04:47:36.751Z,60.80
2019-02-16T04:49:39.731Z,60.50
2019-02-16T04:51:44.268Z,60.60
2019-02-16T04:53:47.956Z,61.10
2019-02-16T04:55:50.818Z,60.50
2019-02-16T04:57:53.680Z,60.50
2019-02-16T04:59:56.808Z,60.60
2019-02-16T05:01:59.676Z,60.60
2019-02-16T05:04:02.560Z,60.60
2019-02-16T05:06:05.462Z,60.70
2019-02-16T05:08:09.956Z,60.90
2019-02-16T05:10:12.952Z,60.80
2019-02-16T05:12:17.076Z,61.10
2019-02-16T05:14:20.387Z,61.00
2019-02-16T05:16:23.342Z,61.10
2019-02-16T05:18:26.986Z,61.20
2019-02-16T05:20:29.936Z,61.20
2019-02-16T05:22:33.608Z,61.30
2019-02-16T05:24:36.589Z,61.20
2019-02-16T05:26:39.578Z,61.30
2019-02-16T05:28:42.566Z,61.30
2019-02-16T05:30:45.772Z,61.40
2019-02-16T05:32:49.647Z,61.60
2019-02-16T05:34:53.499Z,61.60
2019-02-16T05:36:56.463Z,61.60
2019-02-16T05:39:00.143Z,61.70
2019-02-16T05:41:03.116Z,61.70
2019-02-16T05:43:06.105Z,61.70
2019-02-16T05:45:09.086Z,61.70
2019-02-16T05:47:11.963Z,61.70
2019-02-16T05:49:14.840Z,61.90
2019-02-16T05:51:19.273Z,61.90
2019-02-16T05:53:22.224Z,61.80
2019-02-16T05:55:25.460Z,62.00
2019-02-16T05:57:30.059Z,62.00
2019-02-16T05:59:32.934Z,61.90
2019-02-16T06:01:35.825Z,62.00
2019-02-16T06:03:38.723Z,62.10
2019-02-16T06:05:42.988Z,62.30
2019-02-16T06:07:45.904Z,62.20
2019-02-16T06:09:49.617Z,62.90
2019-02-16T06:11:54.187Z,62.30
2019-02-16T06:13:57.075Z,62.30
2019-02-16T06:16:00.657Z,62.30
2019-02-16T06:18:04.361Z,62.30
2019-02-16T06:20:07.236Z,62.30
2019-02-16T06:22:10.201Z,62.30
2019-02-16T06:24:13.139Z,62.40
2019-02-16T06:26:16.022Z,62.50
2019-02-16T06:28:19.130Z,62.50
2019-02-16T06:30:22.800Z,62.60
2019-02-16T06:32:25.683Z,63.30
2019-02-16T06:34:28.668Z,62.60
2019-02-16T06:36:31.541Z,62.70
2019-02-16T06:38:34.453Z,62.70
2019-02-16T06:40:38.137Z,62.80
2019-02-16T06:42:41.013Z,62.80
2019-02-16T06:44:43.932Z,62.80
2019-02-16T06:46:46.876Z,62.90
2019-02-16T06:48:49.763Z,62.80
2019-02-16T06:50:52.702Z,62.90
2019-02-16T06:52:55.608Z,62.90
2019-02-16T06:54:58.489Z,63.00
2019-02-16T06:57:02.172Z,63.00
2019-02-16T06:59:05.513Z,63.10
2019-02-16T07:01:09.144Z,63.30
2019-02-16T07:03:12.176Z,63.90
2019-02-16T07:05:15.972Z,63.30
2019-02-16T07:07:18.958Z,63.30
2019-02-16T07:09:21.843Z,63.30
2019-02-16T07:11:25.543Z,63.20
2019-02-16T07:13:29.491Z,63.40
2019-02-16T07:15:32.688Z,63.40
2019-02-16T07:17:37.972Z,63.40
2019-02-16T07:19:41.627Z,63.50
2019-02-16T07:21:45.291Z,63.40
2019-02-16T07:23:48.995Z,63.60
2019-02-16T07:25:51.945Z,63.50
2019-02-16T07:27:54.877Z,63.60
2019-02-16T07:29:57.785Z,63.60
2019-02-16T07:32:00.721Z,63.70
2019-02-16T07:34:03.796Z,63.80
2019-02-16T07:36:07.484Z,64.00
2019-02-16T07:38:10.360Z,63.90
2019-02-16T07:40:13.255Z,63.90
2019-02-16T07:42:16.967Z,64.20
2019-02-16T07:44:26.224Z,64.30
2019-02-16T07:46:31.313Z,64.30
2019-02-16T07:48:37.079Z,65.00
2019-02-16T07:50:44.228Z,65.10
2019-02-16T07:52:50.887Z,64.30
2019-02-16T07:55:00.580Z,64.30
2019-02-16T07:57:05.957Z,64.40
2019-02-16T07:59:09.375Z,64.40
2019-02-16T08:01:27.158Z,64.50
2019-02-16T08:03:31.772Z,65.30
2019-02-16T08:05:55.375Z,64.60
2019-02-16T08:07:59.236Z,64.60
2019-02-16T08:10:02.114Z,64.50
2019-02-16T08:12:08.627Z,64.70
2019-02-16T08:14:16.031Z,64.80
2019-02-16T08:16:22.071Z,65.60
2019-02-16T08:18:28.983Z,64.90
2019-02-16T08:20:34.266Z,65.20
2019-02-16T08:22:38.529Z,65.10
2019-02-16T08:24:43.108Z,65.20
2019-02-16T08:27:00.881Z,65.20
2019-02-16T08:29:11.221Z,65.20
2019-02-16T08:31:26.624Z,65.30
2019-02-16T08:33:33.356Z,65.20
2019-02-16T08:35:40.115Z,65.20
2019-02-16T08:37:58.756Z,65.20
2019-02-16T08:40:17.579Z,65.20
2019-02-16T08:42:22.120Z,65.10
2019-02-16T08:44:25.471Z,65.10
2019-02-16T08:46:34.160Z,65.20
2019-02-16T08:48:40.964Z,65.30
2019-02-16T08:50:48.450Z,65.30
2019-02-16T08:53:02.852Z,65.20
2019-02-16T08:55:21.496Z,65.10
2019-02-16T08:57:39.259Z,65.10
2019-02-16T08:59:43.808Z,64.90
2019-02-16T09:02:03.435Z,64.90
2019-02-16T09:04:07.749Z,64.90
2019-02-16T09:06:27.540Z,64.80
2019-02-16T09:08:31.911Z,65.50
2019-02-16T09:10:36.451Z,64.70
2019-02-16T09:12:54.946Z,64.70
2019-02-16T09:15:04.042Z,64.80
2019-02-16T09:17:09.585Z,64.60
2019-02-16T09:19:27.368Z,64.60
2019-02-16T09:21:46.508Z,64.60
2019-02-16T09:23:59.030Z,64.30
2019-02-16T09:26:08.892Z,64.30
2019-02-16T09:28:17.295Z,64.20
2019-02-16T09:30:23.548Z,64.10
2019-02-16T09:32:30.065Z,63.90
2019-02-16T09:34:35.747Z,63.90
2019-02-16T09:36:40.874Z,63.80
2019-02-16T09:38:49.186Z,63.80
2019-02-16T09:40:54.292Z,63.70
2019-02-16T09:43:14.374Z,63.60
2019-02-16T09:45:17.767Z,63.60
2019-02-16T09:47:22.607Z,63.40
2019-02-16T09:49:27.008Z,63.40
2019-02-16T09:51:34.495Z,63.30
2019-02-16T09:53:38.173Z,63.20
2019-02-16T09:55:56.770Z,63.10
2019-02-16T09:58:16.189Z,63.00
2019-02-16T10:00:22.570Z,62.90
2019-02-16T10:02:26.995Z,62.80
2019-02-16T10:04:31.038Z,63.30
2019-02-16T10:06:39.615Z,62.70
2019-02-16T10:08:48.294Z,62.70
2019-02-16T10:10:51.940Z,62.60
2019-02-16T10:13:00.531Z,62.50
2019-02-16T10:15:06.948Z,62.40
2019-02-16T10:17:10.109Z,62.30
2019-02-16T10:19:17.727Z,62.10
2019-02-16T10:21:24.264Z,62.10
2019-02-16T10:23:28.836Z,62.00
2019-02-16T10:25:36.680Z,61.80
2019-02-16T10:27:57.132Z,62.50
2019-02-16T10:30:00.883Z,61.60
2019-02-16T10:32:09.507Z,61.50
2019-02-16T10:34:15.020Z,61.40
2019-02-16T10:36:24.348Z,61.20
2019-02-16T10:38:28.390Z,61.10
2019-02-16T10:40:37.789Z,61.10
2019-02-16T10:42:56.538Z,61.00
2019-02-16T10:45:12.227Z,61.00
2019-02-16T10:47:20.496Z,60.70
2019-02-16T10:49:39.189Z,60.70
2019-02-16T10:51:52.847Z,60.70
2019-02-16T10:54:07.054Z,60.50
2019-02-16T10:56:25.705Z,60.30
2019-02-16T10:58:30.524Z,60.30
2019-02-16T11:00:39.435Z,60.20
2019-02-16T11:02:57.400Z,60.20
2019-02-16T11:05:03.998Z,60.20
2019-02-16T11:07:11.341Z,60.10
2019-02-16T11:09:14.240Z,60.00
2019-02-16T11:11:22.176Z,60.00
2019-02-16T11:13:25.068Z,60.00
2019-02-16T11:15:32.668Z,60.00
2019-02-16T11:17:43.059Z,59.90
2019-02-16T11:19:47.379Z,59.90
2019-02-16T11:22:11.790Z,59.70
2019-02-16T11:24:21.109Z,59.60
2019-02-16T11:26:41.450Z,60.00
2019-02-16T11:28:50.025Z,59.80
2019-02-16T11:30:53.724Z,60.90
2019-02-16T11:32:57.395Z,62.10
2019-02-16T11:35:14.996Z,61.90
2019-02-16T11:37:18.360Z,61.80
2019-02-16T11:39:24.135Z,61.80
2019-02-16T11:41:27.531Z,61.60
2019-02-16T11:43:47.188Z,61.00
2019-02-16T11:45:50.083Z,60.10
2019-02-16T11:48:07.877Z,59.50
2019-02-16T11:50:16.536Z,58.90
2019-02-16T11:52:36.093Z,58.50
2019-02-16T11:54:45.682Z,58.20
2019-02-16T11:57:00.703Z,57.90
2019-02-16T11:59:24.093Z,57.60
2019-02-16T12:01:27.809Z,56.40
2019-02-16T12:03:48.171Z,56.10
2019-02-16T12:05:54.617Z,56.00
2019-02-16T12:08:00.971Z,55.90
2019-02-16T12:10:20.590Z,56.00
2019-02-16T12:12:29.192Z,55.90
2019-02-16T12:14:32.210Z,55.80
2019-02-16T12:16:38.751Z,55.60
2019-02-16T12:18:48.212Z,55.00
2019-02-16T12:21:05.991Z,55.40
2019-02-16T12:23:08.908Z,55.30
2019-02-16T12:25:19.139Z,55.00
2019-02-16T12:27:40.840Z,55.00
2019-02-16T12:29:49.596Z,54.90
2019-02-16T12:32:08.137Z,54.80
2019-02-16T12:34:27.677Z,54.60
2019-02-16T12:36:32.565Z,54.50
2019-02-16T12:38:51.109Z,54.40
2019-02-16T12:40:54.958Z,54.80
2019-02-16T12:43:03.539Z,54.20
2019-02-16T12:45:09.832Z,54.20
2019-02-16T12:47:27.632Z,54.10
2019-02-16T12:49:35.456Z,54.00
2019-02-16T12:51:42.041Z,54.20
2019-02-16T12:53:50.803Z,54.20
2019-02-16T12:55:57.839Z,53.90
2019-02-16T12:58:06.752Z,53.50
2019-02-16T13:00:12.108Z,53.30
2019-02-16T13:02:19.128Z,52.90
2019-02-16T13:04:40.023Z,52.90
2019-02-16T13:07:01.244Z,53.60
2019-02-16T13:09:04.959Z,53.50
2019-02-16T13:11:14.023Z,53.60
2019-02-16T13:13:16.910Z,53.70
2019-02-16T13:15:32.315Z,54.20
2019-02-16T13:17:38.964Z,53.30
2019-02-16T13:19:55.487Z,52.80
2019-02-16T13:22:02.088Z,52.80
2019-02-16T13:24:07.456Z,52.10
2019-02-16T13:26:10.379Z,51.40
2019-02-16T13:28:31.952Z,50.90
2019-02-16T13:30:35.793Z,50.50
2019-02-16T13:32:44.892Z,50.20
2019-02-16T13:34:48.414Z,49.80
2019-02-16T13:37:02.015Z,49.20
2019-02-16T13:39:20.683Z,49.10
2019-02-16T13:41:41.091Z,48.50
2019-02-16T13:43:44.727Z,48.80
2019-02-16T13:45:47.652Z,48.20
2019-02-16T13:47:52.952Z,48.20
2019-02-16T13:49:59.372Z,47.90
2019-02-16T13:52:14.846Z,47.50
2019-02-16T13:54:21.618Z,47.60
2019-02-16T13:56:43.914Z,47.40
2019-02-16T13:58:50.251Z,47.30
2019-02-16T14:00:57.944Z,46.90
2019-02-16T14:03:02.630Z,46.70
2019-02-16T14:05:08.135Z,46.50
2019-02-16T14:07:11.812Z,46.70
2019-02-16T14:09:31.587Z,46.60
2019-02-16T14:11:36.653Z,46.20
2019-02-16T14:13:40.358Z,45.60
2019-02-16T14:15:44.753Z,45.20
2019-02-16T14:17:48.537Z,45.00
2019-02-16T14:19:51.490Z,45.00
2019-02-16T14:21:55.131Z,45.00
2019-02-16T14:23:58.016Z,44.90
2019-02-16T14:26:01.124Z,44.70
2019-02-16T14:28:05.461Z,44.40
2019-02-16T14:30:10.052Z,43.30
2019-02-16T14:32:13.357Z,43.30
2019-02-16T14:34:17.060Z,43.30
2019-02-16T14:36:20.720Z,44.10
2019-02-16T14:38:33.595Z,44.10
2019-02-16T14:40:37.872Z,43.70
2019-02-16T14:42:41.469Z,43.70
2019-02-16T14:44:45.173Z,43.50
2019-02-16T14:46:48.504Z,43.30
2019-02-16T14:48:51.752Z,43.40
2019-02-16T14:50:56.264Z,43.00
2019-02-16T14:52:59.776Z,42.90
2019-02-16T14:55:03.465Z,42.70
2019-02-16T14:57:07.987Z,43.00
2019-02-16T14:59:11.652Z,42.40
2019-02-16T15:01:14.551Z,42.30
2019-02-16T15:03:17.556Z,42.40
2019-02-16T15:05:21.244Z,42.10
2019-02-16T15:07:25.168Z,42.70
2019-02-16T15:09:28.852Z,42.00
2019-02-16T15:11:32.514Z,42.30
2019-02-16T15:13:35.436Z,41.90
2019-02-16T15:15:39.239Z,41.90
2019-02-16T15:17:42.899Z,41.80
2019-02-16T15:19:45.825Z,41.70
2019-02-16T15:21:49.620Z,43.00
2019-02-16T15:23:52.600Z,43.00
2019-02-16T15:26:00.997Z,43.40
2019-02-16T15:27:59.180Z,42.00
2019-02-16T15:30:02.063Z,41.90
2019-02-16T15:32:05.731Z,41.90
2019-02-16T15:34:08.654Z,41.80
2019-02-16T15:36:12.622Z,41.70
2019-02-16T15:38:15.512Z,41.70
2019-02-16T15:40:19.932Z,41.70
2019-02-16T15:42:23.719Z,41.70
2019-02-16T15:44:26.621Z,41.60
2019-02-16T15:46:29.538Z,41.60
2019-02-16T15:48:32.965Z,41.50
2019-02-16T15:50:35.865Z,41.50
2019-02-16T15:52:38.879Z,41.50
2019-02-16T15:54:42.539Z,41.50
2019-02-16T15:56:45.459Z,41.50
2019-02-16T15:58:49.178Z,42.20
2019-02-16T16:00:53.599Z,42.60
2019-02-16T16:02:56.459Z,42.60
2019-02-16T16:04:59.368Z,43.10
2019-02-16T16:07:02.273Z,43.60
2019-02-16T16:09:05.151Z,43.70
2019-02-16T16:11:08.478Z,43.70
2019-02-16T16:13:12.992Z,43.60
2019-02-16T16:15:22.293Z,44.40
2019-02-16T16:17:31.043Z,44.40
2019-02-16T16:19:34.384Z,44.50
2019-02-16T16:21:52.176Z,44.90
2019-02-16T16:24:14.193Z,45.70
2019-02-16T16:26:20.002Z,45.70
2019-02-16T16:28:24.519Z,46.00
2019-02-16T16:30:29.072Z,46.80
2019-02-16T16:32:42.750Z,46.70
2019-02-16T16:34:52.936Z,46.80
2019-02-16T16:36:58.729Z,46.80
2019-02-16T16:39:07.244Z,46.50
2019-02-16T16:41:29.821Z,46.50
2019-02-16T16:43:32.755Z,46.40
2019-02-16T16:45:50.644Z,46.30
2019-02-16T16:48:04.364Z,46.30
2019-02-16T16:50:19.517Z,46.50
2019-02-16T16:52:39.325Z,47.40
2019-02-16T16:54:42.235Z,47.40
2019-02-16T16:56:48.490Z,47.50
2019-02-16T16:58:53.030Z,48.20
2019-02-16T17:01:00.567Z,48.80
2019-02-16T17:03:09.240Z,48.10
2019-02-16T17:05:13.903Z,48.40
2019-02-16T17:07:17.504Z,48.60
2019-02-16T17:09:36.727Z,48.80
2019-02-16T17:11:58.124Z,49.50
2019-02-16T17:14:18.777Z,49.40
2019-02-16T17:16:36.472Z,49.50
2019-02-16T17:18:54.300Z,49.50
2019-02-16T17:21:01.651Z,49.60
2019-02-16T17:23:14.502Z,49.60
2019-02-16T17:25:21.193Z,49.50
2019-02-16T17:27:33.428Z,49.60
2019-02-16T17:29:36.764Z,49.40
2019-02-16T17:31:41.151Z,49.70
2019-02-16T17:34:04.667Z,49.80
2019-02-16T17:36:09.961Z,49.70
2019-02-16T17:38:23.597Z,49.70
2019-02-16T17:40:37.213Z,49.60
2019-02-16T17:42:55.852Z,49.70
2019-02-16T17:45:16.510Z,50.50
2019-02-16T17:47:37.741Z,50.00
2019-02-16T17:49:56.330Z,50.00
2019-02-16T17:52:18.567Z,50.20
2019-02-16T17:54:21.228Z,50.40
2019-02-16T17:56:46.566Z,50.40
2019-02-16T17:58:45.512Z,50.60
2019-02-16T18:01:03.291Z,50.50
2019-02-16T18:03:07.357Z,50.70
2019-02-16T18:05:13.166Z,50.90
2019-02-16T18:07:18.632Z,51.40
2019-02-16T18:09:21.629Z,51.40
2019-02-16T18:11:39.821Z,51.60
2019-02-16T18:13:44.355Z,51.90
2019-02-16T18:15:52.855Z,51.90
2019-02-16T18:17:56.515Z,52.20
2019-02-16T18:19:59.434Z,52.00
2019-02-16T18:22:07.614Z,52.50
2019-02-16T18:24:16.049Z,52.40
2019-02-16T18:26:24.924Z,53.40
2019-02-16T18:28:39.144Z,53.60
2019-02-16T18:30:42.052Z,53.50
2019-02-16T18:32:47.635Z,53.50
2019-02-16T18:35:08.026Z,54.00
2019-02-16T18:37:10.905Z,54.00
2019-02-16T18:39:29.436Z,54.30
2019-02-16T18:41:34.938Z,54.20
2019-02-16T18:43:37.848Z,54.20
2019-02-16T18:45:43.648Z,54.50
2019-02-16T18:47:53.192Z,54.60
2019-02-16T18:50:11.764Z,54.50
2019-02-16T18:52:21.400Z,54.60
2019-02-16T18:54:24.729Z,54.50
2019-02-16T18:56:29.182Z,54.60
2019-02-16T18:58:52.282Z,54.70
2019-02-16T19:01:10.078Z,54.90
2019-02-16T19:03:23.807Z,54.90
2019-02-16T19:05:33.781Z,55.10
2019-02-16T19:07:37.623Z,55.10
2019-02-16T19:09:44.204Z,55.30
2019-02-16T19:11:53.041Z,55.30
2019-02-16T19:13:57.378Z,55.20
2019-02-16T19:16:21.044Z,55.20
2019-02-16T19:18:29.485Z,55.20
2019-02-16T19:20:45.150Z,55.20
2019-02-16T19:22:53.832Z,55.20
2019-02-16T19:24:57.637Z,55.30
2019-02-16T19:27:16.126Z,55.30
2019-02-16T19:29:12.789Z,55.40
2019-02-16T19:31:18.474Z,55.40
2019-02-16T19:33:21.364Z,55.50
2019-02-16T19:35:24.255Z,55.70
2019-02-16T19:37:42.055Z,55.70
2019-02-16T19:39:51.589Z,55.80
2019-02-16T19:41:56.913Z,55.80
2019-02-16T19:43:59.844Z,55.80
2019-02-16T19:46:18.446Z,55.90
2019-02-16T19:48:24.987Z,55.80
2019-02-16T19:50:45.689Z,55.70
2019-02-16T19:52:54.288Z,55.70
2019-02-16T19:54:59.131Z,55.70
2019-02-16T19:57:03.864Z,55.90
2019-02-16T19:59:08.732Z,56.10
2019-02-16T20:01:17.296Z,56.00
2019-02-16T20:03:23.940Z,56.20
2019-02-16T20:05:42.655Z,56.10
2019-02-16T20:07:48.418Z,56.10
2019-02-16T20:10:10.100Z,56.60
2019-02-16T20:12:27.534Z,56.20
2019-02-16T20:14:42.909Z,56.20
2019-02-16T20:16:48.432Z,56.20
2019-02-16T20:18:56.149Z,56.20
2019-02-16T20:21:05.622Z,56.40
2019-02-16T20:23:23.388Z,56.30
2019-02-16T20:25:27.474Z,56.40
2019-02-16T20:27:37.392Z,56.30
2019-02-16T20:29:34.421Z,56.50
2019-02-16T20:31:37.743Z,56.60
2019-02-16T20:33:50.550Z,56.60
2019-02-16T20:36:12.153Z,56.70
2019-02-16T20:38:15.873Z,56.80
2019-02-16T20:40:20.250Z,56.70
2019-02-16T20:42:23.335Z,56.80
2019-02-16T20:44:30.764Z,57.10
2019-02-16T20:46:37.160Z,57.70
2019-02-16T20:48:41.301Z,57.20
2019-02-16T20:50:45.099Z,57.20
2019-02-16T20:53:06.012Z,57.40
2019-02-16T20:55:12.814Z,57.30
2019-02-16T20:57:31.255Z,57.30
2019-02-16T20:59:34.469Z,57.20
2019-02-16T21:01:38.166Z,57.20
2019-02-16T21:03:41.591Z,57.30
2019-02-16T21:05:46.237Z,57.50
2019-02-16T21:07:52.091Z,57.40
2019-02-16T21:09:59.764Z,57.50
2019-02-16T21:12:22.192Z,57.60
2019-02-16T21:14:36.581Z,57.40
2019-02-16T21:16:45.305Z,57.40
2019-02-16T21:19:03.079Z,57.30
2019-02-16T21:21:21.623Z,57.10
2019-02-16T21:23:41.022Z,57.40
2019-02-16T21:26:01.463Z,57.00
2019-02-16T21:28:06.938Z,56.90
2019-02-16T21:30:13.456Z,57.00
2019-02-16T21:32:17.955Z,57.00
2019-02-16T21:34:20.857Z,57.00
2019-02-16T21:36:27.590Z,57.00
2019-02-16T21:38:46.240Z,57.30
2019-02-16T21:40:53.536Z,56.80
2019-02-16T21:43:02.524Z,56.80
2019-02-16T21:45:10.573Z,57.00
2019-02-16T21:47:29.969Z,56.90
2019-02-16T21:49:32.950Z,57.00
2019-02-16T21:51:41.858Z,57.00
2019-02-16T21:53:45.360Z,57.10
2019-02-16T21:55:48.692Z,57.00
2019-02-16T21:58:08.348Z,57.10
2019-02-16T22:00:24.478Z,57.20
2019-02-16T22:02:43.735Z,57.10
2019-02-16T22:04:50.008Z,57.00
2019-02-16T22:06:58.636Z,57.00
2019-02-16T22:09:07.403Z,57.10
2019-02-16T22:11:16.107Z,57.20
2019-02-16T22:13:19.283Z,57.20
2019-02-16T22:15:22.838Z,57.20
2019-02-16T22:17:26.475Z,57.30
2019-02-16T22:19:30.097Z,57.30
2019-02-16T22:21:33.080Z,57.40
2019-02-16T22:23:35.960Z,57.40
2019-02-16T22:25:38.844Z,57.40
2019-02-16T22:27:41.768Z,57.50
2019-02-16T22:29:45.407Z,57.60
2019-02-16T22:31:48.332Z,57.60
2019-02-16T22:33:52.143Z,57.60
2019-02-16T22:35:55.101Z,57.70
2019-02-16T22:37:58.104Z,57.80
2019-02-16T22:40:01.888Z,57.80
2019-02-16T22:42:05.584Z,57.90
2019-02-16T22:44:09.240Z,58.10
2019-02-16T22:46:12.276Z,57.80
2019-02-16T22:48:16.676Z,57.90
2019-02-16T22:50:19.559Z,57.90
2019-02-16T22:52:22.560Z,58.00
2019-02-16T22:54:26.275Z,58.00
2019-02-16T22:56:29.951Z,58.10
2019-02-16T22:58:32.876Z,58.00
2019-02-16T23:00:35.759Z,58.10
2019-02-16T23:02:38.645Z,58.20
2019-02-16T23:04:41.558Z,58.20
2019-02-16T23:06:44.481Z,58.30
2019-02-16T23:08:48.960Z,58.30
2019-02-16T23:10:52.256Z,58.30
2019-02-16T23:12:55.243Z,58.30
2019-02-16T23:14:58.119Z,58.40
2019-02-16T23:17:01.417Z,58.50
2019-02-16T23:19:04.326Z,58.50
2019-02-16T23:21:07.978Z,58.60
2019-02-16T23:23:10.873Z,58.60
2019-02-16T23:25:13.760Z,58.60
2019-02-16T23:27:16.694Z,58.60
2019-02-16T23:29:19.618Z,58.60
2019-02-16T23:31:22.642Z,58.60
2019-02-16T23:33:26.457Z,58.80
2019-02-16T23:35:29.620Z,58.70
2019-02-16T23:37:33.271Z,58.80
2019-02-16T23:39:36.492Z,58.80
2019-02-16T23:41:40.184Z,58.60
2019-02-16T23:43:43.837Z,58.60
2019-02-16T23:45:46.777Z,58.60
2019-02-16T23:47:51.264Z,59.70
2019-02-16T23:49:54.156Z,59.00
2019-02-16T23:51:57.459Z,59.10
2019-02-16T23:54:01.633Z,59.40
2019-02-16T23:56:04.548Z,59.30
2019-02-16T23:58:08.244Z,59.40
